createdAt,value
2018-12-19T00:00:46.231Z,101296.48
2018-12-19T00:03:13.637Z,101294.41
2018-12-19T00:05:41.048Z,101280.24
2018-12-19T00:08:08.512Z,101282.84
2018-12-19T00:10:35.919Z,101276.36
2018-12-19T00:13:03.410Z,101279.96
2018-12-19T00:15:30.812Z,101277.77
2018-12-19T00:17:58.315Z,101279.48
2018-12-19T00:20:25.707Z,101272.70
2018-12-19T00:22:53.090Z,101265.00
2018-12-19T00:25:20.503Z,101271.45
2018-12-19T00:27:48.894Z,101278.72
2018-12-19T00:30:16.270Z,101272.80
2018-12-19T00:32:43.742Z,101271.09
2018-12-19T00:35:11.176Z,101269.44
2018-12-19T00:37:38.562Z,101259.52
2018-12-19T00:40:05.948Z,101254.81
2018-12-19T00:42:33.350Z,101248.75
2018-12-19T00:45:00.760Z,101244.88
2018-12-19T00:47:28.154Z,101240.59
2018-12-19T00:49:55.577Z,101236.33
2018-12-19T00:52:23.056Z,101235.86
2018-12-19T00:54:50.488Z,101217.45
2018-12-19T00:57:17.894Z,101221.79
2018-12-19T00:59:45.274Z,101221.32
2018-12-19T01:02:12.664Z,101226.89
2018-12-19T01:04:40.060Z,101224.00
2018-12-19T01:07:07.445Z,101228.34
2018-12-19T01:09:34.856Z,101224.86
2018-12-19T01:12:02.265Z,101218.78
2018-12-19T01:14:29.749Z,101217.59
2018-12-19T01:16:57.144Z,101215.88
2018-12-19T01:19:24.552Z,101210.28
2018-12-19T01:21:51.942Z,101204.32
2018-12-19T01:24:19.357Z,101204.28
2018-12-19T01:26:46.790Z,101208.12
2018-12-19T01:29:14.187Z,101211.18
2018-12-19T01:31:41.581Z,101200.85
2018-12-19T01:34:09.005Z,101203.84
2018-12-19T01:36:36.398Z,101195.30
2018-12-19T01:39:05.728Z,101192.72
2018-12-19T01:41:33.132Z,101179.80
2018-12-19T01:44:00.518Z,101188.45
2018-12-19T01:46:27.902Z,101182.86
2018-12-19T01:48:55.298Z,101175.57
2018-12-19T01:51:22.802Z,101172.56
2018-12-19T01:53:50.190Z,101166.09
2018-12-19T01:56:17.587Z,101161.34
2018-12-19T01:58:44.993Z,101151.05
2018-12-19T02:01:12.400Z,101155.33
2018-12-19T02:03:39.805Z,101155.78
2018-12-19T02:06:07.194Z,101156.27
2018-12-19T02:08:34.672Z,101153.25
2018-12-19T02:11:02.079Z,101151.03
2018-12-19T02:13:29.462Z,101142.88
2018-12-19T02:15:56.858Z,101126.53
2018-12-19T02:18:24.278Z,101133.82
2018-12-19T02:20:51.750Z,101132.56
2018-12-19T02:23:19.161Z,101128.29
2018-12-19T02:25:46.553Z,101121.43
2018-12-19T02:28:13.954Z,101125.30
2018-12-19T02:30:41.350Z,101112.40
2018-12-19T02:33:08.747Z,101112.08
2018-12-19T02:35:36.150Z,101101.69
2018-12-19T02:38:03.560Z,101099.06
2018-12-19T02:40:30.950Z,101097.36
2018-12-19T02:42:58.339Z,101084.91
2018-12-19T02:45:25.738Z,101081.93
2018-12-19T02:47:53.141Z,101086.65
2018-12-19T02:50:20.625Z,101080.17
2018-12-19T02:52:48.011Z,101072.92
2018-12-19T02:55:15.393Z,101072.09
2018-12-19T02:57:42.795Z,101067.81
2018-12-19T03:00:10.269Z,101068.25
2018-12-19T03:02:37.650Z,101059.19
2018-12-19T03:05:05.143Z,101058.82
2018-12-19T03:07:32.530Z,101050.20
2018-12-19T03:09:59.989Z,101045.92
2018-12-19T03:12:27.394Z,101047.24
2018-12-19T03:14:54.817Z,101049.34
2018-12-19T03:17:22.298Z,101054.63
2018-12-19T03:19:49.686Z,101053.27
2018-12-19T03:22:17.175Z,101042.52
2018-12-19T03:24:44.658Z,101029.28
2018-12-19T03:27:12.051Z,101031.47
2018-12-19T03:29:39.446Z,101028.88
2018-12-19T03:32:06.863Z,101034.48
2018-12-19T03:34:34.324Z,101034.03
2018-12-19T03:37:01.723Z,101024.50
2018-12-19T03:39:29.114Z,101028.88
2018-12-19T03:41:56.575Z,101022.84
2018-12-19T03:44:23.981Z,101030.13
2018-12-19T03:46:51.371Z,101018.97
2018-12-19T03:49:18.877Z,101018.47
2018-12-19T03:51:46.454Z,101006.90
2018-12-19T03:54:13.939Z,101005.70
2018-12-19T03:56:42.127Z,101002.72
2018-12-19T03:59:09.609Z,101001.89
2018-12-19T04:01:36.989Z,101003.12
2018-12-19T04:04:04.383Z,100998.00
2018-12-19T04:06:31.781Z,101000.59
2018-12-19T04:08:59.255Z,100994.54
2018-12-19T04:11:26.638Z,100984.73
2018-12-19T04:13:54.053Z,100987.75
2018-12-19T04:16:21.459Z,100983.89
2018-12-19T04:18:48.897Z,100973.52
2018-12-19T04:21:16.270Z,100968.40
2018-12-19T04:23:43.688Z,100964.12
2018-12-19T04:26:11.144Z,100965.41
2018-12-19T04:28:38.590Z,100961.53
2018-12-19T04:31:05.974Z,100951.63
2018-12-19T04:33:33.385Z,100964.12
2018-12-19T04:36:00.909Z,100955.48
2018-12-19T04:38:28.417Z,100948.09
2018-12-19T04:40:55.810Z,100955.52
2018-12-19T04:43:23.188Z,100956.34
2018-12-19T04:45:50.649Z,100953.43
2018-12-19T04:48:18.048Z,100958.55
2018-12-19T04:50:45.434Z,100957.66
2018-12-19T04:53:14.557Z,100937.95
2018-12-19T04:55:42.214Z,100928.05
2018-12-19T04:58:09.663Z,100950.44
2018-12-19T05:00:37.163Z,100934.10
2018-12-19T05:03:04.604Z,100955.16
2018-12-19T05:05:32.006Z,100952.98
2018-12-19T05:07:59.533Z,100959.45
2018-12-19T05:10:27.014Z,100961.98
2018-12-19T05:12:54.492Z,100967.11
2018-12-19T05:15:21.970Z,100961.92
2018-12-19T05:17:49.379Z,100959.81
2018-12-19T05:20:16.786Z,100964.08
2018-12-19T05:22:44.190Z,100965.42
2018-12-19T05:25:13.787Z,100972.28
2018-12-19T05:27:41.177Z,100972.64
2018-12-19T05:30:09.177Z,100964.09
2018-12-19T05:32:36.546Z,100962.73
2018-12-19T05:35:05.752Z,100963.55
2018-12-19T05:37:33.167Z,100948.14
2018-12-19T05:40:00.557Z,100949.36
2018-12-19T05:42:27.939Z,100967.81
2018-12-19T05:44:55.341Z,100960.03
2018-12-19T05:47:23.278Z,100968.08
2018-12-19T05:49:51.200Z,100962.20
2018-12-19T05:52:20.187Z,100956.67
2018-12-19T05:54:47.707Z,100958.78
2018-12-19T05:57:15.100Z,100949.69
2018-12-19T05:59:42.494Z,100957.47
2018-12-19T06:02:09.978Z,100953.13
2018-12-19T06:04:37.468Z,100949.72
2018-12-19T06:07:04.843Z,100960.02
2018-12-19T06:09:32.232Z,100963.84
2018-12-19T06:11:59.618Z,100963.80
2018-12-19T06:14:27.033Z,100974.55
2018-12-19T06:16:54.592Z,100975.83
2018-12-19T06:19:22.023Z,100971.09
2018-12-19T06:21:49.407Z,100967.70
2018-12-19T06:24:16.790Z,100969.77
2018-12-19T06:26:44.178Z,100964.69
2018-12-19T06:29:11.613Z,100965.84
2018-12-19T06:31:38.995Z,100968.48
2018-12-19T06:34:06.378Z,100968.87
2018-12-19T06:36:33.766Z,100966.66
2018-12-19T06:39:01.243Z,100964.98
2018-12-19T06:41:28.726Z,100964.03
2018-12-19T06:43:56.125Z,100958.88
2018-12-19T06:46:23.554Z,100958.50
2018-12-19T06:48:50.948Z,100948.49
2018-12-19T06:51:19.058Z,100943.00
2018-12-19T06:53:46.854Z,100939.66
2018-12-19T06:56:14.252Z,100942.13
2018-12-19T06:58:41.713Z,100938.78
2018-12-19T07:01:09.130Z,100937.12
2018-12-19T07:03:36.526Z,100936.60
2018-12-19T07:06:03.929Z,100929.42
2018-12-19T07:08:31.331Z,100930.22
2018-12-19T07:10:58.799Z,100920.84
2018-12-19T07:13:26.193Z,100927.17
2018-12-19T07:15:53.622Z,100933.76
2018-12-19T07:18:21.026Z,100943.16
2018-12-19T07:20:48.442Z,100934.08
2018-12-19T07:23:15.831Z,100927.60
2018-12-19T07:25:43.240Z,100936.13
2018-12-19T07:28:10.637Z,100930.58
2018-12-19T07:30:38.027Z,100931.34
2018-12-19T07:33:05.436Z,100933.48
2018-12-19T07:35:32.837Z,100927.88
2018-12-19T07:38:00.211Z,100923.55
2018-12-19T07:40:27.601Z,100928.25
2018-12-19T07:42:54.982Z,100926.13
2018-12-19T07:45:22.372Z,100926.11
2018-12-19T07:47:49.777Z,100926.55
2018-12-19T07:50:17.175Z,100927.09
2018-12-19T07:52:44.654Z,100924.48
2018-12-19T07:55:12.045Z,100921.34
2018-12-19T07:57:39.426Z,100933.11
2018-12-19T08:00:07.668Z,100921.91
2018-12-19T08:02:35.063Z,100922.58
2018-12-19T08:05:02.453Z,100914.38
2018-12-19T08:07:29.852Z,100918.52
2018-12-19T08:09:57.266Z,100933.09
2018-12-19T08:12:24.649Z,100938.28
2018-12-19T08:14:53.978Z,100924.55
2018-12-19T08:17:21.381Z,100925.76
2018-12-19T08:19:48.781Z,100923.72
2018-12-19T08:22:16.201Z,100935.33
2018-12-19T08:24:43.591Z,100934.89
2018-12-19T08:27:10.993Z,100934.08
2018-12-19T08:29:38.512Z,100933.16
2018-12-19T08:32:05.902Z,100932.72
2018-12-19T08:34:33.299Z,100933.17
2018-12-19T08:37:00.840Z,100935.30
2018-12-19T08:39:28.823Z,100935.75
2018-12-19T08:41:56.210Z,100930.14
2018-12-19T08:44:24.430Z,100942.05
2018-12-19T08:46:52.120Z,100935.89
2018-12-19T08:49:19.498Z,100940.30
2018-12-19T08:51:46.893Z,100944.04
2018-12-19T08:54:14.298Z,100951.38
2018-12-19T08:56:41.690Z,100959.05
2018-12-19T08:59:09.086Z,100961.63
2018-12-19T09:01:36.483Z,100957.20
2018-12-19T09:04:03.881Z,100958.80
2018-12-19T09:06:31.267Z,100948.84
2018-12-19T09:08:58.690Z,100951.87
2018-12-19T09:11:26.078Z,100946.59
2018-12-19T09:13:53.469Z,100953.06
2018-12-19T09:16:20.864Z,100957.89
2018-12-19T09:18:48.250Z,100958.67
2018-12-19T09:21:15.646Z,100968.98
2018-12-19T09:23:43.038Z,100964.98
2018-12-19T09:26:10.460Z,100963.81
2018-12-19T09:28:37.860Z,100967.05
2018-12-19T09:31:05.248Z,100960.26
2018-12-19T09:33:32.634Z,100959.80
2018-12-19T09:36:00.048Z,100956.30
2018-12-19T09:38:27.433Z,100961.06
2018-12-19T09:40:54.815Z,100966.06
2018-12-19T09:43:22.218Z,100956.49
2018-12-19T09:45:49.594Z,100958.28
2018-12-19T09:48:16.977Z,100948.39
2018-12-19T09:50:44.375Z,100945.52
2018-12-19T09:53:11.810Z,100947.27
2018-12-19T09:55:39.209Z,100947.16
2018-12-19T09:58:06.603Z,100946.23
2018-12-19T10:00:34.011Z,100936.95
2018-12-19T10:03:01.395Z,100936.01
2018-12-19T10:05:29.494Z,100936.44
2018-12-19T10:07:56.884Z,100925.64
2018-12-19T10:10:24.273Z,100924.38
2018-12-19T10:12:51.649Z,100924.86
2018-12-19T10:15:19.040Z,100925.53
2018-12-19T10:17:46.426Z,100928.92
2018-12-19T10:20:13.816Z,100924.73
2018-12-19T10:22:41.202Z,100931.17
2018-12-19T10:25:12.685Z,100926.47
2018-12-19T10:27:40.181Z,100924.22
2018-12-19T10:30:10.576Z,100924.97
2018-12-19T10:32:39.269Z,100922.19
2018-12-19T10:35:08.753Z,100913.98
2018-12-19T10:37:36.243Z,100913.92
2018-12-19T10:40:05.851Z,100909.16
2018-12-19T10:42:33.242Z,100904.20
2018-12-19T10:45:00.630Z,100910.32
2018-12-19T10:47:28.027Z,100905.08
2018-12-19T10:49:55.499Z,100911.14
2018-12-19T10:52:22.883Z,100911.61
2018-12-19T10:54:50.283Z,100906.53
2018-12-19T10:57:17.676Z,100909.03
2018-12-19T10:59:45.058Z,100907.69
2018-12-19T11:02:12.462Z,100914.09
2018-12-19T11:04:39.841Z,100903.02
2018-12-19T11:07:07.235Z,100899.15
2018-12-19T11:09:34.716Z,100895.20
2018-12-19T11:12:02.110Z,100887.48
2018-12-19T11:14:29.625Z,100882.59
2018-12-19T11:16:57.322Z,100886.44
2018-12-19T11:19:24.703Z,100886.44
2018-12-19T11:21:52.107Z,100889.44
2018-12-19T11:24:19.499Z,100885.56
2018-12-19T11:26:47.128Z,100892.81
2018-12-19T11:29:14.522Z,100891.44
2018-12-19T11:31:42.122Z,100894.41
2018-12-19T11:34:09.533Z,100889.77
2018-12-19T11:36:36.948Z,100889.66
2018-12-19T11:39:06.779Z,100890.20
2018-12-19T11:41:38.970Z,100887.09
2018-12-19T11:44:03.950Z,100881.52
2018-12-19T11:46:31.346Z,100879.55
2018-12-19T11:48:58.764Z,100878.64
2018-12-19T11:51:26.142Z,100876.93
2018-12-19T11:53:53.616Z,100880.69
2018-12-19T11:56:21.008Z,100875.09
2018-12-19T11:58:48.391Z,100883.48
2018-12-19T12:01:15.778Z,100877.05
2018-12-19T12:03:43.172Z,100871.16
2018-12-19T12:06:10.655Z,100868.86
2018-12-19T12:08:38.050Z,100880.02
2018-12-19T12:11:05.433Z,100871.48
2018-12-19T12:13:32.830Z,100870.98
2018-12-19T12:16:00.317Z,100873.23
2018-12-19T12:18:27.694Z,100866.13
2018-12-19T12:20:55.092Z,100875.58
2018-12-19T12:23:22.478Z,100873.85
2018-12-19T12:25:49.877Z,100866.95
2018-12-19T12:28:17.275Z,100873.44
2018-12-19T12:30:44.673Z,100863.87
2018-12-19T12:33:12.074Z,100868.84
2018-12-19T12:35:39.886Z,100865.38
2018-12-19T12:38:07.265Z,100870.84
2018-12-19T12:40:34.739Z,100867.44
2018-12-19T12:43:02.125Z,100867.15
2018-12-19T12:45:29.509Z,100864.47
2018-12-19T12:47:56.899Z,100862.36
2018-12-19T12:50:24.314Z,100860.03
2018-12-19T12:52:51.698Z,100864.28
2018-12-19T12:55:19.192Z,100857.83
2018-12-19T12:57:46.588Z,100856.97
2018-12-19T13:00:13.992Z,100859.14
2018-12-19T13:02:41.398Z,100856.37
2018-12-19T13:05:08.863Z,100858.58
2018-12-19T13:07:36.244Z,100857.76
2018-12-19T13:10:05.838Z,100866.36
2018-12-19T13:12:33.230Z,100866.73
2018-12-19T13:15:00.619Z,100870.17
2018-12-19T13:17:28.013Z,100865.66
2018-12-19T13:19:55.439Z,100858.97
2018-12-19T13:22:22.828Z,100858.76
2018-12-19T13:24:50.213Z,100859.61
2018-12-19T13:27:17.704Z,100860.73
2018-12-19T13:29:45.156Z,100856.01
2018-12-19T13:32:13.056Z,100860.98
2018-12-19T13:34:40.446Z,100861.05
2018-12-19T13:37:07.830Z,100857.98
2018-12-19T13:39:35.239Z,100860.43
2018-12-19T13:42:05.503Z,100865.98
2018-12-19T13:44:32.005Z,100858.56
2018-12-19T13:46:59.399Z,100861.55
2018-12-19T13:49:26.785Z,100860.19
2018-12-19T13:51:54.185Z,100862.38
2018-12-19T13:54:21.595Z,100864.45
2018-12-19T13:56:48.999Z,100869.61
2018-12-19T13:59:16.383Z,100865.30
2018-12-19T14:01:43.855Z,100867.17
2018-12-19T14:04:11.265Z,100861.69
2018-12-19T14:06:38.658Z,100863.29
2018-12-19T14:09:06.452Z,100868.53
2018-12-19T14:11:33.837Z,100861.25
2018-12-19T14:14:01.230Z,100863.70
2018-12-19T14:16:28.708Z,100867.84
2018-12-19T14:18:56.089Z,100866.78
2018-12-19T14:21:23.465Z,100865.53
2018-12-19T14:23:50.843Z,100867.97
2018-12-19T14:26:18.238Z,100867.46
2018-12-19T14:28:45.654Z,100864.27
2018-12-19T14:31:13.041Z,100867.13
2018-12-19T14:33:41.267Z,100870.22
2018-12-19T14:36:08.654Z,100867.94
2018-12-19T14:38:36.042Z,100870.98
2018-12-19T14:41:03.458Z,100862.12
2018-12-19T14:43:30.842Z,100867.41
2018-12-19T14:45:59.549Z,100865.59
2018-12-19T14:48:27.110Z,100866.63
2018-12-19T14:50:54.593Z,100872.55
2018-12-19T14:53:22.001Z,100877.06
2018-12-19T14:55:49.408Z,100878.42
2018-12-19T14:58:16.808Z,100880.27
2018-12-19T15:00:44.188Z,100882.84
2018-12-19T15:03:11.589Z,100879.45
2018-12-19T15:05:38.973Z,100885.47
2018-12-19T15:08:06.375Z,100884.89
2018-12-19T15:10:33.861Z,100876.99
2018-12-19T15:13:01.245Z,100880.77
2018-12-19T15:15:28.631Z,100893.22
2018-12-19T15:17:56.468Z,100889.00
2018-12-19T15:20:23.854Z,100890.41
2018-12-19T15:22:51.255Z,100891.52
2018-12-19T15:25:18.644Z,100890.19
2018-12-19T15:27:46.037Z,100889.71
2018-12-19T15:30:13.527Z,100895.66
2018-12-19T15:32:40.897Z,100901.55
2018-12-19T15:35:08.298Z,100901.99
2018-12-19T15:37:35.684Z,100906.83
2018-12-19T15:40:03.166Z,100905.98
2018-12-19T15:42:32.570Z,100899.81
2018-12-19T15:44:59.971Z,100894.02
2018-12-19T15:47:27.426Z,100889.66
2018-12-19T15:49:54.811Z,100889.20
2018-12-19T15:52:22.181Z,100898.37
2018-12-19T15:54:49.567Z,100894.64
2018-12-19T15:57:16.954Z,100898.75
2018-12-19T15:59:44.354Z,100905.73
2018-12-19T16:02:11.771Z,100901.78
2018-12-19T16:04:39.161Z,100900.59
2018-12-19T16:07:06.574Z,100902.68
2018-12-19T16:09:33.967Z,100902.75
2018-12-19T16:12:01.362Z,100898.66
2018-12-19T16:14:28.750Z,100903.21
2018-12-19T16:16:56.137Z,100906.14
2018-12-19T16:19:23.550Z,100899.38
2018-12-19T16:21:50.940Z,100901.44
2018-12-19T16:24:18.326Z,100898.41
2018-12-19T16:26:45.713Z,100900.70
2018-12-19T16:29:13.095Z,100896.60
2018-12-19T16:31:40.473Z,100901.30
2018-12-19T16:34:07.958Z,100891.35
2018-12-19T16:36:35.339Z,100898.42
2018-12-19T16:39:02.734Z,100894.45
2018-12-19T16:41:30.122Z,100891.91
2018-12-19T16:43:57.526Z,100895.30
2018-12-19T16:46:24.933Z,100891.50
2018-12-19T16:48:52.321Z,100890.06
2018-12-19T16:51:19.707Z,100883.52
2018-12-19T16:53:47.206Z,100887.36
2018-12-19T16:56:14.589Z,100886.98
2018-12-19T16:58:41.987Z,100893.50
2018-12-19T17:01:09.385Z,100890.50
2018-12-19T17:03:36.844Z,100886.81
2018-12-19T17:06:04.236Z,100888.47
2018-12-19T17:08:31.651Z,100886.21
2018-12-19T17:10:59.034Z,100889.13
2018-12-19T17:13:26.485Z,100889.25
2018-12-19T17:15:53.867Z,100894.98
2018-12-19T17:18:21.267Z,100889.25
2018-12-19T17:20:48.653Z,100887.31
2018-12-19T17:23:16.057Z,100880.92
2018-12-19T17:25:43.450Z,100878.48
2018-12-19T17:28:10.883Z,100877.16
2018-12-19T17:30:38.271Z,100884.36
2018-12-19T17:33:05.649Z,100879.11
2018-12-19T17:35:33.034Z,100872.31
2018-12-19T17:38:00.421Z,100873.34
2018-12-19T17:40:27.805Z,100865.10
2018-12-19T17:42:59.425Z,100862.84
2018-12-19T17:45:24.580Z,100866.91
2018-12-19T17:47:51.965Z,100861.88
2018-12-19T17:50:19.900Z,100861.32
2018-12-19T17:52:47.296Z,100868.20
2018-12-19T17:55:14.762Z,100862.28
2018-12-19T17:57:42.158Z,100865.53
2018-12-19T18:00:11.380Z,100870.61
2018-12-19T18:02:38.838Z,100863.25
2018-12-19T18:05:06.317Z,100862.80
2018-12-19T18:07:33.808Z,100860.80
2018-12-19T18:10:01.195Z,100865.45
2018-12-19T18:12:28.586Z,100866.02
2018-12-19T18:14:55.962Z,100866.50
2018-12-19T18:17:23.373Z,100869.94
2018-12-19T18:19:50.754Z,100873.91
2018-12-19T18:22:18.133Z,100881.23
2018-12-19T18:24:45.506Z,100876.94
2018-12-19T18:27:12.903Z,100873.42
2018-12-19T18:29:40.292Z,100872.54
2018-12-19T18:32:07.797Z,100879.05
2018-12-19T18:34:35.193Z,100883.81
2018-12-19T18:37:02.587Z,100885.18
2018-12-19T18:39:29.973Z,100884.95
2018-12-19T18:41:57.404Z,100883.55
2018-12-19T18:44:24.770Z,100880.63
2018-12-19T18:46:52.157Z,100879.44
2018-12-19T18:49:19.568Z,100889.58
2018-12-19T18:51:46.955Z,100890.98
2018-12-19T18:54:14.362Z,100884.03
2018-12-19T18:56:41.765Z,100881.03
2018-12-19T18:59:09.158Z,100891.55
2018-12-19T19:01:36.719Z,100890.17
2018-12-19T19:04:04.243Z,100880.52
2018-12-19T19:06:31.898Z,100870.57
2018-12-19T19:09:00.013Z,100876.08
2018-12-19T19:11:27.636Z,100876.48
2018-12-19T19:13:55.245Z,100880.66
2018-12-19T19:16:22.779Z,100884.06
2018-12-19T19:18:50.188Z,100874.67
2018-12-19T19:21:17.569Z,100885.84
2018-12-19T19:23:45.000Z,100881.11
2018-12-19T19:26:12.390Z,100878.38
2018-12-19T19:28:39.778Z,100880.44
2018-12-19T19:31:07.189Z,100875.92
2018-12-19T19:33:34.586Z,100870.30
2018-12-19T19:36:01.986Z,100863.63
2018-12-19T19:38:29.427Z,100864.88
2018-12-19T19:40:56.813Z,100871.19
2018-12-19T19:43:26.726Z,100865.61
2018-12-19T19:45:53.615Z,100865.49
2018-12-19T19:48:21.013Z,100875.03
2018-12-19T19:50:48.417Z,100871.75
2018-12-19T19:53:15.810Z,100873.98
2018-12-19T19:55:43.226Z,100877.91
2018-12-19T19:58:10.670Z,100875.28
2018-12-19T20:00:38.189Z,100878.05
2018-12-19T20:03:05.663Z,100885.00
2018-12-19T20:05:33.768Z,100890.58
2018-12-19T20:08:01.155Z,100894.79
2018-12-19T20:10:28.546Z,100893.12
2018-12-19T20:12:55.934Z,100889.20
2018-12-19T20:15:23.337Z,100885.73
2018-12-19T20:17:51.747Z,100889.46
2018-12-19T20:20:19.147Z,100882.14
2018-12-19T20:22:46.633Z,100881.39
2018-12-19T20:25:14.048Z,100877.89
2018-12-19T20:27:41.781Z,100880.44
2018-12-19T20:30:09.970Z,100880.36
2018-12-19T20:32:37.386Z,100876.41
2018-12-19T20:35:04.973Z,100873.97
2018-12-19T20:37:32.369Z,100876.16
2018-12-19T20:40:00.699Z,100875.23
2018-12-19T20:42:28.267Z,100884.98
2018-12-19T20:44:56.367Z,100892.86
2018-12-19T20:47:24.630Z,100885.77
2018-12-19T20:49:52.033Z,100888.72
2018-12-19T20:52:19.424Z,100885.31
2018-12-19T20:54:46.809Z,100886.57
2018-12-19T20:57:15.097Z,100886.69
2018-12-19T20:59:42.479Z,100885.28
2018-12-19T21:02:09.976Z,100882.36
2018-12-19T21:04:37.366Z,100881.68
2018-12-19T21:07:04.762Z,100883.91
2018-12-19T21:09:32.151Z,100882.77
2018-12-19T21:11:59.548Z,100879.73
2018-12-19T21:14:26.949Z,100878.26
2018-12-19T21:17:00.753Z,100879.52
2018-12-19T21:19:28.149Z,100883.52
2018-12-19T21:21:55.534Z,100877.37
2018-12-19T21:24:22.959Z,100873.30
2018-12-19T21:26:50.433Z,100874.74
2018-12-19T21:29:17.845Z,100871.37
2018-12-19T21:31:45.338Z,100872.45
2018-12-19T21:34:12.733Z,100879.14
2018-12-19T21:36:40.110Z,100885.14
2018-12-19T21:39:08.906Z,100885.80
2018-12-19T21:41:36.290Z,100886.01
2018-12-19T21:44:03.702Z,100880.59
2018-12-19T21:46:31.170Z,100884.52
2018-12-19T21:48:58.637Z,100881.23
2018-12-19T21:51:26.059Z,100884.59
2018-12-19T21:53:53.567Z,100885.60
2018-12-19T21:56:21.021Z,100886.90
2018-12-19T21:58:48.502Z,100898.11
2018-12-19T22:01:15.890Z,100893.66
2018-12-19T22:03:43.308Z,100897.98
2018-12-19T22:06:10.776Z,100895.84
2018-12-19T22:08:38.235Z,100900.06
2018-12-19T22:11:05.652Z,100898.11
2018-12-19T22:13:33.120Z,100899.73
2018-12-19T22:16:00.593Z,100904.91
2018-12-19T22:18:33.490Z,100903.73
2018-12-19T22:21:00.874Z,100901.31
2018-12-19T22:23:28.365Z,100903.83
2018-12-19T22:25:55.810Z,100896.98
2018-12-19T22:28:23.205Z,100895.80
2018-12-19T22:30:50.671Z,100891.52
2018-12-19T22:33:18.651Z,100886.94
2018-12-19T22:35:46.214Z,100889.33
2018-12-19T22:38:13.608Z,100885.38
2018-12-19T22:40:41.195Z,100875.86
2018-12-19T22:43:08.789Z,100881.00
2018-12-19T22:45:36.284Z,100879.02
2018-12-19T22:48:03.735Z,100882.94
2018-12-19T22:50:31.247Z,100885.48
2018-12-19T22:52:59.777Z,100888.67
2018-12-19T22:55:27.300Z,100883.83
2018-12-19T22:57:54.777Z,100887.30
2018-12-19T23:00:22.173Z,100887.38
2018-12-19T23:02:55.311Z,100886.61
2018-12-19T23:05:28.425Z,100886.48
2018-12-19T23:07:55.988Z,100886.22
2018-12-19T23:10:23.547Z,100882.49
2018-12-19T23:12:50.943Z,100879.94
2018-12-19T23:15:20.063Z,100872.54
2018-12-19T23:17:47.598Z,100875.61
2018-12-19T23:20:15.488Z,100874.23
2018-12-19T23:22:42.942Z,100877.75
2018-12-19T23:25:10.542Z,100878.90
2018-12-19T23:27:38.027Z,100881.76
2018-12-19T23:30:06.391Z,100878.11
2018-12-19T23:32:33.786Z,100868.39
2018-12-19T23:35:01.339Z,100878.41
2018-12-19T23:37:28.790Z,100875.86
2018-12-19T23:39:56.205Z,100882.99
2018-12-19T23:42:23.652Z,100878.70
2018-12-19T23:44:51.126Z,100880.52
2018-12-19T23:47:18.518Z,100881.78
2018-12-19T23:49:46.045Z,100870.72
2018-12-19T23:52:13.501Z,100878.34
2018-12-19T23:54:40.963Z,100872.19
2018-12-19T23:57:08.343Z,100877.77
2018-12-19T23:59:35.874Z,100874.72
