createdAt,value
2018-01-10T00:01:12.364Z,97307.08
2018-01-10T00:03:43.769Z,97307.02
2018-01-10T00:06:14.880Z,97315.24
2018-01-10T00:08:46.266Z,97323.06
2018-01-10T00:11:18.538Z,97324.20
2018-01-10T00:13:49.693Z,97326.81
2018-01-10T00:16:20.785Z,97328.65
2018-01-10T00:18:52.184Z,97325.84
2018-01-10T00:21:23.332Z,97325.01
2018-01-10T00:23:54.683Z,97317.33
2018-01-10T00:26:26.034Z,97321.03
2018-01-10T00:28:57.717Z,97315.92
2018-01-10T00:31:28.794Z,97318.53
2018-01-10T00:33:59.887Z,97312.86
2018-01-10T00:36:31.132Z,97301.84
2018-01-10T00:39:02.383Z,97304.84
2018-01-10T00:41:33.632Z,97304.28
2018-01-10T00:44:04.986Z,97302.64
2018-01-10T00:46:36.338Z,97301.90
2018-01-10T00:49:07.688Z,97307.12
2018-01-10T00:51:39.312Z,97304.38
2018-01-10T00:54:10.459Z,97301.08
2018-01-10T00:56:41.552Z,97306.90
2018-01-10T00:59:12.892Z,97308.39
2018-01-10T01:01:44.244Z,97316.46
2018-01-10T01:04:15.349Z,97316.20
2018-01-10T01:06:46.529Z,97314.84
2018-01-10T01:09:17.888Z,97317.05
2018-01-10T01:11:49.240Z,97322.12
2018-01-10T01:14:20.378Z,97318.38
2018-01-10T01:16:51.743Z,97319.52
2018-01-10T01:19:22.877Z,97319.02
2018-01-10T01:21:53.984Z,97316.16
2018-01-10T01:24:25.146Z,97322.12
2018-01-10T01:26:56.228Z,97317.97
2018-01-10T01:29:27.501Z,97318.05
2018-01-10T01:31:59.227Z,97318.05
2018-01-10T01:34:30.585Z,97330.52
2018-01-10T01:37:01.806Z,97332.62
2018-01-10T01:39:33.084Z,97338.53
2018-01-10T01:42:04.435Z,97344.58
2018-01-10T01:44:35.786Z,97334.09
2018-01-10T01:47:07.036Z,97325.37
2018-01-10T01:49:38.388Z,97320.80
2018-01-10T01:52:09.738Z,97325.31
2018-01-10T01:54:41.091Z,97328.16
2018-01-10T01:57:12.148Z,97331.26
2018-01-10T01:59:43.589Z,97323.11
2018-01-10T02:02:14.838Z,97328.69
2018-01-10T02:04:46.088Z,97329.35
2018-01-10T02:07:17.442Z,97333.56
2018-01-10T02:09:48.685Z,97332.48
2018-01-10T02:12:19.780Z,97326.63
2018-01-10T02:14:50.952Z,97329.48
2018-01-10T02:17:22.080Z,97324.94
2018-01-10T02:19:53.382Z,97317.77
2018-01-10T02:22:25.054Z,97311.91
2018-01-10T02:24:56.198Z,97303.64
2018-01-10T02:27:27.538Z,97298.47
2018-01-10T02:29:58.888Z,97295.16
2018-01-10T02:32:30.070Z,97298.46
2018-01-10T02:35:01.182Z,97299.91
2018-01-10T02:37:32.534Z,97306.27
2018-01-10T02:40:03.678Z,97302.06
2018-01-10T02:42:38.001Z,97297.25
2018-01-10T02:45:09.352Z,97298.75
2018-01-10T02:47:40.712Z,97292.68
2018-01-10T02:50:11.799Z,97296.59
2018-01-10T02:52:43.075Z,97294.78
2018-01-10T02:55:14.351Z,97295.42
2018-01-10T02:57:46.132Z,97288.41
2018-01-10T03:00:17.463Z,97294.13
2018-01-10T03:02:49.322Z,97295.73
2018-01-10T03:05:20.434Z,97292.86
2018-01-10T03:07:52.491Z,97295.09
2018-01-10T03:10:23.688Z,97290.19
2018-01-10T03:12:55.033Z,97293.27
2018-01-10T03:15:26.194Z,97283.14
2018-01-10T03:17:57.847Z,97289.67
2018-01-10T03:20:29.402Z,97290.50
2018-01-10T03:23:00.468Z,97287.02
2018-01-10T03:25:31.579Z,97288.96
2018-01-10T03:28:02.843Z,97293.47
2018-01-10T03:30:34.199Z,97295.99
2018-01-10T03:33:05.312Z,97299.49
2018-01-10T03:35:36.443Z,97286.89
2018-01-10T03:38:07.630Z,97293.30
2018-01-10T03:40:38.987Z,97291.42
2018-01-10T03:43:10.339Z,97289.43
2018-01-10T03:45:41.929Z,97284.41
2018-01-10T03:48:13.148Z,97277.73
2018-01-10T03:50:44.285Z,97283.61
2018-01-10T03:53:15.642Z,97286.31
2018-01-10T03:55:46.886Z,97289.41
2018-01-10T03:58:18.140Z,97290.80
2018-01-10T04:00:49.391Z,97291.48
2018-01-10T04:03:20.742Z,97290.46
2018-01-10T04:05:52.061Z,97293.42
2018-01-10T04:08:23.231Z,97287.17
2018-01-10T04:10:54.481Z,97293.82
2018-01-10T04:13:26.443Z,97287.45
2018-01-10T04:15:58.296Z,97283.91
2018-01-10T04:18:29.671Z,97290.48
2018-01-10T04:21:00.795Z,97298.73
2018-01-10T04:23:32.238Z,97287.15
2018-01-10T04:26:03.495Z,97289.31
2018-01-10T04:28:34.873Z,97294.88
2018-01-10T04:31:06.125Z,97282.95
2018-01-10T04:33:37.367Z,97284.05
2018-01-10T04:36:08.593Z,97288.83
2018-01-10T04:38:39.685Z,97285.72
2018-01-10T04:41:10.815Z,97289.73
2018-01-10T04:43:41.928Z,97292.09
2018-01-10T04:46:13.852Z,97291.67
2018-01-10T04:48:45.066Z,97292.88
2018-01-10T04:51:16.424Z,97287.47
2018-01-10T04:53:48.185Z,97290.84
2018-01-10T04:56:19.433Z,97280.11
2018-01-10T04:58:51.393Z,97288.48
2018-01-10T05:01:22.951Z,97288.33
2018-01-10T05:03:54.934Z,97298.47
2018-01-10T05:06:25.994Z,97299.62
2018-01-10T05:08:57.314Z,97294.91
2018-01-10T05:11:28.566Z,97289.74
2018-01-10T05:14:00.025Z,97290.20
2018-01-10T05:16:31.137Z,97293.91
2018-01-10T05:19:02.415Z,97310.09
2018-01-10T05:21:33.485Z,97307.90
2018-01-10T05:24:04.620Z,97309.95
2018-01-10T05:26:35.740Z,97311.16
2018-01-10T05:29:07.001Z,97312.25
2018-01-10T05:31:40.415Z,97308.74
2018-01-10T05:34:11.634Z,97314.92
2018-01-10T05:36:42.779Z,97318.26
2018-01-10T05:39:13.878Z,97316.31
2018-01-10T05:41:45.075Z,97309.25
2018-01-10T05:44:17.603Z,97304.89
2018-01-10T05:46:48.919Z,97304.77
2018-01-10T05:49:20.171Z,97306.44
2018-01-10T05:51:51.420Z,97306.08
2018-01-10T05:54:22.541Z,97306.83
2018-01-10T05:56:54.328Z,97312.58
2018-01-10T05:59:25.575Z,97314.72
2018-01-10T06:01:56.724Z,97308.89
2018-01-10T06:04:27.966Z,97313.13
2018-01-10T06:06:59.029Z,97324.08
2018-01-10T06:09:30.164Z,97317.47
2018-01-10T06:12:01.413Z,97314.56
2018-01-10T06:14:32.510Z,97307.78
2018-01-10T06:17:03.913Z,97302.61
2018-01-10T06:19:34.984Z,97302.53
2018-01-10T06:22:06.307Z,97307.06
2018-01-10T06:24:37.550Z,97304.56
2018-01-10T06:27:08.674Z,97299.88
2018-01-10T06:29:39.782Z,97297.63
2018-01-10T06:32:10.864Z,97296.74
2018-01-10T06:34:41.984Z,97304.39
2018-01-10T06:37:13.078Z,97295.97
2018-01-10T06:39:44.108Z,97297.24
2018-01-10T06:42:15.178Z,97291.45
2018-01-10T06:44:46.292Z,97299.70
2018-01-10T06:47:17.351Z,97298.11
2018-01-10T06:49:49.839Z,97293.27
2018-01-10T06:52:20.918Z,97295.85
2018-01-10T06:54:52.126Z,97300.36
2018-01-10T06:57:23.286Z,97292.95
2018-01-10T06:59:54.359Z,97297.13
2018-01-10T07:02:25.493Z,97299.20
2018-01-10T07:04:56.556Z,97297.90
2018-01-10T07:07:27.774Z,97299.67
2018-01-10T07:09:59.011Z,97297.84
2018-01-10T07:12:30.058Z,97294.56
2018-01-10T07:15:01.153Z,97294.72
2018-01-10T07:17:32.233Z,97293.18
2018-01-10T07:20:04.005Z,97282.77
2018-01-10T07:22:35.268Z,97284.38
2018-01-10T07:25:06.320Z,97280.02
2018-01-10T07:27:37.562Z,97288.52
2018-01-10T07:30:08.708Z,97283.41
2018-01-10T07:32:39.958Z,97286.05
2018-01-10T07:35:11.052Z,97292.25
2018-01-10T07:37:42.181Z,97289.11
2018-01-10T07:40:13.292Z,97293.62
2018-01-10T07:42:44.356Z,97292.12
2018-01-10T07:45:15.459Z,97297.21
2018-01-10T07:47:46.486Z,97294.59
2018-01-10T07:50:17.681Z,97301.23
2018-01-10T07:52:48.836Z,97303.47
2018-01-10T07:55:19.918Z,97309.68
2018-01-10T07:57:52.792Z,97309.58
2018-01-10T08:00:23.884Z,97307.94
2018-01-10T08:02:54.952Z,97307.43
2018-01-10T08:05:26.024Z,97309.63
2018-01-10T08:07:57.244Z,97316.36
2018-01-10T08:10:28.494Z,97315.95
2018-01-10T08:12:59.613Z,97314.81
2018-01-10T08:15:30.891Z,97319.96
2018-01-10T08:18:02.034Z,97313.47
2018-01-10T08:20:33.285Z,97309.80
2018-01-10T08:23:04.374Z,97317.58
2018-01-10T08:25:35.688Z,97314.67
2018-01-10T08:28:07.062Z,97316.92
2018-01-10T08:30:38.227Z,97317.61
2018-01-10T08:33:09.343Z,97321.80
2018-01-10T08:35:40.577Z,97322.11
2018-01-10T08:38:11.646Z,97322.27
2018-01-10T08:40:42.698Z,97322.09
2018-01-10T08:43:14.537Z,97327.02
2018-01-10T08:45:45.882Z,97327.19
2018-01-10T08:48:17.745Z,97326.88
2018-01-10T08:50:49.480Z,97328.10
2018-01-10T08:53:20.758Z,97330.53
2018-01-10T08:55:51.903Z,97325.99
2018-01-10T08:58:22.989Z,97328.79
2018-01-10T09:00:54.913Z,97326.23
2018-01-10T09:03:26.157Z,97321.78
2018-01-10T09:05:57.314Z,97313.08
2018-01-10T09:08:28.412Z,97323.56
2018-01-10T09:10:59.603Z,97318.53
2018-01-10T09:13:30.957Z,97321.32
2018-01-10T09:16:02.058Z,97311.30
2018-01-10T09:18:33.129Z,97308.14
2018-01-10T09:21:04.396Z,97307.12
2018-01-10T09:23:35.649Z,97313.48
2018-01-10T09:26:06.769Z,97307.05
2018-01-10T09:28:37.868Z,97301.80
2018-01-10T09:31:08.932Z,97302.42
2018-01-10T09:33:40.124Z,97298.62
2018-01-10T09:36:11.367Z,97296.95
2018-01-10T09:38:42.494Z,97298.22
2018-01-10T09:41:13.611Z,97292.02
2018-01-10T09:43:45.339Z,97288.32
2018-01-10T09:46:16.584Z,97292.53
2018-01-10T09:48:47.673Z,97282.34
2018-01-10T09:51:18.720Z,97278.84
2018-01-10T09:53:49.875Z,97281.39
2018-01-10T09:56:20.978Z,97277.62
2018-01-10T09:58:52.317Z,97277.60
2018-01-10T10:01:23.565Z,97276.56
2018-01-10T10:03:54.697Z,97279.22
2018-01-10T10:06:25.959Z,97279.16
2018-01-10T10:08:57.095Z,97281.99
2018-01-10T10:11:28.263Z,97271.81
2018-01-10T10:13:59.506Z,97267.60
2018-01-10T10:16:30.751Z,97270.48
2018-01-10T10:19:01.859Z,97266.69
2018-01-10T10:21:33.185Z,97262.11
2018-01-10T10:24:04.401Z,97260.02
2018-01-10T10:26:35.548Z,97255.05
2018-01-10T10:29:06.612Z,97253.89
2018-01-10T10:31:37.755Z,97243.89
2018-01-10T10:34:08.813Z,97245.12
2018-01-10T10:36:40.023Z,97243.96
2018-01-10T10:39:11.271Z,97240.55
2018-01-10T10:41:42.357Z,97234.89
2018-01-10T10:44:14.078Z,97234.13
2018-01-10T10:46:45.206Z,97225.83
2018-01-10T10:49:16.269Z,97226.16
2018-01-10T10:51:47.428Z,97221.88
2018-01-10T10:54:18.538Z,97216.46
2018-01-10T10:56:49.693Z,97226.03
2018-01-10T10:59:21.350Z,97218.30
2018-01-10T11:01:52.733Z,97216.20
2018-01-10T11:04:23.850Z,97214.02
2018-01-10T11:06:55.133Z,97207.20
2018-01-10T11:09:26.241Z,97205.25
2018-01-10T11:11:57.628Z,97209.88
2018-01-10T11:14:28.870Z,97207.56
2018-01-10T11:16:59.980Z,97209.64
2018-01-10T11:19:31.077Z,97215.59
2018-01-10T11:22:02.192Z,97204.41
2018-01-10T11:24:33.256Z,97197.94
2018-01-10T11:27:04.409Z,97194.35
2018-01-10T11:29:35.758Z,97187.98
2018-01-10T11:32:07.518Z,97184.68
2018-01-10T11:34:38.598Z,97187.56
2018-01-10T11:37:09.813Z,97178.88
2018-01-10T11:39:41.069Z,97174.91
2018-01-10T11:42:12.414Z,97175.72
2018-01-10T11:44:43.521Z,97170.47
2018-01-10T11:47:14.719Z,97170.19
2018-01-10T11:49:45.930Z,97162.14
2018-01-10T11:52:17.104Z,97158.89
2018-01-10T11:54:48.271Z,97153.97
2018-01-10T11:57:19.487Z,97148.80
2018-01-10T11:59:50.565Z,97146.95
2018-01-10T12:02:21.778Z,97139.38
2018-01-10T12:04:52.856Z,97141.84
2018-01-10T12:07:23.987Z,97140.05
2018-01-10T12:09:55.057Z,97133.30
2018-01-10T12:12:26.382Z,97128.01
2018-01-10T12:14:57.518Z,97129.05
2018-01-10T12:17:28.622Z,97123.27
2018-01-10T12:19:59.672Z,97120.06
2018-01-10T12:22:30.759Z,97110.33
2018-01-10T12:25:01.854Z,97117.82
2018-01-10T12:27:32.936Z,97109.54
2018-01-10T12:30:04.105Z,97109.13
2018-01-10T12:32:35.968Z,97114.98
2018-01-10T12:35:07.119Z,97106.81
2018-01-10T12:37:38.363Z,97100.41
2018-01-10T12:40:09.732Z,97094.89
2018-01-10T12:42:40.836Z,97088.66
2018-01-10T12:45:11.956Z,97089.75
2018-01-10T12:47:43.149Z,97086.88
2018-01-10T12:50:14.326Z,97083.17
2018-01-10T12:52:45.393Z,97083.72
2018-01-10T12:55:16.573Z,97072.61
2018-01-10T12:57:47.647Z,97075.28
2018-01-10T13:00:19.455Z,97080.63
2018-01-10T13:02:50.655Z,97074.55
2018-01-10T13:05:21.970Z,97070.12
2018-01-10T13:07:53.023Z,97066.59
2018-01-10T13:10:24.189Z,97073.08
2018-01-10T13:12:55.290Z,97072.02
2018-01-10T13:15:26.491Z,97060.69
2018-01-10T13:17:57.613Z,97067.95
2018-01-10T13:20:28.750Z,97064.33
2018-01-10T13:22:59.877Z,97065.39
2018-01-10T13:25:30.907Z,97056.77
2018-01-10T13:28:02.034Z,97060.20
2018-01-10T13:30:33.372Z,97067.81
2018-01-10T13:33:04.622Z,97055.81
2018-01-10T13:35:35.870Z,97052.47
2018-01-10T13:38:06.939Z,97054.61
2018-01-10T13:40:38.020Z,97049.53
2018-01-10T13:43:09.086Z,97050.52
2018-01-10T13:45:40.357Z,97053.37
2018-01-10T13:48:11.415Z,97054.38
2018-01-10T13:50:42.520Z,97057.09
2018-01-10T13:53:13.798Z,97062.20
2018-01-10T13:55:45.049Z,97061.23
2018-01-10T13:58:16.170Z,97068.38
2018-01-10T14:00:47.340Z,97068.52
2018-01-10T14:03:18.448Z,97073.36
2018-01-10T14:05:49.736Z,97073.56
2018-01-10T14:08:20.830Z,97073.39
2018-01-10T14:10:51.902Z,97079.80
2018-01-10T14:13:23.078Z,97076.48
2018-01-10T14:15:54.308Z,97075.17
2018-01-10T14:18:25.326Z,97081.50
2018-01-10T14:20:56.528Z,97086.40
2018-01-10T14:23:27.608Z,97086.57
2018-01-10T14:25:58.810Z,97096.19
2018-01-10T14:28:29.943Z,97092.52
2018-01-10T14:31:01.024Z,97104.55
2018-01-10T14:33:32.180Z,97100.56
2018-01-10T14:36:03.288Z,97108.22
2018-01-10T14:38:34.448Z,97106.69
2018-01-10T14:41:06.716Z,97103.00
2018-01-10T14:43:37.970Z,97096.59
2018-01-10T14:46:09.032Z,97095.16
2018-01-10T14:48:40.245Z,97099.94
2018-01-10T14:51:11.504Z,97103.73
2018-01-10T14:53:42.742Z,97103.73
2018-01-10T14:56:14.011Z,97105.17
2018-01-10T14:58:45.243Z,97109.78
2018-01-10T15:01:16.356Z,97106.97
2018-01-10T15:03:47.464Z,97105.00
2018-01-10T15:06:19.826Z,97106.30
2018-01-10T15:08:50.832Z,97109.06
2018-01-10T15:11:21.973Z,97112.67
2018-01-10T15:13:53.145Z,97115.07
2018-01-10T15:16:24.937Z,97106.77
2018-01-10T15:18:56.076Z,97113.69
2018-01-10T15:21:27.144Z,97114.03
2018-01-10T15:23:58.893Z,97114.67
2018-01-10T15:26:29.994Z,97117.88
2018-01-10T15:29:01.667Z,97120.90
2018-01-10T15:31:32.799Z,97117.84
2018-01-10T15:34:03.869Z,97124.71
2018-01-10T15:36:35.025Z,97134.45
2018-01-10T15:39:06.127Z,97137.63
2018-01-10T15:41:37.209Z,97135.98
2018-01-10T15:44:08.665Z,97140.21
2018-01-10T15:46:39.697Z,97143.12
2018-01-10T15:49:10.803Z,97145.20
2018-01-10T15:51:41.895Z,97144.94
2018-01-10T15:54:13.051Z,97149.80
2018-01-10T15:56:44.200Z,97149.48
2018-01-10T15:59:15.287Z,97148.97
2018-01-10T16:01:46.341Z,97147.84
2018-01-10T16:04:17.405Z,97149.68
2018-01-10T16:06:55.458Z,97153.27
2018-01-10T16:09:26.663Z,97156.76
2018-01-10T16:11:57.731Z,97159.14
2018-01-10T16:14:28.795Z,97160.42
2018-01-10T16:16:59.870Z,97164.45
2018-01-10T16:19:30.968Z,97165.39
2018-01-10T16:22:02.075Z,97167.46
2018-01-10T16:24:33.154Z,97159.33
2018-01-10T16:27:04.283Z,97162.96
2018-01-10T16:29:35.365Z,97160.56
2018-01-10T16:32:06.461Z,97169.28
2018-01-10T16:34:37.641Z,97172.29
2018-01-10T16:37:08.705Z,97176.02
2018-01-10T16:39:39.829Z,97179.06
2018-01-10T16:42:10.904Z,97173.62
2018-01-10T16:44:42.012Z,97175.05
2018-01-10T16:47:13.140Z,97176.31
2018-01-10T16:49:44.607Z,97178.31
2018-01-10T16:52:16.630Z,97175.03
2018-01-10T16:54:47.784Z,97176.06
2018-01-10T16:57:18.904Z,97173.13
2018-01-10T16:59:50.029Z,97173.42
2018-01-10T17:02:21.171Z,97172.31
2018-01-10T17:04:52.291Z,97172.70
2018-01-10T17:07:23.394Z,97166.37
2018-01-10T17:09:54.655Z,97169.48
2018-01-10T17:12:25.763Z,97169.75
2018-01-10T17:14:56.913Z,97165.49
2018-01-10T17:17:27.968Z,97165.77
2018-01-10T17:19:59.097Z,97162.33
2018-01-10T17:22:30.143Z,97168.09
2018-01-10T17:25:01.380Z,97168.28
2018-01-10T17:27:33.163Z,97168.48
2018-01-10T17:30:04.341Z,97177.62
2018-01-10T17:32:35.492Z,97175.98
2018-01-10T17:35:06.649Z,97179.32
2018-01-10T17:37:37.803Z,97178.19
2018-01-10T17:40:08.905Z,97174.46
2018-01-10T17:42:40.048Z,97178.61
2018-01-10T17:45:11.201Z,97172.51
2018-01-10T17:47:42.440Z,97179.22
2018-01-10T17:50:13.684Z,97185.83
2018-01-10T17:52:45.042Z,97189.41
2018-01-10T17:55:16.403Z,97195.44
2018-01-10T17:57:47.577Z,97193.05
2018-01-10T18:00:18.994Z,97199.71
2018-01-10T18:02:50.340Z,97202.93
2018-01-10T18:05:21.696Z,97205.09
2018-01-10T18:07:53.155Z,97204.02
2018-01-10T18:10:24.544Z,97204.70
2018-01-10T18:12:56.063Z,97199.33
2018-01-10T18:15:27.276Z,97200.96
2018-01-10T18:17:58.866Z,97204.91
2018-01-10T18:20:30.342Z,97204.42
2018-01-10T18:23:02.209Z,97206.52
2018-01-10T18:25:33.840Z,97203.91
2018-01-10T18:28:05.532Z,97203.73
2018-01-10T18:30:36.948Z,97203.98
2018-01-10T18:33:08.346Z,97196.70
2018-01-10T18:35:39.828Z,97203.25
2018-01-10T18:38:11.366Z,97200.33
2018-01-10T18:40:42.764Z,97201.06
2018-01-10T18:43:14.329Z,97199.20
2018-01-10T18:45:46.695Z,97194.33
2018-01-10T18:48:18.148Z,97195.15
2018-01-10T18:50:49.841Z,97192.17
2018-01-10T18:53:21.675Z,97192.70
2018-01-10T18:55:53.567Z,97188.22
2018-01-10T18:58:26.317Z,97185.23
2018-01-10T19:00:58.384Z,97183.80
2018-01-10T19:03:30.182Z,97192.22
2018-01-10T19:06:01.906Z,97183.51
2018-01-10T19:08:33.364Z,97182.20
2018-01-10T19:11:05.367Z,97185.88
2018-01-10T19:13:37.190Z,97187.74
2018-01-10T19:16:08.752Z,97186.23
2018-01-10T19:18:40.302Z,97187.31
2018-01-10T19:21:11.755Z,97190.08
2018-01-10T19:23:43.005Z,97188.14
2018-01-10T19:26:15.285Z,97199.00
2018-01-10T19:28:46.459Z,97193.30
2018-01-10T19:31:17.525Z,97197.48
2018-01-10T19:33:49.442Z,97194.88
2018-01-10T19:36:20.794Z,97193.70
2018-01-10T19:38:52.026Z,97188.27
2018-01-10T19:41:23.098Z,97190.89
2018-01-10T19:43:54.405Z,97192.67
2018-01-10T19:46:25.475Z,97189.17
2018-01-10T19:48:56.660Z,97185.92
2018-01-10T19:51:27.804Z,97185.55
2018-01-10T19:53:59.841Z,97187.23
2018-01-10T19:56:31.198Z,97188.70
2018-01-10T19:59:02.663Z,97190.17
2018-01-10T20:01:33.799Z,97193.31
2018-01-10T20:04:04.986Z,97193.34
2018-01-10T20:06:36.073Z,97187.70
2018-01-10T20:09:07.222Z,97179.88
2018-01-10T20:11:38.306Z,97177.01
2018-01-10T20:14:09.472Z,97169.09
2018-01-10T20:16:40.556Z,97168.44
2018-01-10T20:19:11.824Z,97167.86
2018-01-10T20:21:42.942Z,97174.00
2018-01-10T20:24:14.224Z,97164.16
2018-01-10T20:26:45.329Z,97169.73
2018-01-10T20:29:16.498Z,97173.31
2018-01-10T20:31:47.598Z,97183.38
2018-01-10T20:34:18.720Z,97184.50
2018-01-10T20:36:49.958Z,97183.27
2018-01-10T20:39:21.160Z,97184.84
2018-01-10T20:41:52.245Z,97187.46
2018-01-10T20:44:23.399Z,97186.00
2018-01-10T20:46:54.498Z,97179.89
2018-01-10T20:49:25.844Z,97187.59
2018-01-10T20:51:56.965Z,97184.09
2018-01-10T20:54:28.193Z,97187.91
2018-01-10T20:56:59.304Z,97189.00
2018-01-10T20:59:30.393Z,97181.84
2018-01-10T21:02:01.462Z,97183.59
2018-01-10T21:04:32.615Z,97180.77
2018-01-10T21:07:03.703Z,97188.22
2018-01-10T21:09:34.775Z,97188.16
2018-01-10T21:12:05.835Z,97195.42
2018-01-10T21:14:37.603Z,97189.75
2018-01-10T21:17:08.714Z,97183.42
2018-01-10T21:19:39.828Z,97185.06
2018-01-10T21:22:10.935Z,97190.77
2018-01-10T21:24:42.142Z,97193.73
2018-01-10T21:27:13.399Z,97192.13
2018-01-10T21:29:44.504Z,97192.74
2018-01-10T21:32:15.649Z,97188.55
2018-01-10T21:34:46.757Z,97196.86
2018-01-10T21:37:17.875Z,97196.23
2018-01-10T21:39:49.000Z,97202.48
2018-01-10T21:42:21.110Z,97196.26
2018-01-10T21:44:52.237Z,97199.95
2018-01-10T21:47:24.337Z,97203.27
2018-01-10T21:49:56.296Z,97206.91
2018-01-10T21:52:27.414Z,97205.20
2018-01-10T21:54:58.569Z,97209.17
2018-01-10T21:57:29.687Z,97210.55
2018-01-10T22:00:01.434Z,97211.87
2018-01-10T22:02:32.622Z,97215.83
2018-01-10T22:05:03.748Z,97220.66
2018-01-10T22:07:34.793Z,97214.23
2018-01-10T22:10:06.058Z,97219.06
2018-01-10T22:12:37.149Z,97216.12
2018-01-10T22:15:08.266Z,97213.33
2018-01-10T22:17:39.401Z,97207.69
2018-01-10T22:20:10.654Z,97209.98
2018-01-10T22:22:41.680Z,97202.25
2018-01-10T22:25:12.749Z,97204.02
2018-01-10T22:27:43.895Z,97199.41
2018-01-10T22:30:15.009Z,97200.50
2018-01-10T22:32:46.189Z,97201.30
2018-01-10T22:35:17.278Z,97206.67
2018-01-10T22:37:48.493Z,97205.59
2018-01-10T22:40:19.587Z,97202.06
2018-01-10T22:42:50.697Z,97203.44
2018-01-10T22:45:21.764Z,97204.34
2018-01-10T22:47:52.963Z,97208.62
2018-01-10T22:50:24.335Z,97205.84
2018-01-10T22:52:55.534Z,97203.55
2018-01-10T22:55:26.620Z,97207.52
2018-01-10T22:57:57.717Z,97204.00
2018-01-10T23:00:28.855Z,97199.63
2018-01-10T23:02:59.956Z,97206.21
2018-01-10T23:05:31.084Z,97203.37
2018-01-10T23:08:02.126Z,97200.14
2018-01-10T23:10:33.230Z,97194.35
2018-01-10T23:13:04.475Z,97193.60
2018-01-10T23:15:35.591Z,97197.92
2018-01-10T23:18:06.846Z,97199.96
2018-01-10T23:20:37.967Z,97197.81
2018-01-10T23:23:09.066Z,97189.72
2018-01-10T23:25:40.754Z,97186.56
2018-01-10T23:28:11.848Z,97192.45
2018-01-10T23:30:42.962Z,97191.90
2018-01-10T23:33:14.033Z,97194.98
2018-01-10T23:35:45.122Z,97188.67
2018-01-10T23:38:16.199Z,97188.30
2018-01-10T23:40:47.313Z,97187.28
2018-01-10T23:43:18.392Z,97186.88
2018-01-10T23:45:49.564Z,97185.58
2018-01-10T23:48:20.636Z,97186.38
2018-01-10T23:50:51.724Z,97193.82
2018-01-10T23:53:22.826Z,97194.91
2018-01-10T23:55:53.877Z,97195.02
2018-01-10T23:58:25.076Z,97196.37
