createdAt,value
2018-07-27T00:00:01.379Z,20.9
2018-07-27T00:05:01.256Z,20.5
2018-07-27T00:10:01.387Z,20.1
2018-07-27T00:15:01.257Z,19.5
2018-07-27T00:20:01.388Z,19.2
2018-07-27T00:25:01.264Z,18.8
2018-07-27T00:30:01.390Z,18.6
2018-07-27T00:35:01.271Z,18.6
2018-07-27T00:40:01.331Z,18.4
2018-07-27T00:45:01.266Z,18.4
2018-07-27T00:50:01.342Z,18.5
2018-07-27T00:55:01.277Z,18.5
2018-07-27T01:00:01.410Z,18.5
2018-07-27T01:05:01.277Z,18.9
2018-07-27T01:10:01.347Z,18.9
2018-07-27T01:15:01.283Z,19.2
2018-07-27T01:20:01.350Z,19.5
2018-07-27T01:30:01.313Z,19.4
2018-07-27T01:35:01.277Z,19.6
2018-07-27T01:40:01.378Z,19.3
2018-07-27T01:45:01.283Z,18.7
2018-07-27T01:50:01.371Z,19.3
2018-07-27T01:55:01.296Z,19.5
2018-07-27T02:00:01.349Z,20.6
2018-07-27T02:05:01.271Z,21.6
2018-07-27T02:10:01.328Z,22.6
2018-07-27T02:15:01.264Z,22.8
2018-07-27T02:20:01.387Z,22.8
2018-07-27T02:25:01.198Z,22.0
2018-07-27T02:30:01.333Z,21.4
2018-07-27T02:35:01.238Z,20.8
2018-07-27T02:40:01.818Z,20.8
2018-07-27T02:45:01.185Z,20.9
2018-07-27T02:50:01.401Z,21.1
2018-07-27T03:00:01.352Z,21.6
2018-07-27T03:05:01.281Z,21.4
2018-07-27T03:10:01.343Z,20.5
2018-07-27T03:15:01.254Z,19.5
2018-07-27T03:20:01.420Z,18.8
2018-07-27T03:25:01.288Z,18.4
2018-07-27T03:30:01.364Z,17.8
2018-07-27T03:35:01.299Z,17.9
2018-07-27T03:40:01.356Z,18.4
2018-07-27T03:45:01.264Z,18.8
2018-07-27T03:50:01.420Z,19.0
2018-07-27T03:55:01.262Z,18.8
2018-07-27T04:00:01.362Z,18.5
2018-07-27T04:05:01.290Z,17.6
2018-07-27T04:10:01.394Z,17.1
2018-07-27T04:15:01.643Z,16.6
2018-07-27T04:20:01.459Z,16.9
2018-07-27T04:25:01.326Z,16.8
2018-07-27T04:30:01.375Z,17.2
2018-07-27T04:35:01.333Z,17.6
2018-07-27T04:40:01.636Z,17.7
2018-07-27T04:45:01.252Z,17.7
2018-07-27T04:50:02.602Z,18.0
2018-07-27T04:55:01.329Z,17.8
2018-07-27T05:00:01.456Z,17.4
2018-07-27T05:05:01.653Z,17.2
2018-07-27T05:10:01.362Z,17.0
2018-07-27T05:15:01.380Z,16.8
2018-07-27T05:20:01.649Z,16.2
2018-07-27T05:25:01.670Z,15.9
2018-07-27T05:30:01.867Z,15.3
2018-07-27T05:35:01.326Z,14.6
2018-07-27T05:40:01.385Z,14.0
2018-07-27T05:45:01.327Z,13.8
2018-07-27T05:50:01.387Z,12.7
2018-07-27T05:55:01.306Z,12.2
2018-07-27T06:00:01.385Z,11.7
2018-07-27T06:05:06.313Z,11.6
2018-07-27T06:10:01.460Z,11.2
2018-07-27T06:15:01.401Z,11.4
2018-07-27T06:20:01.407Z,11.4
2018-07-27T06:25:01.274Z,11.2
2018-07-27T06:30:01.699Z,11.0
2018-07-27T06:35:01.345Z,11.2
2018-07-27T06:40:01.433Z,11.0
2018-07-27T06:45:01.340Z,10.7
2018-07-27T06:50:01.374Z,10.6
2018-07-27T06:55:01.342Z,10.4
2018-07-27T07:00:01.399Z,9.6
2018-07-27T07:05:01.354Z,9.4
2018-07-27T07:10:01.610Z,9.1
2018-07-27T07:15:01.359Z,8.9
2018-07-27T07:20:01.411Z,8.6
2018-07-27T07:25:01.362Z,8.7
2018-07-27T07:30:01.421Z,8.5
2018-07-27T07:40:01.487Z,8.7
2018-07-27T07:45:01.488Z,8.5
2018-07-27T07:50:01.394Z,8.4
2018-07-27T07:55:01.365Z,8.4
2018-07-27T08:00:01.404Z,8.2
2018-07-27T08:05:01.370Z,7.7
2018-07-27T08:10:01.629Z,7.8
2018-07-27T08:15:01.340Z,7.3
2018-07-27T08:20:01.507Z,7.4
2018-07-27T08:25:01.384Z,7.4
2018-07-27T08:30:01.389Z,7.6
2018-07-27T08:35:01.380Z,7.6
2018-07-27T08:40:01.539Z,7.8
2018-07-27T08:45:01.353Z,7.5
2018-07-27T08:50:01.516Z,7.8
2018-07-27T08:55:01.392Z,7.6
2018-07-27T09:00:01.457Z,7.4
2018-07-27T09:05:01.393Z,7.8
2018-07-27T09:10:01.460Z,8.2
2018-07-27T09:15:01.392Z,7.9
2018-07-27T09:20:01.546Z,7.9
2018-07-27T09:25:02.776Z,8.1
2018-07-27T09:30:01.451Z,8.3
2018-07-27T09:35:01.443Z,8.5
2018-07-27T09:40:06.470Z,8.8
2018-07-27T09:45:01.363Z,9.2
2018-07-27T09:50:01.526Z,9.3
2018-07-27T09:55:01.336Z,9.2
2018-07-27T10:00:01.492Z,9.0
2018-07-27T10:16:01.383Z,8.7
2018-07-27T10:21:01.456Z,8.6
2018-07-27T10:26:01.360Z,8.7
2018-07-27T10:31:01.483Z,8.7
2018-07-27T10:36:01.321Z,8.9
2018-07-27T10:41:01.511Z,9.1
2018-07-27T10:51:01.454Z,8.8
2018-07-27T10:56:06.368Z,8.8
2018-07-27T11:01:01.448Z,8.6
2018-07-27T11:06:01.450Z,8.6
2018-07-27T11:11:01.388Z,8.9
2018-07-27T11:16:01.416Z,8.9
2018-07-27T11:21:01.391Z,8.5
2018-07-27T11:26:01.392Z,8.9
2018-07-27T11:32:01.472Z,8.6
2018-07-27T11:37:01.641Z,8.1
2018-07-27T11:42:01.424Z,7.7
2018-07-27T11:52:01.387Z,7.2
2018-07-27T11:57:01.383Z,7.1
2018-07-27T12:02:01.711Z,6.9
2018-07-27T12:07:01.552Z,6.7
2018-07-27T12:12:01.459Z,6.3
2018-07-27T12:17:02.415Z,6.7
2018-07-27T12:22:01.445Z,6.7
2018-07-27T12:27:01.460Z,6.4
2018-07-27T12:32:01.368Z,6.6
2018-07-27T12:37:06.388Z,6.9
2018-07-27T12:42:07.425Z,7.0
2018-07-27T12:47:06.360Z,7.0
2018-07-27T12:52:06.783Z,7.7
2018-07-27T12:57:06.430Z,7.7
2018-07-27T13:02:01.495Z,7.8
2018-07-27T13:07:06.402Z,7.6
2018-07-27T13:18:06.450Z,7.8
2018-07-27T13:23:01.571Z,8.0
2018-07-27T13:28:01.386Z,7.9
2018-07-27T13:33:01.580Z,7.8
2018-07-27T13:38:01.357Z,7.7
2018-07-27T13:43:01.528Z,7.7
2018-07-27T13:58:01.721Z,7.8
2018-07-27T14:04:06.508Z,8.1
2018-07-27T14:09:06.525Z,8.3
2018-07-27T14:14:06.393Z,8.6
2018-07-27T14:29:01.425Z,8.6
2018-07-27T14:34:01.390Z,8.4
2018-07-27T14:39:01.533Z,8.2
2018-07-27T14:44:06.524Z,8.4
2018-07-27T14:49:01.504Z,8.4
2018-07-27T14:59:01.474Z,8.1
2018-07-27T15:04:01.350Z,8.1
2018-07-27T15:09:01.416Z,8.1
2018-07-27T15:14:01.393Z,8.5
2018-07-27T15:24:01.418Z,9.8
2018-07-27T15:29:01.681Z,10.9
2018-07-27T15:34:06.519Z,11.7
2018-07-27T15:39:01.480Z,12.7
2018-07-27T15:44:01.413Z,13.3
2018-07-27T15:49:01.548Z,13.7
2018-07-27T15:59:01.518Z,13.8
2018-07-27T16:04:01.332Z,13.6
2018-07-27T16:09:01.452Z,13.4
2018-07-27T16:14:01.595Z,13.0
2018-07-27T16:19:01.413Z,12.6
2018-07-27T16:24:01.382Z,12.1
2018-07-27T16:29:01.446Z,11.7
2018-07-27T16:34:01.381Z,11.6
2018-07-27T16:39:01.487Z,11.8
2018-07-27T16:44:01.380Z,12.0
2018-07-27T16:49:01.465Z,12.6
2018-07-27T16:54:01.361Z,13.3
2018-07-27T17:00:01.445Z,13.9
2018-07-27T17:05:01.393Z,14.7
2018-07-27T17:10:01.349Z,15.3
2018-07-27T17:15:06.399Z,14.9
2018-07-27T17:20:01.689Z,14.7
2018-07-27T17:25:01.790Z,14.6
2018-07-27T17:30:01.398Z,14.0
2018-07-27T17:35:01.404Z,13.5
2018-07-27T17:40:01.445Z,13.4
2018-07-27T17:45:01.385Z,13.4
2018-07-27T17:50:01.511Z,13.4
2018-07-27T17:55:01.360Z,13.3
2018-07-27T18:00:01.508Z,13.5
2018-07-27T18:05:01.359Z,13.6
2018-07-27T18:10:01.659Z,13.5
2018-07-27T18:15:01.361Z,13.4
2018-07-27T18:20:01.454Z,13.2
2018-07-27T18:25:01.630Z,13.3
2018-07-27T18:31:01.388Z,13.5
2018-07-27T18:36:01.451Z,13.4
2018-07-27T18:46:01.449Z,13.8
2018-07-27T18:51:01.460Z,13.6
2018-07-27T18:56:01.388Z,13.4
2018-07-27T19:01:01.592Z,13.2
2018-07-27T19:06:01.460Z,13.1
2018-07-27T19:11:01.365Z,13.3
2018-07-27T19:16:01.721Z,13.1
2018-07-27T19:21:01.510Z,13.1
2018-07-27T19:26:01.380Z,13.7
2018-07-27T19:31:01.447Z,13.5
2018-07-27T19:36:01.383Z,13.3
2018-07-27T19:46:01.455Z,13.6
2018-07-27T19:51:01.393Z,13.3
2018-07-27T19:56:01.361Z,13.5
2018-07-27T20:01:01.444Z,13.5
2018-07-27T20:06:01.418Z,14.1
2018-07-27T20:11:01.407Z,14.3
2018-07-27T20:16:01.390Z,14.6
2018-07-27T20:21:11.433Z,15.0
2018-07-27T20:31:06.408Z,15.6
2018-07-27T20:36:06.396Z,16.2
2018-07-27T20:41:01.464Z,16.4
2018-07-27T20:47:01.374Z,16.5
2018-07-27T20:52:01.445Z,16.6
2018-07-27T20:57:01.534Z,16.5
2018-07-27T21:02:01.515Z,16.4
2018-07-27T21:07:01.356Z,16.4
2018-07-27T21:12:01.515Z,16.3
2018-07-27T21:17:01.390Z,16.5
2018-07-27T21:22:01.788Z,16.5
2018-07-27T21:27:01.382Z,16.1
2018-07-27T21:33:01.379Z,16.5
2018-07-27T21:43:01.511Z,16.6
2018-07-27T21:48:01.391Z,16.4
2018-07-27T21:53:01.514Z,16.6
2018-07-27T21:58:01.434Z,15.8
2018-07-27T22:03:01.480Z,15.8
2018-07-27T22:08:01.359Z,15.4
2018-07-27T22:14:01.349Z,15.8
2018-07-27T22:19:01.444Z,15.6
2018-07-27T22:24:01.351Z,16.2
2018-07-27T22:29:01.390Z,16.1
2018-07-27T22:34:01.395Z,16.2
2018-07-27T22:39:01.356Z,16.2
2018-07-27T22:44:01.360Z,16.4
2018-07-27T22:49:06.518Z,16.0
2018-07-27T22:54:01.363Z,16.0
2018-07-27T22:59:01.374Z,16.4
2018-07-27T23:04:01.357Z,16.2
2018-07-27T23:09:01.473Z,16.1
2018-07-27T23:14:01.411Z,16.9
2018-07-27T23:19:01.515Z,17.3
2018-07-27T23:24:06.460Z,17.5
2018-07-27T23:29:01.395Z,18.1
2018-07-27T23:34:06.403Z,18.7
2018-07-27T23:40:06.514Z,18.8
2018-07-27T23:45:01.386Z,19.0
2018-07-27T23:50:01.450Z,19.1
2018-07-27T23:55:01.387Z,19.1
