createdAt,value
2018-06-17T00:00:31.720Z,5.63
2018-06-17T00:02:59.676Z,6.00
2018-06-17T00:05:27.665Z,4.50
2018-06-17T00:07:55.683Z,3.90
2018-06-17T00:10:23.654Z,5.90
2018-06-17T00:12:51.690Z,6.50
2018-06-17T00:15:19.604Z,4.17
2018-06-17T00:17:47.430Z,5.63
2018-06-17T00:20:15.354Z,6.07
2018-06-17T00:22:43.107Z,4.87
2018-06-17T00:25:10.920Z,5.17
2018-06-17T00:27:38.688Z,5.33
2018-06-17T00:30:06.493Z,6.63
2018-06-17T00:32:34.271Z,5.60
2018-06-17T00:35:02.144Z,7.00
2018-06-17T00:37:29.932Z,4.50
2018-06-17T00:39:57.771Z,5.27
2018-06-17T00:42:25.520Z,7.47
2018-06-17T00:44:53.385Z,6.07
2018-06-17T00:47:21.372Z,9.40
2018-06-17T00:49:49.122Z,11.53
2018-06-17T00:52:16.989Z,6.30
2018-06-17T00:54:44.771Z,5.23
2018-06-17T00:57:23.845Z,11.47
2018-06-17T00:59:51.592Z,4.83
2018-06-17T01:02:19.408Z,7.43
2018-06-17T01:04:47.190Z,7.87
2018-06-17T01:07:14.949Z,10.45
2018-06-17T01:09:42.837Z,6.53
2018-06-17T01:12:10.655Z,6.77
2018-06-17T01:14:38.374Z,6.37
2018-06-17T01:17:06.143Z,7.10
2018-06-17T01:19:33.901Z,8.03
2018-06-17T01:22:03.548Z,4.60
2018-06-17T01:24:31.634Z,10.77
2018-06-17T01:26:59.640Z,8.30
2018-06-17T01:29:27.707Z,6.87
2018-06-17T01:32:03.509Z,12.23
2018-06-17T01:34:35.103Z,4.53
2018-06-17T01:37:03.159Z,10.77
2018-06-17T01:39:31.193Z,9.67
2018-06-17T01:41:59.225Z,11.30
2018-06-17T01:44:27.154Z,7.10
2018-06-17T01:46:55.277Z,7.87
2018-06-17T01:49:23.169Z,7.87
2018-06-17T01:51:51.186Z,6.47
2018-06-17T01:54:19.109Z,12.43
2018-06-17T01:56:49.068Z,11.07
2018-06-17T01:59:17.016Z,12.00
2018-06-17T02:01:45.056Z,12.63
2018-06-17T02:04:18.520Z,10.50
2018-06-17T02:06:51.894Z,12.60
2018-06-17T02:09:25.372Z,7.03
2018-06-17T02:12:00.882Z,13.90
2018-06-17T02:14:36.282Z,12.80
2018-06-17T02:17:06.249Z,12.23
2018-06-17T02:19:34.205Z,16.67
2018-06-17T02:22:06.429Z,11.47
2018-06-17T02:24:36.715Z,14.53
2018-06-17T02:27:04.711Z,11.87
2018-06-17T02:29:32.709Z,9.30
2018-06-17T02:32:00.607Z,9.37
2018-06-17T02:34:28.640Z,11.10
2018-06-17T02:36:56.650Z,15.80
2018-06-17T02:39:24.715Z,8.90
2018-06-17T02:41:59.984Z,12.83
2018-06-17T02:44:28.112Z,12.60
2018-06-17T02:47:01.603Z,8.97
2018-06-17T02:49:37.422Z,10.03
2018-06-17T02:52:11.837Z,15.70
2018-06-17T02:54:41.071Z,16.13
2018-06-17T02:57:10.440Z,12.63
2018-06-17T02:59:38.826Z,10.03
2018-06-17T03:02:06.877Z,12.73
2018-06-17T03:04:34.967Z,10.07
2018-06-17T03:07:02.984Z,11.73
2018-06-17T03:09:32.087Z,16.30
2018-06-17T03:12:00.142Z,10.70
2018-06-17T03:14:29.257Z,13.70
2018-06-17T03:16:57.213Z,16.70
2018-06-17T03:19:25.297Z,11.67
2018-06-17T03:21:53.270Z,15.97
2018-06-17T03:24:28.039Z,17.40
2018-06-17T03:27:01.567Z,13.70
2018-06-17T03:29:35.093Z,13.47
2018-06-17T03:32:08.675Z,15.13
2018-06-17T03:34:37.741Z,11.90
2018-06-17T03:37:05.767Z,10.90
2018-06-17T03:39:33.605Z,17.80
2018-06-17T03:44:35.235Z,15.63
2018-06-17T03:47:03.126Z,14.30
2018-06-17T03:49:30.894Z,12.20
2018-06-17T03:51:58.704Z,14.47
2018-06-17T03:54:26.444Z,20.93
2018-06-17T03:56:54.195Z,14.13
2018-06-17T03:59:21.983Z,11.33
2018-06-17T04:01:49.883Z,8.77
2018-06-17T04:04:18.086Z,16.30
2018-06-17T04:06:46.262Z,16.53
2018-06-17T04:09:14.209Z,11.77
2018-06-17T04:11:42.194Z,16.77
2018-06-17T04:14:10.070Z,11.90
2018-06-17T04:16:38.019Z,13.07
2018-06-17T04:19:05.973Z,15.00
2018-06-17T04:21:33.957Z,15.53
2018-06-17T04:24:01.875Z,16.90
2018-06-17T04:26:29.895Z,16.33
2018-06-17T04:28:57.801Z,14.97
2018-06-17T04:31:25.826Z,14.90
2018-06-17T04:33:53.768Z,18.97
2018-06-17T04:36:24.934Z,17.23
2018-06-17T04:38:52.875Z,16.23
2018-06-17T04:41:20.882Z,13.40
2018-06-17T04:43:48.787Z,15.20
2018-06-17T04:46:16.820Z,19.90
2018-06-17T04:48:44.791Z,17.27
2018-06-17T04:51:12.717Z,12.67
2018-06-17T04:53:40.639Z,13.17
2018-06-17T04:56:12.280Z,12.77
2018-06-17T04:58:40.300Z,17.83
2018-06-17T05:01:17.081Z,15.20
2018-06-17T05:03:44.881Z,18.40
2018-06-17T05:06:12.753Z,21.53
2018-06-17T05:08:40.780Z,25.67
2018-06-17T05:11:08.830Z,19.10
2018-06-17T05:13:36.717Z,15.10
2018-06-17T05:16:04.630Z,14.33
2018-06-17T05:18:32.445Z,18.47
2018-06-17T05:21:00.212Z,9.55
2018-06-17T05:23:27.987Z,16.30
2018-06-17T05:25:55.797Z,15.93
2018-06-17T05:28:23.727Z,16.10
2018-06-17T05:30:51.540Z,10.93
2018-06-17T05:33:19.466Z,17.63
2018-06-17T05:35:47.263Z,14.83
2018-06-17T05:38:15.074Z,17.20
2018-06-17T05:40:44.022Z,18.00
2018-06-17T05:43:11.879Z,14.27
2018-06-17T05:45:39.729Z,15.07
2018-06-17T05:48:07.609Z,12.47
2018-06-17T05:50:35.254Z,15.28
2018-06-17T05:53:03.221Z,13.33
2018-06-17T05:55:31.018Z,15.43
2018-06-17T05:57:58.823Z,15.60
2018-06-17T06:00:26.635Z,12.90
2018-06-17T06:02:54.456Z,15.95
2018-06-17T06:05:22.242Z,18.37
2018-06-17T06:07:50.039Z,16.93
2018-06-17T06:10:17.851Z,18.55
2018-06-17T06:12:45.719Z,18.63
2018-06-17T06:15:13.588Z,15.03
2018-06-17T06:17:41.403Z,19.25
2018-06-17T06:20:10.085Z,16.93
2018-06-17T06:22:38.059Z,19.82
2018-06-17T06:25:05.871Z,20.23
2018-06-17T06:27:33.836Z,19.60
2018-06-17T06:30:01.720Z,20.77
2018-06-17T06:32:29.724Z,19.57
2018-06-17T06:34:57.693Z,11.50
2018-06-17T06:37:25.517Z,10.98
2018-06-17T06:39:53.313Z,19.90
2018-06-17T06:42:21.085Z,17.60
2018-06-17T06:44:48.920Z,24.95
2018-06-17T06:47:16.681Z,17.97
2018-06-17T06:49:44.537Z,12.20
2018-06-17T06:52:12.343Z,14.23
2018-06-17T06:54:40.208Z,13.53
2018-06-17T06:57:07.986Z,15.18
2018-06-17T06:59:35.768Z,19.02
2018-06-17T07:02:14.859Z,11.30
2018-06-17T07:04:54.020Z,20.32
2018-06-17T07:07:33.148Z,11.57
2018-06-17T07:10:12.297Z,13.10
2018-06-17T07:12:40.150Z,11.40
2018-06-17T07:15:07.977Z,12.90
2018-06-17T07:17:47.113Z,13.13
2018-06-17T07:20:14.912Z,10.13
2018-06-17T07:22:42.772Z,9.75
2018-06-17T07:25:18.696Z,10.15
2018-06-17T07:27:58.551Z,12.03
2018-06-17T07:30:26.312Z,8.98
2018-06-17T07:32:54.257Z,19.35
2018-06-17T07:35:22.198Z,36.60
2018-06-17T07:37:55.216Z,14.98
2018-06-17T07:40:46.176Z,10.48
2018-06-17T07:43:19.387Z,16.50
2018-06-17T07:45:47.431Z,8.43
2018-06-17T07:48:26.515Z,9.20
2018-06-17T07:51:05.648Z,8.13
2018-06-17T07:53:33.564Z,11.20
2018-06-17T07:56:01.630Z,10.32
2018-06-17T07:58:33.319Z,8.15
2018-06-17T08:01:01.204Z,10.90
2018-06-17T08:03:29.052Z,7.47
2018-06-17T08:05:56.820Z,8.63
2018-06-17T08:08:24.684Z,10.45
2018-06-17T08:10:52.591Z,11.70
2018-06-17T08:13:20.389Z,8.23
2018-06-17T08:15:48.152Z,11.48
2018-06-17T08:18:15.950Z,9.60
2018-06-17T08:20:43.828Z,11.63
2018-06-17T08:23:11.626Z,10.58
2018-06-17T08:25:39.412Z,11.83
2018-06-17T08:28:07.250Z,9.48
2018-06-17T08:30:35.118Z,8.20
2018-06-17T08:33:02.922Z,9.28
2018-06-17T08:35:31.878Z,15.65
2018-06-17T08:37:59.682Z,20.27
2018-06-17T08:40:27.612Z,23.18
2018-06-17T08:42:55.394Z,7.03
2018-06-17T08:45:23.370Z,6.30
2018-06-17T08:47:51.151Z,8.75
2018-06-17T08:50:19.011Z,8.35
2018-06-17T08:52:47.485Z,4.22
2018-06-17T08:55:16.505Z,8.18
2018-06-17T08:57:44.300Z,9.23
2018-06-17T09:00:12.180Z,9.55
2018-06-17T09:02:39.970Z,8.23
2018-06-17T09:05:07.812Z,9.53
2018-06-17T09:07:35.664Z,13.05
2018-06-17T09:10:03.585Z,11.22
2018-06-17T09:12:31.420Z,10.78
2018-06-17T09:14:59.224Z,9.23
2018-06-17T09:17:27.120Z,4.95
2018-06-17T09:19:54.965Z,4.65
2018-06-17T09:22:22.767Z,4.10
2018-06-17T09:25:00.897Z,8.35
2018-06-17T09:27:28.848Z,4.45
2018-06-17T09:30:06.384Z,9.05
2018-06-17T09:32:34.360Z,5.35
2018-06-17T09:35:02.400Z,6.65
2018-06-17T09:37:30.423Z,7.35
2018-06-17T09:39:58.473Z,8.38
2018-06-17T09:42:35.081Z,4.12
2018-06-17T09:45:03.066Z,6.12
2018-06-17T09:47:31.235Z,9.93
2018-06-17T09:49:59.243Z,8.83
2018-06-17T09:52:27.435Z,10.08
2018-06-17T09:54:55.450Z,9.50
2018-06-17T09:57:23.595Z,9.75
2018-06-17T09:59:51.755Z,6.97
2018-06-17T10:02:20.823Z,8.98
2018-06-17T10:04:48.824Z,13.28
2018-06-17T10:07:17.954Z,12.10
2018-06-17T10:09:56.843Z,5.95
2018-06-17T10:12:27.891Z,7.92
2018-06-17T10:15:03.982Z,11.97
2018-06-17T10:17:32.396Z,7.55
2018-06-17T10:20:02.457Z,9.50
2018-06-17T10:22:30.434Z,5.97
2018-06-17T10:24:58.439Z,10.75
2018-06-17T10:27:26.364Z,7.80
2018-06-17T10:29:54.434Z,6.12
2018-06-17T10:32:22.426Z,11.00
2018-06-17T10:34:51.251Z,9.23
2018-06-17T10:37:19.333Z,5.53
2018-06-17T10:39:47.282Z,4.28
2018-06-17T10:42:16.398Z,9.15
2018-06-17T10:44:53.447Z,3.95
2018-06-17T10:47:21.434Z,3.92
2018-06-17T10:49:49.515Z,6.08
2018-06-17T10:52:17.695Z,3.55
2018-06-17T10:54:48.494Z,5.65
2018-06-17T10:57:16.516Z,4.25
2018-06-17T10:59:44.688Z,4.15
2018-06-17T11:02:13.065Z,8.85
2018-06-17T11:04:41.118Z,3.27
2018-06-17T11:07:09.170Z,4.12
2018-06-17T11:13:12.415Z,5.50
2018-06-17T11:15:44.011Z,6.08
2018-06-17T11:18:39.184Z,3.67
2018-06-17T11:21:07.287Z,6.80
2018-06-17T11:23:36.283Z,6.03
2018-06-17T11:26:04.245Z,3.08
2018-06-17T11:28:32.236Z,6.17
2018-06-17T11:31:00.174Z,6.12
2018-06-17T11:33:28.163Z,4.17
2018-06-17T11:36:01.138Z,4.80
2018-06-17T11:38:29.323Z,7.33
2018-06-17T11:40:57.230Z,4.58
2018-06-17T11:43:25.148Z,7.22
2018-06-17T11:46:01.527Z,4.75
2018-06-17T11:48:42.841Z,6.08
2018-06-17T11:51:23.315Z,3.70
2018-06-17T11:53:51.236Z,3.20
2018-06-17T11:56:23.429Z,9.88
2018-06-17T11:58:51.325Z,3.40
2018-06-17T12:01:19.338Z,5.78
2018-06-17T12:03:47.286Z,5.97
2018-06-17T12:06:15.162Z,5.20
2018-06-17T12:08:50.629Z,4.33
2018-06-17T12:11:39.007Z,8.05
2018-06-17T12:14:07.085Z,5.10
2018-06-17T12:16:34.998Z,6.90
2018-06-17T12:19:03.369Z,5.58
2018-06-17T12:21:31.360Z,4.50
2018-06-17T12:23:59.281Z,6.87
2018-06-17T12:26:27.552Z,7.22
2018-06-17T12:28:55.521Z,7.15
2018-06-17T12:31:23.529Z,7.10
2018-06-17T12:33:51.664Z,6.00
2018-06-17T12:36:34.068Z,5.30
2018-06-17T12:39:28.051Z,7.97
2018-06-17T12:41:55.996Z,5.10
2018-06-17T12:48:01.627Z,7.25
2018-06-17T12:54:09.560Z,5.97
2018-06-17T12:56:37.462Z,5.65
2018-06-17T12:59:20.225Z,6.85
2018-06-17T13:01:48.217Z,5.67
2018-06-17T13:04:16.154Z,5.53
2018-06-17T13:06:44.060Z,7.20
2018-06-17T13:09:12.239Z,7.80
2018-06-17T13:11:40.253Z,8.50
2018-06-17T13:14:08.652Z,8.48
2018-06-17T13:19:02.517Z,3.33
2018-06-17T13:21:30.500Z,6.08
2018-06-17T13:24:06.447Z,5.20
2018-06-17T13:26:34.381Z,8.38
2018-06-17T13:29:02.450Z,4.70
2018-06-17T13:31:30.634Z,11.93
2018-06-17T13:33:58.717Z,6.50
2018-06-17T13:36:26.773Z,4.70
2018-06-17T13:38:54.761Z,6.10
2018-06-17T13:41:22.871Z,5.67
2018-06-17T13:43:51.173Z,6.40
2018-06-17T13:46:55.899Z,6.28
2018-06-17T13:49:23.685Z,7.85
2018-06-17T13:51:51.500Z,6.55
2018-06-17T13:54:19.284Z,9.43
2018-06-17T13:56:47.107Z,8.78
2018-06-17T13:59:14.949Z,4.85
2018-06-17T14:01:42.695Z,3.00
2018-06-17T14:04:10.534Z,6.33
2018-06-17T14:06:38.294Z,8.20
2018-06-17T14:09:07.705Z,6.55
2018-06-17T14:11:35.503Z,5.67
2018-06-17T14:14:03.498Z,4.42
2018-06-17T14:16:31.272Z,4.60
2018-06-17T14:18:59.066Z,6.20
2018-06-17T14:21:26.863Z,5.92
2018-06-17T14:23:54.759Z,6.17
2018-06-17T14:26:22.558Z,4.60
2018-06-17T14:28:50.375Z,13.38
2018-06-17T14:31:18.196Z,7.33
2018-06-17T14:33:45.949Z,3.80
2018-06-17T14:36:13.742Z,9.28
2018-06-17T14:38:41.528Z,6.37
2018-06-17T14:41:15.016Z,3.20
2018-06-17T14:43:48.510Z,4.50
2018-06-17T14:46:21.927Z,5.95
2018-06-17T14:48:55.340Z,5.75
2018-06-17T14:51:28.778Z,5.30
2018-06-17T14:53:56.531Z,8.53
2018-06-17T14:56:24.265Z,9.10
2018-06-17T14:58:52.607Z,4.08
2018-06-17T15:01:20.416Z,4.75
2018-06-17T15:03:48.217Z,7.72
2018-06-17T15:06:16.030Z,3.92
2018-06-17T15:08:44.371Z,7.87
2018-06-17T15:11:12.293Z,5.53
2018-06-17T15:13:40.041Z,6.53
2018-06-17T15:16:07.836Z,7.42
2018-06-17T15:18:35.574Z,8.25
2018-06-17T15:21:03.341Z,5.75
2018-06-17T15:23:31.189Z,10.70
2018-06-17T15:25:58.993Z,10.03
2018-06-17T15:28:26.749Z,5.17
2018-06-17T15:30:59.070Z,7.97
2018-06-17T15:33:32.290Z,7.12
2018-06-17T15:36:05.580Z,6.33
2018-06-17T15:38:38.877Z,7.45
2018-06-17T15:41:12.329Z,6.83
2018-06-17T15:43:40.126Z,6.20
2018-06-17T15:46:07.941Z,5.40
2018-06-17T15:48:35.761Z,5.90
2018-06-17T15:51:03.488Z,2.40
2018-06-17T15:53:31.264Z,4.33
2018-06-17T15:55:59.024Z,4.92
2018-06-17T15:58:26.813Z,3.17
2018-06-17T16:00:54.615Z,12.30
2018-06-17T16:03:22.430Z,3.35
2018-06-17T16:05:50.973Z,2.58
2018-06-17T16:08:18.720Z,3.65
2018-06-17T16:10:46.499Z,4.45
2018-06-17T16:13:26.989Z,3.72
2018-06-17T16:16:00.404Z,3.85
2018-06-17T16:18:33.830Z,4.67
2018-06-17T16:21:02.003Z,2.80
2018-06-17T16:23:30.761Z,5.45
2018-06-17T16:25:58.751Z,6.22
2018-06-17T16:28:26.490Z,4.12
2018-06-17T16:30:54.283Z,4.08
2018-06-17T16:33:22.069Z,6.08
2018-06-17T16:35:49.816Z,5.33
2018-06-17T16:38:17.528Z,4.37
2018-06-17T16:40:45.318Z,4.50
2018-06-17T16:43:13.105Z,4.00
2018-06-17T16:45:40.838Z,4.92
2018-06-17T16:48:08.584Z,4.85
2018-06-17T16:50:36.381Z,6.37
2018-06-17T16:53:09.770Z,2.90
2018-06-17T16:57:48.246Z,4.40
2018-06-17T17:00:20.510Z,3.60
2018-06-17T17:02:49.346Z,2.85
2018-06-17T17:05:17.214Z,5.70
2018-06-17T17:07:45.111Z,4.97
2018-06-17T17:10:13.131Z,3.08
2018-06-17T17:12:40.936Z,3.70
2018-06-17T17:15:08.744Z,4.97
2018-06-17T17:17:36.622Z,5.03
2018-06-17T17:20:04.567Z,6.67
2018-06-17T17:22:45.503Z,8.90
2018-06-17T17:25:13.319Z,7.47
2018-06-17T17:27:41.150Z,3.15
2018-06-17T17:30:08.964Z,6.55
2018-06-17T17:32:42.401Z,4.55
2018-06-17T17:35:15.775Z,6.60
2018-06-17T17:37:49.224Z,5.97
2018-06-17T17:40:22.693Z,6.87
2018-06-17T17:42:50.456Z,4.47
2018-06-17T17:45:22.209Z,4.42
2018-06-17T17:47:50.097Z,4.47
2018-06-17T17:50:17.855Z,2.77
2018-06-17T17:52:45.662Z,3.20
2018-06-17T17:55:13.542Z,6.10
2018-06-17T17:57:41.371Z,6.70
2018-06-17T18:00:09.692Z,5.05
2018-06-17T18:02:37.510Z,5.83
2018-06-17T18:05:05.271Z,7.20
2018-06-17T18:07:33.076Z,3.10
2018-06-17T18:10:00.922Z,6.58
2018-06-17T18:12:28.701Z,2.35
2018-06-17T18:14:56.459Z,5.25
2018-06-17T18:17:24.208Z,6.28
2018-06-17T18:19:51.951Z,5.53
2018-06-17T18:22:19.745Z,5.60
2018-06-17T18:24:53.218Z,3.72
2018-06-17T18:27:26.526Z,9.38
2018-06-17T18:32:02.974Z,5.08
2018-06-17T18:34:36.311Z,8.98
2018-06-17T18:37:04.080Z,5.05
2018-06-17T18:39:32.011Z,6.17
2018-06-17T18:41:59.773Z,3.30
2018-06-17T18:44:27.537Z,4.37
2018-06-17T18:46:55.347Z,3.10
2018-06-17T18:49:23.213Z,4.35
2018-06-17T18:51:51.014Z,5.30
2018-06-17T18:54:18.784Z,4.90
2018-06-17T18:56:46.570Z,5.05
2018-06-17T18:59:14.391Z,5.90
2018-06-17T19:01:42.161Z,5.20
2018-06-17T19:04:09.981Z,7.85
2018-06-17T19:06:37.782Z,5.85
2018-06-17T19:09:13.001Z,5.05
2018-06-17T19:11:46.768Z,7.05
2018-06-17T19:14:20.174Z,2.98
2018-06-17T19:16:53.558Z,4.15
2018-06-17T19:19:21.771Z,5.50
2018-06-17T19:21:49.591Z,6.53
2018-06-17T19:24:17.388Z,2.20
2018-06-17T19:26:45.190Z,4.53
2018-06-17T19:29:13.007Z,3.45
2018-06-17T19:31:40.803Z,5.62
2018-06-17T19:34:08.638Z,4.12
2018-06-17T19:36:36.609Z,5.22
2018-06-17T19:39:06.856Z,4.25
2018-06-17T19:41:34.653Z,3.95
2018-06-17T19:44:02.515Z,5.47
2018-06-17T19:46:30.337Z,7.08
2018-06-17T19:48:58.158Z,5.78
2018-06-17T19:51:31.584Z,7.47
2018-06-17T19:54:04.965Z,5.33
2018-06-17T19:56:38.324Z,6.22
2018-06-17T19:59:11.710Z,5.47
2018-06-17T20:01:39.504Z,5.87
2018-06-17T20:04:07.260Z,10.88
2018-06-17T20:06:35.049Z,6.60
2018-06-17T20:09:03.648Z,5.70
2018-06-17T20:11:31.390Z,7.85
2018-06-17T20:13:59.208Z,4.05
2018-06-17T20:16:26.889Z,4.58
2018-06-17T20:18:54.615Z,5.03
2018-06-17T20:21:22.418Z,8.90
2018-06-17T20:23:50.137Z,7.00
2018-06-17T20:26:17.865Z,5.75
2018-06-17T20:28:45.604Z,3.90
2018-06-17T20:31:13.352Z,8.00
2018-06-17T20:33:46.627Z,7.42
2018-06-17T20:36:20.010Z,5.35
2018-06-17T20:38:53.418Z,8.15
2018-06-17T20:41:26.740Z,7.20
2018-06-17T20:43:54.884Z,7.17
2018-06-17T20:46:22.652Z,4.17
2018-06-17T20:48:50.511Z,6.42
2018-06-17T20:51:19.576Z,10.10
2018-06-17T20:53:47.685Z,3.20
2018-06-17T20:56:15.507Z,3.30
2018-06-17T20:58:44.042Z,6.50
2018-06-17T21:01:19.570Z,6.35
2018-06-17T21:03:47.346Z,5.78
2018-06-17T21:06:15.081Z,7.62
2018-06-17T21:08:42.865Z,7.35
2018-06-17T21:11:10.591Z,5.60
2018-06-17T21:13:38.325Z,3.45
2018-06-17T21:16:06.053Z,3.75
2018-06-17T21:18:39.384Z,4.78
2018-06-17T21:21:12.752Z,4.40
2018-06-17T21:23:46.014Z,9.17
2018-06-17T21:26:19.398Z,7.62
2018-06-17T21:28:47.144Z,4.92
2018-06-17T21:31:14.877Z,5.58
2018-06-17T21:33:42.647Z,6.80
2018-06-17T21:36:10.368Z,3.52
2018-06-17T21:38:38.139Z,4.28
2018-06-17T21:41:06.069Z,6.33
2018-06-17T21:43:33.849Z,9.20
2018-06-17T21:46:01.644Z,5.70
2018-06-17T21:48:29.365Z,5.50
2018-06-17T21:50:57.116Z,4.75
2018-06-17T21:53:24.848Z,4.70
2018-06-17T21:55:52.643Z,7.40
2018-06-17T21:58:26.101Z,6.35
2018-06-17T22:00:53.913Z,8.70
2018-06-17T22:03:21.646Z,6.55
2018-06-17T22:05:49.467Z,6.78
2018-06-17T22:08:22.721Z,7.20
2018-06-17T22:10:56.063Z,5.58
2018-06-17T22:13:23.826Z,7.47
2018-06-17T22:15:57.238Z,6.55
2018-06-17T22:18:24.996Z,7.15
2018-06-17T22:20:52.696Z,7.37
2018-06-17T22:23:20.448Z,6.05
2018-06-17T22:25:48.205Z,7.10
2018-06-17T22:28:15.951Z,5.50
2018-06-17T22:30:43.824Z,2.87
2018-06-17T22:33:11.653Z,7.90
2018-06-17T22:35:39.454Z,9.70
2018-06-17T22:38:07.199Z,5.60
2018-06-17T22:40:34.981Z,6.60
2018-06-17T22:43:02.743Z,9.98
2018-06-17T22:45:30.635Z,6.17
2018-06-17T22:47:59.155Z,2.08
2018-06-17T22:50:27.121Z,5.35
2018-06-17T22:53:06.035Z,3.67
2018-06-17T22:55:33.779Z,5.22
2018-06-17T22:58:07.189Z,5.05
2018-06-17T23:00:40.435Z,5.28
2018-06-17T23:03:13.824Z,6.25
2018-06-17T23:05:47.236Z,5.00
2018-06-17T23:08:20.740Z,4.12
2018-06-17T23:10:48.475Z,5.45
2018-06-17T23:13:16.349Z,3.65
2018-06-17T23:15:44.108Z,6.40
2018-06-17T23:18:11.899Z,3.95
2018-06-17T23:20:39.615Z,3.60
2018-06-17T23:23:07.377Z,4.08
2018-06-17T23:25:35.116Z,7.65
2018-06-17T23:28:02.886Z,3.72
2018-06-17T23:30:30.692Z,3.70
2018-06-17T23:32:58.453Z,3.20
2018-06-17T23:35:26.164Z,6.65
2018-06-17T23:37:53.902Z,3.87
2018-06-17T23:40:21.628Z,4.10
2018-06-17T23:42:49.301Z,2.67
2018-06-17T23:45:17.026Z,6.25
2018-06-17T23:47:50.429Z,7.67
2018-06-17T23:50:23.674Z,7.28
2018-06-17T23:52:56.958Z,7.90
2018-06-17T23:55:30.285Z,7.35
2018-06-17T23:57:58.047Z,9.58
