createdAt,value
2022-11-13T00:01:45.855Z,8.04
2022-11-13T00:04:33.084Z,8.07
2022-11-13T00:07:20.173Z,8.12
2022-11-13T00:10:08.105Z,8.16
2022-11-13T00:12:56.370Z,8.17
2022-11-13T00:15:43.725Z,8.22
2022-11-13T00:18:32.073Z,8.06
2022-11-13T00:21:21.501Z,8.26
2022-11-13T00:24:09.332Z,8.30
2022-11-13T00:26:56.736Z,8.31
2022-11-13T00:29:45.877Z,8.33
2022-11-13T00:32:32.876Z,8.33
2022-11-13T00:35:19.953Z,8.36
2022-11-13T00:38:07.080Z,8.40
2022-11-13T00:40:54.243Z,8.41
2022-11-13T00:43:41.723Z,8.46
2022-11-13T00:46:32.991Z,8.49
2022-11-13T00:49:20.355Z,8.52
2022-11-13T00:52:07.610Z,8.53
2022-11-13T00:54:55.362Z,8.57
2022-11-13T00:57:45.799Z,8.60
2022-11-13T01:00:34.296Z,8.64
2022-11-13T01:03:23.135Z,8.67
2022-11-13T01:06:17.341Z,8.70
2022-11-13T01:09:04.649Z,8.74
2022-11-13T01:11:51.899Z,8.72
2022-11-13T01:14:38.904Z,8.75
2022-11-13T01:20:30.113Z,8.85
2022-11-13T01:23:17.203Z,8.87
2022-11-13T01:26:09.997Z,8.83
2022-11-13T01:28:59.653Z,8.86
2022-11-13T01:31:47.247Z,8.86
2022-11-13T01:34:35.093Z,8.82
2022-11-13T01:37:23.839Z,8.86
2022-11-13T01:40:14.055Z,8.92
2022-11-13T01:57:46.517Z,8.99
2022-11-13T02:00:35.403Z,9.02
2022-11-13T02:03:23.114Z,9.06
2022-11-13T02:09:07.698Z,9.09
2022-11-13T02:11:56.450Z,9.12
2022-11-13T02:14:46.790Z,9.14
2022-11-13T02:17:41.778Z,8.85
2022-11-13T02:20:52.022Z,8.72
2022-11-13T02:23:47.752Z,9.19
2022-11-13T02:26:38.568Z,9.18
2022-11-13T02:29:25.627Z,9.19
2022-11-13T02:32:12.883Z,9.21
2022-11-13T02:35:00.398Z,9.21
2022-11-13T02:37:47.504Z,9.23
2022-11-13T02:40:35.641Z,9.24
2022-11-13T02:43:24.211Z,9.22
2022-11-13T02:46:11.637Z,9.24
2022-11-13T02:48:58.889Z,9.24
2022-11-13T02:51:46.081Z,9.24
2022-11-13T02:54:33.416Z,9.24
2022-11-13T02:57:20.463Z,9.23
2022-11-13T03:00:13.855Z,9.25
2022-11-13T03:03:01.584Z,9.26
2022-11-13T03:05:50.679Z,9.27
2022-11-13T03:08:38.224Z,9.26
2022-11-13T03:11:25.899Z,9.23
2022-11-13T03:14:13.032Z,9.26
2022-11-13T03:17:01.650Z,9.30
2022-11-13T03:19:49.021Z,9.28
2022-11-13T03:22:36.139Z,9.30
2022-11-13T03:25:23.200Z,9.28
2022-11-13T03:28:10.691Z,9.29
2022-11-13T03:30:58.023Z,9.26
2022-11-13T03:33:46.367Z,9.28
2022-11-13T03:36:33.472Z,9.27
2022-11-13T03:39:20.868Z,9.29
2022-11-13T03:42:08.062Z,9.30
2022-11-13T03:44:55.208Z,9.31
2022-11-13T03:47:42.327Z,9.31
2022-11-13T03:50:30.888Z,9.32
2022-11-13T03:53:17.945Z,9.30
2022-11-13T03:56:05.423Z,9.29
2022-11-13T03:58:52.536Z,9.21
2022-11-13T04:01:39.552Z,9.23
2022-11-13T04:04:26.625Z,9.21
2022-11-13T04:07:15.245Z,9.21
2022-11-13T04:10:02.154Z,9.21
2022-11-13T04:12:49.115Z,9.19
2022-11-13T04:15:36.878Z,9.18
2022-11-13T04:18:24.312Z,9.20
2022-11-13T04:21:11.912Z,9.21
2022-11-13T04:24:00.470Z,9.23
2022-11-13T04:26:47.747Z,9.23
2022-11-13T04:29:34.939Z,9.25
2022-11-13T04:32:22.020Z,9.25
2022-11-13T04:35:09.900Z,9.22
2022-11-13T04:37:57.344Z,9.21
2022-11-13T04:40:46.040Z,9.12
2022-11-13T04:43:32.042Z,9.14
2022-11-13T04:46:18.996Z,9.14
2022-11-13T04:49:06.204Z,9.14
2022-11-13T04:51:53.262Z,9.13
2022-11-13T04:54:40.205Z,9.12
2022-11-13T04:57:28.840Z,9.11
2022-11-13T05:00:16.921Z,9.08
2022-11-13T05:03:04.437Z,9.07
2022-11-13T05:05:51.446Z,9.09
2022-11-13T05:08:39.670Z,9.05
2022-11-13T05:11:26.778Z,8.99
2022-11-13T05:14:15.589Z,9.03
2022-11-13T05:17:02.865Z,9.03
2022-11-13T05:19:50.040Z,9.03
2022-11-13T05:22:37.037Z,9.03
2022-11-13T05:25:24.055Z,9.06
2022-11-13T05:28:11.207Z,9.05
2022-11-13T05:31:06.806Z,9.05
2022-11-13T05:33:53.926Z,9.02
2022-11-13T05:36:41.391Z,9.01
2022-11-13T05:39:28.509Z,8.97
2022-11-13T05:42:15.936Z,8.95
2022-11-13T05:45:03.605Z,8.99
2022-11-13T05:47:52.316Z,8.99
2022-11-13T05:50:39.693Z,9.00
2022-11-13T05:53:27.430Z,9.01
2022-11-13T05:56:17.860Z,8.50
2022-11-13T05:59:06.789Z,8.72
2022-11-13T06:01:54.188Z,9.02
2022-11-13T06:04:42.943Z,9.03
2022-11-13T06:07:30.423Z,9.06
2022-11-13T06:10:18.438Z,9.06
2022-11-13T06:13:06.119Z,9.06
2022-11-13T06:15:53.211Z,9.06
2022-11-13T06:18:41.451Z,8.99
2022-11-13T06:21:31.465Z,8.99
2022-11-13T06:24:19.486Z,9.01
2022-11-13T06:27:07.070Z,8.99
2022-11-13T06:29:54.448Z,9.00
2022-11-13T06:32:41.742Z,9.03
2022-11-13T06:35:29.812Z,9.01
2022-11-13T06:38:18.763Z,8.99
2022-11-13T06:41:06.567Z,8.92
2022-11-13T06:43:55.671Z,8.96
2022-11-13T06:46:45.762Z,8.86
2022-11-13T06:49:33.242Z,8.91
2022-11-13T06:52:20.953Z,8.99
2022-11-13T06:55:10.233Z,9.00
2022-11-13T06:57:57.618Z,9.02
2022-11-13T07:00:46.107Z,9.01
2022-11-13T07:03:33.957Z,8.94
2022-11-13T07:06:23.808Z,8.83
2022-11-13T07:09:11.798Z,8.91
2022-11-13T07:12:00.403Z,8.99
2022-11-13T07:14:50.792Z,9.08
2022-11-13T07:17:38.229Z,9.15
2022-11-13T07:20:25.586Z,9.19
2022-11-13T07:23:12.980Z,9.11
2022-11-13T07:26:00.177Z,9.06
2022-11-13T07:28:49.631Z,9.12
2022-11-13T07:31:36.904Z,9.19
2022-11-13T07:34:24.123Z,9.14
2022-11-13T07:37:11.310Z,9.22
2022-11-13T07:39:58.852Z,9.27
2022-11-13T07:42:46.212Z,9.32
2022-11-13T07:45:35.377Z,9.34
2022-11-13T07:48:24.235Z,9.39
2022-11-13T07:51:11.702Z,9.41
2022-11-13T07:53:59.106Z,9.51
2022-11-13T07:56:47.640Z,9.48
2022-11-13T08:02:38.137Z,9.78
2022-11-13T08:05:25.516Z,9.87
2022-11-13T08:08:14.546Z,9.81
2022-11-13T08:11:06.487Z,9.71
2022-11-13T08:13:54.250Z,9.73
2022-11-13T08:16:41.754Z,9.80
2022-11-13T08:19:31.218Z,9.80
2022-11-13T08:22:19.006Z,9.98
2022-11-13T08:25:07.106Z,10.13
2022-11-13T08:27:55.349Z,9.93
2022-11-13T08:30:45.936Z,9.83
2022-11-13T08:33:33.502Z,9.91
2022-11-13T08:36:22.660Z,9.96
2022-11-13T08:39:11.242Z,9.99
2022-11-13T08:41:59.119Z,9.96
2022-11-13T08:44:46.237Z,10.01
2022-11-13T08:47:33.369Z,9.96
2022-11-13T08:50:20.462Z,9.77
2022-11-13T08:53:09.142Z,9.68
2022-11-13T08:55:56.164Z,9.58
2022-11-13T08:58:43.163Z,9.46
2022-11-13T09:01:30.109Z,9.35
2022-11-13T09:04:17.453Z,9.25
2022-11-13T09:07:04.717Z,9.17
2022-11-13T09:09:53.700Z,9.08
2022-11-13T09:12:41.272Z,9.04
2022-11-13T09:15:28.641Z,9.01
2022-11-13T09:18:15.675Z,8.97
2022-11-13T09:21:03.331Z,8.95
2022-11-13T09:23:50.715Z,8.94
2022-11-13T09:26:39.291Z,8.91
2022-11-13T09:29:28.501Z,8.94
2022-11-13T09:32:19.074Z,8.79
2022-11-13T09:35:06.869Z,9.03
2022-11-13T09:37:54.336Z,9.06
2022-11-13T09:40:47.473Z,9.08
2022-11-13T09:43:42.440Z,9.11
2022-11-13T09:46:41.560Z,8.94
2022-11-13T09:49:33.298Z,9.05
2022-11-13T09:52:25.642Z,9.28
2022-11-13T09:55:15.908Z,9.29
2022-11-13T09:58:12.421Z,9.32
2022-11-13T10:01:02.837Z,9.34
2022-11-13T10:04:04.414Z,9.37
2022-11-13T10:07:01.716Z,9.42
2022-11-13T10:10:01.490Z,9.49
2022-11-13T10:12:53.596Z,9.52
2022-11-13T10:15:43.859Z,9.57
2022-11-13T10:18:38.855Z,9.60
2022-11-13T10:21:35.612Z,9.64
2022-11-13T10:24:28.548Z,9.74
2022-11-13T10:27:16.838Z,9.48
2022-11-13T10:30:13.539Z,9.76
2022-11-13T10:33:08.299Z,9.76
2022-11-13T10:36:01.638Z,9.81
2022-11-13T10:38:54.107Z,9.78
2022-11-13T10:41:49.451Z,9.73
2022-11-13T10:44:37.365Z,9.68
2022-11-13T10:47:56.715Z,9.63
2022-11-13T10:50:35.645Z,9.59
2022-11-13T10:53:26.579Z,9.60
2022-11-13T10:56:22.617Z,9.51
2022-11-13T10:59:13.792Z,9.44
2022-11-13T11:02:17.992Z,8.50
2022-11-13T11:05:12.262Z,9.38
2022-11-13T11:08:00.245Z,9.37
2022-11-13T11:11:17.503Z,9.29
2022-11-13T11:14:19.697Z,9.19
2022-11-13T11:17:09.030Z,9.13
2022-11-13T11:20:02.868Z,9.11
2022-11-13T11:22:54.642Z,9.09
2022-11-13T11:25:47.688Z,9.08
2022-11-13T11:28:40.893Z,9.06
2022-11-13T11:31:34.583Z,9.05
2022-11-13T11:34:30.750Z,9.09
2022-11-13T11:37:20.411Z,9.09
2022-11-13T11:40:18.612Z,9.11
2022-11-13T11:43:19.103Z,8.75
2022-11-13T11:46:10.800Z,9.17
2022-11-13T11:49:01.323Z,9.16
2022-11-13T11:51:57.644Z,9.17
2022-11-13T11:54:52.495Z,9.19
2022-11-13T11:57:51.243Z,9.18
2022-11-13T12:00:41.906Z,9.22
2022-11-13T12:03:53.925Z,9.23
2022-11-13T12:06:52.792Z,9.23
2022-11-13T12:09:48.731Z,9.23
2022-11-13T12:12:51.529Z,9.21
2022-11-13T12:15:47.235Z,9.21
2022-11-13T12:18:50.420Z,9.22
2022-11-13T12:21:49.059Z,9.21
2022-11-13T12:24:54.727Z,9.23
2022-11-13T12:27:48.821Z,9.24
2022-11-13T12:30:47.651Z,9.26
2022-11-13T12:33:46.520Z,9.26
2022-11-13T12:36:34.816Z,9.24
2022-11-13T12:39:38.159Z,9.22
2022-11-13T12:42:34.365Z,9.18
2022-11-13T12:45:29.146Z,9.17
2022-11-13T12:48:29.542Z,9.01
2022-11-13T12:51:21.064Z,8.97
2022-11-13T12:54:10.797Z,9.12
2022-11-13T12:57:17.169Z,9.11
2022-11-13T13:00:26.550Z,9.18
2022-11-13T13:03:37.742Z,9.16
2022-11-13T13:06:43.955Z,9.16
2022-11-13T13:09:43.121Z,9.13
2022-11-13T13:24:35.033Z,9.09
2022-11-13T13:27:26.663Z,9.12
2022-11-13T13:30:20.104Z,9.15
2022-11-13T13:33:21.665Z,9.13
2022-11-13T13:36:20.270Z,9.12
2022-11-13T13:39:29.042Z,9.09
2022-11-13T13:42:33.503Z,9.01
2022-11-13T13:45:32.344Z,9.04
2022-11-13T13:48:23.139Z,9.01
2022-11-13T13:51:21.467Z,9.02
2022-11-13T13:54:09.940Z,8.97
2022-11-13T13:57:00.070Z,8.95
2022-11-13T13:59:47.704Z,8.94
2022-11-13T14:02:34.772Z,8.92
2022-11-13T14:05:31.205Z,8.95
2022-11-13T14:08:19.438Z,8.88
2022-11-13T14:11:19.252Z,8.84
2022-11-13T14:14:12.324Z,8.89
2022-11-13T14:17:03.840Z,8.81
2022-11-13T14:19:52.188Z,8.77
2022-11-13T14:22:41.026Z,8.79
2022-11-13T14:25:30.336Z,8.71
2022-11-13T14:28:19.920Z,8.68
2022-11-13T14:31:11.523Z,8.59
2022-11-13T14:34:02.246Z,8.44
2022-11-13T14:36:49.738Z,8.48
2022-11-13T14:39:37.076Z,8.38
2022-11-13T14:42:29.396Z,8.43
2022-11-13T14:45:19.138Z,8.46
2022-11-13T14:48:20.905Z,8.40
2022-11-13T14:51:26.133Z,8.36
2022-11-13T14:54:46.967Z,8.25
2022-11-13T14:57:47.777Z,8.09
2022-11-13T15:00:37.046Z,8.00
2022-11-13T15:03:26.809Z,7.95
2022-11-13T15:06:17.166Z,7.87
2022-11-13T15:09:06.536Z,7.76
2022-11-13T15:11:53.652Z,7.80
2022-11-13T15:14:42.421Z,7.79
2022-11-13T15:17:29.797Z,7.63
2022-11-13T15:20:23.695Z,6.87
2022-11-13T15:23:13.853Z,7.44
2022-11-13T15:26:00.999Z,7.37
2022-11-13T15:28:48.384Z,7.39
2022-11-13T15:31:38.699Z,7.38
2022-11-13T15:34:26.837Z,7.27
2022-11-13T15:37:17.333Z,7.26
2022-11-13T15:40:04.947Z,7.19
2022-11-13T15:42:53.090Z,7.17
2022-11-13T15:45:44.277Z,7.22
2022-11-13T15:48:31.750Z,7.23
2022-11-13T15:51:23.045Z,7.17
2022-11-13T15:54:20.060Z,7.16
2022-11-13T15:57:08.087Z,7.02
2022-11-13T15:59:55.903Z,6.95
2022-11-13T16:02:43.567Z,6.83
2022-11-13T16:05:30.936Z,6.81
2022-11-13T16:08:18.324Z,6.91
2022-11-13T16:11:07.509Z,6.82
2022-11-13T16:13:54.558Z,6.64
2022-11-13T16:16:42.831Z,6.70
2022-11-13T16:19:29.934Z,6.71
2022-11-13T16:22:21.709Z,6.54
2022-11-13T16:25:11.932Z,6.63
2022-11-13T16:28:00.930Z,6.66
2022-11-13T16:30:48.502Z,6.63
2022-11-13T16:33:35.836Z,6.72
2022-11-13T16:36:24.130Z,6.59
2022-11-13T16:39:16.099Z,6.53
2022-11-13T16:42:03.753Z,6.47
2022-11-13T16:44:52.657Z,6.38
2022-11-13T16:47:39.551Z,6.36
2022-11-13T16:50:31.326Z,6.34
2022-11-13T16:53:18.465Z,6.27
2022-11-13T16:56:13.585Z,6.28
2022-11-13T16:59:00.981Z,6.33
2022-11-13T17:01:54.382Z,6.27
2022-11-13T17:04:41.823Z,6.23
2022-11-13T17:07:29.292Z,6.14
2022-11-13T17:10:35.325Z,6.25
2022-11-13T17:13:22.476Z,6.21
2022-11-13T17:16:10.160Z,6.14
2022-11-13T17:18:59.005Z,6.24
2022-11-13T17:21:46.297Z,6.28
2022-11-13T17:24:33.240Z,6.28
2022-11-13T17:27:20.966Z,6.26
2022-11-13T17:30:09.233Z,6.26
2022-11-13T17:32:56.218Z,6.29
2022-11-13T17:35:46.461Z,6.21
2022-11-13T17:38:33.534Z,6.26
2022-11-13T17:41:20.840Z,6.38
2022-11-13T17:44:08.618Z,6.35
2022-11-13T17:46:55.971Z,6.35
2022-11-13T17:49:43.624Z,6.37
2022-11-13T17:52:32.204Z,6.37
2022-11-13T17:55:19.831Z,6.30
2022-11-13T17:58:07.007Z,6.31
2022-11-13T18:00:54.722Z,6.35
2022-11-13T18:03:42.612Z,6.35
2022-11-13T18:06:29.946Z,6.32
2022-11-13T18:09:18.416Z,6.28
2022-11-13T18:12:05.916Z,6.28
2022-11-13T18:14:53.655Z,6.25
2022-11-13T18:17:40.954Z,6.28
2022-11-13T18:20:28.956Z,6.22
2022-11-13T18:23:17.804Z,6.21
2022-11-13T18:26:11.645Z,6.22
2022-11-13T18:28:59.681Z,6.18
2022-11-13T18:31:47.479Z,6.21
2022-11-13T18:34:35.811Z,6.22
2022-11-13T18:37:23.392Z,6.18
2022-11-13T18:40:11.949Z,6.17
2022-11-13T18:43:01.055Z,6.13
2022-11-13T18:45:57.785Z,6.11
2022-11-13T18:48:46.779Z,6.11
2022-11-13T18:51:35.679Z,6.15
2022-11-13T18:54:23.206Z,6.13
2022-11-13T18:57:10.436Z,6.16
2022-11-13T18:59:59.094Z,6.21
2022-11-13T19:02:46.281Z,6.24
2022-11-13T19:05:33.700Z,6.28
2022-11-13T19:08:20.822Z,6.41
2022-11-13T19:11:09.317Z,6.54
2022-11-13T19:13:57.497Z,6.60
2022-11-13T19:16:46.685Z,6.67
2022-11-13T19:19:34.011Z,6.77
2022-11-13T19:22:21.035Z,6.76
2022-11-13T19:25:09.214Z,6.72
2022-11-13T19:27:57.049Z,6.61
2022-11-13T19:30:47.535Z,6.54
2022-11-13T19:33:37.064Z,6.49
2022-11-13T19:36:26.016Z,6.42
2022-11-13T19:39:13.485Z,6.42
2022-11-13T19:42:00.495Z,6.42
2022-11-13T19:44:48.152Z,6.40
2022-11-13T19:47:35.462Z,6.41
2022-11-13T19:50:23.909Z,6.40
2022-11-13T19:53:10.885Z,6.43
2022-11-13T19:55:58.126Z,6.41
2022-11-13T19:58:46.877Z,6.52
2022-11-13T20:01:34.256Z,6.56
2022-11-13T20:04:21.722Z,6.58
2022-11-13T20:07:11.509Z,6.57
2022-11-13T20:09:59.471Z,6.67
2022-11-13T20:12:47.123Z,6.69
2022-11-13T20:15:34.492Z,6.73
2022-11-13T20:18:22.072Z,6.77
2022-11-13T20:21:09.622Z,6.76
2022-11-13T20:24:00.682Z,6.61
2022-11-13T20:26:48.138Z,6.74
2022-11-13T20:29:35.289Z,6.70
2022-11-13T20:32:22.158Z,6.64
2022-11-13T20:35:10.358Z,6.62
2022-11-13T20:37:59.022Z,6.60
2022-11-13T20:40:47.792Z,6.62
2022-11-13T20:43:35.200Z,6.75
2022-11-13T20:46:22.865Z,6.86
2022-11-13T20:49:10.175Z,6.96
2022-11-13T20:51:57.676Z,7.04
2022-11-13T20:54:45.082Z,7.06
2022-11-13T20:57:36.816Z,7.06
2022-11-13T21:00:26.945Z,7.06
2022-11-13T21:03:14.475Z,7.09
2022-11-13T21:06:01.779Z,7.10
2022-11-13T21:08:49.218Z,7.08
2022-11-13T21:11:36.739Z,7.11
2022-11-13T21:14:37.915Z,7.18
2022-11-13T21:17:25.188Z,7.15
2022-11-13T21:20:15.508Z,7.13
2022-11-13T21:23:03.033Z,7.17
2022-11-13T21:26:00.487Z,7.22
2022-11-13T21:28:47.729Z,7.18
2022-11-13T21:31:36.681Z,7.06
2022-11-13T21:34:23.991Z,7.07
2022-11-13T21:37:13.130Z,7.10
2022-11-13T21:40:00.437Z,7.11
2022-11-13T21:42:48.124Z,7.14
2022-11-13T21:45:36.033Z,7.15
2022-11-13T21:48:26.244Z,7.07
2022-11-13T21:51:16.534Z,7.08
2022-11-13T21:54:04.730Z,7.00
2022-11-13T21:56:52.005Z,7.03
2022-11-13T21:59:39.171Z,7.01
2022-11-13T22:02:26.247Z,6.96
2022-11-13T22:05:15.313Z,6.55
2022-11-13T22:08:02.706Z,6.86
2022-11-13T22:10:49.759Z,6.90
2022-11-13T22:13:37.130Z,6.87
2022-11-13T22:16:25.699Z,6.76
2022-11-13T22:19:15.794Z,6.56
2022-11-13T22:22:04.180Z,6.67
2022-11-13T22:24:51.459Z,6.59
2022-11-13T22:27:38.514Z,6.58
2022-11-13T22:30:25.823Z,6.64
2022-11-13T22:33:12.706Z,6.66
2022-11-13T22:36:04.641Z,6.73
2022-11-13T22:38:53.731Z,6.74
2022-11-13T22:41:40.989Z,6.79
2022-11-13T22:44:45.429Z,6.75
2022-11-13T22:47:38.058Z,6.75
2022-11-13T22:50:25.511Z,6.76
2022-11-13T22:53:14.704Z,6.82
2022-11-13T22:56:09.144Z,6.82
2022-11-13T22:58:57.425Z,6.76
2022-11-13T23:01:46.365Z,6.81
2022-11-13T23:04:33.639Z,6.73
2022-11-13T23:07:20.975Z,6.73
2022-11-13T23:10:09.452Z,6.73
2022-11-13T23:12:58.019Z,6.75
2022-11-13T23:15:45.506Z,6.77
2022-11-13T23:18:33.131Z,6.78
2022-11-13T23:21:20.696Z,6.76
2022-11-13T23:24:09.049Z,6.76
2022-11-13T23:26:56.308Z,6.71
2022-11-13T23:29:49.765Z,6.77
2022-11-13T23:32:37.481Z,6.66
2022-11-13T23:35:24.930Z,6.58
2022-11-13T23:38:12.379Z,6.63
2022-11-13T23:41:01.086Z,6.74
2022-11-13T23:46:57.068Z,6.77
2022-11-13T23:49:44.222Z,6.71
2022-11-13T23:52:31.378Z,6.75
2022-11-13T23:55:18.919Z,6.70
2022-11-13T23:58:07.797Z,6.67
