createdAt,value
2018-05-14T00:01:48.733Z,62.27
2018-05-14T00:04:20.038Z,66.47
2018-05-14T00:06:50.803Z,59.80
2018-05-14T00:09:21.446Z,57.47
2018-05-14T00:11:53.211Z,64.40
2018-05-14T00:14:24.294Z,51.20
2018-05-14T00:16:55.158Z,58.97
2018-05-14T00:19:25.489Z,57.87
2018-05-14T00:21:55.592Z,59.20
2018-05-14T00:24:25.762Z,58.27
2018-05-14T00:26:55.869Z,49.97
2018-05-14T00:29:26.128Z,50.30
2018-05-14T00:31:56.264Z,54.03
2018-05-14T00:34:26.350Z,55.07
2018-05-14T00:36:56.475Z,49.97
2018-05-14T00:39:26.653Z,49.63
2018-05-14T00:41:56.766Z,51.03
2018-05-14T00:44:29.319Z,48.73
2018-05-14T00:46:59.442Z,46.73
2018-05-14T00:49:29.657Z,48.60
2018-05-14T00:51:59.927Z,45.30
2018-05-14T00:54:45.318Z,42.97
2018-05-14T00:57:15.474Z,42.33
2018-05-14T00:59:45.602Z,45.10
2018-05-14T01:02:16.005Z,41.60
2018-05-14T01:04:46.186Z,40.70
2018-05-14T01:07:16.314Z,39.60
2018-05-14T01:09:46.434Z,45.93
2018-05-14T01:12:16.530Z,35.70
2018-05-14T01:14:46.741Z,36.43
2018-05-14T01:17:17.635Z,41.10
2018-05-14T01:19:47.813Z,40.10
2018-05-14T01:22:19.185Z,40.17
2018-05-14T01:24:56.500Z,38.07
2018-05-14T01:27:29.063Z,38.57
2018-05-14T01:29:59.326Z,38.70
2018-05-14T01:32:29.501Z,39.23
2018-05-14T01:34:59.640Z,42.27
2018-05-14T01:37:30.064Z,52.33
2018-05-14T01:40:00.284Z,40.73
2018-05-14T01:42:30.389Z,42.23
2018-05-14T01:45:00.640Z,37.60
2018-05-14T01:47:30.689Z,29.97
2018-05-14T01:50:00.917Z,35.13
2018-05-14T01:52:49.046Z,38.60
2018-05-14T01:55:19.152Z,40.27
2018-05-14T01:57:49.281Z,35.63
2018-05-14T02:00:19.646Z,31.90
2018-05-14T02:02:49.837Z,48.47
2018-05-14T02:05:19.977Z,39.53
2018-05-14T02:07:50.853Z,35.30
2018-05-14T02:10:21.941Z,40.67
2018-05-14T02:12:52.091Z,34.97
2018-05-14T02:15:22.265Z,38.20
2018-05-14T02:17:52.388Z,37.30
2018-05-14T02:20:22.582Z,33.20
2018-05-14T02:22:52.700Z,34.23
2018-05-14T02:25:23.525Z,35.13
2018-05-14T02:27:54.104Z,30.67
2018-05-14T02:30:24.224Z,39.50
2018-05-14T02:32:54.401Z,41.53
2018-05-14T02:35:24.535Z,35.40
2018-05-14T02:37:54.659Z,29.70
2018-05-14T02:40:24.837Z,33.90
2018-05-14T02:42:54.964Z,32.83
2018-05-14T02:45:25.041Z,35.90
2018-05-14T02:47:55.191Z,37.07
2018-05-14T02:50:25.406Z,32.20
2018-05-14T02:52:55.563Z,33.80
2018-05-14T02:55:25.689Z,41.40
2018-05-14T02:57:56.584Z,33.63
2018-05-14T03:00:27.514Z,38.00
2018-05-14T03:02:58.086Z,41.13
2018-05-14T03:05:28.282Z,36.00
2018-05-14T03:07:58.330Z,40.53
2018-05-14T03:10:28.898Z,35.07
2018-05-14T03:12:58.957Z,38.07
2018-05-14T03:15:29.067Z,35.50
2018-05-14T03:17:59.926Z,30.53
2018-05-14T03:20:30.114Z,40.23
2018-05-14T03:23:00.449Z,42.30
2018-05-14T03:25:30.567Z,33.77
2018-05-14T03:28:00.704Z,31.67
2018-05-14T03:30:31.640Z,40.13
2018-05-14T03:33:01.829Z,34.17
2018-05-14T03:35:31.933Z,35.00
2018-05-14T03:38:04.629Z,36.40
2018-05-14T03:40:34.714Z,37.70
2018-05-14T03:43:05.738Z,32.50
2018-05-14T03:45:58.985Z,32.33
2018-05-14T03:48:29.085Z,32.47
2018-05-14T03:50:59.738Z,28.37
2018-05-14T03:53:29.876Z,32.20
2018-05-14T03:56:00.091Z,32.10
2018-05-14T03:58:39.292Z,30.23
2018-05-14T04:01:14.178Z,29.13
2018-05-14T04:03:56.300Z,30.90
2018-05-14T04:06:33.957Z,25.50
2018-05-14T04:09:05.335Z,29.87
2018-05-14T04:11:35.581Z,28.20
2018-05-14T04:14:05.712Z,31.93
2018-05-14T04:16:37.116Z,33.13
2018-05-14T04:19:09.713Z,23.20
2018-05-14T04:21:39.979Z,31.00
2018-05-14T04:24:11.020Z,25.57
2018-05-14T04:26:41.423Z,29.23
2018-05-14T04:29:11.625Z,30.00
2018-05-14T04:31:41.846Z,27.10
2018-05-14T04:34:12.049Z,28.63
2018-05-14T04:36:44.893Z,24.70
2018-05-14T04:39:15.116Z,25.10
2018-05-14T04:41:45.279Z,27.33
2018-05-14T04:44:16.243Z,25.77
2018-05-14T04:46:47.165Z,23.93
2018-05-14T04:49:18.515Z,23.37
2018-05-14T04:51:48.700Z,21.70
2018-05-14T04:54:18.867Z,23.67
2018-05-14T04:56:49.567Z,23.97
2018-05-14T04:59:20.022Z,22.77
2018-05-14T05:01:51.167Z,29.60
2018-05-14T05:04:21.488Z,25.33
2018-05-14T05:06:52.432Z,26.53
2018-05-14T05:09:23.074Z,28.37
2018-05-14T05:11:55.448Z,32.30
2018-05-14T05:14:25.844Z,31.77
2018-05-14T05:16:57.167Z,30.07
2018-05-14T05:19:29.940Z,32.13
2018-05-14T05:22:05.509Z,30.53
2018-05-14T05:24:35.712Z,35.53
2018-05-14T05:27:07.089Z,31.03
2018-05-14T05:29:37.225Z,32.53
2018-05-14T05:32:08.221Z,33.00
2018-05-14T05:34:39.396Z,38.60
2018-05-14T05:37:19.511Z,32.27
2018-05-14T05:39:52.001Z,40.07
2018-05-14T05:42:22.352Z,34.57
2018-05-14T05:44:53.454Z,34.50
2018-05-14T05:47:23.874Z,35.27
2018-05-14T05:49:55.931Z,33.90
2018-05-14T05:52:26.369Z,29.03
2018-05-14T05:54:56.671Z,32.00
2018-05-14T05:57:27.750Z,32.87
2018-05-14T05:59:58.012Z,31.43
2018-05-14T06:02:28.337Z,27.87
2018-05-14T06:04:58.619Z,29.97
2018-05-14T06:07:28.894Z,26.50
2018-05-14T06:09:59.242Z,26.87
2018-05-14T06:12:29.612Z,24.67
2018-05-14T06:14:59.881Z,25.40
2018-05-14T06:17:30.199Z,24.77
2018-05-14T06:20:02.988Z,27.77
2018-05-14T06:22:33.389Z,30.83
2018-05-14T06:25:04.425Z,23.37
2018-05-14T06:27:34.875Z,22.83
2018-05-14T06:30:05.305Z,23.77
2018-05-14T06:32:42.659Z,25.57
2018-05-14T06:35:12.967Z,25.70
2018-05-14T06:37:43.564Z,21.83
2018-05-14T06:40:13.884Z,19.20
2018-05-14T06:42:45.348Z,23.00
2018-05-14T06:45:16.568Z,19.40
2018-05-14T06:47:46.809Z,18.40
2018-05-14T06:50:17.143Z,20.10
2018-05-14T06:52:47.626Z,21.93
2018-05-14T06:55:18.336Z,18.43
2018-05-14T06:57:48.690Z,21.63
2018-05-14T07:00:19.053Z,20.77
2018-05-14T07:02:49.273Z,24.33
2018-05-14T07:05:19.849Z,21.57
2018-05-14T07:07:50.089Z,20.93
2018-05-14T07:10:21.280Z,20.00
2018-05-14T07:12:52.056Z,21.80
2018-05-14T07:15:24.321Z,21.10
2018-05-14T07:17:58.048Z,18.80
2018-05-14T07:20:29.081Z,22.13
2018-05-14T07:23:00.423Z,21.23
2018-05-14T07:25:30.759Z,25.27
2018-05-14T07:28:05.636Z,21.17
2018-05-14T07:30:38.913Z,20.50
2018-05-14T07:33:13.212Z,23.70
2018-05-14T07:35:46.715Z,20.03
2018-05-14T07:38:20.193Z,20.23
2018-05-14T07:40:51.186Z,20.23
2018-05-14T07:43:26.699Z,22.13
2018-05-14T07:45:57.005Z,19.30
2018-05-14T07:48:34.136Z,23.50
2018-05-14T07:51:09.004Z,23.00
2018-05-14T07:53:41.276Z,18.97
2018-05-14T07:56:18.065Z,17.47
2018-05-14T07:58:53.054Z,22.73
2018-05-14T08:01:25.556Z,26.40
2018-05-14T08:03:56.701Z,18.40
2018-05-14T08:06:32.433Z,18.50
2018-05-14T08:09:10.142Z,20.30
2018-05-14T08:11:41.149Z,18.97
2018-05-14T08:14:13.538Z,20.40
2018-05-14T08:16:48.428Z,17.87
2018-05-14T08:19:23.255Z,21.77
2018-05-14T08:21:53.795Z,16.40
2018-05-14T08:24:24.045Z,21.10
2018-05-14T08:26:59.264Z,21.97
2018-05-14T08:29:31.669Z,18.00
2018-05-14T08:34:40.809Z,18.73
2018-05-14T08:37:14.478Z,18.33
2018-05-14T08:39:47.184Z,16.70
2018-05-14T08:42:17.503Z,16.23
2018-05-14T08:44:48.930Z,22.20
2018-05-14T08:47:25.715Z,16.90
2018-05-14T08:49:56.224Z,18.20
2018-05-14T08:52:26.485Z,17.10
2018-05-14T08:57:31.162Z,15.97
2018-05-14T09:00:02.177Z,14.73
2018-05-14T09:02:47.744Z,15.60
2018-05-14T09:05:22.912Z,13.93
2018-05-14T09:07:54.573Z,17.50
2018-05-14T09:10:25.093Z,15.60
2018-05-14T09:12:55.860Z,15.53
2018-05-14T09:15:26.439Z,16.70
2018-05-14T09:17:57.113Z,12.70
2018-05-14T09:20:27.672Z,21.33
2018-05-14T09:22:59.801Z,17.00
2018-05-14T09:25:30.551Z,14.93
2018-05-14T09:28:00.816Z,12.57
2018-05-14T09:30:33.175Z,18.67
2018-05-14T09:33:05.230Z,16.17
2018-05-14T09:35:38.742Z,13.47
2018-05-14T09:38:11.895Z,13.70
2018-05-14T09:40:44.142Z,10.40
2018-05-14T09:43:21.363Z,14.43
2018-05-14T09:45:54.882Z,12.87
2018-05-14T09:48:28.786Z,14.43
2018-05-14T09:51:01.181Z,11.70
2018-05-14T09:53:34.281Z,11.83
2018-05-14T09:56:05.335Z,10.30
2018-05-14T09:58:38.661Z,16.60
2018-05-14T10:01:13.794Z,14.80
2018-05-14T10:03:49.911Z,17.50
2018-05-14T10:06:21.558Z,10.23
2018-05-14T10:08:54.203Z,12.03
2018-05-14T10:11:33.931Z,10.50
2018-05-14T10:14:09.175Z,14.00
2018-05-14T10:16:47.658Z,12.23
2018-05-14T10:19:26.689Z,14.67
2018-05-14T10:22:01.356Z,11.90
2018-05-14T10:24:32.988Z,12.57
2018-05-14T10:29:39.230Z,11.37
2018-05-14T10:32:13.564Z,13.33
2018-05-14T10:34:48.128Z,11.20
2018-05-14T10:37:18.892Z,11.40
2018-05-14T10:39:52.678Z,9.40
2018-05-14T10:42:29.523Z,8.93
2018-05-14T10:45:02.397Z,12.67
2018-05-14T10:47:34.917Z,9.10
2018-05-14T10:50:10.312Z,10.10
2018-05-14T10:52:45.744Z,8.53
2018-05-14T10:55:17.205Z,9.53
2018-05-14T10:57:49.082Z,8.70
2018-05-14T11:00:21.181Z,8.03
2018-05-14T11:02:52.426Z,8.47
2018-05-14T11:05:23.581Z,9.13
2018-05-14T11:07:53.967Z,8.87
2018-05-14T11:10:25.219Z,10.37
2018-05-14T11:12:56.427Z,11.07
2018-05-14T11:15:30.396Z,8.70
2018-05-14T11:18:01.428Z,9.83
2018-05-14T11:20:33.263Z,8.60
2018-05-14T11:23:04.575Z,6.57
2018-05-14T11:25:36.377Z,9.00
2018-05-14T11:28:07.390Z,6.30
2018-05-14T11:30:37.985Z,7.33
2018-05-14T11:33:08.579Z,7.67
2018-05-14T11:35:39.974Z,7.77
2018-05-14T11:38:10.783Z,8.30
2018-05-14T11:40:41.488Z,11.00
2018-05-14T11:43:12.253Z,8.33
2018-05-14T11:45:42.723Z,7.23
2018-05-14T11:48:27.104Z,5.93
2018-05-14T11:51:04.328Z,9.40
2018-05-14T11:53:35.859Z,8.20
2018-05-14T11:56:06.335Z,7.43
2018-05-14T11:58:37.533Z,7.63
2018-05-14T12:01:08.214Z,6.40
2018-05-14T12:03:39.236Z,6.50
2018-05-14T12:06:10.676Z,11.37
2018-05-14T12:08:41.214Z,5.03
2018-05-14T12:11:12.188Z,6.73
2018-05-14T12:13:42.664Z,9.33
2018-05-14T12:16:14.064Z,7.60
2018-05-14T12:18:44.556Z,10.33
2018-05-14T12:21:17.569Z,5.27
2018-05-14T12:23:48.394Z,6.63
2018-05-14T12:26:18.982Z,7.27
2018-05-14T12:28:49.713Z,6.67
2018-05-14T12:31:20.890Z,6.47
2018-05-14T12:33:51.449Z,7.10
2018-05-14T12:36:22.057Z,8.00
2018-05-14T12:38:53.558Z,7.03
2018-05-14T12:41:26.716Z,6.73
2018-05-14T12:43:57.189Z,9.90
2018-05-14T12:46:31.596Z,11.03
2018-05-14T12:49:03.712Z,9.13
2018-05-14T12:51:35.364Z,10.37
2018-05-14T12:54:06.658Z,5.77
2018-05-14T12:56:37.251Z,5.40
2018-05-14T12:59:10.046Z,6.00
2018-05-14T13:01:44.275Z,6.77
2018-05-14T13:04:15.111Z,6.83
2018-05-14T13:06:45.553Z,6.67
2018-05-14T13:09:16.018Z,7.73
2018-05-14T13:11:47.024Z,6.23
2018-05-14T13:14:17.910Z,6.43
2018-05-14T13:16:48.958Z,5.30
2018-05-14T13:19:19.548Z,9.03
2018-05-14T13:21:50.166Z,7.80
2018-05-14T13:24:21.554Z,5.70
2018-05-14T13:26:53.248Z,7.67
2018-05-14T13:29:23.831Z,5.70
2018-05-14T13:31:54.375Z,6.80
2018-05-14T13:34:25.781Z,9.10
2018-05-14T13:36:57.719Z,6.03
2018-05-14T13:39:28.233Z,8.80
2018-05-14T13:41:59.717Z,6.90
2018-05-14T13:44:30.353Z,8.00
2018-05-14T13:47:01.031Z,9.90
2018-05-14T13:49:31.928Z,6.00
2018-05-14T13:52:02.655Z,5.90
2018-05-14T13:54:33.666Z,6.30
2018-05-14T13:57:04.356Z,5.83
2018-05-14T13:59:35.849Z,4.90
2018-05-14T14:02:06.697Z,5.40
2018-05-14T14:04:37.292Z,7.70
2018-05-14T14:07:08.041Z,10.53
2018-05-14T14:09:39.165Z,5.37
2018-05-14T14:12:11.027Z,9.53
2018-05-14T14:14:42.544Z,6.53
2018-05-14T14:17:13.432Z,6.87
2018-05-14T14:19:45.495Z,15.30
2018-05-14T14:22:16.083Z,12.57
2018-05-14T14:24:47.754Z,16.83
2018-05-14T14:27:19.779Z,8.10
2018-05-14T14:29:50.928Z,6.53
2018-05-14T14:32:22.459Z,5.63
2018-05-14T14:34:53.516Z,7.87
2018-05-14T14:37:29.987Z,6.40
2018-05-14T14:40:09.800Z,7.37
2018-05-14T14:42:47.630Z,5.97
2018-05-14T14:45:18.488Z,9.13
2018-05-14T14:47:50.740Z,23.77
2018-05-14T14:50:21.860Z,10.47
2018-05-14T14:52:52.553Z,5.07
2018-05-14T14:55:23.285Z,8.00
2018-05-14T14:57:54.710Z,10.50
2018-05-14T15:00:25.930Z,8.23
2018-05-14T15:02:57.392Z,10.97
2018-05-14T15:05:30.214Z,7.07
2018-05-14T15:08:01.477Z,9.30
2018-05-14T15:10:32.470Z,8.70
2018-05-14T15:13:03.403Z,6.90
2018-05-14T15:15:35.266Z,6.73
2018-05-14T15:18:06.267Z,5.90
2018-05-14T15:20:39.229Z,11.50
2018-05-14T15:25:52.387Z,6.10
2018-05-14T15:28:23.033Z,5.63
2018-05-14T15:30:54.106Z,6.57
2018-05-14T15:33:25.159Z,6.50
2018-05-14T15:35:56.695Z,9.83
2018-05-14T15:38:27.842Z,5.73
2018-05-14T15:40:59.044Z,9.63
2018-05-14T15:43:31.272Z,8.50
2018-05-14T15:46:02.449Z,11.00
2018-05-14T15:48:33.690Z,9.73
2018-05-14T15:51:04.605Z,6.57
2018-05-14T15:53:36.237Z,12.53
2018-05-14T15:56:07.136Z,8.80
2018-05-14T15:58:40.207Z,8.73
2018-05-14T16:01:11.201Z,6.80
2018-05-14T16:03:50.192Z,9.30
2018-05-14T16:06:22.775Z,7.67
2018-05-14T16:08:53.608Z,8.23
2018-05-14T16:11:24.575Z,9.40
2018-05-14T16:13:55.998Z,8.93
2018-05-14T16:16:26.966Z,18.53
2018-05-14T16:18:57.731Z,12.57
2018-05-14T16:21:28.885Z,13.17
2018-05-14T16:23:59.995Z,8.03
2018-05-14T16:26:30.961Z,14.10
2018-05-14T16:29:02.098Z,9.53
2018-05-14T16:31:32.880Z,7.73
2018-05-14T16:34:03.943Z,8.70
2018-05-14T16:36:35.139Z,14.83
2018-05-14T16:39:07.369Z,11.53
2018-05-14T16:41:38.522Z,7.30
2018-05-14T16:44:10.048Z,7.43
2018-05-14T16:46:41.012Z,8.00
2018-05-14T16:49:12.722Z,13.07
2018-05-14T16:51:44.415Z,14.40
2018-05-14T16:54:15.276Z,8.43
2018-05-14T16:56:46.165Z,36.20
2018-05-14T16:59:17.197Z,24.10
2018-05-14T17:01:50.900Z,15.23
2018-05-14T17:04:23.370Z,22.27
2018-05-14T17:06:54.291Z,10.90
2018-05-14T17:09:26.375Z,11.93
2018-05-14T17:11:59.310Z,7.43
2018-05-14T17:14:32.889Z,12.63
2018-05-14T17:17:06.506Z,7.10
2018-05-14T17:19:38.665Z,11.20
2018-05-14T17:22:10.281Z,8.50
2018-05-14T17:24:41.591Z,8.43
2018-05-14T17:27:13.187Z,12.73
2018-05-14T17:29:44.570Z,9.57
2018-05-14T17:32:15.584Z,6.90
2018-05-14T17:34:46.883Z,10.90
2018-05-14T17:37:17.814Z,6.97
2018-05-14T17:39:48.803Z,11.13
2018-05-14T17:42:21.029Z,10.93
2018-05-14T17:44:51.887Z,11.50
2018-05-14T17:47:24.231Z,8.93
2018-05-14T17:49:55.165Z,7.17
2018-05-14T17:52:26.098Z,8.00
2018-05-14T17:54:57.233Z,8.70
2018-05-14T17:57:28.815Z,18.30
2018-05-14T17:59:59.682Z,9.13
2018-05-14T18:02:32.209Z,8.23
2018-05-14T18:05:03.851Z,8.73
2018-05-14T18:07:42.069Z,14.30
2018-05-14T18:10:15.491Z,7.10
2018-05-14T18:12:47.141Z,9.17
2018-05-14T18:15:19.395Z,11.77
2018-05-14T18:17:50.434Z,12.73
2018-05-14T18:20:25.745Z,9.17
2018-05-14T18:22:57.578Z,15.90
2018-05-14T18:25:33.591Z,11.07
2018-05-14T18:28:09.277Z,9.20
2018-05-14T18:30:41.034Z,7.93
2018-05-14T18:33:12.528Z,8.57
2018-05-14T18:35:45.866Z,10.73
2018-05-14T18:38:16.667Z,10.27
2018-05-14T18:40:47.515Z,7.40
2018-05-14T18:43:19.134Z,16.33
2018-05-14T18:45:50.299Z,8.23
2018-05-14T18:48:23.774Z,9.17
2018-05-14T18:50:57.486Z,10.57
2018-05-14T18:53:31.447Z,6.70
2018-05-14T18:56:06.181Z,8.33
2018-05-14T18:58:40.237Z,9.00
2018-05-14T19:01:16.149Z,9.27
2018-05-14T19:03:49.572Z,10.10
2018-05-14T19:06:24.722Z,11.17
2018-05-14T19:12:13.187Z,9.20
2018-05-14T19:14:51.109Z,8.90
2018-05-14T19:18:31.924Z,8.47
2018-05-14T19:21:05.959Z,17.40
2018-05-14T19:23:54.231Z,7.20
2018-05-14T19:26:30.022Z,7.23
2018-05-14T19:29:45.410Z,9.60
2018-05-14T19:32:22.321Z,11.40
2018-05-14T19:36:02.016Z,6.60
2018-05-14T19:38:36.892Z,9.00
2018-05-14T19:41:11.353Z,7.43
2018-05-14T19:43:46.197Z,8.97
2018-05-14T19:46:19.804Z,7.90
2018-05-14T19:48:52.679Z,11.30
2018-05-14T19:51:27.321Z,9.27
2018-05-14T19:54:04.087Z,7.37
2018-05-14T19:56:38.927Z,8.60
2018-05-14T19:59:14.155Z,9.83
