createdAt,value
2023-01-02T00:01:07.667Z,11.55
2023-01-02T00:03:35.211Z,9.77
2023-01-02T00:06:04.117Z,8.05
2023-01-02T00:08:31.434Z,8.18
2023-01-02T00:10:58.907Z,8.27
2023-01-02T00:13:26.230Z,10.32
2023-01-02T00:15:53.553Z,9.80
2023-01-02T00:18:20.968Z,8.75
2023-01-02T00:20:48.261Z,5.95
2023-01-02T00:23:15.569Z,8.40
2023-01-02T00:25:42.812Z,6.18
2023-01-02T00:28:10.051Z,8.18
2023-01-02T00:30:38.889Z,6.38
2023-01-02T00:33:06.975Z,8.90
2023-01-02T00:35:36.903Z,6.43
2023-01-02T00:38:04.554Z,9.23
2023-01-02T00:40:31.916Z,11.93
2023-01-02T00:42:59.315Z,6.53
2023-01-02T00:45:26.575Z,9.40
2023-01-02T00:47:54.003Z,5.15
2023-01-02T00:50:21.490Z,7.72
2023-01-02T00:52:48.822Z,8.02
2023-01-02T00:55:17.228Z,6.15
2023-01-02T00:57:44.487Z,10.13
2023-01-02T01:00:13.248Z,8.10
2023-01-02T01:02:43.194Z,10.55
2023-01-02T01:05:10.641Z,4.65
2023-01-02T01:07:37.950Z,5.05
2023-01-02T01:10:05.817Z,9.80
2023-01-02T01:12:33.067Z,7.45
2023-01-02T01:15:00.334Z,6.88
2023-01-02T01:17:27.565Z,7.00
2023-01-02T01:19:55.021Z,5.15
2023-01-02T01:22:22.392Z,8.93
2023-01-02T01:24:50.149Z,6.25
2023-01-02T01:27:17.483Z,7.95
2023-01-02T01:29:44.721Z,11.52
2023-01-02T01:32:11.972Z,5.90
2023-01-02T01:34:39.215Z,7.47
2023-01-02T01:37:06.564Z,6.53
2023-01-02T01:39:33.849Z,5.00
2023-01-02T01:42:01.984Z,5.90
2023-01-02T01:44:43.150Z,6.50
2023-01-02T01:47:33.685Z,6.70
2023-01-02T01:50:15.085Z,6.97
2023-01-02T01:52:51.819Z,4.60
2023-01-02T01:55:24.252Z,3.75
2023-01-02T01:57:57.202Z,5.55
2023-01-02T02:00:24.777Z,6.63
2023-01-02T02:02:56.689Z,7.72
2023-01-02T02:05:27.914Z,6.20
2023-01-02T02:08:21.233Z,7.30
2023-01-02T02:10:49.239Z,4.45
2023-01-02T02:13:35.180Z,6.40
2023-01-02T02:16:28.796Z,6.05
2023-01-02T02:19:33.623Z,6.72
2023-01-02T02:22:31.399Z,7.28
2023-01-02T02:25:13.647Z,10.65
2023-01-02T02:28:06.113Z,7.45
2023-01-02T02:30:41.586Z,3.58
2023-01-02T02:33:42.135Z,6.03
2023-01-02T02:36:27.996Z,5.40
2023-01-02T02:39:36.577Z,4.55
2023-01-02T02:42:36.853Z,5.82
2023-01-02T02:45:12.853Z,8.63
2023-01-02T02:47:48.677Z,6.57
2023-01-02T02:50:42.099Z,5.93
2023-01-02T02:53:23.481Z,4.93
2023-01-02T02:55:57.557Z,7.75
2023-01-02T02:58:27.568Z,10.63
2023-01-02T03:01:12.965Z,5.35
2023-01-02T03:03:40.286Z,5.47
2023-01-02T03:06:16.652Z,6.28
2023-01-02T03:09:25.257Z,7.35
2023-01-02T03:12:16.324Z,7.10
2023-01-02T03:15:12.266Z,5.82
2023-01-02T03:17:55.064Z,6.82
2023-01-02T03:20:25.765Z,9.90
2023-01-02T03:22:58.057Z,8.93
2023-01-02T03:25:25.711Z,5.72
2023-01-02T03:27:58.220Z,8.88
2023-01-02T03:30:25.786Z,7.95
2023-01-02T03:33:08.286Z,4.45
2023-01-02T03:35:42.256Z,5.68
2023-01-02T03:38:15.708Z,5.97
2023-01-02T03:40:46.981Z,6.13
2023-01-02T03:43:19.450Z,6.53
2023-01-02T03:45:52.811Z,9.98
2023-01-02T03:48:34.285Z,7.07
2023-01-02T03:51:03.537Z,8.02
2023-01-02T03:53:33.351Z,6.63
2023-01-02T03:56:16.732Z,4.85
2023-01-02T03:58:53.791Z,6.05
2023-01-02T04:01:49.387Z,8.02
2023-01-02T04:04:32.395Z,4.75
2023-01-02T04:07:03.075Z,6.05
2023-01-02T04:09:33.315Z,5.55
2023-01-02T04:12:10.158Z,7.75
2023-01-02T04:15:21.725Z,8.85
2023-01-02T04:17:59.699Z,8.65
2023-01-02T04:20:31.819Z,9.15
2023-01-02T04:23:06.853Z,8.60
2023-01-02T04:25:41.560Z,4.25
2023-01-02T04:30:44.943Z,10.75
2023-01-02T04:33:14.538Z,7.72
2023-01-02T04:35:41.846Z,4.63
2023-01-02T04:38:12.786Z,8.82
2023-01-02T04:40:40.802Z,4.40
2023-01-02T04:43:21.800Z,5.32
2023-01-02T04:45:49.888Z,5.28
2023-01-02T04:48:17.934Z,6.10
2023-01-02T04:50:45.771Z,8.10
2023-01-02T04:53:13.066Z,5.25
2023-01-02T04:55:40.518Z,7.75
2023-01-02T04:58:08.313Z,9.10
2023-01-02T05:00:35.650Z,7.05
2023-01-02T05:03:03.777Z,6.32
2023-01-02T05:05:31.533Z,7.45
2023-01-02T05:07:59.676Z,5.70
2023-01-02T05:10:26.941Z,3.72
2023-01-02T05:12:54.178Z,5.50
2023-01-02T05:15:22.010Z,7.13
2023-01-02T05:17:49.244Z,4.65
2023-01-02T05:20:16.742Z,6.30
2023-01-02T05:23:03.250Z,6.03
2023-01-02T05:25:35.431Z,7.05
2023-01-02T05:28:03.878Z,5.25
2023-01-02T05:30:31.193Z,4.97
2023-01-02T05:32:58.513Z,4.15
2023-01-02T05:35:32.089Z,5.15
2023-01-02T05:40:27.918Z,9.27
2023-01-02T05:42:55.203Z,6.85
2023-01-02T05:45:22.633Z,3.75
2023-01-02T05:47:49.921Z,9.70
2023-01-02T05:50:17.203Z,3.28
2023-01-02T05:52:46.050Z,4.88
2023-01-02T05:55:13.767Z,6.32
2023-01-02T05:57:42.297Z,5.03
2023-01-02T06:00:10.125Z,4.60
2023-01-02T06:02:44.340Z,5.35
2023-01-02T06:05:15.325Z,5.60
2023-01-02T06:07:42.542Z,3.67
2023-01-02T06:10:09.974Z,4.28
2023-01-02T06:12:37.294Z,5.28
2023-01-02T06:15:04.819Z,4.78
2023-01-02T06:17:33.289Z,4.22
2023-01-02T06:20:00.548Z,3.75
2023-01-02T06:22:27.741Z,4.47
2023-01-02T06:24:54.982Z,2.83
2023-01-02T06:27:22.238Z,7.00
2023-01-02T06:29:49.591Z,4.65
2023-01-02T06:32:16.934Z,6.38
2023-01-02T06:34:45.632Z,5.75
2023-01-02T06:37:12.902Z,6.07
2023-01-02T06:39:40.131Z,6.05
2023-01-02T06:42:07.376Z,9.82
2023-01-02T06:44:34.630Z,5.20
2023-01-02T06:47:01.894Z,4.18
2023-01-02T06:49:29.123Z,6.90
2023-01-02T06:51:56.395Z,5.20
2023-01-02T06:54:23.721Z,5.95
2023-01-02T06:56:51.013Z,6.13
2023-01-02T06:59:18.328Z,6.20
2023-01-02T07:01:45.773Z,5.65
2023-01-02T07:04:17.132Z,4.18
2023-01-02T07:06:44.601Z,4.60
2023-01-02T07:09:11.856Z,5.78
2023-01-02T07:11:39.289Z,4.43
2023-01-02T07:14:06.606Z,7.40
2023-01-02T07:16:34.261Z,3.03
2023-01-02T07:19:01.720Z,3.42
2023-01-02T07:21:30.553Z,5.32
2023-01-02T07:23:57.888Z,5.57
2023-01-02T07:26:25.240Z,4.85
2023-01-02T07:28:52.606Z,4.35
2023-01-02T07:31:22.348Z,3.40
2023-01-02T07:33:49.749Z,6.72
2023-01-02T07:36:19.131Z,5.05
2023-01-02T07:38:50.813Z,5.28
2023-01-02T07:41:20.524Z,5.43
2023-01-02T07:43:48.814Z,5.32
2023-01-02T07:46:17.935Z,6.40
2023-01-02T07:48:45.640Z,4.65
2023-01-02T07:51:13.083Z,4.28
2023-01-02T07:53:41.635Z,6.85
2023-01-02T07:56:09.608Z,4.00
2023-01-02T07:58:37.628Z,5.60
2023-01-02T08:01:15.121Z,4.07
2023-01-02T08:03:42.590Z,4.40
2023-01-02T08:06:15.915Z,4.47
2023-01-02T08:08:43.703Z,3.72
2023-01-02T08:11:22.069Z,6.88
2023-01-02T08:13:50.087Z,2.75
2023-01-02T08:16:20.000Z,3.80
2023-01-02T08:18:48.259Z,2.78
2023-01-02T08:21:15.646Z,1.70
2023-01-02T08:23:42.970Z,0.90
2023-01-02T08:26:11.331Z,1.00
2023-01-02T08:28:40.229Z,0.95
2023-01-02T08:31:12.774Z,0.98
2023-01-02T08:33:40.187Z,1.80
2023-01-02T08:36:08.213Z,1.92
2023-01-02T08:38:35.501Z,0.98
2023-01-02T08:41:03.172Z,0.80
2023-01-02T08:43:34.473Z,0.70
2023-01-02T08:46:06.405Z,1.13
2023-01-02T08:48:34.975Z,1.08
2023-01-02T08:51:03.063Z,1.40
2023-01-02T08:53:30.375Z,1.70
2023-01-02T08:56:24.012Z,1.73
2023-01-02T08:58:56.817Z,2.20
2023-01-02T09:01:25.430Z,2.55
2023-01-02T09:03:53.830Z,2.72
2023-01-02T09:06:23.147Z,3.53
2023-01-02T09:08:56.115Z,3.30
2023-01-02T09:11:26.304Z,3.15
2023-01-02T09:13:54.617Z,7.72
2023-01-02T09:16:22.766Z,3.58
2023-01-02T09:18:51.123Z,3.50
2023-01-02T09:21:18.662Z,3.72
2023-01-02T09:23:46.132Z,4.32
2023-01-02T09:26:14.199Z,4.20
2023-01-02T09:28:41.741Z,5.03
2023-01-02T09:31:12.879Z,4.30
2023-01-02T09:38:50.865Z,5.65
2023-01-02T09:41:20.615Z,6.05
2023-01-02T09:44:02.681Z,5.68
2023-01-02T09:46:47.459Z,5.65
2023-01-02T09:49:19.290Z,7.10
2023-01-02T09:51:46.435Z,6.90
2023-01-02T09:54:28.660Z,6.85
2023-01-02T10:02:43.647Z,6.97
2023-01-02T10:05:25.132Z,7.15
2023-01-02T10:08:09.334Z,7.10
2023-01-02T10:10:41.270Z,6.33
2023-01-02T10:13:32.759Z,7.57
2023-01-02T10:16:21.414Z,7.00
2023-01-02T10:18:52.651Z,7.45
2023-01-02T10:21:39.398Z,8.73
2023-01-02T10:24:14.868Z,8.20
2023-01-02T10:26:47.227Z,7.72
2023-01-02T10:29:34.140Z,8.15
2023-01-02T10:32:12.834Z,8.52
2023-01-02T10:34:46.050Z,7.45
2023-01-02T10:37:14.965Z,8.00
2023-01-02T10:39:46.328Z,8.32
2023-01-02T10:42:15.399Z,7.70
2023-01-02T10:44:45.366Z,8.90
2023-01-02T10:47:20.523Z,8.43
2023-01-02T10:49:50.057Z,8.75
2023-01-02T10:52:29.358Z,7.45
2023-01-02T10:55:00.528Z,6.88
2023-01-02T10:57:44.186Z,7.22
2023-01-02T11:00:33.704Z,7.10
2023-01-02T11:03:21.315Z,6.60
2023-01-02T11:05:52.100Z,6.22
2023-01-02T11:08:23.282Z,6.45
2023-01-02T11:10:51.398Z,9.57
2023-01-02T11:13:21.222Z,6.68
2023-01-02T11:15:53.845Z,6.70
2023-01-02T11:18:33.418Z,6.88
2023-01-02T11:21:06.704Z,5.53
2023-01-02T11:23:41.411Z,6.45
2023-01-02T11:29:14.464Z,6.30
2023-01-02T11:31:57.202Z,5.82
2023-01-02T11:34:31.439Z,5.70
2023-01-02T11:37:12.863Z,5.45
2023-01-02T11:39:40.978Z,5.32
2023-01-02T11:42:27.843Z,5.38
2023-01-02T11:45:05.147Z,5.15
2023-01-02T11:47:54.090Z,5.72
2023-01-02T11:50:30.617Z,5.90
2023-01-02T11:53:08.898Z,6.63
2023-01-02T11:55:58.298Z,6.50
2023-01-02T11:58:30.621Z,7.07
2023-01-02T12:01:11.989Z,7.60
2023-01-02T12:03:40.508Z,6.72
2023-01-02T12:06:23.530Z,7.82
2023-01-02T12:08:56.120Z,6.18
2023-01-02T12:11:41.928Z,7.43
2023-01-02T12:14:18.012Z,7.20
2023-01-02T12:17:03.535Z,7.15
2023-01-02T12:19:38.550Z,7.32
2023-01-02T12:22:23.767Z,5.88
2023-01-02T12:25:06.289Z,5.35
2023-01-02T12:27:39.245Z,5.55
2023-01-02T12:30:14.089Z,5.32
2023-01-02T12:32:48.917Z,5.22
2023-01-02T12:35:30.899Z,5.38
2023-01-02T12:38:00.324Z,5.20
2023-01-02T12:40:31.341Z,6.55
2023-01-02T12:43:36.756Z,6.38
2023-01-02T12:48:52.939Z,6.38
2023-01-02T12:51:45.987Z,4.93
2023-01-02T12:54:55.029Z,5.13
2023-01-02T12:57:31.444Z,5.10
2023-01-02T13:00:17.818Z,6.15
2023-01-02T13:03:29.885Z,5.78
2023-01-02T13:06:44.882Z,5.43
2023-01-02T13:09:03.336Z,7.75
2023-01-02T13:11:37.580Z,5.90
2023-01-02T13:14:06.189Z,6.35
2023-01-02T13:16:35.727Z,5.93
2023-01-02T13:19:23.521Z,5.60
2023-01-02T13:21:59.367Z,5.22
2023-01-02T13:24:26.988Z,4.97
2023-01-02T13:26:57.870Z,6.13
2023-01-02T13:29:40.639Z,5.30
2023-01-02T13:32:10.428Z,5.15
2023-01-02T13:34:48.100Z,8.63
2023-01-02T13:37:20.071Z,5.72
2023-01-02T13:39:57.255Z,6.20
2023-01-02T13:42:54.315Z,5.20
2023-01-02T13:45:31.120Z,4.60
2023-01-02T13:48:05.187Z,6.57
2023-01-02T13:50:37.801Z,6.15
2023-01-02T13:53:28.171Z,6.40
2023-01-02T13:56:05.757Z,5.47
2023-01-02T13:58:42.174Z,9.02
2023-01-02T14:01:42.381Z,5.32
2023-01-02T14:04:09.893Z,4.70
2023-01-02T14:06:50.006Z,4.75
2023-01-02T14:09:21.387Z,6.72
2023-01-02T14:12:03.682Z,6.10
2023-01-02T14:14:33.761Z,6.95
2023-01-02T14:17:14.569Z,4.97
2023-01-02T14:19:42.131Z,5.95
2023-01-02T14:22:18.617Z,5.10
2023-01-02T14:24:51.890Z,6.50
2023-01-02T14:27:28.936Z,6.15
2023-01-02T14:30:11.780Z,6.82
2023-01-02T14:32:39.113Z,5.82
2023-01-02T14:35:14.935Z,5.75
2023-01-02T14:38:10.019Z,7.03
2023-01-02T14:40:45.660Z,7.78
2023-01-02T14:43:35.870Z,6.70
2023-01-02T14:46:21.217Z,6.85
2023-01-02T14:48:54.538Z,8.85
2023-01-02T14:51:52.993Z,6.50
2023-01-02T14:54:25.169Z,7.47
2023-01-02T14:57:12.318Z,8.48
2023-01-02T14:59:44.481Z,7.32
2023-01-02T15:02:23.372Z,6.43
2023-01-02T15:04:54.662Z,8.35
2023-01-02T15:07:27.913Z,7.93
2023-01-02T15:09:58.810Z,5.30
2023-01-02T15:12:50.792Z,6.03
2023-01-02T15:15:29.466Z,7.43
2023-01-02T15:18:23.182Z,6.25
2023-01-02T15:20:54.378Z,8.35
2023-01-02T15:23:24.049Z,7.13
2023-01-02T15:25:52.137Z,5.68
2023-01-02T15:28:39.430Z,6.78
2023-01-02T15:31:15.720Z,5.68
2023-01-02T15:33:43.110Z,5.03
2023-01-02T15:36:12.857Z,6.28
2023-01-02T15:38:40.962Z,5.85
2023-01-02T15:41:15.614Z,5.05
2023-01-02T15:48:57.055Z,6.82
2023-01-02T15:51:40.276Z,5.70
2023-01-02T15:54:18.541Z,6.70
2023-01-02T15:56:46.237Z,7.65
2023-01-02T15:59:29.842Z,7.03
2023-01-02T16:01:57.334Z,7.53
2023-01-02T16:04:29.962Z,6.65
2023-01-02T16:07:00.050Z,6.63
2023-01-02T16:09:33.888Z,6.70
2023-01-02T16:12:03.364Z,7.80
2023-01-02T16:14:55.540Z,5.93
2023-01-02T16:17:35.738Z,4.95
2023-01-02T16:20:20.891Z,5.03
2023-01-02T16:22:58.746Z,6.22
2023-01-02T16:25:31.864Z,3.67
2023-01-02T16:28:01.233Z,4.03
2023-01-02T16:30:30.303Z,4.72
2023-01-02T16:32:59.667Z,3.05
2023-01-02T16:35:30.354Z,1.67
2023-01-02T16:37:59.307Z,3.10
2023-01-02T16:41:00.037Z,1.15
2023-01-02T16:43:31.503Z,0.90
2023-01-02T16:45:59.975Z,1.50
2023-01-02T16:48:29.976Z,1.27
2023-01-02T16:50:59.390Z,1.10
2023-01-02T16:53:33.206Z,2.50
2023-01-02T16:56:00.808Z,1.50
2023-01-02T16:58:29.188Z,1.20
2023-01-02T17:00:56.894Z,2.17
2023-01-02T17:03:26.759Z,1.42
2023-01-02T17:06:01.391Z,1.17
2023-01-02T17:08:33.310Z,1.63
2023-01-02T17:11:01.435Z,0.90
2023-01-02T17:13:29.784Z,1.50
2023-01-02T17:15:57.714Z,1.30
2023-01-02T17:18:25.558Z,1.50
2023-01-02T17:20:52.889Z,2.05
2023-01-02T17:23:20.989Z,2.75
2023-01-02T17:25:48.751Z,1.80
2023-01-02T17:28:16.503Z,1.63
2023-01-02T17:30:45.265Z,2.33
2023-01-02T17:33:13.325Z,2.63
2023-01-02T17:35:40.876Z,1.80
2023-01-02T17:38:08.226Z,2.65
2023-01-02T17:40:37.597Z,2.95
2023-01-02T17:43:05.850Z,1.98
2023-01-02T17:45:33.425Z,2.05
2023-01-02T17:48:10.116Z,4.22
2023-01-02T17:50:38.214Z,3.55
2023-01-02T17:53:08.144Z,3.28
2023-01-02T17:55:35.598Z,4.07
2023-01-02T17:58:04.120Z,3.33
2023-01-02T18:00:31.415Z,2.50
2023-01-02T18:02:58.769Z,2.72
2023-01-02T18:05:26.116Z,3.30
2023-01-02T18:07:53.462Z,2.70
2023-01-02T18:10:21.840Z,3.00
2023-01-02T18:12:51.328Z,5.25
2023-01-02T18:15:21.367Z,3.35
2023-01-02T18:17:49.602Z,7.32
2023-01-02T18:20:21.866Z,4.57
2023-01-02T18:22:50.983Z,6.20
2023-01-02T18:25:24.219Z,4.22
2023-01-02T18:27:59.491Z,3.55
2023-01-02T18:30:27.651Z,5.55
2023-01-02T18:33:12.249Z,4.57
2023-01-02T18:38:33.820Z,4.95
2023-01-02T18:41:23.494Z,5.43
2023-01-02T18:43:54.104Z,7.82
2023-01-02T18:47:03.826Z,4.60
2023-01-02T18:49:25.024Z,5.85
2023-01-02T18:52:11.764Z,4.97
2023-01-02T18:54:45.913Z,7.57
2023-01-02T18:59:49.798Z,7.07
2023-01-02T19:02:38.800Z,4.90
2023-01-02T19:05:27.682Z,5.53
2023-01-02T19:08:07.901Z,7.03
2023-01-02T19:10:40.429Z,5.45
2023-01-02T19:13:17.364Z,6.88
2023-01-02T19:15:51.056Z,5.03
2023-01-02T19:18:41.477Z,5.85
2023-01-02T19:21:08.750Z,5.50
2023-01-02T19:23:58.227Z,6.80
2023-01-02T19:26:31.347Z,8.38
2023-01-02T19:29:07.465Z,6.43
2023-01-02T19:31:53.972Z,6.00
2023-01-02T19:34:26.603Z,7.55
2023-01-02T19:37:11.115Z,8.07
2023-01-02T19:39:53.172Z,7.00
2023-01-02T19:42:23.134Z,6.32
2023-01-02T19:44:52.285Z,7.25
2023-01-02T19:47:22.195Z,6.35
2023-01-02T19:49:49.632Z,7.75
2023-01-02T19:52:17.805Z,9.98
2023-01-02T19:54:45.814Z,6.88
2023-01-02T19:57:17.422Z,8.63
2023-01-02T19:59:45.715Z,6.78
2023-01-02T20:02:14.870Z,10.13
2023-01-02T20:04:43.764Z,10.93
2023-01-02T20:07:11.695Z,7.70
2023-01-02T20:09:39.849Z,8.25
2023-01-02T20:12:26.118Z,7.95
2023-01-02T20:14:53.417Z,10.07
2023-01-02T20:17:20.792Z,6.60
2023-01-02T20:19:48.178Z,11.20
2023-01-02T20:22:15.519Z,8.85
2023-01-02T20:24:42.788Z,7.28
2023-01-02T20:27:10.456Z,8.82
2023-01-02T20:29:37.781Z,9.63
2023-01-02T20:32:05.506Z,10.70
2023-01-02T20:34:33.104Z,9.55
2023-01-02T20:37:00.382Z,9.50
2023-01-02T20:39:27.666Z,10.90
2023-01-02T20:41:55.047Z,11.82
2023-01-02T20:44:22.399Z,10.35
2023-01-02T20:46:49.809Z,10.57
2023-01-02T20:49:17.388Z,11.57
2023-01-02T20:51:44.706Z,12.55
2023-01-02T20:54:11.987Z,10.30
2023-01-02T20:56:39.317Z,10.65
2023-01-02T20:59:06.748Z,12.77
2023-01-02T21:01:34.206Z,9.82
2023-01-02T21:04:01.709Z,10.38
2023-01-02T21:06:29.265Z,9.25
2023-01-02T21:08:56.602Z,11.48
2023-01-02T21:11:24.220Z,12.77
2023-01-02T21:13:51.669Z,10.63
2023-01-02T21:16:19.042Z,12.93
2023-01-02T21:18:46.540Z,10.38
2023-01-02T21:21:17.626Z,10.50
2023-01-02T21:23:44.991Z,9.65
2023-01-02T21:26:16.574Z,13.20
2023-01-02T21:28:44.146Z,9.98
2023-01-02T21:31:11.806Z,13.90
2023-01-02T21:33:39.501Z,11.35
2023-01-02T21:36:08.860Z,13.48
2023-01-02T21:38:36.408Z,10.65
2023-01-02T21:41:22.680Z,11.23
2023-01-02T21:43:50.330Z,11.18
2023-01-02T21:46:17.742Z,11.80
2023-01-02T21:48:45.048Z,12.38
2023-01-02T21:51:13.595Z,12.07
2023-01-02T21:53:40.892Z,14.38
2023-01-02T21:56:08.725Z,15.05
2023-01-02T21:58:36.237Z,13.10
2023-01-02T22:01:03.625Z,14.43
2023-01-02T22:03:31.077Z,12.05
2023-01-02T22:05:58.485Z,14.73
2023-01-02T22:08:25.747Z,12.38
2023-01-02T22:11:12.987Z,12.65
2023-01-02T22:13:40.597Z,20.02
2023-01-02T22:16:09.184Z,15.18
2023-01-02T22:18:38.482Z,13.57
2023-01-02T22:21:05.946Z,13.98
2023-01-02T22:23:33.293Z,12.90
2023-01-02T22:26:00.740Z,15.15
2023-01-02T22:28:28.073Z,13.48
2023-01-02T22:30:55.392Z,12.98
2023-01-02T22:33:23.009Z,10.77
2023-01-02T22:35:50.254Z,14.63
2023-01-02T22:38:17.597Z,12.73
2023-01-02T22:40:44.835Z,12.77
2023-01-02T22:43:19.292Z,13.05
2023-01-02T22:45:52.597Z,9.95
2023-01-02T22:48:23.575Z,10.90
2023-01-02T22:50:53.628Z,11.50
2023-01-02T22:53:27.724Z,13.15
2023-01-02T22:55:55.424Z,12.32
2023-01-02T22:58:22.922Z,12.52
2023-01-02T23:01:00.923Z,10.00
2023-01-02T23:03:29.874Z,11.18
2023-01-02T23:05:57.588Z,10.80
2023-01-02T23:08:25.087Z,11.70
2023-01-02T23:10:52.783Z,9.70
2023-01-02T23:13:20.099Z,8.88
2023-01-02T23:16:05.909Z,11.35
2023-01-02T23:18:56.573Z,10.68
2023-01-02T23:21:25.965Z,11.82
2023-01-02T23:23:53.496Z,9.13
2023-01-02T23:26:22.558Z,9.82
2023-01-02T23:29:06.497Z,8.15
2023-01-02T23:31:38.131Z,12.00
2023-01-02T23:34:06.272Z,4.75
2023-01-02T23:36:34.307Z,8.65
2023-01-02T23:39:01.761Z,8.27
2023-01-02T23:41:29.251Z,7.32
2023-01-02T23:43:56.684Z,6.68
2023-01-02T23:46:24.145Z,10.82
2023-01-02T23:48:51.518Z,5.53
2023-01-02T23:51:18.791Z,6.50
2023-01-02T23:53:46.041Z,6.55
2023-01-02T23:56:21.828Z,6.38
2023-01-02T23:58:51.772Z,8.00
