createdAt,value
2018-11-27T00:02:36.946Z,4.33
2018-11-27T00:07:31.418Z,4.90
2018-11-27T00:12:25.921Z,5.73
2018-11-27T00:17:20.390Z,6.10
2018-11-27T00:22:14.894Z,7.10
2018-11-27T00:27:09.337Z,6.27
2018-11-27T00:32:03.831Z,6.30
2018-11-27T00:36:58.289Z,6.63
2018-11-27T00:41:52.710Z,6.37
2018-11-27T00:46:47.119Z,7.40
2018-11-27T00:51:41.571Z,7.87
2018-11-27T00:56:35.995Z,9.07
2018-11-27T01:01:30.424Z,8.83
2018-11-27T01:06:24.873Z,8.30
2018-11-27T01:11:19.290Z,8.87
2018-11-27T01:16:13.774Z,8.93
2018-11-27T01:21:08.238Z,9.43
2018-11-27T01:26:02.713Z,8.97
2018-11-27T01:30:57.111Z,7.50
2018-11-27T01:35:51.570Z,8.00
2018-11-27T01:40:45.995Z,7.30
2018-11-27T01:45:40.412Z,7.53
2018-11-27T01:50:34.978Z,5.70
2018-11-27T01:55:29.455Z,6.20
2018-11-27T02:00:26.023Z,6.00
2018-11-27T02:05:20.586Z,5.33
2018-11-27T02:10:15.089Z,6.53
2018-11-27T02:15:13.909Z,5.57
2018-11-27T02:20:10.758Z,5.27
2018-11-27T02:25:07.810Z,5.10
2018-11-27T02:30:02.302Z,4.70
2018-11-27T02:34:56.814Z,4.90
2018-11-27T02:39:51.238Z,5.30
2018-11-27T02:44:45.762Z,5.43
2018-11-27T02:49:40.170Z,5.80
2018-11-27T02:54:34.620Z,5.70
2018-11-27T02:59:29.083Z,6.20
2018-11-27T03:04:23.572Z,5.67
2018-11-27T03:09:18.070Z,4.30
2018-11-27T03:14:12.553Z,4.40
2018-11-27T03:19:07.085Z,5.43
2018-11-27T03:24:01.592Z,5.00
2018-11-27T03:28:56.102Z,4.90
2018-11-27T03:33:50.635Z,5.27
2018-11-27T03:38:45.228Z,4.73
2018-11-27T03:43:39.689Z,5.17
2018-11-27T03:48:34.147Z,5.00
2018-11-27T03:53:28.675Z,5.00
2018-11-27T03:58:23.148Z,5.00
2018-11-27T04:03:17.708Z,5.23
2018-11-27T04:08:12.186Z,5.30
2018-11-27T04:13:06.798Z,4.90
2018-11-27T04:18:01.248Z,5.50
2018-11-27T04:22:55.674Z,6.30
2018-11-27T04:27:50.143Z,6.60
2018-11-27T04:32:44.784Z,6.20
2018-11-27T04:37:39.268Z,6.30
2018-11-27T04:42:33.761Z,5.23
2018-11-27T04:47:28.332Z,5.73
2018-11-27T04:52:22.890Z,4.97
2018-11-27T04:57:17.406Z,4.80
2018-11-27T05:02:11.974Z,4.70
2018-11-27T05:07:07.031Z,4.53
2018-11-27T05:12:01.540Z,4.43
2018-11-27T05:16:56.416Z,4.60
2018-11-27T05:21:51.002Z,4.30
2018-11-27T05:26:45.602Z,4.57
2018-11-27T05:31:40.292Z,4.20
2018-11-27T05:36:34.939Z,4.50
2018-11-27T05:41:29.447Z,4.47
2018-11-27T05:46:24.041Z,4.47
2018-11-27T05:51:18.576Z,4.70
2018-11-27T05:56:13.151Z,4.77
2018-11-27T06:01:08.021Z,5.23
2018-11-27T06:06:02.577Z,4.73
2018-11-27T06:10:57.086Z,4.70
2018-11-27T06:15:51.617Z,5.00
2018-11-27T06:20:46.986Z,4.70
2018-11-27T06:25:41.659Z,4.73
2018-11-27T06:30:36.759Z,5.50
2018-11-27T06:35:42.329Z,6.20
2018-11-27T06:40:37.082Z,5.90
2018-11-27T06:45:31.730Z,4.97
2018-11-27T06:50:26.348Z,5.23
2018-11-27T06:55:24.554Z,5.10
2018-11-27T07:00:25.201Z,5.70
2018-11-27T07:05:24.050Z,4.47
2018-11-27T07:10:24.682Z,3.30
2018-11-27T07:15:22.220Z,3.00
2018-11-27T07:20:16.831Z,3.03
2018-11-27T07:25:14.864Z,2.67
2018-11-27T07:30:17.035Z,2.73
2018-11-27T07:35:13.610Z,3.33
2018-11-27T07:40:22.146Z,3.00
2018-11-27T07:45:20.239Z,3.43
2018-11-27T07:50:15.915Z,3.63
2018-11-27T07:55:12.605Z,3.03
2018-11-27T08:00:23.893Z,3.10
2018-11-27T08:05:24.573Z,2.93
2018-11-27T08:10:21.072Z,3.60
2018-11-27T08:15:25.039Z,3.40
2018-11-27T08:20:24.487Z,3.10
2018-11-27T08:25:19.929Z,3.60
2018-11-27T08:30:21.961Z,4.27
2018-11-27T08:35:27.620Z,4.67
2018-11-27T08:40:24.755Z,4.40
2018-11-27T08:45:21.853Z,5.03
2018-11-27T08:50:22.190Z,3.90
2018-11-27T08:55:20.359Z,3.20
2018-11-27T09:00:24.146Z,3.93
2018-11-27T09:05:19.107Z,3.70
2018-11-27T09:10:24.211Z,4.00
2018-11-27T09:15:20.639Z,4.43
2018-11-27T09:20:15.770Z,4.67
2018-11-27T09:25:13.248Z,4.27
2018-11-27T09:30:19.426Z,4.60
2018-11-27T09:35:18.987Z,4.80
2018-11-27T09:40:19.405Z,3.90
2018-11-27T09:45:26.764Z,4.40
2018-11-27T09:50:25.669Z,5.50
2018-11-27T09:55:23.575Z,5.03
2018-11-27T10:00:33.417Z,5.33
2018-11-27T10:05:29.310Z,4.97
2018-11-27T10:10:25.958Z,5.37
2018-11-27T10:15:23.870Z,5.87
2018-11-27T10:20:21.365Z,6.03
2018-11-27T10:25:16.180Z,6.30
2018-11-27T10:30:19.570Z,5.20
2018-11-27T10:35:46.794Z,5.10
2018-11-27T10:40:41.670Z,4.33
2018-11-27T10:45:36.554Z,4.03
2018-11-27T10:50:32.126Z,4.23
2018-11-27T10:55:27.239Z,3.90
2018-11-27T11:00:30.623Z,4.70
2018-11-27T11:05:40.904Z,3.67
2018-11-27T11:10:35.514Z,3.33
2018-11-27T11:15:30.051Z,4.03
2018-11-27T11:20:25.238Z,3.67
2018-11-27T11:25:23.094Z,3.90
2018-11-27T11:30:19.999Z,3.80
2018-11-27T11:35:14.765Z,3.97
2018-11-27T11:40:18.936Z,4.60
2018-11-27T11:45:14.414Z,4.43
2018-11-27T11:50:15.535Z,5.00
2018-11-27T11:55:12.556Z,4.90
2018-11-27T12:00:11.634Z,5.40
2018-11-27T12:05:07.713Z,5.00
2018-11-27T12:10:02.418Z,4.67
2018-11-27T12:14:56.973Z,3.97
2018-11-27T12:19:51.854Z,4.20
2018-11-27T12:24:46.648Z,4.37
2018-11-27T12:29:41.147Z,4.93
2018-11-27T12:34:36.370Z,4.80
2018-11-27T12:39:47.165Z,4.90
2018-11-27T12:44:42.879Z,5.50
2018-11-27T12:49:39.991Z,5.80
2018-11-27T12:54:35.013Z,4.47
2018-11-27T12:59:32.584Z,5.40
2018-11-27T13:04:27.528Z,5.57
2018-11-27T13:09:22.017Z,5.77
2018-11-27T13:14:16.523Z,5.77
2018-11-27T13:19:11.264Z,5.70
2018-11-27T13:24:06.166Z,5.90
2018-11-27T13:29:00.952Z,6.90
2018-11-27T13:34:06.629Z,7.73
2018-11-27T13:39:18.049Z,7.90
2018-11-27T13:44:12.729Z,8.10
2018-11-27T13:49:07.478Z,8.80
2018-11-27T13:54:16.609Z,8.03
2018-11-27T13:59:12.260Z,8.17
2018-11-27T14:04:16.766Z,9.03
2018-11-27T14:09:12.419Z,9.40
2018-11-27T14:14:09.956Z,10.37
2018-11-27T14:19:04.863Z,10.00
2018-11-27T14:24:00.996Z,9.03
2018-11-27T14:28:55.566Z,8.57
2018-11-27T14:33:50.255Z,7.90
2018-11-27T14:38:45.247Z,9.47
2018-11-27T14:43:40.070Z,8.33
2018-11-27T14:48:35.112Z,8.23
2018-11-27T14:53:30.550Z,8.40
2018-11-27T14:58:25.525Z,7.73
2018-11-27T15:03:20.314Z,7.67
2018-11-27T15:08:15.063Z,8.37
2018-11-27T15:13:15.347Z,8.43
2018-11-27T15:18:18.850Z,7.60
2018-11-27T15:23:13.599Z,7.67
2018-11-27T15:28:08.375Z,7.37
2018-11-27T15:33:02.843Z,5.70
2018-11-27T15:37:58.390Z,5.60
2018-11-27T15:42:53.410Z,4.87
2018-11-27T15:47:48.227Z,5.53
2018-11-27T15:52:42.774Z,5.50
2018-11-27T15:57:37.542Z,4.70
2018-11-27T16:02:32.052Z,5.53
2018-11-27T16:07:26.534Z,5.77
2018-11-27T16:12:20.950Z,5.57
2018-11-27T16:17:15.474Z,5.67
2018-11-27T16:22:09.963Z,5.90
2018-11-27T16:27:04.933Z,5.67
2018-11-27T16:31:59.423Z,5.37
2018-11-27T16:36:53.905Z,7.93
2018-11-27T16:41:48.448Z,8.80
2018-11-27T16:46:42.868Z,6.90
2018-11-27T16:51:37.346Z,6.73
2018-11-27T16:56:31.818Z,6.57
2018-11-27T17:01:26.283Z,6.93
2018-11-27T17:06:20.746Z,6.60
2018-11-27T17:11:15.183Z,6.70
2018-11-27T17:16:09.688Z,6.03
2018-11-27T17:21:05.906Z,6.60
2018-11-27T17:26:04.030Z,6.63
2018-11-27T17:31:11.957Z,6.23
2018-11-27T17:36:09.462Z,7.40
2018-11-27T17:41:03.930Z,6.33
2018-11-27T17:45:58.446Z,6.73
2018-11-27T17:50:53.078Z,6.90
2018-11-27T17:55:47.979Z,7.40
2018-11-27T18:00:42.276Z,6.90
2018-11-27T18:05:36.807Z,7.10
2018-11-27T18:10:31.312Z,7.20
2018-11-27T18:15:25.742Z,7.40
2018-11-27T18:20:20.235Z,7.60
2018-11-27T18:25:19.789Z,7.10
2018-11-27T18:30:19.339Z,6.97
2018-11-27T18:35:16.608Z,7.50
2018-11-27T18:40:13.025Z,7.33
2018-11-27T18:45:24.318Z,8.07
2018-11-27T18:50:18.792Z,7.60
2018-11-27T18:55:15.134Z,7.47
2018-11-27T19:00:28.017Z,6.83
2018-11-27T19:05:22.527Z,7.60
2018-11-27T19:10:20.829Z,8.00
2018-11-27T19:15:49.590Z,7.53
2018-11-27T19:20:43.602Z,8.47
2018-11-27T19:25:38.026Z,8.23
2018-11-27T19:30:32.547Z,8.37
2018-11-27T19:35:26.935Z,8.60
2018-11-27T19:40:21.837Z,8.70
2018-11-27T19:45:21.111Z,8.80
2018-11-27T19:50:15.689Z,9.83
2018-11-27T19:55:14.474Z,9.67
2018-11-27T20:00:17.471Z,9.83
2018-11-27T20:05:14.770Z,10.67
2018-11-27T20:10:11.884Z,10.30
2018-11-27T20:15:11.511Z,10.77
2018-11-27T20:20:08.458Z,10.30
2018-11-27T20:25:03.023Z,11.13
2018-11-27T20:29:57.537Z,10.30
2018-11-27T20:34:51.930Z,10.40
2018-11-27T20:39:46.416Z,11.00
2018-11-27T20:44:40.940Z,15.27
2018-11-27T20:49:35.348Z,12.40
2018-11-27T20:54:29.803Z,12.63
2018-11-27T20:59:24.421Z,14.13
2018-11-27T21:04:18.859Z,13.33
2018-11-27T21:09:13.823Z,12.77
2018-11-27T21:14:08.375Z,12.70
2018-11-27T21:19:02.800Z,12.50
2018-11-27T21:23:57.255Z,11.43
2018-11-27T21:28:51.686Z,12.97
2018-11-27T21:33:46.153Z,13.40
2018-11-27T21:38:40.605Z,12.43
2018-11-27T21:43:35.017Z,13.13
2018-11-27T21:48:29.483Z,14.37
2018-11-27T21:53:23.888Z,14.47
2018-11-27T21:58:18.372Z,13.80
2018-11-27T22:03:13.416Z,13.43
2018-11-27T22:08:08.817Z,12.63
2018-11-27T22:13:03.235Z,14.77
2018-11-27T22:17:57.741Z,14.43
2018-11-27T22:22:52.195Z,13.50
2018-11-27T22:27:46.630Z,13.70
2018-11-27T22:32:42.502Z,13.77
2018-11-27T22:37:36.921Z,12.63
2018-11-27T22:42:31.367Z,12.47
2018-11-27T22:47:25.848Z,12.17
2018-11-27T22:52:20.318Z,12.03
2018-11-27T22:57:14.743Z,13.07
2018-11-27T23:02:09.202Z,14.33
2018-11-27T23:07:03.691Z,14.67
2018-11-27T23:11:58.127Z,14.93
2018-11-27T23:16:52.575Z,17.10
2018-11-27T23:21:46.971Z,12.33
2018-11-27T23:26:41.420Z,10.63
2018-11-27T23:31:35.914Z,11.17
2018-11-27T23:36:30.347Z,11.03
2018-11-27T23:41:24.822Z,11.73
2018-11-27T23:46:19.278Z,11.57
2018-11-27T23:51:13.693Z,11.90
2018-11-27T23:56:08.135Z,10.57
