createdAt,value
2022-11-03T00:01:57.022Z,25.99
2022-11-03T00:04:45.528Z,25.99
2022-11-03T00:07:35.349Z,26.00
2022-11-03T00:10:23.838Z,25.99
2022-11-03T00:13:12.248Z,25.95
2022-11-03T00:16:00.761Z,25.92
2022-11-03T00:18:49.185Z,25.92
2022-11-03T00:21:37.686Z,25.91
2022-11-03T00:24:27.632Z,25.91
2022-11-03T00:27:16.171Z,25.92
2022-11-03T00:30:04.892Z,25.92
2022-11-03T00:32:53.407Z,25.92
2022-11-03T00:35:41.884Z,25.87
2022-11-03T00:38:30.439Z,25.91
2022-11-03T00:41:21.697Z,25.88
2022-11-03T00:44:11.035Z,25.89
2022-11-03T00:46:59.683Z,25.90
2022-11-03T00:49:48.144Z,25.87
2022-11-03T00:52:36.984Z,25.86
2022-11-03T00:55:25.478Z,25.88
2022-11-03T00:58:15.310Z,25.84
2022-11-03T01:01:05.555Z,25.83
2022-11-03T01:04:13.373Z,25.82
2022-11-03T01:07:02.767Z,25.81
2022-11-03T01:09:51.163Z,25.82
2022-11-03T01:12:39.655Z,25.79
2022-11-03T01:15:29.419Z,25.79
2022-11-03T01:18:17.864Z,25.79
2022-11-03T01:21:06.475Z,25.78
2022-11-03T01:23:54.857Z,25.74
2022-11-03T01:26:43.288Z,25.79
2022-11-03T01:29:31.738Z,25.80
2022-11-03T01:32:21.507Z,25.79
2022-11-03T01:35:10.229Z,25.76
2022-11-03T01:37:58.657Z,25.75
2022-11-03T01:40:47.107Z,25.80
2022-11-03T01:43:35.924Z,25.75
2022-11-03T01:46:26.714Z,25.77
2022-11-03T01:49:19.370Z,25.75
2022-11-03T01:52:11.110Z,25.73
2022-11-03T01:55:02.452Z,25.73
2022-11-03T01:57:53.403Z,25.73
2022-11-03T02:00:43.186Z,25.70
2022-11-03T02:03:35.398Z,25.72
2022-11-03T02:06:27.349Z,25.71
2022-11-03T02:09:15.808Z,25.69
2022-11-03T02:12:10.072Z,25.69
2022-11-03T02:15:00.600Z,25.70
2022-11-03T02:17:49.734Z,25.70
2022-11-03T02:20:38.333Z,25.65
2022-11-03T02:23:34.763Z,25.66
2022-11-03T02:26:24.780Z,25.66
2022-11-03T02:29:13.236Z,25.66
2022-11-03T02:32:06.715Z,25.64
2022-11-03T02:35:01.951Z,25.64
2022-11-03T02:37:52.915Z,25.65
2022-11-03T02:40:45.929Z,25.62
2022-11-03T02:43:35.855Z,25.61
2022-11-03T02:46:25.990Z,25.63
2022-11-03T02:49:14.547Z,25.64
2022-11-03T02:52:03.388Z,25.63
2022-11-03T02:54:52.386Z,25.61
2022-11-03T02:57:47.041Z,25.63
2022-11-03T03:00:41.599Z,25.65
2022-11-03T03:03:33.923Z,25.62
2022-11-03T03:06:24.944Z,25.60
2022-11-03T03:09:18.567Z,25.58
2022-11-03T03:12:08.509Z,25.58
2022-11-03T03:14:58.593Z,25.59
2022-11-03T03:17:51.679Z,25.57
2022-11-03T03:20:43.059Z,25.56
2022-11-03T03:23:33.877Z,25.59
2022-11-03T03:26:26.076Z,25.55
2022-11-03T03:29:17.388Z,25.51
2022-11-03T03:32:09.608Z,25.52
2022-11-03T03:35:00.909Z,25.51
2022-11-03T03:37:52.978Z,25.51
2022-11-03T03:40:44.519Z,25.53
2022-11-03T03:43:34.365Z,25.49
2022-11-03T03:46:23.754Z,25.49
2022-11-03T03:49:12.171Z,25.50
2022-11-03T03:52:03.715Z,25.49
2022-11-03T03:54:52.170Z,25.52
2022-11-03T03:57:40.629Z,25.49
2022-11-03T04:00:29.130Z,25.49
2022-11-03T04:03:19.605Z,25.48
2022-11-03T04:06:08.164Z,25.46
2022-11-03T04:08:57.965Z,25.46
2022-11-03T04:12:03.967Z,25.48
2022-11-03T04:15:10.439Z,25.47
2022-11-03T04:18:17.013Z,25.47
2022-11-03T04:21:23.773Z,25.49
2022-11-03T04:24:13.525Z,25.47
2022-11-03T04:27:04.050Z,25.46
2022-11-03T04:29:52.788Z,25.43
2022-11-03T04:32:41.203Z,25.43
2022-11-03T04:35:30.011Z,25.44
2022-11-03T04:38:26.197Z,25.44
2022-11-03T04:41:20.307Z,25.44
2022-11-03T04:44:13.180Z,25.41
2022-11-03T04:47:01.756Z,25.43
2022-11-03T04:49:50.145Z,25.44
2022-11-03T04:52:38.583Z,25.42
2022-11-03T04:55:27.618Z,25.41
2022-11-03T04:58:22.241Z,25.39
2022-11-03T05:01:17.280Z,25.39
2022-11-03T05:04:13.499Z,25.41
2022-11-03T05:07:01.942Z,25.40
2022-11-03T05:09:50.725Z,25.40
2022-11-03T05:12:39.122Z,25.43
2022-11-03T05:15:31.772Z,25.44
2022-11-03T05:18:22.332Z,25.38
2022-11-03T05:21:12.729Z,25.41
2022-11-03T05:24:04.909Z,25.35
2022-11-03T05:26:54.222Z,25.31
2022-11-03T05:29:42.651Z,25.29
2022-11-03T05:32:35.020Z,25.21
2022-11-03T05:35:24.517Z,25.23
2022-11-03T05:38:14.492Z,25.20
2022-11-03T05:41:03.091Z,25.26
2022-11-03T05:43:57.581Z,25.28
2022-11-03T05:46:45.999Z,25.27
2022-11-03T05:49:35.864Z,25.27
2022-11-03T05:52:25.857Z,25.27
2022-11-03T05:55:27.290Z,25.27
2022-11-03T05:58:29.428Z,25.27
2022-11-03T06:01:21.464Z,25.26
2022-11-03T06:04:20.583Z,25.27
2022-11-03T06:07:17.393Z,25.25
2022-11-03T06:10:30.888Z,25.23
2022-11-03T06:13:21.480Z,25.26
2022-11-03T06:16:19.449Z,25.25
2022-11-03T06:19:20.811Z,25.26
2022-11-03T06:22:16.335Z,25.25
2022-11-03T06:25:25.601Z,25.26
2022-11-03T06:28:19.186Z,25.34
2022-11-03T06:31:18.906Z,25.29
2022-11-03T06:34:21.894Z,25.31
2022-11-03T06:37:21.104Z,25.26
2022-11-03T06:40:32.526Z,25.25
2022-11-03T06:43:24.740Z,25.29
2022-11-03T06:46:17.089Z,25.27
2022-11-03T06:49:26.333Z,25.25
2022-11-03T06:52:25.120Z,25.26
2022-11-03T06:55:25.787Z,25.27
2022-11-03T06:58:17.233Z,25.27
2022-11-03T07:01:13.849Z,25.27
2022-11-03T07:04:07.219Z,25.25
2022-11-03T07:06:57.617Z,25.29
2022-11-03T07:09:47.370Z,25.28
2022-11-03T07:12:36.452Z,25.27
2022-11-03T07:15:28.775Z,25.28
2022-11-03T07:18:22.695Z,25.27
2022-11-03T07:21:26.642Z,25.28
2022-11-03T07:24:18.333Z,25.28
2022-11-03T07:27:20.390Z,25.28
2022-11-03T07:30:18.253Z,25.31
2022-11-03T07:33:14.343Z,25.30
2022-11-03T07:36:19.483Z,25.31
2022-11-03T07:39:10.754Z,25.31
2022-11-03T07:41:59.194Z,25.31
2022-11-03T07:44:49.237Z,25.36
2022-11-03T07:47:37.700Z,25.37
2022-11-03T07:50:26.104Z,25.38
2022-11-03T07:53:20.905Z,25.40
2022-11-03T07:56:20.594Z,25.41
2022-11-03T07:59:16.772Z,25.42
2022-11-03T08:02:26.816Z,25.42
2022-11-03T08:05:15.548Z,25.43
2022-11-03T08:08:04.149Z,25.48
2022-11-03T08:10:52.837Z,25.51
2022-11-03T08:13:41.271Z,25.55
2022-11-03T08:16:29.715Z,25.61
2022-11-03T08:19:19.507Z,25.59
2022-11-03T08:22:07.886Z,25.68
2022-11-03T08:24:56.392Z,25.71
2022-11-03T08:27:44.858Z,25.74
2022-11-03T08:30:33.948Z,25.72
2022-11-03T08:33:22.444Z,25.77
2022-11-03T08:36:12.657Z,25.75
2022-11-03T08:39:01.121Z,25.76
2022-11-03T08:41:49.597Z,25.75
2022-11-03T08:44:38.060Z,25.75
2022-11-03T08:47:26.537Z,25.92
2022-11-03T08:50:15.031Z,25.91
2022-11-03T08:53:05.080Z,26.05
2022-11-03T08:55:53.536Z,26.03
2022-11-03T08:58:41.980Z,26.06
2022-11-03T09:01:30.488Z,26.28
2022-11-03T09:04:19.014Z,26.21
2022-11-03T09:07:07.505Z,26.40
2022-11-03T09:13:06.415Z,26.55
2022-11-03T09:15:54.997Z,26.67
2022-11-03T09:18:43.508Z,26.79
2022-11-03T09:21:32.004Z,26.82
2022-11-03T09:24:20.461Z,26.87
2022-11-03T09:27:10.253Z,26.91
2022-11-03T09:30:12.802Z,26.86
2022-11-03T09:33:01.900Z,27.00
2022-11-03T09:35:50.468Z,26.91
2022-11-03T09:38:38.882Z,26.85
2022-11-03T09:41:45.747Z,26.94
2022-11-03T09:44:38.040Z,27.04
2022-11-03T09:47:30.049Z,26.98
2022-11-03T09:50:20.259Z,26.95
2022-11-03T09:53:11.491Z,26.94
2022-11-03T09:56:00.035Z,26.98
2022-11-03T09:58:53.053Z,26.94
2022-11-03T10:01:45.736Z,26.91
2022-11-03T10:04:34.260Z,27.03
2022-11-03T10:07:23.105Z,26.94
2022-11-03T10:10:17.074Z,26.95
2022-11-03T10:13:09.306Z,26.94
2022-11-03T10:15:58.573Z,26.88
2022-11-03T10:18:48.619Z,26.91
2022-11-03T10:21:38.108Z,26.88
2022-11-03T10:24:26.862Z,26.79
2022-11-03T10:27:23.103Z,26.77
2022-11-03T10:30:13.293Z,26.78
2022-11-03T10:33:05.308Z,26.80
2022-11-03T10:35:55.511Z,26.87
2022-11-03T10:38:45.003Z,26.76
2022-11-03T10:41:33.705Z,26.82
2022-11-03T10:44:22.100Z,26.74
2022-11-03T10:47:24.442Z,26.99
2022-11-03T10:50:23.058Z,26.93
2022-11-03T10:53:17.944Z,26.83
2022-11-03T10:56:07.132Z,26.91
2022-11-03T10:58:56.493Z,26.88
2022-11-03T11:01:45.154Z,26.72
2022-11-03T11:04:34.103Z,26.59
2022-11-03T11:07:26.420Z,26.64
2022-11-03T11:10:18.048Z,26.85
2022-11-03T11:13:27.151Z,26.92
2022-11-03T11:16:48.804Z,26.74
2022-11-03T11:20:06.993Z,26.65
2022-11-03T11:22:55.421Z,26.72
2022-11-03T11:26:14.125Z,26.80
2022-11-03T11:29:44.979Z,26.84
2022-11-03T11:32:57.168Z,26.81
2022-11-03T11:36:07.713Z,26.84
2022-11-03T11:39:00.248Z,26.82
2022-11-03T11:42:10.230Z,26.82
2022-11-03T11:45:06.396Z,26.74
2022-11-03T11:47:55.396Z,26.72
2022-11-03T11:50:43.885Z,26.80
2022-11-03T11:53:35.605Z,26.78
2022-11-03T11:56:24.056Z,26.88
2022-11-03T11:59:23.972Z,26.72
2022-11-03T12:02:19.192Z,26.77
2022-11-03T12:05:18.793Z,26.66
2022-11-03T12:08:19.525Z,26.69
2022-11-03T12:11:09.300Z,26.61
2022-11-03T12:13:57.843Z,26.65
2022-11-03T12:16:47.862Z,26.73
2022-11-03T12:19:41.848Z,26.77
2022-11-03T12:22:51.195Z,26.79
2022-11-03T12:25:40.466Z,26.91
2022-11-03T12:28:36.081Z,26.89
2022-11-03T12:31:25.811Z,26.98
2022-11-03T12:34:16.547Z,27.04
2022-11-03T12:37:05.039Z,27.20
2022-11-03T12:39:53.569Z,27.23
2022-11-03T12:42:42.213Z,27.22
2022-11-03T12:45:32.124Z,27.19
2022-11-03T12:48:20.954Z,27.14
2022-11-03T12:51:11.846Z,27.28
2022-11-03T12:54:00.766Z,27.31
2022-11-03T12:56:53.471Z,27.32
2022-11-03T12:59:43.117Z,27.26
2022-11-03T13:02:32.145Z,27.30
2022-11-03T13:05:20.970Z,27.18
2022-11-03T13:08:11.031Z,27.01
2022-11-03T13:11:00.569Z,26.81
2022-11-03T13:13:49.203Z,26.72
2022-11-03T13:16:40.634Z,26.81
2022-11-03T13:19:29.296Z,26.75
2022-11-03T13:22:18.048Z,26.74
2022-11-03T13:25:10.166Z,26.75
2022-11-03T13:27:59.575Z,26.77
2022-11-03T13:30:49.358Z,26.70
2022-11-03T13:33:38.115Z,26.66
2022-11-03T13:36:27.273Z,26.74
2022-11-03T13:39:16.238Z,26.75
2022-11-03T13:42:06.595Z,26.67
2022-11-03T13:50:56.174Z,26.59
2022-11-03T14:00:06.210Z,26.57
2022-11-03T14:06:03.079Z,26.59
2022-11-03T14:08:51.435Z,26.61
2022-11-03T14:11:57.683Z,26.57
2022-11-03T14:14:46.416Z,26.56
2022-11-03T14:17:36.975Z,26.55
2022-11-03T14:20:25.696Z,26.47
2022-11-03T14:23:14.619Z,26.46
2022-11-03T14:26:21.371Z,26.38
2022-11-03T14:29:12.848Z,26.35
2022-11-03T14:32:01.941Z,26.28
2022-11-03T14:34:52.383Z,26.30
2022-11-03T14:37:41.899Z,26.27
2022-11-03T14:40:48.503Z,26.24
2022-11-03T14:43:39.593Z,26.20
2022-11-03T14:46:33.016Z,26.13
2022-11-03T14:49:21.499Z,26.09
2022-11-03T14:52:11.465Z,26.03
2022-11-03T14:54:59.897Z,26.04
2022-11-03T14:57:48.547Z,26.06
2022-11-03T15:00:38.702Z,26.03
2022-11-03T15:03:28.634Z,26.02
2022-11-03T15:06:17.849Z,26.00
2022-11-03T15:09:11.266Z,26.01
2022-11-03T15:11:59.876Z,26.00
2022-11-03T15:14:48.976Z,25.98
2022-11-03T15:17:38.273Z,25.97
2022-11-03T15:20:27.807Z,25.93
2022-11-03T15:26:27.304Z,25.93
2022-11-03T15:29:16.779Z,25.95
2022-11-03T15:32:06.949Z,25.98
2022-11-03T15:34:55.805Z,25.94
2022-11-03T15:37:44.659Z,25.95
2022-11-03T15:40:33.620Z,25.92
2022-11-03T15:43:23.531Z,25.97
2022-11-03T15:46:12.215Z,25.89
2022-11-03T15:49:00.705Z,25.88
2022-11-03T15:51:49.237Z,25.89
2022-11-03T15:54:42.317Z,25.89
2022-11-03T15:57:31.449Z,25.92
2022-11-03T16:00:21.624Z,25.88
2022-11-03T16:03:10.229Z,25.93
2022-11-03T16:05:59.161Z,25.92
2022-11-03T16:08:47.757Z,25.94
2022-11-03T16:11:36.230Z,25.88
2022-11-03T16:14:25.137Z,25.83
2022-11-03T16:17:14.985Z,25.81
2022-11-03T16:20:03.558Z,25.81
2022-11-03T16:25:41.332Z,25.81
2022-11-03T16:28:29.812Z,25.81
2022-11-03T16:31:18.315Z,25.77
2022-11-03T16:34:08.331Z,25.77
2022-11-03T16:36:57.285Z,25.76
2022-11-03T16:39:45.934Z,25.76
2022-11-03T16:42:38.464Z,25.75
2022-11-03T16:45:32.389Z,25.74
2022-11-03T16:48:24.932Z,25.74
2022-11-03T16:51:14.827Z,25.74
2022-11-03T16:54:03.318Z,25.71
2022-11-03T16:56:54.661Z,25.72
2022-11-03T16:59:43.971Z,25.71
2022-11-03T17:02:32.635Z,25.71
2022-11-03T17:05:21.845Z,25.76
2022-11-03T17:08:38.553Z,25.71
2022-11-03T17:11:35.765Z,25.76
2022-11-03T17:14:24.601Z,25.71
2022-11-03T17:17:13.044Z,25.70
2022-11-03T17:20:01.436Z,25.71
2022-11-03T17:22:49.907Z,25.68
2022-11-03T17:25:40.125Z,25.66
2022-11-03T17:28:28.728Z,25.65
2022-11-03T17:31:17.572Z,25.66
2022-11-03T17:34:06.574Z,25.66
2022-11-03T17:36:55.389Z,25.66
2022-11-03T17:39:43.925Z,25.67
2022-11-03T17:42:39.445Z,25.65
2022-11-03T17:45:28.883Z,25.63
2022-11-03T17:48:19.495Z,25.65
2022-11-03T17:51:11.954Z,25.66
2022-11-03T17:54:01.454Z,25.67
2022-11-03T17:56:49.939Z,25.66
2022-11-03T17:59:39.948Z,25.65
2022-11-03T18:02:30.234Z,25.66
2022-11-03T18:05:23.674Z,25.69
2022-11-03T18:08:13.172Z,25.70
2022-11-03T18:11:01.633Z,25.89
2022-11-03T18:13:50.709Z,25.99
2022-11-03T18:16:40.766Z,26.10
2022-11-03T18:19:29.271Z,26.32
2022-11-03T18:22:17.918Z,26.63
2022-11-03T18:25:07.927Z,26.82
2022-11-03T18:27:56.624Z,26.78
2022-11-03T18:30:46.709Z,26.99
2022-11-03T18:33:37.786Z,27.07
2022-11-03T18:36:26.435Z,27.17
2022-11-03T18:39:20.240Z,27.12
2022-11-03T18:42:13.983Z,27.16
2022-11-03T18:45:03.248Z,27.19
2022-11-03T18:47:52.347Z,27.20
2022-11-03T18:50:43.874Z,27.21
2022-11-03T18:53:32.813Z,27.17
2022-11-03T18:56:21.480Z,27.16
2022-11-03T18:59:19.736Z,27.13
2022-11-03T19:02:16.767Z,27.03
2022-11-03T19:05:12.349Z,26.96
2022-11-03T19:08:04.687Z,26.87
2022-11-03T19:10:54.037Z,26.82
2022-11-03T19:13:45.159Z,26.78
2022-11-03T19:16:34.851Z,26.77
2022-11-03T19:19:23.800Z,26.67
2022-11-03T19:22:14.104Z,26.59
2022-11-03T19:25:04.747Z,26.65
2022-11-03T19:27:53.483Z,26.59
2022-11-03T19:30:42.889Z,26.45
2022-11-03T19:33:32.040Z,26.35
2022-11-03T19:36:20.740Z,26.32
2022-11-03T19:39:13.794Z,26.27
2022-11-03T19:42:22.725Z,26.28
2022-11-03T19:45:15.117Z,26.23
2022-11-03T19:48:23.126Z,26.20
2022-11-03T19:51:14.307Z,26.20
2022-11-03T19:54:02.736Z,26.24
2022-11-03T19:56:51.309Z,26.18
2022-11-03T19:59:43.898Z,26.16
2022-11-03T20:02:32.424Z,26.19
2022-11-03T20:05:21.010Z,26.20
2022-11-03T20:08:13.528Z,26.19
2022-11-03T20:11:02.414Z,26.20
2022-11-03T20:13:50.870Z,26.23
2022-11-03T20:16:40.712Z,26.25
2022-11-03T20:19:29.202Z,26.16
2022-11-03T20:22:27.717Z,26.16
2022-11-03T20:25:20.643Z,26.19
2022-11-03T20:28:17.431Z,26.10
2022-11-03T20:31:07.205Z,26.13
2022-11-03T20:33:56.984Z,26.13
2022-11-03T20:36:45.518Z,26.08
2022-11-03T20:39:34.133Z,26.13
2022-11-03T20:42:24.420Z,26.12
2022-11-03T20:45:18.532Z,26.12
2022-11-03T20:48:08.049Z,26.12
2022-11-03T20:50:58.309Z,26.12
2022-11-03T20:53:47.777Z,26.09
2022-11-03T20:56:36.455Z,26.05
2022-11-03T20:59:26.688Z,26.13
2022-11-03T21:02:15.869Z,26.20
2022-11-03T21:05:06.025Z,26.21
2022-11-03T21:07:57.318Z,26.15
2022-11-03T21:10:45.926Z,26.14
2022-11-03T21:13:34.884Z,26.15
2022-11-03T21:16:41.708Z,26.25
2022-11-03T21:19:50.680Z,26.21
2022-11-03T21:22:57.165Z,26.27
2022-11-03T21:25:47.124Z,26.24
2022-11-03T21:28:35.736Z,26.29
2022-11-03T21:31:24.384Z,26.24
2022-11-03T21:34:13.000Z,26.26
2022-11-03T21:37:02.056Z,26.21
2022-11-03T21:39:50.732Z,26.22
2022-11-03T21:42:58.386Z,26.24
2022-11-03T21:45:47.317Z,26.24
2022-11-03T21:48:54.114Z,26.19
2022-11-03T21:51:43.975Z,26.21
2022-11-03T21:54:32.829Z,26.17
2022-11-03T21:57:21.930Z,26.19
2022-11-03T22:00:15.580Z,26.17
2022-11-03T22:03:04.046Z,26.15
2022-11-03T22:05:52.496Z,26.10
2022-11-03T22:08:40.937Z,26.08
2022-11-03T22:11:29.403Z,26.08
2022-11-03T22:14:17.873Z,26.05
2022-11-03T22:17:07.632Z,26.07
2022-11-03T22:20:14.059Z,26.07
2022-11-03T22:23:20.412Z,26.06
2022-11-03T22:26:28.217Z,26.05
2022-11-03T22:29:34.418Z,26.01
2022-11-03T22:32:24.335Z,26.00
2022-11-03T22:35:31.511Z,26.01
2022-11-03T22:38:41.424Z,26.00
2022-11-03T22:41:47.840Z,26.01
2022-11-03T22:44:53.890Z,25.98
2022-11-03T22:47:43.824Z,25.94
2022-11-03T22:50:32.685Z,25.92
2022-11-03T22:53:38.926Z,25.93
2022-11-03T22:56:29.294Z,25.92
2022-11-03T22:59:17.978Z,25.94
2022-11-03T23:02:06.853Z,25.92
2022-11-03T23:04:56.898Z,25.92
2022-11-03T23:07:45.567Z,25.90
2022-11-03T23:10:34.247Z,25.90
2022-11-03T23:13:22.929Z,25.90
2022-11-03T23:16:14.134Z,25.88
2022-11-03T23:19:23.647Z,25.88
2022-11-03T23:22:13.624Z,25.86
2022-11-03T23:25:01.266Z,25.86
2022-11-03T23:27:49.859Z,25.84
2022-11-03T23:30:38.654Z,25.86
2022-11-03T23:33:27.280Z,25.83
2022-11-03T23:36:17.101Z,25.83
2022-11-03T23:39:08.198Z,25.86
2022-11-03T23:41:56.901Z,25.86
2022-11-03T23:45:17.284Z,25.84
2022-11-03T23:48:23.919Z,25.84
2022-11-03T23:51:12.729Z,25.84
2022-11-03T23:54:01.855Z,25.84
2022-11-03T23:57:09.363Z,25.83
2022-11-03T23:59:57.883Z,25.83
