createdAt,value
2022-09-15T00:01:44.236Z,46.93
2022-09-15T00:03:47.403Z,40.43
2022-09-15T00:05:50.708Z,36.00
2022-09-15T00:07:53.603Z,36.47
2022-09-15T00:09:58.009Z,39.63
2022-09-15T00:12:00.930Z,37.00
2022-09-15T00:14:05.908Z,40.07
2022-09-15T00:16:15.839Z,44.83
2022-09-15T00:18:18.838Z,40.47
2022-09-15T00:20:22.768Z,33.07
2022-09-15T00:22:26.268Z,35.20
2022-09-15T00:24:29.206Z,40.23
2022-09-15T00:26:33.752Z,43.40
2022-09-15T00:28:37.057Z,40.10
2022-09-15T00:30:44.046Z,45.83
2022-09-15T00:32:46.975Z,42.60
2022-09-15T00:34:51.040Z,42.33
2022-09-15T00:36:53.917Z,37.93
2022-09-15T00:38:57.632Z,42.80
2022-09-15T00:41:01.960Z,50.30
2022-09-15T00:43:10.616Z,40.47
2022-09-15T00:45:17.301Z,44.97
2022-09-15T00:47:22.498Z,39.83
2022-09-15T00:49:27.124Z,49.53
2022-09-15T00:51:35.041Z,51.03
2022-09-15T00:53:38.236Z,48.47
2022-09-15T00:55:44.439Z,52.90
2022-09-15T00:57:52.263Z,43.60
2022-09-15T00:59:58.239Z,47.57
2022-09-15T01:02:04.898Z,54.17
2022-09-15T01:04:07.810Z,42.53
2022-09-15T01:06:17.158Z,39.90
2022-09-15T01:08:25.052Z,45.10
2022-09-15T01:10:29.247Z,41.77
2022-09-15T01:12:32.170Z,73.80
2022-09-15T01:14:35.297Z,57.40
2022-09-15T01:16:48.145Z,53.07
2022-09-15T01:18:56.415Z,43.93
2022-09-15T01:21:08.996Z,44.27
2022-09-15T01:23:36.425Z,48.23
2022-09-15T01:25:54.430Z,50.03
2022-09-15T01:28:20.064Z,61.57
2022-09-15T01:30:24.536Z,57.97
2022-09-15T01:32:47.906Z,51.73
2022-09-15T01:34:56.801Z,64.13
2022-09-15T01:37:03.524Z,67.70
2022-09-15T01:39:11.927Z,48.33
2022-09-15T01:41:17.969Z,48.93
2022-09-15T01:43:22.200Z,55.23
2022-09-15T01:45:30.593Z,51.30
2022-09-15T01:47:34.050Z,55.10
2022-09-15T01:49:40.082Z,56.33
2022-09-15T01:51:43.543Z,50.63
2022-09-15T01:53:47.249Z,47.97
2022-09-15T01:55:54.045Z,60.83
2022-09-15T01:57:56.972Z,45.80
2022-09-15T02:00:00.680Z,47.90
2022-09-15T02:02:06.679Z,42.20
2022-09-15T02:04:12.991Z,47.87
2022-09-15T02:06:21.938Z,44.77
2022-09-15T02:08:27.787Z,58.47
2022-09-15T02:10:35.176Z,44.67
2022-09-15T02:12:42.239Z,53.93
2022-09-15T02:14:49.229Z,61.73
2022-09-15T02:16:55.070Z,52.57
2022-09-15T02:19:08.816Z,63.57
2022-09-15T02:21:15.217Z,53.37
2022-09-15T02:23:19.941Z,48.63
2022-09-15T02:25:28.724Z,52.17
2022-09-15T02:27:37.476Z,54.67
2022-09-15T02:29:41.144Z,52.60
2022-09-15T02:31:45.441Z,43.40
2022-09-15T02:33:50.954Z,43.37
2022-09-15T02:35:55.321Z,44.67
2022-09-15T02:37:59.626Z,50.43
2022-09-15T02:40:03.190Z,42.33
2022-09-15T02:42:25.267Z,47.37
2022-09-15T02:44:30.565Z,49.33
2022-09-15T02:46:34.072Z,44.50
2022-09-15T02:48:37.191Z,40.40
2022-09-15T02:50:41.207Z,47.40
2022-09-15T02:52:45.590Z,51.00
2022-09-15T02:54:48.828Z,38.50
2022-09-15T02:56:54.391Z,39.40
2022-09-15T02:58:57.236Z,46.93
2022-09-15T03:01:02.819Z,50.53
2022-09-15T03:03:05.839Z,47.57
2022-09-15T03:05:10.142Z,44.63
2022-09-15T03:07:13.123Z,40.23
2022-09-15T03:09:17.401Z,38.93
2022-09-15T03:11:21.889Z,41.07
2022-09-15T03:13:24.783Z,45.40
2022-09-15T03:15:28.051Z,43.20
2022-09-15T03:17:35.236Z,44.33
2022-09-15T03:19:38.412Z,46.30
2022-09-15T03:21:41.354Z,42.57
2022-09-15T03:23:44.631Z,49.73
2022-09-15T03:25:48.967Z,37.80
2022-09-15T03:27:51.829Z,44.57
2022-09-15T03:29:54.797Z,49.90
2022-09-15T03:31:57.836Z,41.43
2022-09-15T03:34:00.760Z,50.20
2022-09-15T03:36:04.186Z,45.13
2022-09-15T03:38:07.130Z,44.17
2022-09-15T03:40:11.323Z,42.30
2022-09-15T03:42:15.642Z,54.53
2022-09-15T03:44:18.563Z,42.80
2022-09-15T03:46:22.189Z,47.40
2022-09-15T03:48:25.545Z,48.20
2022-09-15T03:50:29.158Z,46.23
2022-09-15T03:52:32.935Z,50.03
2022-09-15T03:54:36.084Z,36.00
2022-09-15T03:56:39.566Z,45.40
2022-09-15T03:58:43.844Z,54.23
2022-09-15T04:00:47.337Z,48.50
2022-09-15T04:02:50.615Z,38.53
2022-09-15T04:04:53.552Z,40.47
2022-09-15T04:06:56.420Z,45.30
2022-09-15T04:09:00.134Z,48.27
2022-09-15T04:11:05.687Z,43.30
2022-09-15T04:13:08.903Z,47.47
2022-09-15T04:15:13.161Z,53.43
2022-09-15T04:17:16.178Z,39.73
2022-09-15T04:19:19.087Z,49.93
2022-09-15T04:21:23.371Z,55.10
2022-09-15T04:23:26.411Z,52.87
2022-09-15T04:25:29.484Z,49.20
2022-09-15T04:27:34.399Z,54.90
2022-09-15T04:29:40.164Z,42.17
2022-09-15T04:31:44.744Z,47.80
2022-09-15T04:33:48.517Z,53.70
2022-09-15T04:35:51.494Z,59.10
2022-09-15T04:37:55.495Z,63.20
2022-09-15T04:39:58.425Z,62.83
2022-09-15T04:42:05.201Z,53.53
2022-09-15T04:44:08.133Z,46.00
2022-09-15T04:46:15.089Z,46.60
2022-09-15T04:48:19.518Z,56.13
2022-09-15T04:50:22.441Z,45.47
2022-09-15T04:52:25.398Z,47.70
2022-09-15T04:54:28.241Z,45.90
2022-09-15T04:56:31.195Z,45.23
2022-09-15T04:58:37.473Z,48.97
2022-09-15T05:00:43.622Z,50.60
2022-09-15T05:02:46.730Z,44.03
2022-09-15T05:04:51.634Z,45.67
2022-09-15T05:06:54.623Z,49.50
2022-09-15T05:08:59.286Z,44.97
2022-09-15T05:11:03.248Z,51.07
2022-09-15T05:13:06.129Z,44.10
2022-09-15T05:15:09.458Z,51.47
2022-09-15T05:17:12.360Z,63.80
2022-09-15T05:19:15.304Z,44.40
2022-09-15T05:21:21.772Z,43.33
2022-09-15T05:23:25.531Z,51.80
2022-09-15T05:25:28.812Z,54.27
2022-09-15T05:27:32.676Z,45.50
2022-09-15T05:29:35.549Z,44.27
2022-09-15T05:31:38.446Z,33.10
2022-09-15T05:33:41.489Z,46.10
2022-09-15T05:35:51.410Z,40.87
2022-09-15T05:37:55.651Z,48.80
2022-09-15T05:39:59.513Z,46.30
2022-09-15T05:42:07.020Z,34.00
2022-09-15T05:44:13.480Z,44.33
2022-09-15T05:46:17.339Z,34.83
2022-09-15T05:48:20.335Z,52.03
2022-09-15T05:50:23.281Z,38.77
2022-09-15T05:52:26.173Z,38.57
2022-09-15T05:54:30.871Z,41.70
2022-09-15T05:56:34.123Z,40.40
2022-09-15T05:58:37.021Z,41.90
2022-09-15T06:00:40.327Z,46.77
2022-09-15T06:02:43.330Z,38.87
2022-09-15T06:04:46.181Z,37.87
2022-09-15T06:06:49.178Z,41.93
2022-09-15T06:08:58.007Z,38.67
2022-09-15T06:11:05.152Z,37.73
2022-09-15T06:13:09.130Z,35.13
2022-09-15T06:15:13.016Z,35.40
2022-09-15T06:17:16.018Z,44.63
2022-09-15T06:19:19.430Z,32.37
2022-09-15T06:21:23.800Z,37.80
2022-09-15T06:23:26.678Z,37.10
2022-09-15T06:25:29.625Z,42.80
2022-09-15T06:27:34.052Z,41.50
2022-09-15T06:29:37.000Z,31.73
2022-09-15T06:31:40.517Z,35.90
2022-09-15T06:33:44.981Z,34.92
2022-09-15T06:35:47.930Z,43.07
2022-09-15T06:37:51.750Z,37.13
2022-09-15T06:39:54.695Z,39.43
2022-09-15T06:42:05.891Z,40.55
2022-09-15T06:44:12.570Z,37.78
2022-09-15T06:46:17.481Z,40.45
2022-09-15T06:48:24.910Z,34.45
2022-09-15T06:50:28.246Z,33.60
2022-09-15T06:52:31.151Z,36.07
2022-09-15T06:54:34.715Z,36.40
2022-09-15T06:56:38.401Z,39.47
2022-09-15T06:58:43.077Z,33.83
2022-09-15T07:00:47.469Z,31.40
2022-09-15T07:02:50.773Z,37.90
2022-09-15T07:04:53.735Z,40.20
2022-09-15T07:06:56.662Z,34.22
2022-09-15T07:09:00.529Z,31.70
2022-09-15T07:11:04.296Z,43.22
2022-09-15T07:13:07.314Z,35.33
2022-09-15T07:15:11.674Z,26.95
2022-09-15T07:17:15.962Z,32.03
2022-09-15T07:19:18.782Z,28.77
2022-09-15T07:21:22.184Z,29.30
2022-09-15T07:23:25.410Z,27.90
2022-09-15T07:25:28.297Z,28.00
2022-09-15T07:27:31.921Z,29.88
2022-09-15T07:29:37.730Z,24.13
2022-09-15T07:31:41.535Z,24.42
2022-09-15T07:33:45.910Z,29.90
2022-09-15T07:35:48.906Z,27.38
2022-09-15T07:37:52.050Z,30.83
2022-09-15T07:39:55.045Z,24.00
2022-09-15T07:41:57.949Z,24.48
2022-09-15T07:44:01.618Z,20.90
2022-09-15T07:46:05.274Z,18.90
2022-09-15T07:48:08.299Z,25.95
2022-09-15T07:50:14.324Z,19.23
2022-09-15T07:52:17.266Z,28.65
2022-09-15T07:54:22.857Z,27.85
2022-09-15T07:56:26.966Z,20.80
2022-09-15T07:58:29.886Z,33.92
2022-09-15T08:00:32.858Z,19.10
2022-09-15T08:02:35.825Z,18.20
2022-09-15T08:04:38.815Z,22.98
2022-09-15T08:06:43.061Z,22.20
2022-09-15T08:08:46.166Z,18.90
2022-09-15T08:10:49.050Z,22.60
2022-09-15T08:12:52.359Z,20.30
2022-09-15T08:14:55.288Z,15.88
2022-09-15T08:17:00.966Z,19.38
2022-09-15T08:19:03.904Z,25.98
2022-09-15T08:21:12.302Z,18.65
2022-09-15T08:23:16.589Z,21.75
2022-09-15T08:25:19.465Z,21.90
2022-09-15T08:27:22.662Z,25.20
2022-09-15T08:29:25.817Z,19.48
2022-09-15T08:31:28.906Z,15.65
2022-09-15T08:33:31.892Z,18.95
2022-09-15T08:35:36.838Z,17.80
2022-09-15T08:37:39.924Z,18.38
2022-09-15T08:39:46.675Z,18.83
2022-09-15T08:41:51.605Z,16.58
2022-09-15T08:43:59.295Z,18.02
2022-09-15T08:46:06.138Z,26.13
2022-09-15T08:48:11.080Z,16.48
2022-09-15T08:50:23.047Z,13.85
2022-09-15T08:52:31.884Z,17.77
2022-09-15T08:54:35.224Z,13.25
2022-09-15T08:56:40.041Z,27.15
2022-09-15T08:58:42.963Z,12.27
2022-09-15T09:00:47.285Z,18.38
2022-09-15T09:03:17.254Z,14.65
2022-09-15T09:05:32.818Z,16.40
2022-09-15T09:07:59.747Z,23.80
2022-09-15T09:10:08.096Z,12.50
2022-09-15T09:12:22.398Z,9.38
2022-09-15T09:14:34.478Z,12.00
2022-09-15T09:16:45.606Z,17.92
2022-09-15T09:19:17.815Z,17.25
2022-09-15T09:21:24.151Z,7.03
2022-09-15T09:23:29.821Z,22.15
2022-09-15T09:25:32.784Z,11.80
2022-09-15T09:27:38.921Z,8.88
2022-09-15T09:29:44.902Z,9.68
2022-09-15T09:31:50.250Z,6.03
2022-09-15T09:33:56.573Z,10.98
2022-09-15T09:36:03.247Z,8.18
2022-09-15T09:38:06.221Z,7.03
2022-09-15T09:40:14.262Z,9.32
2022-09-15T09:42:19.129Z,5.25
2022-09-15T09:44:31.727Z,5.03
2022-09-15T09:46:35.068Z,9.13
2022-09-15T09:48:38.004Z,11.15
2022-09-15T09:50:43.202Z,13.32
2022-09-15T09:52:46.494Z,5.63
2022-09-15T09:54:51.601Z,7.93
2022-09-15T09:56:56.870Z,11.98
2022-09-15T09:58:59.876Z,7.18
2022-09-15T10:01:15.527Z,8.82
2022-09-15T10:03:20.725Z,10.60
2022-09-15T10:05:23.969Z,4.95
2022-09-15T10:07:27.849Z,9.30
2022-09-15T10:09:33.372Z,17.27
2022-09-15T10:11:41.487Z,4.93
2022-09-15T10:13:52.143Z,6.95
2022-09-15T10:15:56.703Z,9.10
2022-09-15T10:18:01.703Z,5.50
2022-09-15T10:20:07.199Z,4.85
2022-09-15T10:22:10.296Z,9.50
2022-09-15T10:24:33.741Z,10.32
2022-09-15T10:26:36.662Z,13.20
2022-09-15T10:28:39.626Z,8.93
2022-09-15T10:31:00.531Z,10.77
2022-09-15T10:33:19.759Z,5.60
2022-09-15T10:35:22.763Z,11.88
2022-09-15T10:37:28.962Z,10.50
2022-09-15T10:39:40.017Z,12.05
2022-09-15T10:41:47.282Z,7.72
2022-09-15T10:44:05.532Z,4.53
2022-09-15T10:46:14.557Z,12.15
2022-09-15T10:48:38.335Z,8.93
2022-09-15T10:50:48.915Z,10.77
2022-09-15T10:53:02.959Z,5.38
2022-09-15T10:55:31.900Z,9.30
2022-09-15T10:57:55.014Z,5.50
2022-09-15T11:00:05.495Z,4.45
2022-09-15T11:02:34.464Z,6.70
2022-09-15T11:04:58.436Z,7.55
2022-09-15T11:07:05.008Z,9.90
2022-09-15T11:09:16.326Z,7.85
2022-09-15T11:11:26.827Z,8.77
2022-09-15T11:13:34.413Z,14.43
2022-09-15T11:15:52.548Z,12.55
2022-09-15T11:18:08.007Z,11.68
2022-09-15T11:20:23.873Z,8.85
2022-09-15T11:22:29.347Z,13.85
2022-09-15T11:24:39.056Z,5.03
2022-09-15T11:26:45.360Z,8.00
2022-09-15T11:28:53.745Z,5.93
2022-09-15T11:31:01.031Z,6.80
2022-09-15T11:33:06.688Z,5.47
2022-09-15T11:35:37.460Z,6.15
2022-09-15T11:37:42.511Z,7.82
2022-09-15T11:39:51.011Z,9.68
2022-09-15T11:41:56.648Z,6.68
2022-09-15T11:44:10.131Z,7.88
2022-09-15T11:46:19.900Z,6.88
2022-09-15T11:48:28.538Z,10.02
2022-09-15T11:50:36.511Z,8.48
2022-09-15T11:52:50.558Z,5.38
2022-09-15T11:55:00.941Z,6.28
2022-09-15T11:57:04.296Z,3.55
2022-09-15T11:59:16.639Z,9.70
2022-09-15T12:01:21.225Z,5.03
2022-09-15T12:03:28.930Z,6.78
2022-09-15T12:05:37.877Z,3.47
2022-09-15T12:07:46.721Z,3.45
2022-09-15T12:09:49.900Z,8.23
2022-09-15T12:11:54.173Z,7.20
2022-09-15T12:13:59.486Z,6.88
2022-09-15T12:16:04.069Z,4.35
2022-09-15T12:18:34.869Z,3.47
2022-09-15T12:20:44.446Z,7.38
2022-09-15T12:22:52.397Z,5.82
2022-09-15T12:25:01.212Z,5.78
2022-09-15T12:27:05.992Z,7.43
2022-09-15T12:29:41.898Z,6.47
2022-09-15T12:31:46.991Z,8.63
2022-09-15T12:33:55.950Z,7.75
2022-09-15T12:36:39.102Z,14.73
2022-09-15T12:38:49.017Z,6.78
2022-09-15T12:40:58.001Z,10.20
2022-09-15T12:43:01.929Z,10.07
2022-09-15T12:45:06.781Z,5.30
2022-09-15T12:47:20.030Z,8.63
2022-09-15T12:49:28.837Z,7.18
2022-09-15T12:51:33.530Z,10.10
2022-09-15T12:53:39.607Z,4.25
2022-09-15T12:55:50.146Z,9.50
2022-09-15T12:57:55.261Z,4.80
2022-09-15T13:00:29.880Z,13.80
2022-09-15T13:02:46.758Z,6.65
2022-09-15T13:04:54.375Z,5.40
2022-09-15T13:07:32.634Z,8.45
2022-09-15T13:09:44.813Z,11.05
2022-09-15T13:11:51.136Z,10.50
2022-09-15T13:13:56.339Z,5.38
2022-09-15T13:15:59.479Z,5.75
2022-09-15T13:18:05.212Z,8.60
2022-09-15T13:20:11.861Z,9.55
2022-09-15T13:22:20.263Z,3.20
2022-09-15T13:24:35.865Z,11.23
2022-09-15T13:26:39.760Z,4.65
2022-09-15T13:28:44.764Z,8.60
2022-09-15T13:30:58.557Z,6.93
2022-09-15T13:33:06.030Z,8.05
2022-09-15T13:35:48.404Z,7.85
2022-09-15T13:38:31.628Z,20.55
2022-09-15T13:40:50.000Z,6.07
2022-09-15T13:43:04.978Z,6.20
2022-09-15T13:45:27.800Z,8.82
2022-09-15T13:47:42.526Z,8.40
2022-09-15T13:49:53.028Z,5.47
2022-09-15T13:51:59.879Z,4.90
2022-09-15T13:54:04.263Z,10.10
2022-09-15T13:56:13.437Z,5.22
2022-09-15T14:00:48.298Z,4.72
2022-09-15T14:02:54.194Z,4.88
2022-09-15T14:04:59.423Z,6.45
2022-09-15T14:07:02.807Z,10.50
2022-09-15T14:09:09.165Z,11.05
2022-09-15T14:11:18.346Z,5.05
2022-09-15T14:13:23.218Z,9.65
2022-09-15T14:15:27.276Z,6.50
2022-09-15T14:17:32.009Z,8.18
2022-09-15T14:19:36.511Z,13.68
2022-09-15T14:21:49.053Z,5.72
2022-09-15T14:23:54.924Z,10.52
2022-09-15T14:26:00.364Z,8.10
2022-09-15T14:28:05.686Z,9.23
2022-09-15T14:30:17.387Z,6.03
2022-09-15T14:32:20.419Z,6.45
2022-09-15T14:34:25.491Z,4.50
2022-09-15T14:36:31.332Z,8.02
2022-09-15T14:38:36.298Z,12.23
2022-09-15T14:40:41.360Z,3.00
2022-09-15T14:42:44.680Z,5.68
2022-09-15T14:47:13.451Z,10.43
2022-09-15T14:49:16.689Z,7.10
2022-09-15T14:51:22.673Z,11.82
2022-09-15T14:53:26.569Z,7.35
2022-09-15T14:55:30.960Z,7.93
2022-09-15T14:57:35.198Z,7.45
2022-09-15T14:59:40.217Z,9.20
2022-09-15T15:01:49.358Z,10.13
2022-09-15T15:03:57.584Z,3.63
2022-09-15T15:06:25.425Z,8.77
2022-09-15T15:08:34.085Z,10.20
2022-09-15T15:10:37.849Z,9.38
2022-09-15T15:12:43.055Z,6.00
2022-09-15T15:14:46.207Z,9.05
2022-09-15T15:16:57.713Z,10.65
2022-09-15T15:19:00.857Z,10.43
2022-09-15T15:21:04.098Z,4.88
2022-09-15T15:23:16.601Z,7.72
2022-09-15T15:25:24.963Z,7.85
2022-09-15T15:27:43.280Z,5.05
2022-09-15T15:29:47.192Z,7.63
2022-09-15T15:31:50.187Z,4.68
2022-09-15T15:33:57.165Z,8.48
2022-09-15T15:36:06.302Z,4.82
2022-09-15T15:38:16.394Z,4.68
2022-09-15T15:40:23.148Z,13.27
2022-09-15T15:42:28.501Z,2.65
2022-09-15T15:44:33.743Z,5.65
2022-09-15T15:46:50.806Z,3.67
2022-09-15T15:48:56.089Z,7.45
2022-09-15T15:50:59.574Z,3.42
2022-09-15T15:53:02.806Z,6.00
2022-09-15T15:55:07.242Z,6.82
2022-09-15T15:57:22.563Z,7.63
2022-09-15T15:59:26.202Z,3.60
2022-09-15T16:01:30.019Z,8.43
2022-09-15T16:03:34.507Z,8.60
2022-09-15T16:05:39.254Z,11.13
2022-09-15T16:07:44.687Z,5.40
2022-09-15T16:09:47.981Z,7.68
2022-09-15T16:11:51.176Z,12.63
2022-09-15T16:13:54.381Z,12.77
2022-09-15T16:16:00.083Z,9.23
2022-09-15T16:18:04.157Z,5.70
2022-09-15T16:20:07.981Z,8.73
2022-09-15T16:22:17.379Z,6.72
2022-09-15T16:24:20.382Z,11.73
2022-09-15T16:26:24.975Z,16.23
2022-09-15T16:28:28.667Z,8.63
2022-09-15T16:30:32.029Z,6.13
2022-09-15T16:32:35.384Z,7.97
2022-09-15T16:34:38.377Z,8.02
2022-09-15T16:36:41.328Z,5.28
2022-09-15T16:38:46.270Z,9.63
2022-09-15T16:40:49.654Z,7.65
2022-09-15T16:42:52.592Z,18.20
2022-09-15T16:44:55.491Z,15.05
2022-09-15T16:46:58.361Z,13.70
2022-09-15T16:49:01.364Z,3.58
2022-09-15T16:53:27.615Z,7.75
2022-09-15T16:55:36.978Z,6.38
2022-09-15T16:57:39.887Z,7.28
2022-09-15T16:59:42.924Z,12.18
2022-09-15T17:01:46.151Z,10.50
2022-09-15T17:03:50.489Z,10.30
2022-09-15T17:05:54.517Z,7.13
2022-09-15T17:07:57.621Z,9.73
2022-09-15T17:10:01.417Z,5.28
2022-09-15T17:12:06.491Z,8.60
2022-09-15T17:14:11.300Z,9.45
2022-09-15T17:16:16.125Z,8.50
2022-09-15T17:18:19.138Z,2.75
2022-09-15T17:20:23.149Z,17.52
2022-09-15T17:22:26.068Z,5.95
2022-09-15T17:24:29.618Z,8.80
2022-09-15T17:26:32.873Z,11.82
2022-09-15T17:28:37.768Z,21.73
2022-09-15T17:30:40.662Z,10.68
2022-09-15T17:32:43.789Z,4.78
2022-09-15T17:34:46.915Z,5.18
2022-09-15T17:36:49.954Z,7.93
2022-09-15T17:38:53.014Z,6.65
2022-09-15T17:40:56.693Z,4.07
2022-09-15T17:43:00.622Z,4.45
2022-09-15T17:45:14.710Z,5.45
2022-09-15T17:47:17.740Z,8.75
2022-09-15T17:49:20.682Z,7.78
2022-09-15T17:51:25.117Z,4.95
2022-09-15T17:53:30.893Z,5.78
2022-09-15T17:55:34.561Z,14.10
2022-09-15T17:57:37.469Z,6.32
2022-09-15T17:59:40.828Z,4.57
2022-09-15T18:01:46.498Z,7.43
2022-09-15T18:03:50.084Z,11.65
2022-09-15T18:05:53.419Z,6.55
2022-09-15T18:07:57.806Z,3.58
2022-09-15T18:10:03.590Z,7.10
2022-09-15T18:12:06.514Z,7.57
2022-09-15T18:14:10.024Z,3.92
2022-09-15T18:16:16.228Z,4.35
2022-09-15T18:18:21.766Z,7.20
2022-09-15T18:20:26.418Z,5.18
2022-09-15T18:22:29.560Z,11.65
2022-09-15T18:24:32.638Z,9.75
2022-09-15T18:26:35.909Z,11.75
2022-09-15T18:28:39.084Z,13.80
2022-09-15T18:30:43.930Z,7.95
2022-09-15T18:32:47.255Z,6.53
2022-09-15T18:34:51.786Z,9.02
2022-09-15T18:36:54.855Z,12.60
2022-09-15T18:38:58.131Z,4.72
2022-09-15T18:41:01.540Z,7.38
2022-09-15T18:43:05.509Z,12.25
2022-09-15T18:45:10.496Z,15.93
2022-09-15T18:47:13.411Z,7.03
2022-09-15T18:49:16.784Z,7.07
2022-09-15T18:51:29.132Z,7.70
2022-09-15T18:53:37.956Z,10.57
2022-09-15T18:55:41.739Z,7.45
2022-09-15T18:57:45.134Z,8.45
2022-09-15T18:59:48.157Z,8.65
2022-09-15T19:01:51.156Z,12.38
2022-09-15T19:03:54.266Z,6.57
2022-09-15T19:05:57.347Z,8.30
2022-09-15T19:08:02.485Z,11.40
2022-09-15T19:10:06.384Z,6.93
2022-09-15T19:12:09.708Z,8.02
2022-09-15T19:14:12.757Z,11.02
2022-09-15T19:16:15.937Z,3.20
2022-09-15T19:18:19.031Z,6.57
2022-09-15T19:20:22.671Z,8.48
2022-09-15T19:22:25.608Z,5.05
2022-09-15T19:24:33.591Z,8.20
2022-09-15T19:26:37.359Z,8.33
2022-09-15T19:28:40.602Z,5.37
2022-09-15T19:30:44.013Z,7.90
2022-09-15T19:32:47.292Z,5.47
2022-09-15T19:34:50.538Z,9.60
2022-09-15T19:36:53.471Z,15.55
2022-09-15T19:38:56.877Z,5.45
2022-09-15T19:41:05.215Z,7.55
2022-09-15T19:43:08.132Z,7.43
2022-09-15T19:45:12.387Z,6.38
2022-09-15T19:47:15.383Z,6.78
2022-09-15T19:49:18.315Z,17.33
2022-09-15T19:51:21.557Z,9.68
2022-09-15T19:53:24.563Z,5.80
2022-09-15T19:55:30.812Z,13.07
2022-09-15T19:57:35.559Z,8.03
2022-09-15T19:59:38.525Z,4.83
2022-09-15T20:01:41.503Z,4.78
2022-09-15T20:03:44.479Z,3.40
2022-09-15T20:05:50.837Z,2.35
2022-09-15T20:07:53.715Z,3.35
2022-09-15T20:09:58.741Z,9.98
2022-09-15T20:12:03.220Z,6.70
2022-09-15T20:14:07.668Z,4.25
2022-09-15T20:16:19.101Z,6.70
2022-09-15T20:18:23.091Z,4.00
2022-09-15T20:20:26.262Z,4.03
2022-09-15T20:22:29.198Z,6.00
2022-09-15T20:24:32.180Z,7.23
2022-09-15T20:26:36.704Z,5.83
2022-09-15T20:28:39.979Z,3.47
2022-09-15T20:30:44.313Z,2.13
2022-09-15T20:32:47.385Z,3.23
2022-09-15T20:34:51.962Z,14.30
2022-09-15T20:36:56.725Z,6.43
2022-09-15T20:38:59.598Z,7.40
2022-09-15T20:41:03.513Z,4.27
2022-09-15T20:43:06.404Z,8.27
2022-09-15T20:45:10.398Z,9.75
2022-09-15T20:47:15.098Z,7.97
2022-09-15T20:49:18.215Z,4.03
2022-09-15T20:51:22.811Z,4.50
2022-09-15T20:53:26.255Z,2.00
2022-09-15T20:55:29.499Z,7.73
2022-09-15T20:57:32.407Z,3.40
2022-09-15T20:59:35.262Z,5.03
2022-09-15T21:01:39.652Z,4.27
2022-09-15T21:03:45.393Z,2.40
2022-09-15T21:05:48.328Z,3.70
2022-09-15T21:07:52.040Z,12.68
2022-09-15T21:09:55.224Z,2.77
2022-09-15T21:11:58.161Z,4.88
2022-09-15T21:14:01.640Z,8.47
2022-09-15T21:16:15.091Z,4.13
2022-09-15T21:18:18.362Z,6.33
2022-09-15T21:20:22.586Z,6.07
2022-09-15T21:22:25.833Z,9.23
2022-09-15T21:24:28.733Z,6.63
2022-09-15T21:26:33.314Z,3.87
2022-09-15T21:28:36.434Z,3.78
2022-09-15T21:30:39.836Z,6.77
2022-09-15T21:32:42.699Z,3.92
2022-09-15T21:34:46.519Z,4.68
2022-09-15T21:36:50.912Z,4.05
2022-09-15T21:38:54.962Z,6.30
2022-09-15T21:40:57.918Z,6.93
2022-09-15T21:43:01.363Z,4.80
2022-09-15T21:45:04.909Z,3.83
2022-09-15T21:47:08.086Z,6.60
2022-09-15T21:49:11.617Z,4.47
2022-09-15T21:51:23.466Z,5.90
2022-09-15T21:53:29.587Z,4.27
2022-09-15T21:55:32.483Z,4.97
2022-09-15T21:57:35.368Z,3.30
2022-09-15T21:59:39.214Z,5.40
2022-09-15T22:01:42.244Z,2.47
2022-09-15T22:03:45.356Z,7.53
2022-09-15T22:05:48.476Z,5.63
2022-09-15T22:07:51.394Z,4.43
2022-09-15T22:09:56.356Z,6.80
2022-09-15T22:11:59.315Z,5.70
2022-09-15T22:14:03.041Z,2.57
2022-09-15T22:16:16.534Z,4.50
2022-09-15T22:18:19.561Z,2.43
2022-09-15T22:20:22.514Z,6.07
2022-09-15T22:22:25.837Z,2.33
2022-09-15T22:24:28.901Z,9.00
2022-09-15T22:26:35.026Z,3.23
2022-09-15T22:28:38.181Z,5.03
2022-09-15T22:30:41.117Z,6.53
2022-09-15T22:32:44.083Z,2.95
2022-09-15T22:34:47.058Z,2.10
2022-09-15T22:36:49.974Z,7.00
2022-09-15T22:38:53.463Z,5.67
2022-09-15T22:40:56.812Z,2.50
2022-09-15T22:43:01.153Z,5.10
2022-09-15T22:45:05.058Z,4.00
2022-09-15T22:47:08.060Z,2.03
2022-09-15T22:49:11.083Z,2.73
2022-09-15T22:51:16.806Z,6.40
2022-09-15T22:53:19.793Z,4.30
2022-09-15T22:55:23.002Z,6.03
2022-09-15T22:57:25.876Z,3.13
2022-09-15T22:59:30.919Z,2.87
2022-09-15T23:01:33.952Z,10.03
2022-09-15T23:03:37.475Z,2.83
2022-09-15T23:05:40.420Z,1.57
2022-09-15T23:07:43.410Z,5.43
2022-09-15T23:09:46.342Z,10.37
2022-09-15T23:11:49.525Z,4.50
2022-09-15T23:13:53.473Z,2.40
2022-09-15T23:15:57.820Z,5.90
2022-09-15T23:18:00.858Z,8.67
2022-09-15T23:20:05.552Z,7.93
2022-09-15T23:22:08.489Z,5.93
2022-09-15T23:24:12.471Z,4.07
2022-09-15T23:26:17.255Z,5.20
2022-09-15T23:28:20.382Z,3.10
2022-09-15T23:30:23.519Z,4.53
2022-09-15T23:32:27.848Z,3.50
2022-09-15T23:34:30.744Z,10.00
2022-09-15T23:36:33.601Z,3.70
2022-09-15T23:38:44.163Z,4.63
2022-09-15T23:40:48.409Z,6.97
2022-09-15T23:42:51.634Z,6.03
2022-09-15T23:44:54.532Z,8.30
2022-09-15T23:50:33.862Z,9.00
2022-09-15T23:52:36.825Z,3.70
2022-09-15T23:58:14.337Z,12.00
