createdAt,value
2018-05-25T00:01:31.753Z,8.43
2018-05-25T00:03:58.482Z,7.20
2018-05-25T00:06:25.209Z,7.30
2018-05-25T00:08:51.952Z,7.90
2018-05-25T00:11:18.663Z,8.77
2018-05-25T00:13:45.372Z,7.57
2018-05-25T00:16:12.094Z,8.23
2018-05-25T00:18:38.830Z,7.30
2018-05-25T00:21:05.536Z,7.87
2018-05-25T00:23:32.259Z,7.80
2018-05-25T00:25:58.995Z,8.77
2018-05-25T00:28:25.712Z,7.67
2018-05-25T00:30:52.449Z,7.63
2018-05-25T00:33:19.189Z,8.37
2018-05-25T00:35:45.923Z,8.23
2018-05-25T00:38:12.734Z,8.60
2018-05-25T00:40:39.509Z,7.67
2018-05-25T00:43:06.240Z,7.87
2018-05-25T00:45:32.947Z,7.13
2018-05-25T00:47:59.676Z,9.00
2018-05-25T00:50:26.451Z,12.47
2018-05-25T00:52:53.186Z,8.77
2018-05-25T00:55:25.738Z,7.83
2018-05-25T00:57:52.547Z,8.48
2018-05-25T01:00:19.256Z,8.00
2018-05-25T01:02:45.973Z,8.18
2018-05-25T01:05:12.712Z,8.45
2018-05-25T01:07:39.438Z,8.68
2018-05-25T01:10:06.187Z,7.82
2018-05-25T01:12:33.008Z,6.87
2018-05-25T01:14:59.756Z,9.13
2018-05-25T01:17:26.522Z,8.10
2018-05-25T01:19:53.270Z,8.75
2018-05-25T01:22:20.022Z,8.48
2018-05-25T01:24:46.753Z,8.55
2018-05-25T01:27:13.490Z,8.00
2018-05-25T01:29:40.216Z,8.23
2018-05-25T01:32:06.935Z,7.90
2018-05-25T01:34:33.659Z,7.77
2018-05-25T01:37:00.387Z,7.70
2018-05-25T01:39:27.157Z,7.65
2018-05-25T01:41:53.930Z,8.85
2018-05-25T01:44:20.641Z,7.72
2018-05-25T01:46:47.367Z,8.88
2018-05-25T01:49:14.079Z,7.97
2018-05-25T01:51:40.819Z,8.13
2018-05-25T01:54:07.533Z,8.80
2018-05-25T01:56:34.271Z,6.87
2018-05-25T01:59:01.020Z,8.30
2018-05-25T02:01:27.814Z,9.25
2018-05-25T02:03:54.523Z,7.90
2018-05-25T02:06:21.255Z,9.65
2018-05-25T02:08:47.968Z,7.90
2018-05-25T02:11:14.761Z,7.90
2018-05-25T02:13:41.448Z,8.13
2018-05-25T02:16:08.198Z,8.45
2018-05-25T02:18:34.902Z,8.23
2018-05-25T02:21:01.678Z,8.85
2018-05-25T02:23:28.406Z,8.20
2018-05-25T02:25:55.146Z,7.97
2018-05-25T02:28:21.871Z,7.53
2018-05-25T02:30:48.607Z,8.75
2018-05-25T02:33:15.344Z,9.00
2018-05-25T02:35:42.056Z,8.20
2018-05-25T02:38:08.799Z,7.65
2018-05-25T02:40:35.507Z,7.70
2018-05-25T02:43:02.260Z,8.75
2018-05-25T02:45:29.018Z,8.10
2018-05-25T02:47:55.742Z,9.20
2018-05-25T02:50:22.508Z,8.38
2018-05-25T02:52:49.227Z,7.97
2018-05-25T02:55:15.963Z,7.87
2018-05-25T02:57:42.671Z,7.50
2018-05-25T03:00:09.380Z,8.90
2018-05-25T03:02:36.113Z,8.40
2018-05-25T03:05:02.825Z,7.97
2018-05-25T03:07:29.583Z,7.65
2018-05-25T03:09:56.313Z,8.15
2018-05-25T03:12:23.027Z,13.40
2018-05-25T03:14:49.757Z,8.27
2018-05-25T03:17:16.471Z,8.80
2018-05-25T03:19:43.207Z,8.43
2018-05-25T03:22:09.924Z,9.60
2018-05-25T03:24:36.644Z,8.07
2018-05-25T03:27:03.499Z,8.02
2018-05-25T03:29:30.226Z,8.77
2018-05-25T03:31:56.966Z,8.73
2018-05-25T03:34:23.703Z,8.75
2018-05-25T03:36:50.426Z,7.70
2018-05-25T03:39:17.158Z,8.23
2018-05-25T03:41:43.868Z,8.80
2018-05-25T03:44:10.598Z,7.80
2018-05-25T03:46:37.332Z,7.82
2018-05-25T03:49:04.108Z,8.52
2018-05-25T03:51:30.831Z,8.18
2018-05-25T03:53:57.549Z,8.50
2018-05-25T03:56:24.289Z,8.20
2018-05-25T03:59:07.671Z,8.90
2018-05-25T04:01:40.180Z,8.18
2018-05-25T04:04:06.919Z,8.93
2018-05-25T04:06:33.643Z,7.97
2018-05-25T04:09:00.375Z,8.27
2018-05-25T04:11:27.107Z,8.38
2018-05-25T04:13:53.862Z,8.40
2018-05-25T04:16:20.571Z,9.20
2018-05-25T04:18:48.144Z,8.02
2018-05-25T04:21:14.871Z,8.38
2018-05-25T04:23:41.595Z,8.35
2018-05-25T04:26:08.344Z,11.63
2018-05-25T04:28:35.068Z,9.05
2018-05-25T04:31:01.825Z,11.55
2018-05-25T04:33:28.612Z,9.48
2018-05-25T04:35:55.369Z,8.20
2018-05-25T04:38:22.075Z,8.43
2018-05-25T04:40:48.782Z,8.77
2018-05-25T04:43:15.525Z,9.50
2018-05-25T04:45:42.249Z,8.97
2018-05-25T04:48:08.980Z,8.70
2018-05-25T04:50:35.685Z,8.50
2018-05-25T04:53:02.397Z,9.10
2018-05-25T04:55:29.134Z,8.70
2018-05-25T04:57:55.847Z,8.77
2018-05-25T05:00:22.603Z,10.40
2018-05-25T05:02:49.306Z,8.67
2018-05-25T05:05:16.003Z,9.70
2018-05-25T05:07:42.738Z,10.20
2018-05-25T05:10:09.441Z,8.93
2018-05-25T05:12:36.174Z,10.20
2018-05-25T05:15:02.997Z,9.10
2018-05-25T05:17:29.767Z,9.73
2018-05-25T05:19:56.536Z,9.90
2018-05-25T05:22:23.247Z,8.53
2018-05-25T05:24:49.967Z,7.47
2018-05-25T05:27:16.707Z,9.10
2018-05-25T05:29:43.410Z,9.20
2018-05-25T05:32:10.119Z,8.13
2018-05-25T05:34:36.856Z,9.23
2018-05-25T05:37:03.568Z,8.57
2018-05-25T05:39:30.289Z,8.70
2018-05-25T05:41:57.051Z,9.10
2018-05-25T05:44:23.784Z,8.30
2018-05-25T05:46:50.507Z,9.20
2018-05-25T05:49:17.220Z,8.17
2018-05-25T05:51:43.960Z,8.30
2018-05-25T05:54:10.666Z,9.37
2018-05-25T05:56:37.388Z,9.40
2018-05-25T05:59:04.133Z,12.50
2018-05-25T06:01:30.876Z,9.27
2018-05-25T06:03:57.620Z,9.57
2018-05-25T06:06:24.342Z,9.47
2018-05-25T06:08:51.067Z,9.37
2018-05-25T06:11:17.776Z,11.57
2018-05-25T06:13:44.554Z,9.30
2018-05-25T06:16:11.319Z,8.77
2018-05-25T06:18:38.278Z,10.17
2018-05-25T06:21:05.063Z,10.00
2018-05-25T06:23:31.829Z,9.07
2018-05-25T06:25:58.671Z,9.17
2018-05-25T06:28:25.404Z,9.63
2018-05-25T06:30:52.156Z,9.97
2018-05-25T06:33:18.868Z,9.87
2018-05-25T06:35:45.578Z,10.13
2018-05-25T06:38:12.311Z,10.60
2018-05-25T06:40:39.014Z,9.17
2018-05-25T06:43:05.777Z,10.10
2018-05-25T06:45:32.523Z,9.50
2018-05-25T06:47:59.247Z,10.73
2018-05-25T06:50:25.987Z,10.07
2018-05-25T06:52:52.699Z,10.10
2018-05-25T06:55:19.423Z,10.20
2018-05-25T06:57:46.139Z,11.10
2018-05-25T07:00:12.883Z,10.27
2018-05-25T07:02:39.601Z,9.90
2018-05-25T07:05:06.365Z,10.63
2018-05-25T07:07:33.213Z,9.50
2018-05-25T07:10:00.015Z,9.60
2018-05-25T07:12:26.877Z,9.93
2018-05-25T07:14:53.592Z,9.33
2018-05-25T07:17:20.313Z,10.90
2018-05-25T07:19:47.096Z,9.60
2018-05-25T07:22:13.806Z,10.93
2018-05-25T07:24:40.551Z,10.57
2018-05-25T07:27:07.254Z,10.47
2018-05-25T07:29:33.976Z,9.70
2018-05-25T07:32:00.724Z,10.37
2018-05-25T07:34:27.503Z,9.87
2018-05-25T07:36:54.257Z,10.33
2018-05-25T07:39:21.044Z,12.50
2018-05-25T07:41:47.735Z,9.70
2018-05-25T07:44:14.463Z,9.33
2018-05-25T07:46:41.167Z,9.60
2018-05-25T07:49:07.901Z,10.47
2018-05-25T07:51:34.608Z,10.07
2018-05-25T07:54:01.360Z,8.87
2018-05-25T07:56:28.091Z,8.97
2018-05-25T07:58:54.830Z,10.27
2018-05-25T08:01:21.567Z,9.10
2018-05-25T08:03:48.332Z,10.63
2018-05-25T08:06:15.050Z,8.90
2018-05-25T08:08:41.764Z,9.17
2018-05-25T08:11:08.511Z,9.00
2018-05-25T08:13:35.221Z,8.50
2018-05-25T08:16:01.942Z,7.67
2018-05-25T08:18:28.685Z,8.30
2018-05-25T08:20:55.414Z,9.70
2018-05-25T08:23:22.143Z,8.53
2018-05-25T08:25:48.864Z,8.60
2018-05-25T08:28:15.660Z,8.73
2018-05-25T08:30:42.427Z,9.23
2018-05-25T08:33:09.138Z,8.93
2018-05-25T08:35:35.844Z,8.83
2018-05-25T08:38:02.586Z,7.67
2018-05-25T08:40:29.315Z,9.07
2018-05-25T08:42:56.072Z,8.20
2018-05-25T08:45:22.788Z,8.90
2018-05-25T08:47:49.487Z,7.70
2018-05-25T08:50:16.215Z,9.10
2018-05-25T08:52:42.928Z,9.13
2018-05-25T08:55:09.676Z,8.00
2018-05-25T08:57:36.444Z,7.90
2018-05-25T09:00:03.168Z,8.80
2018-05-25T09:02:29.895Z,9.00
2018-05-25T09:04:56.645Z,8.10
2018-05-25T09:07:23.381Z,7.70
2018-05-25T09:09:50.105Z,8.93
2018-05-25T09:12:16.824Z,8.27
2018-05-25T09:14:43.570Z,7.47
2018-05-25T09:17:10.279Z,9.50
2018-05-25T09:19:37.019Z,8.30
2018-05-25T09:22:03.722Z,8.20
2018-05-25T09:24:30.434Z,8.53
2018-05-25T09:26:57.185Z,7.70
2018-05-25T09:29:23.902Z,8.17
2018-05-25T09:31:50.632Z,11.33
2018-05-25T09:34:17.339Z,8.30
2018-05-25T09:36:44.093Z,8.40
2018-05-25T09:39:10.803Z,7.83
2018-05-25T09:41:37.535Z,9.50
2018-05-25T09:44:04.259Z,7.20
2018-05-25T09:46:30.988Z,7.33
2018-05-25T09:48:57.786Z,7.07
2018-05-25T09:51:24.501Z,7.90
2018-05-25T09:53:51.223Z,8.20
2018-05-25T09:56:17.956Z,7.20
2018-05-25T09:58:44.668Z,8.63
2018-05-25T10:01:11.393Z,8.00
2018-05-25T10:03:38.100Z,6.70
2018-05-25T10:06:04.835Z,7.80
2018-05-25T10:08:31.565Z,7.20
2018-05-25T10:10:58.274Z,7.40
2018-05-25T10:13:25.016Z,6.87
2018-05-25T10:15:51.724Z,8.83
2018-05-25T10:18:18.445Z,6.50
2018-05-25T10:20:45.188Z,6.87
2018-05-25T10:23:11.895Z,7.50
2018-05-25T10:25:38.598Z,7.30
2018-05-25T10:28:05.319Z,7.00
2018-05-25T10:30:32.028Z,6.57
2018-05-25T10:32:58.752Z,6.77
2018-05-25T10:35:25.512Z,6.73
2018-05-25T10:37:52.218Z,6.40
2018-05-25T10:40:18.930Z,7.03
2018-05-25T10:42:45.655Z,7.07
2018-05-25T10:45:12.402Z,7.00
2018-05-25T10:47:39.104Z,6.77
2018-05-25T10:50:05.812Z,7.00
2018-05-25T10:52:32.548Z,7.20
2018-05-25T10:54:59.289Z,6.70
2018-05-25T10:57:26.000Z,6.90
2018-05-25T10:59:52.724Z,6.60
2018-05-25T11:02:19.426Z,7.67
2018-05-25T11:04:46.163Z,7.47
2018-05-25T11:07:12.889Z,7.80
2018-05-25T11:09:39.614Z,8.27
2018-05-25T11:12:06.325Z,7.90
2018-05-25T11:14:33.068Z,8.17
2018-05-25T11:16:59.774Z,7.50
2018-05-25T11:19:26.511Z,7.70
2018-05-25T11:21:53.230Z,7.83
2018-05-25T11:24:19.938Z,7.53
2018-05-25T11:26:46.664Z,8.23
2018-05-25T11:29:13.371Z,7.70
2018-05-25T11:31:40.112Z,7.20
2018-05-25T11:34:06.819Z,7.23
2018-05-25T11:36:33.526Z,8.10
2018-05-25T11:39:00.275Z,9.20
2018-05-25T11:41:26.999Z,8.47
2018-05-25T11:43:53.824Z,9.33
2018-05-25T11:46:21.046Z,7.40
2018-05-25T11:48:47.839Z,8.13
2018-05-25T11:51:14.563Z,8.33
2018-05-25T11:53:41.440Z,8.47
2018-05-25T11:56:08.144Z,9.23
2018-05-25T11:58:34.869Z,8.77
2018-05-25T12:01:01.622Z,8.63
2018-05-25T12:03:28.344Z,9.13
2018-05-25T12:05:55.098Z,8.77
2018-05-25T12:08:21.803Z,8.63
2018-05-25T12:10:48.508Z,8.50
2018-05-25T12:13:15.230Z,7.83
2018-05-25T12:15:41.931Z,8.40
2018-05-25T12:18:08.651Z,8.80
2018-05-25T12:20:35.381Z,7.73
2018-05-25T12:23:02.142Z,8.30
2018-05-25T12:25:28.940Z,7.97
2018-05-25T12:27:55.667Z,8.30
2018-05-25T12:30:22.392Z,10.53
2018-05-25T12:32:49.132Z,7.47
2018-05-25T12:35:15.836Z,8.27
2018-05-25T12:37:42.540Z,8.00
2018-05-25T12:40:09.264Z,8.97
2018-05-25T12:42:35.976Z,9.10
2018-05-25T12:45:08.487Z,8.20
2018-05-25T12:47:35.203Z,7.80
2018-05-25T12:50:01.921Z,8.00
2018-05-25T12:52:28.683Z,8.67
2018-05-25T12:54:55.414Z,8.07
2018-05-25T12:57:22.137Z,8.63
2018-05-25T12:59:48.862Z,7.73
2018-05-25T13:02:15.568Z,8.30
2018-05-25T13:04:42.315Z,7.97
2018-05-25T13:07:09.024Z,7.97
2018-05-25T13:09:35.727Z,8.67
2018-05-25T13:12:02.458Z,7.77
2018-05-25T13:14:29.193Z,8.00
2018-05-25T13:16:55.965Z,7.93
2018-05-25T13:19:22.688Z,8.23
2018-05-25T13:21:49.436Z,8.67
2018-05-25T13:24:16.143Z,8.30
2018-05-25T13:26:42.878Z,8.37
2018-05-25T13:29:09.618Z,9.07
2018-05-25T13:31:36.328Z,8.40
2018-05-25T13:34:03.091Z,9.00
2018-05-25T13:36:29.825Z,8.60
2018-05-25T13:38:56.539Z,8.37
2018-05-25T13:41:23.268Z,8.00
2018-05-25T13:43:50.417Z,7.83
2018-05-25T13:46:17.153Z,7.80
2018-05-25T13:48:43.858Z,8.87
2018-05-25T13:51:10.564Z,7.80
2018-05-25T13:53:37.285Z,8.70
2018-05-25T13:56:04.016Z,9.10
2018-05-25T13:58:30.811Z,8.20
2018-05-25T14:00:57.496Z,8.33
2018-05-25T14:03:24.220Z,7.80
2018-05-25T14:05:50.945Z,7.87
2018-05-25T14:08:17.668Z,8.13
2018-05-25T14:10:44.399Z,7.30
2018-05-25T14:13:11.103Z,7.50
2018-05-25T14:15:37.839Z,7.33
2018-05-25T14:18:04.559Z,8.10
2018-05-25T14:20:31.283Z,7.70
2018-05-25T14:22:58.052Z,7.20
2018-05-25T14:25:24.785Z,7.43
2018-05-25T14:27:51.505Z,7.00
2018-05-25T14:30:18.215Z,9.10
2018-05-25T14:32:44.951Z,7.10
2018-05-25T14:35:11.656Z,7.87
2018-05-25T14:37:38.360Z,7.67
2018-05-25T14:40:05.102Z,7.10
2018-05-25T14:42:31.812Z,7.77
2018-05-25T14:44:58.553Z,7.30
2018-05-25T14:47:25.351Z,7.30
2018-05-25T14:49:52.090Z,7.07
2018-05-25T14:52:20.275Z,7.67
2018-05-25T14:54:47.506Z,7.40
2018-05-25T14:57:14.596Z,7.23
2018-05-25T14:59:41.586Z,8.23
2018-05-25T15:02:08.834Z,7.77
2018-05-25T15:04:35.589Z,6.70
2018-05-25T15:07:02.309Z,7.10
2018-05-25T15:09:29.045Z,7.60
2018-05-25T15:11:55.784Z,8.43
2018-05-25T15:14:22.547Z,7.43
2018-05-25T15:16:49.275Z,8.03
2018-05-25T15:19:16.004Z,9.20
2018-05-25T15:21:42.738Z,7.30
2018-05-25T15:24:09.464Z,7.23
2018-05-25T15:26:36.225Z,6.67
2018-05-25T15:29:02.935Z,7.20
2018-05-25T15:31:29.642Z,7.80
2018-05-25T15:33:56.374Z,7.00
2018-05-25T15:36:23.107Z,7.97
2018-05-25T15:38:49.837Z,7.50
2018-05-25T15:41:16.627Z,7.47
2018-05-25T15:43:43.344Z,7.20
2018-05-25T15:46:10.071Z,7.60
2018-05-25T15:48:36.822Z,7.00
2018-05-25T15:51:03.576Z,6.63
2018-05-25T15:53:31.846Z,7.10
2018-05-25T15:55:59.492Z,7.63
2018-05-25T15:58:27.720Z,7.20
2018-05-25T16:00:55.424Z,6.93
2018-05-25T16:03:22.246Z,7.70
2018-05-25T16:05:50.264Z,7.20
2018-05-25T16:08:17.633Z,7.40
2018-05-25T16:10:45.372Z,7.07
2018-05-25T16:13:12.195Z,7.10
2018-05-25T16:15:38.903Z,8.33
2018-05-25T16:18:06.450Z,7.57
2018-05-25T16:20:33.196Z,8.53
2018-05-25T16:22:59.939Z,7.40
2018-05-25T16:25:26.648Z,7.70
2018-05-25T16:27:53.366Z,7.47
2018-05-25T16:30:20.200Z,6.47
2018-05-25T16:32:47.022Z,7.03
2018-05-25T16:35:13.780Z,6.93
2018-05-25T16:37:40.484Z,6.60
2018-05-25T16:40:07.236Z,6.63
2018-05-25T16:42:34.059Z,6.80
2018-05-25T16:45:00.905Z,7.40
2018-05-25T16:47:27.698Z,7.47
2018-05-25T16:49:54.420Z,7.67
2018-05-25T16:52:21.166Z,7.50
2018-05-25T16:54:47.878Z,7.17
2018-05-25T16:57:14.588Z,7.57
2018-05-25T16:59:41.313Z,7.57
2018-05-25T17:02:08.024Z,7.47
2018-05-25T17:04:34.762Z,7.50
2018-05-25T17:07:01.481Z,7.23
2018-05-25T17:09:28.213Z,8.27
2018-05-25T17:11:54.951Z,7.53
2018-05-25T17:14:21.669Z,7.97
2018-05-25T17:16:48.393Z,6.77
2018-05-25T17:19:15.099Z,7.60
2018-05-25T17:21:41.828Z,8.60
2018-05-25T17:24:08.583Z,7.83
2018-05-25T17:26:35.337Z,7.87
2018-05-25T17:29:02.047Z,8.13
2018-05-25T17:31:28.760Z,8.10
2018-05-25T17:33:55.501Z,9.50
2018-05-25T17:36:22.265Z,8.80
2018-05-25T17:38:48.987Z,8.30
2018-05-25T17:41:15.693Z,8.77
2018-05-25T17:43:42.421Z,7.93
2018-05-25T17:46:09.145Z,9.00
2018-05-25T17:48:35.864Z,8.60
2018-05-25T17:51:02.756Z,8.30
2018-05-25T17:53:29.552Z,8.37
2018-05-25T17:55:56.276Z,7.90
2018-05-25T17:58:23.008Z,9.17
2018-05-25T18:00:49.712Z,8.17
2018-05-25T18:03:16.439Z,10.20
2018-05-25T18:05:43.151Z,8.93
2018-05-25T18:08:09.883Z,8.70
2018-05-25T18:10:36.622Z,8.30
2018-05-25T18:13:03.336Z,8.57
2018-05-25T18:15:30.074Z,9.10
2018-05-25T18:17:56.856Z,9.63
2018-05-25T18:20:23.566Z,9.80
2018-05-25T18:22:50.276Z,9.60
2018-05-25T18:25:17.005Z,9.10
2018-05-25T18:27:43.739Z,10.73
2018-05-25T18:30:10.447Z,9.77
2018-05-25T18:32:37.231Z,9.70
2018-05-25T18:35:03.914Z,9.37
2018-05-25T18:37:30.681Z,9.00
2018-05-25T18:39:57.411Z,9.97
2018-05-25T18:42:24.120Z,9.57
2018-05-25T18:44:50.851Z,9.90
2018-05-25T18:47:17.585Z,10.03
2018-05-25T18:49:44.314Z,9.73
2018-05-25T18:52:11.019Z,9.90
2018-05-25T18:54:37.766Z,11.03
2018-05-25T18:57:04.476Z,11.20
2018-05-25T18:59:31.220Z,10.63
2018-05-25T19:01:57.983Z,10.60
2018-05-25T19:04:24.712Z,9.10
2018-05-25T19:06:51.439Z,9.77
2018-05-25T19:09:18.157Z,10.23
2018-05-25T19:11:44.913Z,11.57
2018-05-25T19:14:11.623Z,10.50
2018-05-25T19:16:38.348Z,10.77
2018-05-25T19:19:05.088Z,10.47
2018-05-25T19:21:31.809Z,10.90
2018-05-25T19:23:58.581Z,10.87
2018-05-25T19:26:26.022Z,11.97
2018-05-25T19:28:53.910Z,11.20
2018-05-25T19:31:23.049Z,12.63
2018-05-25T19:33:52.417Z,11.43
2018-05-25T19:36:20.127Z,13.87
2018-05-25T19:38:48.094Z,12.27
2018-05-25T19:41:16.438Z,11.90
2018-05-25T19:43:43.882Z,12.77
2018-05-25T19:46:10.689Z,14.43
2018-05-25T19:48:37.399Z,15.40
2018-05-25T19:51:04.132Z,12.77
2018-05-25T19:53:30.868Z,12.23
2018-05-25T19:55:57.640Z,9.27
2018-05-25T19:58:24.351Z,8.80
2018-05-25T20:00:51.081Z,10.80
2018-05-25T20:03:17.815Z,8.77
2018-05-25T20:05:44.519Z,8.97
2018-05-25T20:08:11.260Z,9.37
2018-05-25T20:10:37.999Z,8.60
2018-05-25T20:13:04.762Z,8.13
2018-05-25T20:15:31.501Z,9.23
2018-05-25T20:17:58.236Z,7.83
2018-05-25T20:20:24.989Z,7.60
2018-05-25T20:22:51.728Z,7.80
2018-05-25T20:25:18.427Z,9.20
2018-05-25T20:27:45.155Z,7.60
2018-05-25T20:30:11.858Z,6.80
2018-05-25T20:32:38.619Z,8.90
2018-05-25T20:35:05.378Z,7.20
2018-05-25T20:37:32.100Z,7.10
2018-05-25T20:39:58.838Z,6.67
2018-05-25T20:42:25.556Z,7.00
2018-05-25T20:44:52.287Z,6.50
2018-05-25T20:47:18.991Z,6.70
2018-05-25T20:49:45.701Z,8.20
2018-05-25T20:52:12.421Z,6.37
2018-05-25T20:54:39.247Z,8.00
2018-05-25T20:57:05.952Z,6.00
2018-05-25T20:59:32.684Z,6.30
2018-05-25T21:01:59.491Z,5.50
2018-05-25T21:04:27.177Z,5.50
2018-05-25T21:06:55.371Z,6.83
2018-05-25T21:09:22.316Z,6.93
2018-05-25T21:11:51.091Z,8.37
2018-05-25T21:14:19.186Z,6.20
2018-05-25T21:16:46.037Z,5.40
2018-05-25T21:19:13.934Z,6.60
2018-05-25T21:21:41.466Z,6.00
2018-05-25T21:24:10.493Z,5.07
2018-05-25T21:26:38.452Z,5.50
2018-05-25T21:29:05.776Z,5.83
2018-05-25T21:31:34.033Z,6.20
2018-05-25T21:34:02.075Z,5.30
2018-05-25T21:36:30.201Z,6.00
2018-05-25T21:38:57.908Z,5.47
2018-05-25T21:41:25.506Z,5.30
2018-05-25T21:43:54.392Z,9.47
2018-05-25T21:46:21.288Z,5.67
2018-05-25T21:48:49.500Z,5.80
2018-05-25T21:51:17.216Z,5.37
2018-05-25T21:53:45.663Z,5.67
2018-05-25T21:56:14.137Z,7.83
2018-05-25T21:58:41.833Z,5.27
2018-05-25T22:01:09.777Z,5.00
2018-05-25T22:03:37.610Z,5.43
2018-05-25T22:06:05.350Z,5.20
2018-05-25T22:08:34.503Z,6.10
2018-05-25T22:11:02.434Z,5.57
2018-05-25T22:13:31.608Z,5.43
2018-05-25T22:16:00.906Z,7.50
2018-05-25T22:18:28.521Z,7.53
2018-05-25T22:21:00.231Z,4.90
2018-05-25T22:23:27.825Z,8.40
2018-05-25T22:25:57.397Z,5.33
2018-05-25T22:28:25.169Z,5.00
2018-05-25T22:30:52.876Z,5.57
2018-05-25T22:33:20.926Z,4.90
2018-05-25T22:35:48.533Z,6.03
2018-05-25T22:38:17.312Z,6.60
2018-05-25T22:40:44.803Z,7.50
2018-05-25T22:43:18.439Z,6.33
2018-05-25T22:45:52.232Z,8.17
2018-05-25T22:48:25.177Z,5.60
2018-05-25T22:50:58.514Z,9.20
2018-05-25T22:53:31.435Z,6.20
2018-05-25T22:55:58.297Z,6.60
2018-05-25T22:58:25.028Z,6.73
2018-05-25T23:00:51.772Z,6.13
2018-05-25T23:03:18.658Z,5.87
2018-05-25T23:05:45.408Z,7.03
2018-05-25T23:08:12.124Z,7.27
2018-05-25T23:10:38.848Z,7.43
2018-05-25T23:13:05.595Z,6.17
2018-05-25T23:15:32.351Z,6.63
2018-05-25T23:17:59.225Z,5.97
2018-05-25T23:20:26.060Z,5.33
2018-05-25T23:22:52.803Z,5.80
2018-05-25T23:25:19.501Z,4.83
2018-05-25T23:27:46.208Z,5.20
2018-05-25T23:30:12.946Z,5.43
2018-05-25T23:32:39.652Z,5.53
2018-05-25T23:35:06.374Z,6.60
2018-05-25T23:37:33.148Z,5.00
2018-05-25T23:40:00.171Z,5.20
2018-05-25T23:42:27.995Z,8.23
2018-05-25T23:44:54.733Z,5.20
2018-05-25T23:47:21.558Z,4.72
2018-05-25T23:49:48.318Z,5.75
2018-05-25T23:52:15.049Z,5.63
2018-05-25T23:54:41.860Z,6.32
2018-05-25T23:57:08.656Z,6.30
2018-05-25T23:59:35.395Z,6.33
