createdAt,value
2022-09-21T00:01:10.595Z,35.88
2022-09-21T00:04:19.008Z,41.43
2022-09-21T00:07:24.465Z,43.36
2022-09-21T00:10:31.080Z,35.36
2022-09-21T00:13:38.129Z,27.70
2022-09-21T00:16:46.043Z,22.19
2022-09-21T00:19:54.280Z,23.83
2022-09-21T00:22:59.867Z,38.85
2022-09-21T00:26:12.347Z,45.84
2022-09-21T00:29:18.111Z,44.79
2022-09-21T00:32:25.344Z,44.02
2022-09-21T00:35:33.756Z,44.32
2022-09-21T00:38:40.747Z,43.41
2022-09-21T00:41:46.381Z,40.23
2022-09-21T00:44:52.984Z,42.07
2022-09-21T00:48:06.619Z,41.42
2022-09-21T00:51:15.986Z,39.86
2022-09-21T00:54:30.139Z,37.83
2022-09-21T00:57:38.821Z,37.29
2022-09-21T01:00:47.544Z,33.25
2022-09-21T01:03:57.486Z,33.25
2022-09-21T01:07:15.972Z,39.97
2022-09-21T01:10:23.974Z,37.88
2022-09-21T01:13:50.507Z,37.30
2022-09-21T01:17:09.905Z,36.33
2022-09-21T01:21:16.153Z,37.00
2022-09-21T01:25:11.033Z,37.94
2022-09-21T01:28:39.493Z,31.04
2022-09-21T01:31:59.098Z,36.38
2022-09-21T01:35:13.764Z,28.13
2022-09-21T01:38:28.063Z,30.24
2022-09-21T01:41:38.329Z,38.10
2022-09-21T01:44:48.963Z,43.12
2022-09-21T01:48:03.573Z,41.99
2022-09-21T01:51:17.911Z,40.02
2022-09-21T01:54:34.026Z,40.24
2022-09-21T01:57:50.310Z,43.58
2022-09-21T02:01:01.143Z,42.77
2022-09-21T02:04:15.970Z,42.80
2022-09-21T02:07:22.792Z,41.54
2022-09-21T02:10:39.348Z,44.33
2022-09-21T02:13:54.545Z,40.31
2022-09-21T02:17:20.836Z,30.46
2022-09-21T02:20:36.756Z,28.92
2022-09-21T02:23:52.941Z,25.80
2022-09-21T02:27:08.932Z,24.19
2022-09-21T02:30:21.969Z,24.84
2022-09-21T02:33:37.529Z,26.03
2022-09-21T02:36:57.132Z,28.86
2022-09-21T02:40:20.396Z,41.59
2022-09-21T02:43:37.921Z,45.62
2022-09-21T02:46:56.409Z,46.05
2022-09-21T02:50:12.312Z,44.04
2022-09-21T02:53:29.688Z,38.66
2022-09-21T02:56:36.138Z,32.53
2022-09-21T02:59:42.459Z,42.44
2022-09-21T03:02:49.255Z,35.94
2022-09-21T03:05:59.090Z,30.61
2022-09-21T03:09:07.556Z,27.16
2022-09-21T03:12:14.052Z,27.20
2022-09-21T03:15:20.154Z,29.86
2022-09-21T03:18:25.747Z,28.03
2022-09-21T03:21:31.373Z,28.70
2022-09-21T03:24:48.706Z,24.95
2022-09-21T03:27:54.322Z,24.53
2022-09-21T03:31:01.296Z,29.71
2022-09-21T03:34:06.748Z,23.74
2022-09-21T03:37:14.223Z,24.39
2022-09-21T03:40:26.519Z,25.13
2022-09-21T03:43:32.152Z,25.88
2022-09-21T03:46:38.128Z,24.44
2022-09-21T03:49:43.625Z,25.99
2022-09-21T03:52:49.541Z,27.71
2022-09-21T03:55:59.149Z,26.71
2022-09-21T03:59:11.792Z,27.68
2022-09-21T04:02:19.982Z,23.58
2022-09-21T04:05:26.113Z,24.13
2022-09-21T04:08:33.879Z,21.28
2022-09-21T04:11:42.167Z,20.78
2022-09-21T04:14:47.694Z,21.18
2022-09-21T04:17:55.989Z,21.76
2022-09-21T04:21:01.767Z,21.67
2022-09-21T04:24:08.758Z,22.43
2022-09-21T04:27:17.692Z,22.59
2022-09-21T04:30:26.317Z,23.29
2022-09-21T04:33:31.983Z,24.01
2022-09-21T04:36:37.554Z,27.46
2022-09-21T04:39:43.507Z,31.78
2022-09-21T04:43:01.585Z,42.80
2022-09-21T04:46:12.792Z,43.79
2022-09-21T04:49:18.291Z,48.53
2022-09-21T04:52:24.071Z,47.62
2022-09-21T04:55:29.607Z,50.14
2022-09-21T04:58:40.037Z,42.85
2022-09-21T05:01:45.843Z,32.56
2022-09-21T05:04:51.414Z,30.98
2022-09-21T05:07:56.921Z,30.06
2022-09-21T05:10:59.868Z,32.73
2022-09-21T05:14:12.438Z,37.27
2022-09-21T05:17:17.945Z,39.34
2022-09-21T05:20:26.191Z,36.69
2022-09-21T05:23:34.838Z,33.40
2022-09-21T05:26:40.733Z,35.34
2022-09-21T05:29:50.006Z,39.89
2022-09-21T05:33:06.633Z,39.36
2022-09-21T05:36:42.419Z,29.39
2022-09-21T05:39:48.879Z,35.22
2022-09-21T05:43:18.337Z,41.07
2022-09-21T05:46:42.371Z,34.44
2022-09-21T05:50:19.771Z,35.68
2022-09-21T05:53:52.374Z,34.58
2022-09-21T05:57:15.233Z,34.34
2022-09-21T06:00:25.163Z,39.76
2022-09-21T06:03:42.454Z,35.53
2022-09-21T06:06:48.097Z,31.15
2022-09-21T06:09:54.585Z,36.05
2022-09-21T06:13:00.425Z,36.17
2022-09-21T06:16:07.701Z,28.28
2022-09-21T06:19:17.527Z,25.36
2022-09-21T06:22:23.130Z,29.13
2022-09-21T06:25:28.636Z,27.85
2022-09-21T06:28:35.869Z,24.40
2022-09-21T06:31:41.353Z,28.72
2022-09-21T06:34:50.103Z,35.28
2022-09-21T06:37:55.663Z,38.48
2022-09-21T06:41:06.687Z,42.70
2022-09-21T06:44:12.152Z,33.01
2022-09-21T06:47:17.901Z,27.29
2022-09-21T06:50:26.902Z,28.93
2022-09-21T06:53:36.213Z,26.08
2022-09-21T06:56:43.401Z,25.50
2022-09-21T06:59:49.013Z,30.04
2022-09-21T07:02:55.816Z,30.31
2022-09-21T07:06:06.221Z,40.19
2022-09-21T07:12:37.997Z,48.27
2022-09-21T07:15:43.525Z,44.65
2022-09-21T07:18:49.139Z,42.97
2022-09-21T07:21:59.291Z,43.37
2022-09-21T07:25:05.713Z,45.06
2022-09-21T07:28:16.516Z,38.73
2022-09-21T07:31:22.019Z,39.22
2022-09-21T07:34:28.655Z,40.66
2022-09-21T07:37:37.111Z,42.41
2022-09-21T07:40:43.322Z,35.64
2022-09-21T07:43:49.203Z,38.50
2022-09-21T07:46:54.860Z,32.63
2022-09-21T07:50:08.555Z,28.50
2022-09-21T07:53:25.388Z,42.60
2022-09-21T07:56:33.247Z,45.06
2022-09-21T07:59:36.255Z,46.25
2022-09-21T08:02:47.444Z,41.22
2022-09-21T08:05:56.092Z,39.29
2022-09-21T08:09:06.347Z,36.49
2022-09-21T08:12:13.691Z,24.79
2022-09-21T08:15:44.093Z,21.45
2022-09-21T08:18:46.323Z,21.75
2022-09-21T08:21:56.912Z,19.78
2022-09-21T08:25:06.115Z,20.60
2022-09-21T08:28:11.680Z,18.62
2022-09-21T08:31:17.256Z,18.05
2022-09-21T08:34:24.261Z,16.74
2022-09-21T08:37:29.823Z,17.80
2022-09-21T08:40:38.774Z,17.44
2022-09-21T08:43:48.864Z,17.90
2022-09-21T08:47:07.904Z,17.90
2022-09-21T08:50:40.351Z,15.95
2022-09-21T08:53:51.912Z,15.84
2022-09-21T08:57:06.213Z,17.76
2022-09-21T09:00:23.257Z,30.01
2022-09-21T09:03:57.865Z,28.09
2022-09-21T09:07:44.556Z,22.00
2022-09-21T09:11:17.177Z,15.47
2022-09-21T09:15:14.464Z,16.93
2022-09-21T09:18:40.255Z,17.86
2022-09-21T09:21:50.576Z,20.75
2022-09-21T09:25:04.419Z,17.68
2022-09-21T09:28:29.926Z,15.84
2022-09-21T09:31:40.799Z,16.17
2022-09-21T09:34:58.072Z,17.81
2022-09-21T09:38:16.337Z,14.88
2022-09-21T09:42:03.817Z,14.86
2022-09-21T09:45:41.294Z,15.57
2022-09-21T09:49:20.401Z,17.05
2022-09-21T09:52:26.122Z,18.46
2022-09-21T09:55:42.618Z,17.93
2022-09-21T09:58:56.212Z,13.36
2022-09-21T10:02:06.029Z,10.45
2022-09-21T10:05:26.098Z,8.82
2022-09-21T10:08:47.981Z,9.44
2022-09-21T10:11:55.884Z,7.91
2022-09-21T10:15:04.024Z,7.65
2022-09-21T10:18:23.562Z,11.36
2022-09-21T10:21:45.132Z,7.82
2022-09-21T10:24:59.261Z,9.00
2022-09-21T10:28:07.345Z,8.83
2022-09-21T10:31:25.237Z,8.63
2022-09-21T10:34:39.848Z,8.84
2022-09-21T10:37:54.639Z,6.75
2022-09-21T10:41:01.145Z,6.68
2022-09-21T10:44:07.213Z,7.87
2022-09-21T10:47:26.700Z,7.42
2022-09-21T10:50:40.144Z,6.80
2022-09-21T10:54:01.943Z,5.96
2022-09-21T10:57:17.947Z,6.06
2022-09-21T11:00:46.378Z,6.54
2022-09-21T11:04:03.464Z,6.26
2022-09-21T11:07:31.326Z,6.84
2022-09-21T11:10:56.208Z,7.06
2022-09-21T11:14:19.374Z,6.03
2022-09-21T11:17:42.157Z,6.65
2022-09-21T11:20:58.340Z,6.29
2022-09-21T11:24:28.428Z,6.43
2022-09-21T11:27:44.672Z,6.21
2022-09-21T11:31:32.894Z,5.35
2022-09-21T11:35:05.554Z,5.41
2022-09-21T11:38:21.758Z,5.43
2022-09-21T11:41:56.460Z,7.75
2022-09-21T11:45:16.704Z,15.92
2022-09-21T11:48:40.456Z,13.53
2022-09-21T11:52:18.912Z,10.92
2022-09-21T11:56:00.658Z,16.32
2022-09-21T11:59:55.689Z,15.87
2022-09-21T12:04:07.638Z,7.91
2022-09-21T12:08:05.855Z,6.26
2022-09-21T12:11:33.493Z,10.85
2022-09-21T12:14:54.644Z,6.97
2022-09-21T12:18:14.096Z,6.43
2022-09-21T12:21:30.788Z,6.73
2022-09-21T12:24:46.296Z,6.34
2022-09-21T12:28:01.077Z,5.80
2022-09-21T12:31:15.294Z,5.54
2022-09-21T12:34:33.869Z,5.87
2022-09-21T12:37:51.951Z,6.19
2022-09-21T12:41:19.197Z,5.94
2022-09-21T12:44:52.236Z,6.82
2022-09-21T12:48:11.784Z,7.44
2022-09-21T12:51:26.016Z,6.20
2022-09-21T12:54:50.259Z,5.15
2022-09-21T12:58:15.528Z,5.24
2022-09-21T13:01:36.608Z,5.18
2022-09-21T13:05:07.948Z,5.45
2022-09-21T13:08:36.899Z,6.98
2022-09-21T13:12:00.538Z,9.32
2022-09-21T13:15:26.396Z,8.46
2022-09-21T13:18:36.890Z,8.24
2022-09-21T13:21:50.918Z,7.36
2022-09-21T13:25:09.672Z,7.50
2022-09-21T13:28:25.002Z,6.88
2022-09-21T13:32:08.951Z,6.24
2022-09-21T13:36:17.041Z,6.37
2022-09-21T13:39:22.950Z,5.83
2022-09-21T13:42:50.267Z,5.87
2022-09-21T13:46:01.749Z,6.40
2022-09-21T13:49:23.857Z,8.30
2022-09-21T13:52:43.200Z,8.07
2022-09-21T13:55:56.759Z,6.25
2022-09-21T13:59:09.947Z,8.94
2022-09-21T14:02:36.508Z,6.17
2022-09-21T14:05:48.226Z,7.19
2022-09-21T14:09:06.035Z,11.41
2022-09-21T14:12:28.114Z,7.27
2022-09-21T14:15:43.606Z,7.03
2022-09-21T14:18:51.882Z,5.57
2022-09-21T14:22:53.825Z,4.95
2022-09-21T14:26:14.940Z,5.08
2022-09-21T14:29:49.095Z,4.49
2022-09-21T14:33:11.358Z,4.47
2022-09-21T14:36:31.207Z,6.31
2022-09-21T14:39:44.612Z,5.56
2022-09-21T14:42:51.620Z,5.77
2022-09-21T14:46:27.775Z,5.63
2022-09-21T14:50:07.452Z,7.79
2022-09-21T14:53:56.401Z,6.24
2022-09-21T14:57:37.833Z,4.42
2022-09-21T15:00:48.927Z,4.89
2022-09-21T15:04:36.106Z,5.95
2022-09-21T15:08:04.859Z,5.53
2022-09-21T15:11:31.374Z,7.65
2022-09-21T15:14:44.321Z,20.01
2022-09-21T15:17:59.861Z,25.83
2022-09-21T15:21:26.556Z,27.95
2022-09-21T15:24:36.527Z,36.42
2022-09-21T15:27:48.690Z,27.12
2022-09-21T15:30:54.396Z,18.04
2022-09-21T15:34:00.748Z,17.60
2022-09-21T15:37:19.938Z,23.64
2022-09-21T15:40:34.435Z,17.16
2022-09-21T15:43:48.242Z,16.93
2022-09-21T15:47:03.342Z,18.53
2022-09-21T15:50:23.774Z,20.78
2022-09-21T15:53:37.262Z,29.68
2022-09-21T15:56:48.106Z,38.13
2022-09-21T15:59:56.882Z,32.22
2022-09-21T16:03:10.020Z,15.89
2022-09-21T16:06:29.440Z,10.21
2022-09-21T16:09:45.843Z,10.01
2022-09-21T16:12:51.500Z,11.56
2022-09-21T16:16:07.114Z,12.74
2022-09-21T16:19:20.002Z,10.09
2022-09-21T16:22:32.840Z,11.00
2022-09-21T16:25:41.066Z,13.28
2022-09-21T16:28:46.834Z,11.96
2022-09-21T16:32:15.766Z,20.81
2022-09-21T16:35:31.825Z,30.13
2022-09-21T16:38:37.388Z,39.48
2022-09-21T16:41:51.098Z,50.79
2022-09-21T16:44:58.429Z,53.01
2022-09-21T16:48:08.594Z,48.03
2022-09-21T16:51:22.548Z,39.46
2022-09-21T16:54:32.250Z,30.00
2022-09-21T16:57:38.263Z,21.13
2022-09-21T17:00:47.460Z,18.54
2022-09-21T17:03:56.984Z,16.30
2022-09-21T17:07:11.058Z,16.93
2022-09-21T17:10:35.162Z,16.81
2022-09-21T17:13:40.868Z,17.86
2022-09-21T17:16:50.504Z,17.95
2022-09-21T17:19:58.618Z,16.79
2022-09-21T17:23:04.931Z,17.09
2022-09-21T17:26:21.421Z,19.30
2022-09-21T17:29:31.060Z,27.06
2022-09-21T17:32:38.841Z,42.20
2022-09-21T17:35:47.304Z,54.26
2022-09-21T17:38:52.866Z,42.56
2022-09-21T17:42:07.778Z,36.50
2022-09-21T17:45:32.794Z,36.67
2022-09-21T17:48:43.337Z,37.44
2022-09-21T17:52:06.476Z,42.23
2022-09-21T17:55:21.532Z,44.95
2022-09-21T17:58:50.461Z,43.42
2022-09-21T18:01:59.777Z,45.94
2022-09-21T18:05:23.394Z,49.10
2022-09-21T18:08:34.268Z,51.97
2022-09-21T18:12:05.094Z,49.77
2022-09-21T18:15:25.327Z,45.92
2022-09-21T18:18:49.441Z,47.00
2022-09-21T18:22:14.296Z,50.48
2022-09-21T18:25:34.497Z,43.32
2022-09-21T18:28:44.269Z,37.13
2022-09-21T18:32:10.314Z,32.96
2022-09-21T18:36:06.193Z,33.42
2022-09-21T18:39:37.454Z,40.37
2022-09-21T18:43:00.028Z,47.75
2022-09-21T18:46:15.041Z,50.38
2022-09-21T18:49:51.228Z,51.69
2022-09-21T18:53:09.623Z,38.61
2022-09-21T18:56:19.187Z,36.11
2022-09-21T18:59:31.729Z,37.61
2022-09-21T19:02:58.989Z,38.75
2022-09-21T19:06:48.893Z,35.74
2022-09-21T19:10:15.327Z,32.61
2022-09-21T19:14:02.681Z,33.61
2022-09-21T19:17:37.894Z,37.09
2022-09-21T19:21:27.091Z,36.01
2022-09-21T19:25:13.730Z,39.78
2022-09-21T19:29:08.158Z,39.14
2022-09-21T19:32:21.308Z,40.94
2022-09-21T19:35:39.221Z,37.84
2022-09-21T19:38:59.178Z,45.95
2022-09-21T19:42:30.527Z,49.35
2022-09-21T19:45:54.775Z,40.23
2022-09-21T19:49:18.599Z,38.94
2022-09-21T19:52:33.218Z,40.40
2022-09-21T19:55:55.397Z,57.06
2022-09-21T19:59:14.843Z,61.53
2022-09-21T20:02:32.778Z,56.96
2022-09-21T20:05:58.335Z,53.06
2022-09-21T20:09:18.312Z,42.44
2022-09-21T20:12:36.807Z,42.21
2022-09-21T20:15:52.693Z,39.62
2022-09-21T20:19:09.569Z,35.61
2022-09-21T20:22:21.140Z,31.16
2022-09-21T20:25:35.182Z,29.61
2022-09-21T20:28:41.782Z,26.35
2022-09-21T20:31:48.857Z,25.08
2022-09-21T20:34:54.281Z,23.96
2022-09-21T20:38:03.322Z,23.87
2022-09-21T20:41:15.726Z,28.18
2022-09-21T20:44:22.175Z,27.55
2022-09-21T20:47:29.292Z,26.52
2022-09-21T20:50:36.667Z,28.64
2022-09-21T20:53:45.898Z,25.35
2022-09-21T20:56:52.301Z,21.67
2022-09-21T20:59:57.897Z,21.85
2022-09-21T21:03:04.637Z,21.93
2022-09-21T21:06:13.660Z,22.22
2022-09-21T21:09:21.915Z,22.61
2022-09-21T21:12:27.697Z,22.72
2022-09-21T21:15:36.615Z,25.58
2022-09-21T21:18:43.069Z,34.41
2022-09-21T21:21:48.737Z,57.63
2022-09-21T21:24:56.899Z,24.31
2022-09-21T21:28:07.022Z,23.21
2022-09-21T21:31:12.815Z,21.91
2022-09-21T21:34:34.109Z,21.59
2022-09-21T21:37:47.978Z,22.01
2022-09-21T21:41:01.037Z,21.32
2022-09-21T21:44:06.592Z,21.81
2022-09-21T21:50:38.317Z,21.09
2022-09-21T21:53:43.953Z,21.18
2022-09-21T21:56:52.447Z,20.58
2022-09-21T21:59:57.949Z,21.49
2022-09-21T22:03:05.143Z,21.73
2022-09-21T22:06:12.975Z,58.73
2022-09-21T22:09:22.357Z,24.35
2022-09-21T22:12:30.431Z,22.89
2022-09-21T22:15:39.105Z,22.29
2022-09-21T22:18:49.207Z,23.38
2022-09-21T22:21:55.165Z,22.46
2022-09-21T22:25:00.711Z,23.11
2022-09-21T22:28:09.229Z,22.95
2022-09-21T22:31:19.381Z,23.05
2022-09-21T22:34:24.920Z,22.25
2022-09-21T22:37:30.386Z,22.81
2022-09-21T22:40:35.992Z,21.82
2022-09-21T22:43:44.716Z,21.78
2022-09-21T22:46:50.248Z,21.02
2022-09-21T22:49:56.535Z,21.44
2022-09-21T22:53:02.288Z,21.28
2022-09-21T22:56:11.845Z,20.65
2022-09-21T22:59:19.975Z,22.05
2022-09-21T23:02:25.646Z,23.53
2022-09-21T23:05:31.534Z,21.91
2022-09-21T23:08:39.159Z,21.22
2022-09-21T23:11:48.209Z,21.04
2022-09-21T23:14:57.319Z,22.16
2022-09-21T23:18:09.149Z,21.79
2022-09-21T23:21:23.132Z,21.98
2022-09-21T23:24:28.683Z,21.91
2022-09-21T23:27:34.693Z,25.09
2022-09-21T23:30:43.132Z,23.31
2022-09-21T23:33:52.482Z,23.20
2022-09-21T23:36:58.098Z,24.32
2022-09-21T23:40:04.190Z,24.18
2022-09-21T23:43:11.978Z,24.84
2022-09-21T23:46:29.718Z,27.86
2022-09-21T23:49:35.223Z,33.10
2022-09-21T23:52:42.955Z,33.09
2022-09-21T23:55:48.509Z,44.21
2022-09-21T23:58:55.619Z,58.01
