createdAt,value
2018-02-17T00:00:18.203Z,13.03
2018-02-17T00:02:45.853Z,11.57
2018-02-17T00:05:13.505Z,11.33
2018-02-17T00:07:41.089Z,11.87
2018-02-17T00:10:08.671Z,11.57
2018-02-17T00:12:36.292Z,12.07
2018-02-17T00:15:03.996Z,11.60
2018-02-17T00:17:31.611Z,12.83
2018-02-17T00:19:59.244Z,12.60
2018-02-17T00:22:26.830Z,13.37
2018-02-17T00:24:54.413Z,13.57
2018-02-17T00:27:22.074Z,14.30
2018-02-17T00:29:49.658Z,14.87
2018-02-17T00:32:17.238Z,15.07
2018-02-17T00:34:45.210Z,15.33
2018-02-17T00:37:12.873Z,17.00
2018-02-17T00:39:40.431Z,16.67
2018-02-17T00:42:08.081Z,15.87
2018-02-17T00:44:35.887Z,15.70
2018-02-17T00:47:03.475Z,14.97
2018-02-17T00:49:31.434Z,14.87
2018-02-17T00:51:59.011Z,14.73
2018-02-17T00:54:26.654Z,15.17
2018-02-17T00:56:54.290Z,15.90
2018-02-17T00:59:21.965Z,14.77
2018-02-17T01:01:49.581Z,14.17
2018-02-17T01:04:17.216Z,14.90
2018-02-17T01:06:44.861Z,14.03
2018-02-17T01:09:12.544Z,13.37
2018-02-17T01:11:40.172Z,14.53
2018-02-17T01:14:07.778Z,13.63
2018-02-17T01:16:35.377Z,14.17
2018-02-17T01:19:03.013Z,13.80
2018-02-17T01:21:30.595Z,13.00
2018-02-17T01:23:58.184Z,13.50
2018-02-17T01:26:25.894Z,14.33
2018-02-17T01:28:53.476Z,15.33
2018-02-17T01:31:21.090Z,17.27
2018-02-17T01:33:48.736Z,19.70
2018-02-17T01:36:16.312Z,20.70
2018-02-17T01:38:44.010Z,23.23
2018-02-17T01:41:11.630Z,23.17
2018-02-17T01:43:39.223Z,21.47
2018-02-17T01:46:06.902Z,21.47
2018-02-17T01:48:34.548Z,21.30
2018-02-17T01:51:02.125Z,21.50
2018-02-17T01:53:29.717Z,20.73
2018-02-17T01:55:57.599Z,20.10
2018-02-17T01:58:25.297Z,18.73
2018-02-17T02:00:52.913Z,19.57
2018-02-17T02:03:20.563Z,18.50
2018-02-17T02:05:48.210Z,19.47
2018-02-17T02:08:15.807Z,19.23
2018-02-17T02:10:43.534Z,20.27
2018-02-17T02:13:11.112Z,19.73
2018-02-17T02:15:38.684Z,19.80
2018-02-17T02:18:06.328Z,20.10
2018-02-17T02:20:33.949Z,18.57
2018-02-17T02:23:02.162Z,18.80
2018-02-17T02:25:29.809Z,18.93
2018-02-17T02:27:57.417Z,19.00
2018-02-17T02:30:25.010Z,19.13
2018-02-17T02:32:52.874Z,19.33
2018-02-17T02:35:20.475Z,19.30
2018-02-17T02:37:48.047Z,19.90
2018-02-17T02:40:15.895Z,19.77
2018-02-17T02:42:43.472Z,20.33
2018-02-17T02:45:17.995Z,21.03
2018-02-17T02:47:45.725Z,19.97
2018-02-17T02:50:13.318Z,21.30
2018-02-17T02:52:41.611Z,20.00
2018-02-17T02:55:09.202Z,20.47
2018-02-17T02:57:36.775Z,21.03
2018-02-17T03:00:04.463Z,19.83
2018-02-17T03:02:32.038Z,19.87
2018-02-17T03:04:59.618Z,21.30
2018-02-17T03:07:27.542Z,20.27
2018-02-17T03:09:55.201Z,21.10
2018-02-17T03:12:22.782Z,20.80
2018-02-17T03:14:50.420Z,19.97
2018-02-17T03:17:18.006Z,20.33
2018-02-17T03:19:45.582Z,20.23
2018-02-17T03:22:13.215Z,20.20
2018-02-17T03:24:41.700Z,19.67
2018-02-17T03:27:09.351Z,20.73
2018-02-17T03:29:37.047Z,19.23
2018-02-17T03:32:04.766Z,19.23
2018-02-17T03:34:32.370Z,19.53
2018-02-17T03:36:59.988Z,19.73
2018-02-17T03:39:27.618Z,20.23
2018-02-17T03:41:55.302Z,21.60
2018-02-17T03:44:23.220Z,23.17
2018-02-17T03:46:50.806Z,21.23
2018-02-17T03:49:18.748Z,17.83
2018-02-17T03:51:46.404Z,19.10
2018-02-17T03:54:13.977Z,19.97
2018-02-17T03:56:41.565Z,20.00
2018-02-17T03:59:09.198Z,21.13
2018-02-17T04:01:36.789Z,26.37
2018-02-17T04:04:04.392Z,25.53
2018-02-17T04:06:32.024Z,20.70
2018-02-17T04:08:59.605Z,22.67
2018-02-17T04:11:27.201Z,22.77
2018-02-17T04:13:54.828Z,21.17
2018-02-17T04:16:22.399Z,21.77
2018-02-17T04:18:50.030Z,20.97
2018-02-17T04:21:17.639Z,22.90
2018-02-17T04:23:45.306Z,27.27
2018-02-17T04:26:12.873Z,43.20
2018-02-17T04:28:42.554Z,38.40
2018-02-17T04:31:10.141Z,41.57
2018-02-17T04:33:37.709Z,47.93
2018-02-17T04:36:05.341Z,36.37
2018-02-17T04:38:32.952Z,36.17
2018-02-17T04:41:03.562Z,34.13
2018-02-17T04:43:34.009Z,46.37
2018-02-17T04:46:17.408Z,36.13
2018-02-17T04:48:45.073Z,19.53
2018-02-17T04:51:18.155Z,25.67
2018-02-17T04:53:51.231Z,23.20
2018-02-17T04:56:20.600Z,28.80
2018-02-17T04:58:52.232Z,27.00
2018-02-17T05:01:21.724Z,43.33
2018-02-17T05:03:50.084Z,32.47
2018-02-17T05:06:20.706Z,25.60
2018-02-17T05:08:48.322Z,30.00
2018-02-17T05:11:15.906Z,27.83
2018-02-17T05:13:43.552Z,27.67
2018-02-17T05:16:13.036Z,30.30
2018-02-17T05:18:46.297Z,33.30
2018-02-17T05:21:18.738Z,32.10
2018-02-17T05:23:50.016Z,41.80
2018-02-17T05:26:19.991Z,30.47
2018-02-17T05:28:47.972Z,22.47
2018-02-17T05:31:30.711Z,36.77
2018-02-17T05:34:14.952Z,45.53
2018-02-17T05:36:48.229Z,29.77
2018-02-17T05:39:15.903Z,34.70
2018-02-17T05:41:59.189Z,33.40
2018-02-17T05:44:41.733Z,32.57
2018-02-17T05:47:25.093Z,28.10
2018-02-17T05:49:53.092Z,27.13
2018-02-17T05:52:20.660Z,37.73
2018-02-17T05:54:48.290Z,34.40
2018-02-17T05:57:15.877Z,33.20
2018-02-17T05:59:43.457Z,28.00
2018-02-17T06:02:12.169Z,32.63
2018-02-17T06:04:39.780Z,35.50
2018-02-17T06:07:07.382Z,27.70
2018-02-17T06:09:35.023Z,31.07
2018-02-17T06:12:02.632Z,33.87
2018-02-17T06:14:30.262Z,48.07
2018-02-17T06:16:57.941Z,30.87
2018-02-17T06:19:25.527Z,24.67
2018-02-17T06:21:53.163Z,28.03
2018-02-17T06:24:20.881Z,28.40
2018-02-17T06:26:48.460Z,23.70
2018-02-17T06:29:16.118Z,23.83
2018-02-17T06:31:43.770Z,37.43
2018-02-17T06:34:11.332Z,34.43
2018-02-17T06:36:38.982Z,25.60
2018-02-17T06:39:06.919Z,34.77
2018-02-17T06:41:34.517Z,30.23
2018-02-17T06:44:02.098Z,28.23
2018-02-17T06:46:29.874Z,31.40
2018-02-17T06:48:57.451Z,31.77
2018-02-17T06:51:25.025Z,22.70
2018-02-17T06:53:52.672Z,35.10
2018-02-17T06:56:20.314Z,30.60
2018-02-17T06:58:47.931Z,33.63
2018-02-17T07:01:15.571Z,30.37
2018-02-17T07:03:43.146Z,30.73
2018-02-17T07:06:10.732Z,32.17
2018-02-17T07:08:38.418Z,30.13
2018-02-17T07:11:06.040Z,35.93
2018-02-17T07:13:33.626Z,36.70
2018-02-17T07:16:01.279Z,37.03
2018-02-17T07:18:29.469Z,28.77
2018-02-17T07:20:57.044Z,22.07
2018-02-17T07:23:25.273Z,29.57
2018-02-17T07:25:53.106Z,34.63
2018-02-17T07:28:20.728Z,36.50
2018-02-17T07:30:48.377Z,31.07
2018-02-17T07:33:15.957Z,23.77
2018-02-17T07:35:43.524Z,24.30
2018-02-17T07:38:11.150Z,21.70
2018-02-17T07:40:38.730Z,18.63
2018-02-17T07:43:06.310Z,17.57
2018-02-17T07:45:33.927Z,17.93
2018-02-17T07:48:01.588Z,18.90
2018-02-17T07:50:29.156Z,19.67
2018-02-17T07:52:56.780Z,18.73
2018-02-17T07:55:24.389Z,19.47
2018-02-17T07:57:51.977Z,19.63
2018-02-17T08:00:19.842Z,22.27
2018-02-17T08:02:47.446Z,23.30
2018-02-17T08:07:55.269Z,20.77
2018-02-17T08:10:22.851Z,23.47
2018-02-17T08:12:50.510Z,29.57
2018-02-17T08:15:18.892Z,24.97
2018-02-17T08:17:47.514Z,28.57
2018-02-17T08:20:20.483Z,26.90
2018-02-17T08:22:51.405Z,28.60
2018-02-17T08:28:02.561Z,28.13
2018-02-17T08:30:33.124Z,33.23
2018-02-17T08:33:04.698Z,34.53
2018-02-17T08:35:34.764Z,35.50
2018-02-17T08:38:02.406Z,37.20
2018-02-17T08:40:30.136Z,40.43
2018-02-17T08:43:00.008Z,43.93
2018-02-17T08:45:27.671Z,45.77
2018-02-17T08:47:55.968Z,42.40
2018-02-17T08:50:24.300Z,45.37
2018-02-17T08:52:52.048Z,47.67
2018-02-17T08:55:19.867Z,47.13
2018-02-17T08:57:48.352Z,49.97
2018-02-17T09:00:16.112Z,52.83
2018-02-17T09:02:44.176Z,50.20
2018-02-17T09:05:12.376Z,52.67
2018-02-17T09:07:39.991Z,47.10
2018-02-17T09:10:08.623Z,55.00
2018-02-17T09:12:37.670Z,55.87
2018-02-17T09:15:06.226Z,54.17
2018-02-17T09:17:33.848Z,54.57
2018-02-17T09:20:03.619Z,59.00
2018-02-17T09:22:31.227Z,55.43
2018-02-17T09:24:58.904Z,47.00
2018-02-17T09:27:26.708Z,47.57
2018-02-17T09:29:54.313Z,39.60
2018-02-17T09:32:21.896Z,55.40
2018-02-17T09:34:49.615Z,78.20
2018-02-17T09:37:17.230Z,41.90
2018-02-17T09:39:44.857Z,41.03
2018-02-17T09:42:12.731Z,40.47
2018-02-17T09:44:40.320Z,34.13
2018-02-17T09:47:07.915Z,34.73
2018-02-17T09:49:35.554Z,35.33
2018-02-17T09:52:03.215Z,36.67
2018-02-17T09:54:30.806Z,35.90
2018-02-17T09:56:58.524Z,34.17
2018-02-17T09:59:31.290Z,39.43
2018-02-17T10:01:58.946Z,37.10
2018-02-17T10:04:26.618Z,35.30
2018-02-17T10:06:54.245Z,36.40
2018-02-17T10:09:24.120Z,32.40
2018-02-17T10:11:52.750Z,32.13
2018-02-17T10:14:20.328Z,30.50
2018-02-17T10:16:50.088Z,29.90
2018-02-17T10:22:31.428Z,29.20
2018-02-17T10:24:59.091Z,29.87
2018-02-17T10:27:27.168Z,25.90
2018-02-17T10:29:55.072Z,30.80
2018-02-17T10:32:42.908Z,29.00
2018-02-17T10:43:58.920Z,26.73
2018-02-17T10:46:28.996Z,23.93
2018-02-17T10:49:01.575Z,26.17
2018-02-17T10:51:30.784Z,27.23
2018-02-17T10:54:00.421Z,30.40
2018-02-17T10:56:29.164Z,28.47
2018-02-17T10:59:04.036Z,28.13
2018-02-17T11:01:41.226Z,28.87
2018-02-17T11:09:48.966Z,26.87
2018-02-17T11:15:01.118Z,30.53
2018-02-17T11:17:30.543Z,28.80
2018-02-17T11:20:15.575Z,29.07
2018-02-17T11:28:48.815Z,31.47
2018-02-17T11:31:16.491Z,33.47
2018-02-17T11:33:44.077Z,33.27
2018-02-17T11:36:12.717Z,29.83
2018-02-17T11:38:40.374Z,31.40
2018-02-17T11:41:08.048Z,31.90
2018-02-17T11:43:35.689Z,33.00
2018-02-17T11:46:03.362Z,34.27
2018-02-17T11:48:31.002Z,31.57
2018-02-17T11:50:58.695Z,30.97
2018-02-17T11:53:26.287Z,28.90
2018-02-17T11:55:53.985Z,29.50
2018-02-17T11:58:21.692Z,29.13
2018-02-17T12:00:49.468Z,29.03
2018-02-17T12:03:17.061Z,29.77
2018-02-17T12:05:44.755Z,28.93
2018-02-17T12:08:12.645Z,27.80
2018-02-17T12:10:40.228Z,28.17
2018-02-17T12:13:07.958Z,44.93
2018-02-17T12:15:35.546Z,49.63
2018-02-17T12:18:03.140Z,25.43
2018-02-17T12:20:30.780Z,24.83
2018-02-17T12:22:58.357Z,26.83
2018-02-17T12:25:25.990Z,24.57
2018-02-17T12:27:53.633Z,26.07
2018-02-17T12:30:21.223Z,30.23
2018-02-17T12:32:48.925Z,26.67
2018-02-17T12:35:16.578Z,26.27
2018-02-17T12:37:44.219Z,27.53
2018-02-17T12:40:11.830Z,27.83
2018-02-17T12:42:39.569Z,24.73
2018-02-17T12:45:07.154Z,23.87
2018-02-17T12:47:34.807Z,24.20
2018-02-17T12:50:04.267Z,38.87
2018-02-17T12:52:33.947Z,44.00
2018-02-17T12:55:02.229Z,22.30
2018-02-17T12:57:30.904Z,21.60
2018-02-17T12:59:59.358Z,20.03
2018-02-17T13:02:26.935Z,21.23
2018-02-17T13:04:54.630Z,38.33
2018-02-17T13:07:22.250Z,21.83
2018-02-17T13:09:49.840Z,20.50
2018-02-17T13:12:17.483Z,20.10
2018-02-17T13:14:45.123Z,19.57
2018-02-17T13:17:12.722Z,19.47
2018-02-17T13:19:40.364Z,20.57
2018-02-17T13:22:07.964Z,19.10
2018-02-17T13:24:35.603Z,18.30
2018-02-17T13:27:03.273Z,17.83
2018-02-17T13:29:30.853Z,16.13
2018-02-17T13:31:58.424Z,17.27
2018-02-17T13:34:26.054Z,18.40
2018-02-17T13:36:53.617Z,17.30
2018-02-17T13:39:21.262Z,16.67
2018-02-17T13:41:48.954Z,17.63
2018-02-17T13:44:16.590Z,17.00
2018-02-17T13:46:44.254Z,19.60
2018-02-17T13:49:11.885Z,20.37
2018-02-17T13:51:39.479Z,19.53
2018-02-17T13:54:07.066Z,20.10
2018-02-17T13:56:34.678Z,20.53
2018-02-17T13:59:02.430Z,20.30
2018-02-17T14:01:30.022Z,20.17
2018-02-17T14:03:57.674Z,20.60
2018-02-17T14:06:25.337Z,18.10
2018-02-17T14:08:52.914Z,19.40
2018-02-17T14:11:20.570Z,21.07
2018-02-17T14:13:48.153Z,23.53
2018-02-17T14:16:15.802Z,21.10
2018-02-17T14:18:43.427Z,21.17
2018-02-17T14:21:11.019Z,20.53
2018-02-17T14:23:38.601Z,20.97
2018-02-17T14:26:06.267Z,20.20
2018-02-17T14:28:33.853Z,19.60
2018-02-17T14:31:01.437Z,21.00
2018-02-17T14:33:30.152Z,21.23
2018-02-17T14:35:57.748Z,23.33
2018-02-17T14:38:25.380Z,27.27
2018-02-17T14:40:53.030Z,23.30
2018-02-17T14:43:20.627Z,25.27
2018-02-17T14:45:48.230Z,27.10
2018-02-17T14:48:15.849Z,24.23
2018-02-17T14:50:43.421Z,23.83
2018-02-17T14:53:11.003Z,23.43
2018-02-17T14:55:38.632Z,24.97
2018-02-17T14:58:06.314Z,25.70
2018-02-17T15:00:34.007Z,27.97
2018-02-17T15:03:01.628Z,26.03
2018-02-17T15:05:29.272Z,27.43
2018-02-17T15:07:56.864Z,27.93
2018-02-17T15:10:24.841Z,26.90
2018-02-17T15:12:52.416Z,26.03
2018-02-17T15:15:20.096Z,26.40
2018-02-17T15:17:47.772Z,36.13
2018-02-17T15:20:15.337Z,31.13
2018-02-17T15:22:43.755Z,37.83
2018-02-17T15:25:11.445Z,43.80
2018-02-17T15:27:39.004Z,35.40
2018-02-17T15:30:06.643Z,29.03
2018-02-17T15:32:34.253Z,25.80
2018-02-17T15:35:01.847Z,25.47
2018-02-17T15:37:30.398Z,23.73
2018-02-17T15:39:58.272Z,25.63
2018-02-17T15:42:25.878Z,25.70
2018-02-17T15:44:53.456Z,27.50
2018-02-17T15:47:21.079Z,29.67
2018-02-17T15:49:48.665Z,29.43
2018-02-17T15:52:16.256Z,32.27
2018-02-17T15:54:43.914Z,36.43
2018-02-17T15:57:11.485Z,39.90
2018-02-17T15:59:39.067Z,43.40
2018-02-17T16:02:06.773Z,41.97
2018-02-17T16:04:34.365Z,39.07
2018-02-17T16:07:01.959Z,34.70
2018-02-17T16:09:29.599Z,29.43
2018-02-17T16:11:57.190Z,25.43
2018-02-17T16:14:24.851Z,24.50
2018-02-17T16:16:52.471Z,23.77
2018-02-17T16:19:20.039Z,22.13
2018-02-17T16:21:47.644Z,20.17
2018-02-17T16:24:15.669Z,20.63
2018-02-17T16:26:43.250Z,22.53
2018-02-17T16:29:10.832Z,22.00
2018-02-17T16:31:38.681Z,21.57
2018-02-17T16:34:06.250Z,21.33
2018-02-17T16:36:33.825Z,25.97
2018-02-17T16:39:01.490Z,21.97
2018-02-17T16:41:29.157Z,22.67
2018-02-17T16:43:56.778Z,21.60
2018-02-17T16:46:24.414Z,22.50
2018-02-17T16:48:52.061Z,23.77
2018-02-17T16:51:19.667Z,24.00
2018-02-17T16:53:47.312Z,29.57
2018-02-17T16:56:14.962Z,25.90
2018-02-17T16:58:42.623Z,29.10
2018-02-17T17:01:10.399Z,29.10
2018-02-17T17:03:38.096Z,28.10
2018-02-17T17:06:05.672Z,28.40
2018-02-17T17:08:33.407Z,29.17
2018-02-17T17:11:01.091Z,29.13
2018-02-17T17:13:28.666Z,29.23
2018-02-17T17:15:56.360Z,29.83
2018-02-17T17:18:23.947Z,30.20
2018-02-17T17:20:52.139Z,29.80
2018-02-17T17:23:19.798Z,29.60
2018-02-17T17:25:47.390Z,26.80
2018-02-17T17:28:15.114Z,24.30
2018-02-17T17:30:42.760Z,23.40
2018-02-17T17:33:10.384Z,21.63
2018-02-17T17:35:37.964Z,22.57
2018-02-17T17:38:05.616Z,21.07
2018-02-17T17:40:33.770Z,20.37
2018-02-17T17:43:01.447Z,19.63
2018-02-17T17:45:29.150Z,19.03
2018-02-17T17:47:57.207Z,19.33
2018-02-17T17:50:24.916Z,19.17
2018-02-17T17:52:52.610Z,19.70
2018-02-17T17:55:20.172Z,19.70
2018-02-17T17:57:47.748Z,18.90
2018-02-17T18:00:15.477Z,17.80
2018-02-17T18:02:43.053Z,18.83
2018-02-17T18:05:10.739Z,18.80
2018-02-17T18:07:38.483Z,19.47
2018-02-17T18:10:06.139Z,18.07
2018-02-17T18:12:33.785Z,19.10
2018-02-17T18:15:01.535Z,18.60
2018-02-17T18:17:29.118Z,18.50
2018-02-17T18:19:56.700Z,17.87
2018-02-17T18:22:24.341Z,18.17
2018-02-17T18:24:51.931Z,16.70
2018-02-17T18:27:19.517Z,27.00
2018-02-17T18:29:47.153Z,54.23
2018-02-17T18:32:15.534Z,35.90
2018-02-17T18:34:43.113Z,28.03
2018-02-17T18:37:10.821Z,33.37
2018-02-17T18:39:38.417Z,23.03
2018-02-17T18:42:06.084Z,22.47
2018-02-17T18:44:33.773Z,30.07
2018-02-17T18:47:01.436Z,33.43
2018-02-17T18:49:29.173Z,25.10
2018-02-17T18:51:56.908Z,35.57
2018-02-17T18:54:24.537Z,23.50
2018-02-17T18:56:52.256Z,27.93
2018-02-17T18:59:19.971Z,21.53
2018-02-17T19:01:47.691Z,28.80
2018-02-17T19:04:15.296Z,44.53
2018-02-17T19:06:43.333Z,30.23
2018-02-17T19:09:10.981Z,22.33
2018-02-17T19:11:38.685Z,18.30
2018-02-17T19:14:06.596Z,19.60
2018-02-17T19:16:34.258Z,19.37
2018-02-17T19:19:01.855Z,18.23
2018-02-17T19:21:29.498Z,17.90
2018-02-17T19:23:57.190Z,17.83
2018-02-17T19:26:24.812Z,19.20
2018-02-17T19:28:52.480Z,21.10
2018-02-17T19:31:20.251Z,23.83
2018-02-17T19:33:47.845Z,27.10
2018-02-17T19:36:16.237Z,26.57
2018-02-17T19:38:43.840Z,23.50
2018-02-17T19:41:11.464Z,23.70
2018-02-17T19:43:39.197Z,25.07
2018-02-17T19:46:06.843Z,27.37
2018-02-17T19:48:34.501Z,29.13
2018-02-17T19:51:02.162Z,28.53
2018-02-17T19:53:29.758Z,27.70
2018-02-17T19:55:57.397Z,26.47
2018-02-17T19:58:25.164Z,29.57
2018-02-17T20:00:52.758Z,36.47
2018-02-17T20:03:20.363Z,32.77
2018-02-17T20:05:48.063Z,33.53
2018-02-17T20:08:15.748Z,26.73
2018-02-17T20:10:43.463Z,27.40
2018-02-17T20:13:11.173Z,26.73
2018-02-17T20:15:39.100Z,26.57
2018-02-17T20:18:06.677Z,25.87
2018-02-17T20:20:34.324Z,24.73
2018-02-17T20:23:01.983Z,23.93
2018-02-17T20:25:29.579Z,23.57
2018-02-17T20:27:57.401Z,22.97
2018-02-17T20:30:25.113Z,23.00
2018-02-17T20:32:53.765Z,22.13
2018-02-17T20:35:21.481Z,19.63
2018-02-17T20:37:49.090Z,21.47
2018-02-17T20:40:16.674Z,19.57
2018-02-17T20:42:44.303Z,19.40
2018-02-17T20:45:12.034Z,18.93
2018-02-17T20:47:39.594Z,19.03
2018-02-17T20:50:07.252Z,19.13
2018-02-17T20:52:34.872Z,19.60
2018-02-17T20:55:02.561Z,19.80
2018-02-17T20:57:30.270Z,20.33
2018-02-17T20:59:57.833Z,20.37
2018-02-17T21:02:25.412Z,20.07
2018-02-17T21:04:53.206Z,19.10
2018-02-17T21:07:20.797Z,19.60
2018-02-17T21:09:48.453Z,19.27
2018-02-17T21:12:16.119Z,19.23
2018-02-17T21:14:44.550Z,19.87
2018-02-17T21:17:12.207Z,19.87
2018-02-17T21:19:39.855Z,20.03
2018-02-17T21:22:07.461Z,20.10
2018-02-17T21:24:35.046Z,20.53
2018-02-17T21:27:02.684Z,19.47
2018-02-17T21:29:30.252Z,21.30
2018-02-17T21:31:57.864Z,19.50
2018-02-17T21:34:25.615Z,21.40
2018-02-17T21:36:53.201Z,20.77
2018-02-17T21:39:20.760Z,19.30
2018-02-17T21:41:48.634Z,18.90
2018-02-17T21:44:16.220Z,19.43
2018-02-17T21:46:43.835Z,19.57
2018-02-17T21:49:11.490Z,18.63
2018-02-17T21:51:39.061Z,19.37
2018-02-17T21:54:07.242Z,19.97
2018-02-17T21:56:34.886Z,19.27
2018-02-17T21:59:02.451Z,19.20
2018-02-17T22:01:30.098Z,19.27
2018-02-17T22:03:57.716Z,18.40
2018-02-17T22:06:25.317Z,18.90
2018-02-17T22:08:52.892Z,18.47
2018-02-17T22:11:20.642Z,17.60
2018-02-17T22:13:48.228Z,18.73
2018-02-17T22:16:15.793Z,18.00
2018-02-17T22:18:43.429Z,17.77
2018-02-17T22:21:11.105Z,16.73
2018-02-17T22:23:38.697Z,19.13
2018-02-17T22:26:06.398Z,25.80
2018-02-17T22:28:34.089Z,18.20
2018-02-17T22:31:01.674Z,18.13
2018-02-17T22:33:29.348Z,15.90
2018-02-17T22:35:56.944Z,18.37
2018-02-17T22:38:24.658Z,18.40
2018-02-17T22:40:52.321Z,17.87
2018-02-17T22:43:19.910Z,16.80
2018-02-17T22:45:47.550Z,16.00
2018-02-17T22:48:15.235Z,15.97
2018-02-17T22:50:42.876Z,16.73
2018-02-17T22:53:10.522Z,16.23
2018-02-17T22:55:38.218Z,14.83
2018-02-17T22:58:05.791Z,15.90
2018-02-17T23:00:33.391Z,16.83
2018-02-17T23:03:01.035Z,17.40
2018-02-17T23:05:28.615Z,17.40
2018-02-17T23:07:56.198Z,16.97
2018-02-17T23:10:24.110Z,17.97
2018-02-17T23:12:52.663Z,17.87
2018-02-17T23:15:20.331Z,18.80
2018-02-17T23:17:47.966Z,17.63
2018-02-17T23:20:15.554Z,17.10
2018-02-17T23:22:43.120Z,17.03
2018-02-17T23:25:10.816Z,16.43
2018-02-17T23:27:38.493Z,15.97
2018-02-17T23:30:06.110Z,16.67
2018-02-17T23:32:33.819Z,17.00
2018-02-17T23:35:01.402Z,16.93
2018-02-17T23:37:28.999Z,16.97
2018-02-17T23:39:56.609Z,16.60
2018-02-17T23:42:24.192Z,16.43
2018-02-17T23:44:51.778Z,17.40
2018-02-17T23:47:19.429Z,18.07
2018-02-17T23:49:47.088Z,16.97
2018-02-17T23:52:14.678Z,18.57
2018-02-17T23:54:42.529Z,17.37
2018-02-17T23:57:10.142Z,18.93
2018-02-17T23:59:37.717Z,17.80
