createdAt,value
2018-12-21T00:01:18.757Z,71.06
2018-12-21T00:06:20.862Z,71.39
2018-12-21T00:11:23.065Z,70.93
2018-12-21T00:16:25.294Z,70.72
2018-12-21T00:21:27.368Z,70.95
2018-12-21T00:26:29.442Z,70.24
2018-12-21T00:31:37.285Z,70.57
2018-12-21T00:36:45.145Z,71.18
2018-12-21T00:41:46.918Z,72.70
2018-12-21T00:46:52.162Z,73.65
2018-12-21T00:51:54.233Z,75.76
2018-12-21T00:56:56.322Z,75.56
2018-12-21T01:01:58.430Z,76.68
2018-12-21T01:07:00.640Z,77.48
2018-12-21T01:12:03.309Z,78.05
2018-12-21T01:17:06.061Z,78.40
2018-12-21T01:22:08.466Z,78.96
2018-12-21T01:27:10.534Z,78.93
2018-12-21T01:32:13.326Z,78.95
2018-12-21T01:37:15.502Z,78.96
2018-12-21T01:42:17.770Z,80.07
2018-12-21T01:47:19.947Z,80.18
2018-12-21T01:52:22.089Z,79.79
2018-12-21T01:57:24.241Z,79.95
2018-12-21T02:02:26.305Z,80.02
2018-12-21T02:07:28.373Z,80.54
2018-12-21T02:12:30.649Z,80.54
2018-12-21T02:17:32.718Z,80.73
2018-12-21T02:22:34.758Z,80.55
2018-12-21T02:27:36.913Z,80.97
2018-12-21T02:32:39.014Z,80.99
2018-12-21T02:37:41.172Z,81.21
2018-12-21T02:42:43.207Z,81.72
2018-12-21T02:47:45.606Z,81.93
2018-12-21T02:52:47.890Z,81.61
2018-12-21T02:57:50.055Z,81.55
2018-12-21T03:02:52.509Z,80.88
2018-12-21T03:07:54.573Z,80.26
2018-12-21T03:12:56.601Z,80.05
2018-12-21T03:17:58.869Z,79.81
2018-12-21T03:23:00.922Z,79.89
2018-12-21T03:28:03.082Z,80.03
2018-12-21T03:33:05.163Z,80.32
2018-12-21T03:38:09.142Z,81.14
2018-12-21T03:43:11.318Z,80.90
2018-12-21T03:48:13.789Z,79.65
2018-12-21T03:53:15.870Z,79.62
2018-12-21T03:58:17.935Z,78.13
2018-12-21T04:03:20.755Z,77.74
2018-12-21T04:08:23.796Z,77.27
2018-12-21T04:13:25.842Z,77.03
2018-12-21T04:18:27.925Z,76.71
2018-12-21T04:23:29.966Z,76.49
2018-12-21T04:28:32.111Z,75.49
2018-12-21T04:33:34.167Z,74.43
2018-12-21T04:38:43.135Z,73.67
2018-12-21T04:43:52.314Z,74.07
2018-12-21T04:48:54.527Z,73.79
2018-12-21T04:53:57.491Z,73.33
2018-12-21T04:58:59.935Z,73.47
2018-12-21T05:04:02.234Z,72.76
2018-12-21T05:09:05.498Z,72.83
2018-12-21T05:14:08.098Z,72.83
2018-12-21T05:19:10.450Z,72.43
2018-12-21T05:24:12.501Z,72.87
2018-12-21T05:29:14.632Z,72.40
2018-12-21T05:34:16.970Z,71.96
2018-12-21T05:39:19.257Z,71.81
2018-12-21T05:44:21.553Z,71.82
2018-12-21T05:49:24.195Z,71.82
2018-12-21T05:54:26.248Z,71.62
2018-12-21T05:59:28.293Z,71.17
2018-12-21T06:04:30.505Z,71.12
2018-12-21T06:09:32.553Z,71.11
2018-12-21T06:14:34.618Z,70.65
2018-12-21T06:19:36.657Z,70.31
2018-12-21T06:24:38.824Z,71.74
2018-12-21T06:29:40.886Z,71.31
2018-12-21T06:34:43.121Z,71.29
2018-12-21T06:39:45.214Z,71.32
2018-12-21T06:44:47.397Z,71.83
2018-12-21T06:49:49.557Z,72.25
2018-12-21T06:54:52.498Z,72.63
2018-12-21T06:59:54.702Z,73.63
2018-12-21T07:04:56.761Z,72.67
2018-12-21T07:09:58.958Z,71.98
2018-12-21T07:15:01.312Z,72.41
2018-12-21T07:20:03.721Z,72.59
2018-12-21T07:25:07.002Z,72.37
2018-12-21T07:30:10.833Z,72.39
2018-12-21T07:35:15.161Z,72.48
2018-12-21T07:40:17.409Z,73.33
2018-12-21T07:45:19.697Z,73.03
2018-12-21T07:50:21.986Z,72.32
2018-12-21T07:55:24.183Z,73.02
2018-12-21T08:00:26.514Z,72.20
2018-12-21T08:05:28.569Z,72.53
2018-12-21T08:10:30.757Z,72.04
2018-12-21T08:15:33.115Z,72.29
2018-12-21T08:20:35.299Z,71.82
2018-12-21T08:25:37.522Z,72.79
2018-12-21T08:30:39.718Z,72.32
2018-12-21T08:35:41.801Z,72.32
2018-12-21T08:40:43.893Z,72.89
2018-12-21T08:45:46.006Z,75.54
2018-12-21T08:50:48.303Z,77.43
2018-12-21T08:55:50.486Z,79.40
2018-12-21T09:00:52.838Z,81.27
2018-12-21T09:05:55.033Z,81.35
2018-12-21T09:10:57.350Z,81.77
2018-12-21T09:15:59.479Z,80.70
2018-12-21T09:21:01.664Z,81.07
2018-12-21T09:26:04.789Z,81.11
2018-12-21T09:31:07.090Z,80.65
2018-12-21T09:36:09.342Z,80.05
2018-12-21T09:41:11.535Z,80.54
2018-12-21T09:46:13.737Z,80.62
2018-12-21T09:51:16.213Z,80.78
2018-12-21T09:56:18.523Z,79.16
2018-12-21T10:01:27.455Z,78.93
2018-12-21T10:06:29.657Z,78.29
2018-12-21T10:11:31.782Z,76.44
2018-12-21T10:16:33.998Z,77.17
2018-12-21T10:21:36.100Z,77.11
2018-12-21T10:26:38.210Z,78.30
2018-12-21T10:31:47.157Z,79.74
2018-12-21T10:36:49.430Z,80.16
2018-12-21T10:41:51.757Z,79.62
2018-12-21T10:46:54.039Z,78.68
2018-12-21T10:51:56.237Z,77.72
2018-12-21T10:56:59.411Z,77.65
2018-12-21T11:02:01.709Z,77.43
2018-12-21T11:07:03.941Z,77.57
2018-12-21T11:12:06.214Z,76.96
2018-12-21T11:17:08.517Z,78.18
2018-12-21T11:22:10.646Z,79.56
2018-12-21T11:27:12.822Z,79.28
2018-12-21T11:32:15.017Z,80.41
2018-12-21T11:42:29.325Z,81.88
2018-12-21T11:47:32.741Z,82.07
2018-12-21T11:52:34.862Z,82.31
2018-12-21T11:57:37.197Z,82.63
2018-12-21T12:02:46.030Z,82.84
2018-12-21T12:07:48.233Z,83.34
2018-12-21T12:12:50.393Z,83.58
2018-12-21T12:17:52.806Z,83.52
2018-12-21T12:22:54.890Z,83.56
2018-12-21T12:27:57.228Z,83.51
2018-12-21T12:32:59.435Z,83.44
2018-12-21T12:38:01.619Z,83.19
2018-12-21T12:43:03.985Z,83.40
2018-12-21T12:48:07.125Z,83.28
2018-12-21T12:53:09.290Z,83.16
2018-12-21T12:58:11.572Z,83.29
2018-12-21T13:03:13.765Z,83.24
2018-12-21T13:08:15.894Z,83.36
2018-12-21T13:13:18.081Z,83.22
2018-12-21T13:18:20.280Z,83.14
2018-12-21T13:23:22.409Z,82.52
2018-12-21T13:28:24.619Z,82.35
2018-12-21T13:33:26.686Z,81.84
2018-12-21T13:38:28.753Z,81.93
2018-12-21T13:43:30.834Z,81.55
2018-12-21T13:48:33.129Z,81.46
2018-12-21T13:53:41.145Z,81.37
2018-12-21T13:58:43.234Z,81.32
2018-12-21T14:03:45.314Z,81.11
2018-12-21T14:08:47.502Z,80.60
2018-12-21T14:13:49.726Z,80.40
2018-12-21T14:18:51.950Z,80.27
2018-12-21T14:23:54.130Z,80.01
2018-12-21T14:28:56.337Z,79.36
2018-12-21T14:33:58.589Z,78.84
2018-12-21T14:39:00.785Z,80.04
2018-12-21T14:44:03.527Z,78.91
2018-12-21T14:49:05.719Z,76.58
2018-12-21T14:54:07.799Z,75.87
2018-12-21T14:59:10.108Z,75.31
2018-12-21T15:04:12.243Z,75.17
2018-12-21T15:09:14.854Z,74.75
2018-12-21T15:14:17.182Z,74.15
2018-12-21T15:19:19.385Z,74.44
2018-12-21T15:24:21.697Z,74.41
2018-12-21T15:29:23.876Z,75.29
2018-12-21T15:34:26.146Z,75.15
2018-12-21T15:39:32.413Z,75.41
2018-12-21T15:44:35.789Z,74.75
2018-12-21T15:49:38.529Z,74.53
2018-12-21T15:54:40.599Z,75.00
2018-12-21T15:59:43.683Z,75.56
2018-12-21T16:04:45.895Z,76.43
2018-12-21T16:09:48.322Z,75.86
2018-12-21T16:14:51.285Z,75.83
2018-12-21T16:19:53.377Z,75.10
2018-12-21T16:24:56.419Z,74.93
2018-12-21T16:29:58.833Z,74.04
2018-12-21T16:35:01.165Z,75.04
2018-12-21T16:40:04.505Z,74.22
2018-12-21T16:45:08.925Z,72.60
2018-12-21T16:50:12.577Z,73.38
2018-12-21T16:55:15.789Z,73.53
2018-12-21T17:00:17.926Z,73.79
2018-12-21T17:05:20.222Z,72.22
2018-12-21T17:10:23.366Z,72.09
2018-12-21T17:15:25.862Z,71.56
2018-12-21T17:20:28.162Z,70.54
2018-12-21T17:25:31.030Z,70.76
2018-12-21T17:30:33.186Z,71.03
2018-12-21T17:35:37.500Z,70.89
2018-12-21T17:40:39.669Z,71.52
2018-12-21T17:45:43.042Z,71.31
2018-12-21T17:50:45.245Z,70.78
2018-12-21T17:55:47.507Z,70.30
2018-12-21T18:00:49.774Z,70.12
2018-12-21T18:05:51.938Z,70.12
2018-12-21T18:10:54.111Z,70.56
2018-12-21T18:15:56.288Z,71.47
2018-12-21T18:20:58.379Z,70.39
2018-12-21T18:26:00.450Z,70.81
2018-12-21T18:31:16.093Z,72.30
2018-12-21T18:36:35.481Z,71.37
2018-12-21T18:41:37.749Z,69.95
2018-12-21T18:46:39.926Z,69.48
2018-12-21T18:51:42.100Z,70.35
2018-12-21T18:57:01.067Z,70.20
2018-12-21T19:02:03.327Z,69.45
2018-12-21T19:07:05.782Z,68.74
2018-12-21T19:12:07.869Z,68.82
2018-12-21T19:17:09.981Z,68.11
2018-12-21T19:22:12.306Z,68.62
2018-12-21T19:27:14.454Z,70.59
2018-12-21T19:32:16.598Z,78.64
2018-12-21T19:37:18.961Z,78.52
2018-12-21T19:42:21.118Z,77.44
2018-12-21T19:47:23.295Z,76.74
2018-12-21T19:52:25.534Z,76.89
2018-12-21T19:57:27.588Z,74.67
2018-12-21T20:02:29.633Z,73.79
2018-12-21T20:07:32.011Z,72.68
2018-12-21T20:12:34.368Z,72.45
2018-12-21T20:17:36.553Z,68.57
2018-12-21T20:22:39.772Z,71.67
2018-12-21T20:27:41.957Z,73.22
2018-12-21T20:32:44.146Z,71.80
2018-12-21T20:37:46.449Z,71.40
2018-12-21T20:42:48.517Z,68.96
2018-12-21T20:47:50.591Z,65.62
2018-12-21T20:52:52.639Z,65.64
2018-12-21T20:58:00.949Z,65.98
2018-12-21T21:03:03.230Z,66.05
2018-12-21T21:08:05.310Z,65.91
2018-12-21T21:13:07.353Z,63.57
2018-12-21T21:18:09.567Z,62.99
2018-12-21T21:23:12.017Z,62.17
2018-12-21T21:28:14.832Z,60.75
2018-12-21T21:33:16.878Z,61.73
2018-12-21T21:38:18.995Z,62.40
2018-12-21T21:43:21.041Z,60.97
2018-12-21T21:48:23.202Z,60.98
2018-12-21T21:53:25.455Z,60.27
2018-12-21T21:58:27.497Z,61.41
2018-12-21T22:03:29.665Z,60.90
2018-12-21T22:08:31.902Z,61.91
2018-12-21T22:13:35.337Z,61.12
2018-12-21T22:18:37.713Z,60.33
2018-12-21T22:23:39.913Z,60.35
2018-12-21T22:28:42.051Z,60.53
2018-12-21T22:33:44.087Z,61.74
2018-12-21T22:38:46.265Z,62.33
2018-12-21T22:43:48.326Z,62.08
2018-12-21T22:48:50.743Z,62.42
2018-12-21T22:53:53.029Z,62.22
2018-12-21T22:58:55.089Z,62.31
2018-12-21T23:03:57.150Z,62.13
2018-12-21T23:08:59.221Z,61.78
2018-12-21T23:14:01.494Z,62.24
2018-12-21T23:19:03.814Z,62.66
2018-12-21T23:24:05.850Z,62.71
2018-12-21T23:29:08.142Z,62.03
2018-12-21T23:34:10.397Z,62.04
2018-12-21T23:39:12.433Z,61.47
2018-12-21T23:44:14.606Z,61.27
2018-12-21T23:49:16.923Z,60.99
2018-12-21T23:54:19.538Z,60.39
2018-12-21T23:59:21.613Z,59.97
