createdAt,value
2023-01-02T00:01:06.707Z,61.90
2023-01-02T00:03:38.189Z,53.00
2023-01-02T00:06:06.994Z,55.13
2023-01-02T00:08:45.047Z,56.17
2023-01-02T00:11:14.208Z,50.77
2023-01-02T00:13:42.413Z,50.63
2023-01-02T00:16:10.826Z,55.37
2023-01-02T00:18:38.554Z,54.73
2023-01-02T00:21:06.678Z,52.67
2023-01-02T00:23:34.760Z,58.37
2023-01-02T00:26:03.133Z,50.27
2023-01-02T00:28:30.914Z,52.17
2023-01-02T00:31:01.802Z,50.30
2023-01-02T00:33:29.871Z,52.37
2023-01-02T00:35:57.836Z,53.03
2023-01-02T00:38:25.794Z,52.70
2023-01-02T00:40:56.706Z,52.10
2023-01-02T00:43:27.174Z,47.23
2023-01-02T00:45:55.313Z,51.73
2023-01-02T00:48:23.619Z,57.87
2023-01-02T00:50:51.303Z,61.70
2023-01-02T00:53:19.362Z,59.17
2023-01-02T00:55:47.037Z,57.30
2023-01-02T00:58:14.472Z,56.87
2023-01-02T01:00:42.563Z,58.70
2023-01-02T01:03:10.532Z,57.33
2023-01-02T01:05:40.402Z,51.87
2023-01-02T01:08:08.294Z,54.57
2023-01-02T01:10:37.207Z,51.50
2023-01-02T01:13:04.924Z,54.30
2023-01-02T01:15:34.116Z,53.93
2023-01-02T01:18:01.258Z,53.33
2023-01-02T01:20:28.801Z,46.90
2023-01-02T01:22:57.124Z,52.87
2023-01-02T01:25:25.447Z,51.77
2023-01-02T01:27:56.642Z,49.27
2023-01-02T01:30:24.604Z,48.57
2023-01-02T01:32:52.615Z,53.03
2023-01-02T01:35:20.585Z,53.20
2023-01-02T01:37:48.331Z,54.60
2023-01-02T01:40:16.909Z,54.97
2023-01-02T01:42:47.981Z,52.13
2023-01-02T01:45:18.737Z,49.43
2023-01-02T01:47:48.200Z,53.27
2023-01-02T01:50:32.574Z,55.57
2023-01-02T01:53:16.432Z,53.90
2023-01-02T01:55:51.596Z,49.53
2023-01-02T01:58:23.900Z,52.17
2023-01-02T02:00:51.588Z,50.03
2023-01-02T02:03:22.110Z,50.93
2023-01-02T02:05:49.478Z,46.13
2023-01-02T02:08:33.219Z,44.57
2023-01-02T02:11:01.060Z,47.47
2023-01-02T02:13:28.854Z,46.53
2023-01-02T02:16:14.091Z,48.70
2023-01-02T02:19:05.516Z,50.83
2023-01-02T02:21:38.136Z,53.40
2023-01-02T02:24:29.606Z,55.00
2023-01-02T02:26:56.227Z,54.83
2023-01-02T02:29:32.375Z,65.53
2023-01-02T02:32:06.232Z,53.60
2023-01-02T02:35:03.970Z,72.93
2023-01-02T02:37:51.223Z,77.97
2023-01-02T02:41:07.985Z,77.43
2023-01-02T02:43:56.527Z,85.27
2023-01-02T02:46:34.284Z,74.87
2023-01-02T02:49:23.814Z,87.97
2023-01-02T02:52:06.287Z,79.47
2023-01-02T02:54:54.993Z,82.53
2023-01-02T02:57:22.008Z,85.90
2023-01-02T02:59:50.017Z,95.93
2023-01-02T03:02:17.754Z,102.83
2023-01-02T03:04:46.194Z,94.83
2023-01-02T03:07:16.520Z,93.10
2023-01-02T03:09:45.152Z,91.93
2023-01-02T03:12:30.893Z,93.10
2023-01-02T03:15:08.900Z,85.80
2023-01-02T03:17:59.339Z,91.23
2023-01-02T03:20:28.878Z,100.23
2023-01-02T03:22:58.626Z,95.83
2023-01-02T03:25:26.700Z,85.90
2023-01-02T03:27:54.691Z,92.83
2023-01-02T03:30:22.207Z,99.80
2023-01-02T03:32:58.625Z,93.07
2023-01-02T03:35:53.109Z,96.00
2023-01-02T03:38:32.592Z,88.33
2023-01-02T03:41:14.629Z,89.60
2023-01-02T03:43:42.025Z,94.03
2023-01-02T03:46:21.305Z,88.83
2023-01-02T03:49:08.527Z,86.57
2023-01-02T03:51:35.973Z,95.88
2023-01-02T03:54:02.900Z,93.63
2023-01-02T03:56:32.873Z,91.07
2023-01-02T03:59:05.696Z,91.77
2023-01-02T04:01:42.288Z,96.97
2023-01-02T04:04:14.317Z,89.25
2023-01-02T04:06:43.037Z,94.00
2023-01-02T04:09:11.916Z,91.33
2023-01-02T04:11:40.569Z,84.30
2023-01-02T04:15:01.957Z,77.50
2023-01-02T04:17:30.912Z,84.83
2023-01-02T04:20:00.995Z,77.17
2023-01-02T04:22:30.799Z,80.93
2023-01-02T04:25:09.374Z,80.83
2023-01-02T04:27:38.898Z,80.27
2023-01-02T04:30:08.579Z,83.20
2023-01-02T04:32:42.580Z,87.47
2023-01-02T04:35:11.059Z,82.67
2023-01-02T04:37:40.366Z,81.03
2023-01-02T04:40:16.351Z,85.67
2023-01-02T04:42:51.838Z,79.30
2023-01-02T04:45:19.551Z,83.40
2023-01-02T04:47:50.471Z,88.27
2023-01-02T04:50:18.779Z,78.13
2023-01-02T04:52:46.743Z,79.37
2023-01-02T04:55:14.824Z,81.50
2023-01-02T04:57:42.807Z,69.07
2023-01-02T05:00:12.700Z,79.10
2023-01-02T05:02:41.708Z,83.10
2023-01-02T05:05:10.841Z,78.00
2023-01-02T05:07:38.554Z,84.97
2023-01-02T05:10:07.753Z,90.07
2023-01-02T05:12:36.176Z,91.40
2023-01-02T05:15:04.933Z,90.13
2023-01-02T05:17:55.435Z,82.37
2023-01-02T05:20:23.653Z,76.97
2023-01-02T05:23:10.145Z,79.53
2023-01-02T05:25:38.246Z,85.20
2023-01-02T05:28:06.393Z,88.00
2023-01-02T05:30:33.913Z,86.17
2023-01-02T05:33:01.858Z,87.77
2023-01-02T05:35:33.064Z,83.30
2023-01-02T05:38:02.002Z,79.43
2023-01-02T05:40:29.979Z,87.90
2023-01-02T05:42:58.268Z,89.50
2023-01-02T05:45:29.193Z,79.23
2023-01-02T05:47:57.233Z,82.87
2023-01-02T05:50:25.226Z,82.63
2023-01-02T05:52:53.663Z,85.53
2023-01-02T05:55:21.656Z,77.33
2023-01-02T05:57:49.650Z,83.17
2023-01-02T06:00:18.686Z,83.93
2023-01-02T06:02:48.370Z,83.60
2023-01-02T06:05:16.736Z,83.47
2023-01-02T06:07:44.679Z,89.27
2023-01-02T06:10:12.533Z,93.43
2023-01-02T06:12:40.715Z,86.90
2023-01-02T06:15:11.222Z,79.77
2023-01-02T06:17:38.771Z,95.17
2023-01-02T06:20:07.979Z,84.00
2023-01-02T06:22:36.379Z,93.67
2023-01-02T06:25:05.181Z,100.90
2023-01-02T06:27:33.317Z,93.57
2023-01-02T06:30:04.965Z,91.47
2023-01-02T06:32:32.842Z,91.63
2023-01-02T06:35:00.810Z,96.40
2023-01-02T06:37:28.349Z,96.37
2023-01-02T06:39:56.372Z,93.23
2023-01-02T06:42:23.985Z,84.13
2023-01-02T06:44:51.859Z,80.20
2023-01-02T06:47:19.358Z,74.40
2023-01-02T06:49:47.339Z,79.00
2023-01-02T06:52:14.924Z,83.57
2023-01-02T06:54:42.920Z,82.07
2023-01-02T06:57:10.388Z,78.20
2023-01-02T06:59:38.475Z,80.03
2023-01-02T07:02:06.315Z,75.87
2023-01-02T07:04:34.521Z,74.37
2023-01-02T07:07:02.492Z,78.07
2023-01-02T07:09:30.522Z,84.47
2023-01-02T07:12:01.296Z,82.13
2023-01-02T07:14:29.145Z,92.00
2023-01-02T07:16:57.086Z,91.73
2023-01-02T07:19:24.998Z,88.77
2023-01-02T07:21:52.596Z,87.97
2023-01-02T07:24:20.970Z,90.60
2023-01-02T07:26:48.890Z,94.20
2023-01-02T07:29:16.945Z,92.97
2023-01-02T07:31:45.296Z,85.43
2023-01-02T07:34:16.677Z,76.50
2023-01-02T07:36:44.173Z,75.17
2023-01-02T07:39:12.299Z,82.07
2023-01-02T07:41:39.731Z,75.40
2023-01-02T07:44:08.500Z,74.90
2023-01-02T07:46:36.792Z,76.97
2023-01-02T07:49:04.731Z,75.03
2023-01-02T07:51:33.084Z,74.73
2023-01-02T07:54:01.059Z,77.80
2023-01-02T07:56:29.092Z,84.87
2023-01-02T07:58:56.623Z,78.07
2023-01-02T08:01:30.692Z,79.00
2023-01-02T08:03:58.673Z,76.50
2023-01-02T08:06:26.778Z,77.57
2023-01-02T08:08:53.624Z,67.77
2023-01-02T08:11:22.189Z,77.80
2023-01-02T08:13:50.048Z,79.73
2023-01-02T08:16:19.627Z,81.30
2023-01-02T08:18:47.449Z,83.37
2023-01-02T08:21:14.991Z,82.90
2023-01-02T08:23:42.978Z,78.30
2023-01-02T08:26:10.157Z,81.63
2023-01-02T08:28:37.685Z,78.10
2023-01-02T08:31:43.485Z,74.23
2023-01-02T08:34:15.285Z,72.47
2023-01-02T08:36:43.452Z,74.77
2023-01-02T08:39:10.640Z,76.63
2023-01-02T08:41:41.916Z,78.20
2023-01-02T08:44:10.230Z,87.30
2023-01-02T08:46:42.642Z,82.53
2023-01-02T08:49:11.847Z,78.10
2023-01-02T08:51:39.981Z,74.80
2023-01-02T08:54:08.067Z,74.57
2023-01-02T08:56:37.777Z,68.47
2023-01-02T08:59:29.441Z,70.90
2023-01-02T09:01:57.491Z,74.30
2023-01-02T09:04:25.817Z,73.90
2023-01-02T09:06:53.779Z,65.47
2023-01-02T09:09:21.410Z,69.63
2023-01-02T09:12:11.923Z,70.10
2023-01-02T09:14:40.291Z,75.20
2023-01-02T09:17:07.976Z,70.03
2023-01-02T09:19:36.244Z,76.10
2023-01-02T09:22:04.347Z,74.20
2023-01-02T09:24:31.777Z,65.43
2023-01-02T09:26:59.248Z,66.33
2023-01-02T09:29:26.783Z,68.10
2023-01-02T09:31:55.673Z,70.50
2023-01-02T09:34:24.412Z,65.33
2023-01-02T09:36:51.992Z,67.57
2023-01-02T09:39:20.199Z,67.10
2023-01-02T09:41:50.267Z,67.03
2023-01-02T09:44:25.504Z,66.57
2023-01-02T09:47:16.940Z,63.50
2023-01-02T09:50:14.302Z,63.40
2023-01-02T09:52:46.491Z,59.42
2023-01-02T09:55:46.005Z,61.37
2023-01-02T09:58:31.730Z,63.07
2023-01-02T10:01:06.589Z,64.83
2023-01-02T10:03:38.244Z,58.20
2023-01-02T10:06:44.578Z,58.60
2023-01-02T10:09:17.198Z,56.10
2023-01-02T10:12:07.007Z,64.43
2023-01-02T10:14:59.446Z,60.07
2023-01-02T10:17:30.293Z,58.27
2023-01-02T10:19:56.889Z,59.57
2023-01-02T10:22:29.621Z,57.53
2023-01-02T10:25:23.239Z,68.70
2023-01-02T10:28:00.409Z,74.50
2023-01-02T10:30:32.503Z,64.13
2023-01-02T10:33:11.283Z,67.03
2023-01-02T10:36:14.915Z,61.57
2023-01-02T10:38:42.450Z,56.40
2023-01-02T10:41:10.410Z,62.50
2023-01-02T10:43:37.466Z,58.87
2023-01-02T10:46:04.835Z,60.07
2023-01-02T10:48:34.023Z,64.57
2023-01-02T10:51:03.028Z,63.27
2023-01-02T10:53:34.655Z,65.00
2023-01-02T10:56:05.723Z,57.53
2023-01-02T10:58:33.822Z,59.27
2023-01-02T11:01:14.593Z,59.43
2023-01-02T11:03:45.377Z,53.87
2023-01-02T11:06:39.270Z,58.20
2023-01-02T11:09:22.485Z,54.40
2023-01-02T11:11:51.868Z,58.93
2023-01-02T11:17:41.320Z,54.43
2023-01-02T11:20:46.639Z,56.87
2023-01-02T11:23:14.121Z,56.20
2023-01-02T11:25:42.143Z,58.53
2023-01-02T11:28:25.989Z,58.03
2023-01-02T11:30:55.224Z,59.37
2023-01-02T11:33:27.311Z,55.90
2023-01-02T11:36:04.958Z,57.33
2023-01-02T11:38:54.665Z,53.97
2023-01-02T11:41:47.585Z,53.03
2023-01-02T11:44:31.713Z,56.77
2023-01-02T11:47:18.672Z,56.30
2023-01-02T11:49:49.369Z,54.20
2023-01-02T11:52:18.048Z,53.80
2023-01-02T11:54:45.780Z,51.37
2023-01-02T11:57:41.849Z,50.00
2023-01-02T12:00:15.282Z,51.27
2023-01-02T12:02:46.759Z,56.20
2023-01-02T12:05:22.777Z,56.63
2023-01-02T12:08:00.179Z,51.77
2023-01-02T12:10:36.947Z,52.93
2023-01-02T12:13:28.232Z,55.33
2023-01-02T12:16:13.242Z,60.67
2023-01-02T12:19:09.344Z,51.10
2023-01-02T12:21:36.302Z,53.63
2023-01-02T12:24:31.485Z,50.97
2023-01-02T12:27:17.355Z,47.47
2023-01-02T12:29:47.413Z,47.30
2023-01-02T12:32:46.131Z,47.77
2023-01-02T12:35:48.671Z,49.53
2023-01-02T12:38:26.204Z,44.23
2023-01-02T12:41:15.922Z,45.63
2023-01-02T12:43:57.771Z,45.13
2023-01-02T12:46:40.060Z,42.67
2023-01-02T12:49:45.926Z,44.67
2023-01-02T12:52:23.676Z,44.37
2023-01-02T13:22:28.603Z,45.47
2023-01-02T13:24:57.060Z,46.60
2023-01-02T13:27:25.027Z,46.53
2023-01-02T14:07:46.218Z,47.80
2023-01-02T14:10:20.191Z,50.00
2023-01-02T14:12:56.250Z,52.10
2023-01-02T14:15:24.693Z,52.97
2023-01-02T14:18:06.216Z,48.73
2023-01-02T14:20:34.806Z,49.73
2023-01-02T14:23:07.936Z,48.97
2023-01-02T14:25:35.998Z,53.37
2023-01-02T14:28:04.914Z,48.73
2023-01-02T14:30:42.298Z,51.77
2023-01-02T14:33:10.527Z,45.27
2023-01-02T14:36:12.269Z,54.77
2023-01-02T14:38:43.757Z,54.00
2023-01-02T14:41:33.182Z,51.13
2023-01-02T14:44:01.515Z,52.30
2023-01-02T14:46:29.483Z,47.93
2023-01-02T14:49:00.871Z,50.57
2023-01-02T14:51:36.962Z,50.37
2023-01-02T14:54:24.263Z,53.95
2023-01-02T14:56:57.141Z,51.17
2023-01-02T14:59:35.167Z,52.53
2023-01-02T15:02:06.762Z,52.07
2023-01-02T15:04:42.408Z,49.03
2023-01-02T15:07:14.961Z,52.10
2023-01-02T15:09:47.510Z,47.57
2023-01-02T15:12:50.199Z,50.80
2023-01-02T15:15:20.336Z,49.10
2023-01-02T15:17:48.758Z,50.80
2023-01-02T15:20:21.889Z,54.20
2023-01-02T15:22:52.368Z,49.10
2023-01-02T15:25:38.474Z,48.60
2023-01-02T15:28:07.400Z,54.93
2023-01-02T15:30:40.216Z,52.30
2023-01-02T15:33:26.488Z,52.23
2023-01-02T15:36:04.922Z,57.53
2023-01-02T15:38:32.368Z,53.50
2023-01-02T15:41:01.163Z,54.70
2023-01-02T15:44:05.737Z,51.97
2023-01-02T15:46:34.560Z,50.77
2023-01-02T15:49:04.232Z,54.53
2023-01-02T15:51:40.088Z,67.00
2023-01-02T15:54:12.718Z,57.50
2023-01-02T15:56:40.466Z,51.80
2023-01-02T15:59:29.913Z,52.50
2023-01-02T16:02:09.581Z,55.30
2023-01-02T16:04:38.263Z,48.00
2023-01-02T16:07:29.232Z,47.80
2023-01-02T16:09:57.724Z,55.23
2023-01-02T16:12:25.668Z,46.93
2023-01-02T16:14:55.831Z,50.27
2023-01-02T16:17:28.348Z,47.03
2023-01-02T16:20:00.257Z,47.63
2023-01-02T16:22:44.848Z,47.23
2023-01-02T16:25:23.164Z,47.30
2023-01-02T16:27:53.696Z,50.73
2023-01-02T16:30:41.172Z,45.30
2023-01-02T16:33:45.914Z,51.83
2023-01-02T16:36:15.924Z,68.33
2023-01-02T16:38:54.160Z,118.63
2023-01-02T16:41:41.260Z,84.27
2023-01-02T16:44:33.725Z,59.92
2023-01-02T16:47:01.829Z,55.17
2023-01-02T16:49:32.085Z,48.07
2023-01-02T16:52:00.743Z,58.77
2023-01-02T16:54:30.264Z,89.90
2023-01-02T16:56:58.853Z,62.77
2023-01-02T16:59:27.743Z,69.70
2023-01-02T17:01:56.761Z,63.67
2023-01-02T17:04:25.284Z,54.80
2023-01-02T17:06:57.669Z,54.93
2023-01-02T17:09:26.232Z,52.00
2023-01-02T17:12:00.397Z,55.70
2023-01-02T17:14:33.785Z,57.83
2023-01-02T17:17:02.834Z,50.13
2023-01-02T17:19:32.349Z,54.13
2023-01-02T17:22:01.606Z,59.17
2023-01-02T17:24:29.869Z,60.33
2023-01-02T17:26:58.329Z,54.30
2023-01-02T17:29:27.234Z,54.07
2023-01-02T17:31:55.916Z,59.37
2023-01-02T17:34:24.834Z,57.93
2023-01-02T17:36:53.298Z,51.67
2023-01-02T17:39:22.095Z,48.97
2023-01-02T17:41:51.956Z,50.33
2023-01-02T17:44:21.498Z,50.03
2023-01-02T17:47:38.590Z,48.87
2023-01-02T17:49:42.065Z,52.40
2023-01-02T17:52:12.765Z,52.57
2023-01-02T17:54:41.023Z,50.70
2023-01-02T17:57:11.186Z,55.80
2023-01-02T17:59:39.502Z,55.67
2023-01-02T18:02:08.099Z,56.37
2023-01-02T18:04:38.657Z,58.57
2023-01-02T18:07:07.532Z,63.10
2023-01-02T18:09:36.402Z,55.40
2023-01-02T18:12:04.995Z,58.10
2023-01-02T18:14:34.628Z,56.43
2023-01-02T18:17:10.830Z,59.70
2023-01-02T18:19:39.106Z,60.05
2023-01-02T18:22:17.001Z,60.13
2023-01-02T18:24:46.648Z,61.00
2023-01-02T18:27:14.531Z,59.53
2023-01-02T18:29:44.609Z,61.43
2023-01-02T18:32:38.421Z,55.23
2023-01-02T18:38:38.572Z,56.67
2023-01-02T18:47:03.008Z,64.80
2023-01-02T18:49:26.703Z,62.27
2023-01-02T18:54:47.249Z,55.03
2023-01-02T18:59:51.818Z,67.93
2023-01-02T19:02:33.968Z,61.93
2023-01-02T19:05:05.639Z,51.37
2023-01-02T19:07:35.133Z,60.90
2023-01-02T19:10:08.531Z,61.13
2023-01-02T19:13:16.965Z,59.60
2023-01-02T19:15:50.162Z,53.25
2023-01-02T19:18:35.350Z,59.50
2023-01-02T19:21:03.947Z,51.77
2023-01-02T19:23:33.706Z,55.57
2023-01-02T19:26:26.329Z,50.50
2023-01-02T19:29:18.542Z,55.07
2023-01-02T19:32:03.824Z,55.30
2023-01-02T19:34:44.055Z,61.70
2023-01-02T19:37:10.960Z,56.90
2023-01-02T19:39:45.169Z,58.30
2023-01-02T19:42:21.323Z,63.07
2023-01-02T19:44:52.846Z,62.17
2023-01-02T19:47:21.250Z,67.30
2023-01-02T19:49:49.182Z,73.73
2023-01-02T19:52:16.994Z,65.67
2023-01-02T19:54:45.705Z,68.70
2023-01-02T19:57:16.497Z,65.63
2023-01-02T19:59:48.602Z,73.13
2023-01-02T20:02:17.376Z,71.20
2023-01-02T20:04:45.126Z,63.90
2023-01-02T20:07:13.508Z,62.73
2023-01-02T20:09:42.853Z,66.80
2023-01-02T20:12:33.219Z,69.30
2023-01-02T20:15:17.636Z,69.20
2023-01-02T20:17:46.212Z,71.60
2023-01-02T20:20:16.542Z,80.50
2023-01-02T20:22:44.622Z,79.30
2023-01-02T20:25:12.527Z,74.63
2023-01-02T20:27:41.380Z,71.23
2023-01-02T20:30:11.874Z,79.23
2023-01-02T20:32:39.918Z,87.07
2023-01-02T20:35:10.108Z,85.10
2023-01-02T20:37:38.013Z,85.17
2023-01-02T20:40:08.501Z,84.13
2023-01-02T20:42:39.470Z,88.47
2023-01-02T20:45:10.549Z,95.17
2023-01-02T20:47:38.512Z,91.13
2023-01-02T20:50:07.497Z,85.37
2023-01-02T20:52:36.164Z,79.13
2023-01-02T20:55:05.049Z,78.90
2023-01-02T20:57:33.763Z,77.63
2023-01-02T21:00:02.704Z,82.17
2023-01-02T21:02:51.838Z,80.20
2023-01-02T21:05:21.242Z,74.67
2023-01-02T21:07:49.884Z,79.90
2023-01-02T21:10:18.643Z,82.27
2023-01-02T21:13:05.311Z,76.23
2023-01-02T21:15:45.847Z,75.07
2023-01-02T21:18:16.812Z,75.77
2023-01-02T21:20:46.908Z,80.03
2023-01-02T21:23:15.199Z,79.03
2023-01-02T21:25:43.474Z,80.77
2023-01-02T21:28:14.709Z,74.60
2023-01-02T21:30:43.652Z,72.90
2023-01-02T21:33:17.417Z,76.63
2023-01-02T21:35:46.400Z,74.23
2023-01-02T21:38:15.922Z,78.00
2023-01-02T21:40:45.233Z,79.63
2023-01-02T21:43:13.963Z,78.60
2023-01-02T21:59:06.112Z,81.00
2023-01-02T22:01:34.650Z,69.83
2023-01-02T22:04:03.954Z,80.67
2023-01-02T22:06:34.360Z,86.50
2023-01-02T22:09:03.899Z,101.03
2023-01-02T22:11:51.051Z,100.53
2023-01-02T22:14:22.734Z,103.78
2023-01-02T22:16:51.253Z,93.20
2023-01-02T22:19:20.278Z,89.87
2023-01-02T22:21:49.037Z,101.87
2023-01-02T22:24:16.568Z,90.67
2023-01-02T22:26:45.322Z,90.87
2023-01-02T22:29:14.149Z,80.70
2023-01-02T22:31:43.234Z,83.27
2023-01-02T22:34:10.720Z,86.67
2023-01-02T22:36:38.790Z,89.10
2023-01-02T22:39:27.699Z,87.90
2023-01-02T22:42:57.703Z,81.13
2023-01-02T22:45:09.782Z,83.90
2023-01-02T22:47:38.958Z,90.33
2023-01-02T22:50:11.819Z,92.90
2023-01-02T22:52:41.144Z,112.43
2023-01-02T22:55:20.830Z,88.07
2023-01-02T22:58:11.235Z,87.00
2023-01-02T23:00:40.149Z,96.83
2023-01-02T23:03:16.098Z,91.13
2023-01-02T23:05:43.767Z,101.80
2023-01-02T23:10:53.407Z,98.57
2023-01-02T23:13:22.252Z,94.53
2023-01-02T23:16:10.345Z,94.60
2023-01-02T23:18:57.331Z,104.47
2023-01-02T23:21:28.810Z,88.15
2023-01-02T23:23:57.403Z,81.50
2023-01-02T23:26:25.823Z,80.10
2023-01-02T23:29:07.174Z,75.57
2023-01-02T23:31:38.427Z,74.87
2023-01-02T23:34:06.606Z,77.50
2023-01-02T23:36:34.641Z,83.23
2023-01-02T23:39:02.917Z,91.23
2023-01-02T23:53:16.298Z,81.10
2023-01-02T23:55:45.241Z,97.50
2023-01-02T23:58:14.531Z,82.53
