createdAt,value
2023-01-22T00:04:18.574Z,0.6
2023-01-22T00:09:26.518Z,0.6
2023-01-22T00:14:34.609Z,0.7
2023-01-22T00:19:42.443Z,0.7
2023-01-22T00:24:50.391Z,0.7
2023-01-22T00:29:58.375Z,0.7
2023-01-22T00:35:06.322Z,0.7
2023-01-22T00:40:14.262Z,0.7
2023-01-22T00:45:22.249Z,0.7
2023-01-22T00:50:30.152Z,0.7
2023-01-22T00:55:38.102Z,0.7
2023-01-22T01:00:46.112Z,0.7
2023-01-22T01:05:54.058Z,0.7
2023-01-22T01:11:01.974Z,0.7
2023-01-22T01:16:10.114Z,0.7
2023-01-22T01:21:17.894Z,0.7
2023-01-22T01:26:25.832Z,0.7
2023-01-22T01:31:33.948Z,0.7
2023-01-22T01:36:49.823Z,0.7
2023-01-22T01:41:47.825Z,0.7
2023-01-22T01:46:56.389Z,0.7
2023-01-22T01:52:03.689Z,0.7
2023-01-22T01:57:11.645Z,0.7
2023-01-22T02:02:19.761Z,0.7
2023-01-22T02:07:27.560Z,0.7
2023-01-22T02:12:35.498Z,0.7
2023-01-22T02:17:43.687Z,0.7
2023-01-22T02:22:51.455Z,0.7
2023-01-22T02:27:59.367Z,0.7
2023-01-22T02:33:07.438Z,0.7
2023-01-22T02:38:15.283Z,0.7
2023-01-22T02:43:23.274Z,0.7
2023-01-22T02:48:31.302Z,0.7
2023-01-22T02:53:39.171Z,0.7
2023-01-22T02:58:47.109Z,0.7
2023-01-22T03:03:55.172Z,0.7
2023-01-22T03:09:03.011Z,0.7
2023-01-22T03:14:10.955Z,0.7
2023-01-22T03:19:19.026Z,0.7
2023-01-22T03:24:26.862Z,0.7
2023-01-22T03:29:34.816Z,0.7
2023-01-22T03:34:42.926Z,0.7
2023-01-22T03:39:50.713Z,0.7
2023-01-22T03:44:58.687Z,0.7
2023-01-22T03:50:06.830Z,0.7
2023-01-22T03:55:14.589Z,0.7
2023-01-22T04:00:22.535Z,0.7
2023-01-22T04:05:30.629Z,0.7
2023-01-22T04:10:38.463Z,0.7
2023-01-22T04:15:46.422Z,0.7
2023-01-22T04:20:54.471Z,0.7
2023-01-22T04:26:02.311Z,0.7
2023-01-22T04:31:10.408Z,0.7
2023-01-22T04:36:18.364Z,0.7
2023-01-22T04:41:26.193Z,0.7
2023-01-22T04:46:34.232Z,0.7
2023-01-22T04:51:42.178Z,0.7
2023-01-22T04:56:50.022Z,0.7
2023-01-22T05:01:57.995Z,0.7
2023-01-22T05:07:11.640Z,0.7
2023-01-22T05:12:14.057Z,0.7
2023-01-22T05:17:21.846Z,0.7
2023-01-22T05:22:29.836Z,0.7
2023-01-22T05:27:37.888Z,0.7
2023-01-22T05:32:45.708Z,0.7
2023-01-22T05:37:53.643Z,0.7
2023-01-22T05:43:01.720Z,0.7
2023-01-22T05:48:09.567Z,0.7
2023-01-22T05:53:17.527Z,0.7
2023-01-22T05:58:25.600Z,0.7
2023-01-22T06:03:33.484Z,0.7
2023-01-22T06:08:41.388Z,0.7
2023-01-22T06:13:49.464Z,0.7
2023-01-22T06:18:57.319Z,0.7
2023-01-22T06:24:05.229Z,0.7
2023-01-22T06:29:11.424Z,0.7
2023-01-22T06:34:19.261Z,0.7
2023-01-22T06:39:25.370Z,0.7
2023-01-22T06:44:33.447Z,0.7
2023-01-22T06:49:39.374Z,0.8
2023-01-22T06:54:47.323Z,0.8
2023-01-22T06:59:55.391Z,0.8
2023-01-22T07:05:01.320Z,0.8
2023-01-22T07:10:09.310Z,0.8
2023-01-22T07:15:15.491Z,0.8
2023-01-22T07:20:21.486Z,0.8
2023-01-22T07:25:27.530Z,0.8
2023-01-22T07:30:33.727Z,0.8
2023-01-22T07:35:39.660Z,0.8
2023-01-22T07:40:45.732Z,0.8
2023-01-22T07:45:51.947Z,0.8
2023-01-22T07:50:57.921Z,0.8
2023-01-22T07:56:05.832Z,0.8
2023-01-22T08:01:12.131Z,0.8
2023-01-22T08:06:18.001Z,0.8
2023-01-22T08:11:24.100Z,0.8
2023-01-22T08:16:35.866Z,0.8
2023-01-22T08:21:38.262Z,0.8
2023-01-22T08:26:46.071Z,0.8
2023-01-22T08:31:52.211Z,0.8
2023-01-22T08:37:00.226Z,0.8
2023-01-22T08:42:06.440Z,0.8
2023-01-22T08:47:12.235Z,0.9
2023-01-22T08:52:18.426Z,0.9
2023-01-22T08:57:26.256Z,0.9
2023-01-22T09:02:34.258Z,0.9
2023-01-22T09:07:42.270Z,0.9
2023-01-22T09:12:50.138Z,0.9
2023-01-22T09:17:58.053Z,0.9
2023-01-22T09:23:06.129Z,0.9
2023-01-22T09:28:13.964Z,0.9
2023-01-22T09:33:21.912Z,0.9
2023-01-22T09:38:29.994Z,0.9
2023-01-22T09:43:37.828Z,1
2023-01-22T09:48:45.831Z,1
2023-01-22T09:53:51.987Z,1
2023-01-22T09:58:57.944Z,1
2023-01-22T10:04:04.022Z,1
2023-01-22T10:09:10.230Z,1
2023-01-22T10:14:16.165Z,1
2023-01-22T10:24:30.358Z,1
2023-01-22T10:29:36.268Z,1.1
2023-01-22T10:34:42.354Z,1.1
2023-01-22T10:39:48.581Z,1.1
2023-01-22T10:44:56.369Z,1.1
2023-01-22T10:50:04.505Z,1.1
2023-01-22T10:55:08.623Z,1.1
2023-01-22T11:00:14.620Z,1.1
2023-01-22T11:05:20.689Z,1.2
2023-01-22T11:10:26.860Z,1.2
2023-01-22T11:15:34.777Z,1.2
2023-01-22T11:20:40.757Z,1.3
2023-01-22T11:25:46.999Z,1.3
2023-01-22T11:30:54.918Z,1.3
2023-01-22T11:36:00.863Z,1.3
2023-01-22T11:41:07.115Z,1.3
2023-01-22T11:46:13.102Z,1.4
2023-01-22T11:51:19.252Z,1.4
2023-01-22T11:56:27.164Z,1.4
2023-01-22T12:01:33.146Z,1.4
2023-01-22T12:06:41.084Z,1.4
2023-01-22T12:11:47.287Z,1.4
2023-01-22T12:16:53.214Z,1.4
2023-01-22T12:21:59.299Z,1.4
2023-01-22T12:27:05.484Z,1.5
2023-01-22T12:32:11.434Z,1.5
2023-01-22T12:37:17.521Z,1.5
2023-01-22T12:42:23.737Z,1.5
2023-01-22T12:47:31.515Z,1.5
2023-01-22T12:52:37.630Z,1.5
2023-01-22T12:57:43.822Z,1.5
2023-01-22T13:02:49.754Z,1.5
2023-01-22T13:07:57.712Z,1.5
2023-01-22T13:13:03.913Z,1.5
2023-01-22T13:18:11.736Z,1.6
2023-01-22T13:23:18.973Z,1.6
2023-01-22T13:28:25.891Z,1.6
2023-01-22T13:33:31.842Z,1.6
2023-01-22T13:38:39.780Z,1.6
2023-01-22T13:43:45.985Z,1.6
2023-01-22T13:48:51.929Z,1.6
2023-01-22T13:53:59.885Z,1.6
2023-01-22T13:59:06.082Z,1.6
2023-01-22T14:04:13.927Z,1.6
2023-01-22T14:09:19.987Z,1.6
2023-01-22T14:14:28.064Z,1.7
2023-01-22T14:19:35.877Z,1.7
2023-01-22T14:24:43.854Z,1.7
2023-01-22T14:29:51.910Z,1.7
2023-01-22T14:34:59.745Z,1.7
2023-01-22T14:40:07.690Z,1.7
2023-01-22T14:45:16.615Z,1.7
2023-01-22T14:50:23.620Z,1.7
2023-01-22T14:55:31.728Z,1.7
2023-01-22T15:00:39.681Z,1.7
2023-01-22T15:05:47.441Z,1.7
2023-01-22T15:10:55.411Z,1.7
2023-01-22T15:16:03.495Z,1.7
2023-01-22T15:21:11.315Z,1.7
2023-01-22T15:26:19.292Z,1.7
2023-01-22T15:31:27.398Z,1.7
2023-01-22T15:36:35.177Z,1.7
2023-01-22T15:41:43.123Z,1.7
2023-01-22T15:46:51.217Z,1.7
2023-01-22T15:51:59.044Z,1.7
2023-01-22T15:57:06.998Z,1.7
2023-01-22T16:02:15.121Z,1.7
2023-01-22T16:07:22.902Z,1.7
2023-01-22T16:12:30.832Z,1.7
2023-01-22T16:17:38.920Z,1.7
2023-01-22T16:22:46.752Z,1.7
2023-01-22T16:27:54.712Z,1.6
2023-01-22T16:33:04.547Z,1.6
2023-01-22T16:38:10.613Z,1.6
2023-01-22T16:43:18.574Z,1.6
2023-01-22T16:48:26.658Z,1.6
2023-01-22T16:53:34.492Z,1.6
2023-01-22T16:58:42.414Z,1.6
2023-01-22T17:03:50.501Z,1.6
2023-01-22T17:08:58.371Z,1.6
2023-01-22T17:14:07.865Z,1.6
2023-01-22T17:19:14.420Z,1.6
2023-01-22T17:24:22.176Z,1.6
2023-01-22T17:29:30.127Z,1.6
2023-01-22T17:34:38.208Z,1.6
2023-01-22T17:39:46.113Z,1.6
2023-01-22T17:44:54.003Z,1.6
2023-01-22T17:50:02.099Z,1.6
2023-01-22T17:55:09.917Z,1.6
2023-01-22T18:00:17.872Z,1.6
2023-01-22T18:05:25.930Z,1.6
2023-01-22T18:10:33.765Z,1.6
2023-01-22T18:15:41.769Z,1.6
2023-01-22T18:20:49.786Z,1.6
2023-01-22T18:25:57.630Z,1.6
2023-01-22T18:31:05.733Z,1.6
2023-01-22T18:36:13.659Z,1.6
2023-01-22T18:41:21.481Z,1.6
2023-01-22T18:46:29.498Z,1.6
2023-01-22T18:51:35.607Z,1.6
2023-01-22T18:56:43.462Z,1.6
2023-01-22T19:01:51.616Z,1.6
2023-01-22T19:06:59.479Z,1.6
2023-01-22T19:12:07.358Z,1.6
2023-01-22T19:22:23.344Z,1.6
2023-01-22T19:27:31.173Z,1.6
2023-01-22T19:32:39.125Z,1.6
2023-01-22T19:37:47.238Z,1.6
2023-01-22T19:42:55.032Z,1.6
2023-01-22T19:48:02.971Z,1.6
2023-01-22T19:53:11.042Z,1.6
2023-01-22T19:58:18.896Z,1.6
2023-01-22T20:03:26.868Z,1.6
2023-01-22T20:08:34.937Z,1.6
2023-01-22T20:13:42.746Z,1.6
2023-01-22T20:18:50.731Z,1.6
2023-01-22T20:23:58.850Z,1.6
2023-01-22T20:29:06.624Z,1.5
2023-01-22T20:34:14.571Z,1.5
2023-01-22T20:39:22.674Z,1.5
2023-01-22T20:44:30.512Z,1.5
2023-01-22T20:49:38.639Z,1.5
2023-01-22T20:55:00.861Z,1.5
2023-01-22T20:59:54.362Z,1.5
2023-01-22T21:05:02.296Z,1.5
2023-01-22T21:10:10.360Z,1.5
2023-01-22T21:15:18.191Z,1.5
2023-01-22T21:20:26.151Z,1.5
2023-01-22T21:25:34.311Z,1.5
2023-01-22T21:30:42.274Z,1.5
2023-01-22T21:35:50.018Z,1.5
2023-01-22T21:40:58.069Z,1.5
2023-01-22T21:46:06.071Z,1.5
2023-01-22T21:51:14.016Z,1.5
2023-01-22T21:56:21.973Z,1.5
2023-01-22T22:01:29.812Z,1.5
2023-01-22T22:06:37.725Z,1.5
2023-01-22T22:11:45.809Z,1.5
2023-01-22T22:16:53.740Z,1.5
2023-01-22T22:22:01.585Z,1.5
2023-01-22T22:27:07.775Z,1.5
2023-01-22T22:32:15.637Z,1.5
2023-01-22T22:37:21.701Z,1.5
2023-01-22T22:42:27.893Z,1.5
2023-01-22T22:47:33.881Z,1.5
2023-01-22T22:52:39.908Z,1.5
2023-01-22T22:57:48.003Z,1.5
2023-01-22T23:02:53.939Z,1.5
2023-01-22T23:08:00.054Z,1.5
2023-01-22T23:13:06.220Z,1.5
2023-01-22T23:18:12.168Z,1.5
2023-01-22T23:23:18.247Z,1.5
2023-01-22T23:28:24.466Z,1.5
2023-01-22T23:33:32.285Z,1.5
2023-01-22T23:38:38.341Z,1.5
2023-01-22T23:43:44.550Z,1.5
2023-01-22T23:48:50.495Z,1.5
2023-01-22T23:53:56.575Z,1.5
2023-01-22T23:59:02.798Z,1.5
