createdAt,value
2018-01-04T00:01:21.710Z,79.00
2018-01-04T00:03:49.305Z,79.00
2018-01-04T00:06:19.405Z,79.20
2018-01-04T00:08:51.031Z,79.20
2018-01-04T00:11:18.488Z,79.40
2018-01-04T00:13:53.319Z,79.30
2018-01-04T00:16:20.824Z,79.50
2018-01-04T00:18:49.709Z,79.00
2018-01-04T00:21:25.679Z,79.00
2018-01-04T00:23:53.931Z,79.10
2018-01-04T00:26:27.464Z,79.10
2018-01-04T00:28:55.390Z,79.10
2018-01-04T00:31:24.777Z,79.20
2018-01-04T00:33:52.236Z,79.00
2018-01-04T00:36:19.806Z,79.60
2018-01-04T00:38:55.074Z,79.50
2018-01-04T00:41:23.315Z,79.60
2018-01-04T00:43:50.965Z,79.50
2018-01-04T00:46:18.458Z,79.30
2018-01-04T00:48:57.070Z,79.60
2018-01-04T00:51:25.337Z,79.00
2018-01-04T00:53:55.371Z,79.20
2018-01-04T00:56:23.630Z,79.10
2018-01-04T00:58:51.143Z,79.00
2018-01-04T01:01:20.493Z,79.30
2018-01-04T01:03:48.717Z,79.40
2018-01-04T01:06:16.676Z,79.40
2018-01-04T01:08:45.419Z,79.40
2018-01-04T01:11:17.282Z,78.80
2018-01-04T01:13:45.526Z,79.30
2018-01-04T01:16:15.854Z,79.30
2018-01-04T01:18:54.991Z,79.30
2018-01-04T01:21:22.615Z,78.70
2018-01-04T01:23:50.225Z,79.00
2018-01-04T01:26:18.478Z,79.20
2018-01-04T01:28:46.287Z,79.00
2018-01-04T01:31:15.691Z,79.40
2018-01-04T01:33:49.859Z,79.40
2018-01-04T01:36:20.043Z,79.60
2018-01-04T01:38:54.442Z,79.60
2018-01-04T01:41:22.061Z,79.90
2018-01-04T01:43:51.891Z,80.10
2018-01-04T01:46:20.904Z,80.00
2018-01-04T01:48:48.388Z,80.10
2018-01-04T01:51:15.902Z,80.30
2018-01-04T01:53:49.622Z,80.70
2018-01-04T01:56:17.661Z,80.70
2018-01-04T01:58:48.625Z,81.10
2018-01-04T02:01:17.477Z,81.10
2018-01-04T02:03:50.446Z,81.30
2018-01-04T02:06:18.034Z,81.90
2018-01-04T02:08:51.486Z,81.30
2018-01-04T02:11:25.299Z,81.30
2018-01-04T02:13:52.756Z,81.20
2018-01-04T02:16:23.366Z,81.50
2018-01-04T02:22:09.975Z,81.60
2018-01-04T02:24:52.310Z,81.50
2018-01-04T02:27:55.474Z,81.50
2018-01-04T02:33:27.170Z,81.90
2018-01-04T02:36:12.319Z,81.80
2018-01-04T02:38:53.178Z,81.80
2018-01-04T02:47:20.483Z,81.70
2018-01-04T02:49:56.734Z,81.90
2018-01-04T02:52:25.070Z,82.00
2018-01-04T02:54:53.826Z,81.90
2018-01-04T02:57:23.237Z,81.90
2018-01-04T02:59:51.472Z,82.00
2018-01-04T03:02:20.706Z,82.00
2018-01-04T03:04:49.411Z,82.00
2018-01-04T03:10:25.386Z,81.90
2018-01-04T03:12:53.177Z,81.80
2018-01-04T03:15:32.727Z,82.10
2018-01-04T03:18:21.263Z,82.00
2018-01-04T03:20:48.748Z,81.90
2018-01-04T03:29:24.365Z,82.00
2018-01-04T03:34:50.507Z,82.40
2018-01-04T03:37:24.574Z,82.20
2018-01-04T03:42:48.286Z,82.20
2018-01-04T03:48:27.977Z,82.20
2018-01-04T03:53:54.871Z,82.20
2018-01-04T03:59:26.976Z,82.00
2018-01-04T04:04:52.943Z,82.10
2018-01-04T04:07:26.190Z,81.90
2018-01-04T04:09:53.663Z,81.80
2018-01-04T04:12:21.312Z,82.20
2018-01-04T04:14:52.701Z,81.90
2018-01-04T04:17:20.949Z,82.10
2018-01-04T04:19:54.924Z,82.00
2018-01-04T04:22:23.364Z,81.90
2018-01-04T04:24:51.935Z,81.80
2018-01-04T04:27:19.506Z,81.80
2018-01-04T04:29:46.941Z,81.80
2018-01-04T04:32:25.573Z,81.60
2018-01-04T04:34:53.832Z,81.70
2018-01-04T04:37:26.575Z,82.40
2018-01-04T04:39:54.252Z,81.70
2018-01-04T04:42:27.688Z,81.60
2018-01-04T04:44:55.930Z,81.70
2018-01-04T04:47:23.528Z,81.70
2018-01-04T04:49:52.327Z,82.20
2018-01-04T04:52:20.025Z,82.20
2018-01-04T04:54:56.032Z,82.10
2018-01-04T04:57:23.582Z,82.30
2018-01-04T04:59:52.364Z,82.70
2018-01-04T05:02:20.619Z,82.90
2018-01-04T05:04:57.187Z,82.80
2018-01-04T05:07:24.670Z,83.00
2018-01-04T05:09:54.151Z,83.20
2018-01-04T05:12:22.222Z,83.80
2018-01-04T05:14:56.206Z,83.60
2018-01-04T05:17:23.701Z,83.40
2018-01-04T05:25:25.311Z,83.70
2018-01-04T05:27:53.262Z,83.80
2018-01-04T05:30:20.730Z,84.00
2018-01-04T05:32:49.634Z,83.90
2018-01-04T05:35:27.924Z,84.00
2018-01-04T05:37:56.138Z,84.20
2018-01-04T05:40:26.808Z,84.20
2018-01-04T05:42:55.188Z,84.30
2018-01-04T05:45:23.414Z,84.50
2018-01-04T05:47:52.023Z,84.50
2018-01-04T05:53:14.187Z,84.50
2018-01-04T05:55:56.073Z,84.30
2018-01-04T05:58:23.839Z,84.30
2018-01-04T06:00:57.734Z,84.20
2018-01-04T06:08:54.540Z,84.00
2018-01-04T06:11:23.206Z,83.60
2018-01-04T06:14:03.800Z,83.50
2018-01-04T06:16:57.183Z,83.60
2018-01-04T06:19:24.666Z,83.40
2018-01-04T06:27:24.402Z,83.60
2018-01-04T06:29:55.722Z,83.50
2018-01-04T06:32:23.857Z,83.60
2018-01-04T06:35:08.143Z,83.70
2018-01-04T06:37:56.651Z,83.80
2018-01-04T06:40:24.876Z,83.90
2018-01-04T06:43:05.496Z,83.90
2018-01-04T06:45:55.733Z,84.00
2018-01-04T06:48:24.252Z,84.10
2018-01-04T06:51:10.857Z,84.20
2018-01-04T06:53:55.206Z,84.30
2018-01-04T06:56:22.692Z,84.20
2018-01-04T06:58:52.842Z,84.10
2018-01-04T07:01:21.643Z,84.30
2018-01-04T07:03:49.136Z,84.40
2018-01-04T07:06:25.137Z,84.50
2018-01-04T07:08:53.706Z,84.50
2018-01-04T07:11:22.182Z,84.50
2018-01-04T07:13:49.672Z,84.30
2018-01-04T07:16:23.817Z,84.40
2018-01-04T07:18:52.231Z,84.50
2018-01-04T07:21:34.992Z,84.30
2018-01-04T07:26:55.418Z,84.30
2018-01-04T07:29:27.229Z,84.50
2018-01-04T07:31:55.742Z,84.30
2018-01-04T07:34:27.325Z,84.70
2018-01-04T07:36:55.262Z,84.70
2018-01-04T07:39:27.687Z,84.70
2018-01-04T07:41:55.156Z,84.60
2018-01-04T07:44:26.885Z,84.60
2018-01-04T07:46:54.362Z,84.60
2018-01-04T07:49:27.260Z,84.60
2018-01-04T07:51:55.006Z,84.60
2018-01-04T07:54:27.755Z,84.50
2018-01-04T07:56:55.244Z,84.40
2018-01-04T07:59:35.174Z,84.40
2018-01-04T08:02:20.707Z,84.40
2018-01-04T08:04:48.307Z,84.10
2018-01-04T08:07:36.031Z,84.30
2018-01-04T08:10:24.076Z,84.50
2018-01-04T08:12:52.327Z,84.10
2018-01-04T08:15:21.890Z,83.90
2018-01-04T08:17:49.359Z,83.90
2018-01-04T08:20:33.596Z,84.00
2018-01-04T08:23:27.290Z,84.00
2018-01-04T08:25:54.994Z,83.90
2018-01-04T08:33:56.043Z,83.80
2018-01-04T08:36:27.547Z,84.00
2018-01-04T08:38:55.547Z,84.00
2018-01-04T08:41:23.811Z,83.70
2018-01-04T08:43:51.276Z,83.70
2018-01-04T08:46:32.896Z,83.50
2018-01-04T08:49:25.889Z,83.40
2018-01-04T08:51:56.767Z,83.10
2018-01-04T08:54:25.674Z,83.20
2018-01-04T08:56:53.400Z,82.70
2018-01-04T08:59:32.669Z,82.50
2018-01-04T09:04:54.536Z,82.90
2018-01-04T09:07:22.171Z,82.80
2018-01-04T09:09:49.643Z,83.00
2018-01-04T09:12:24.662Z,83.00
2018-01-04T09:14:52.679Z,83.00
2018-01-04T09:20:21.689Z,82.90
2018-01-04T09:22:49.354Z,83.00
2018-01-04T09:25:26.896Z,83.20
2018-01-04T09:30:48.011Z,83.50
2018-01-04T09:36:26.559Z,84.20
2018-01-04T09:38:54.274Z,84.20
2018-01-04T09:41:26.331Z,84.00
2018-01-04T09:43:54.879Z,84.80
2018-01-04T09:46:39.411Z,84.10
2018-01-04T09:49:32.642Z,84.00
2018-01-04T09:52:26.400Z,83.90
2018-01-04T09:54:54.921Z,84.50
2018-01-04T09:57:26.622Z,84.40
2018-01-04T09:59:54.480Z,84.70
2018-01-04T10:02:27.479Z,84.90
2018-01-04T10:04:55.597Z,85.20
2018-01-04T10:07:24.033Z,85.70
2018-01-04T10:09:52.824Z,87.10
2018-01-04T10:12:20.416Z,87.10
2018-01-04T10:14:48.027Z,87.60
2018-01-04T10:17:31.469Z,88.80
2018-01-04T10:22:53.408Z,89.60
2018-01-04T10:25:33.208Z,90.20
2018-01-04T10:28:24.512Z,90.80
2018-01-04T10:30:51.970Z,90.70
2018-01-04T10:38:56.055Z,91.60
2018-01-04T10:41:23.514Z,91.60
2018-01-04T10:43:51.302Z,91.80
2018-01-04T10:51:55.383Z,92.00
2018-01-04T10:54:22.929Z,92.00
2018-01-04T10:56:50.399Z,92.40
2018-01-04T10:59:35.656Z,92.40
2018-01-04T11:04:55.995Z,92.20
2018-01-04T11:07:30.547Z,92.40
2018-01-04T11:12:32.179Z,92.30
2018-01-04T11:15:15.305Z,92.30
2018-01-04T11:17:42.773Z,92.30
2018-01-04T11:23:28.291Z,92.30
2018-01-04T11:25:56.675Z,92.30
2018-01-04T11:28:37.621Z,92.30
2018-01-04T11:31:26.088Z,92.40
2018-01-04T11:33:54.330Z,93.10
2018-01-04T11:36:24.232Z,93.10
2018-01-04T11:38:51.688Z,93.00
2018-01-04T11:46:54.853Z,93.30
2018-01-04T11:49:30.759Z,93.10
2018-01-04T11:51:58.256Z,93.20
2018-01-04T11:54:33.919Z,93.40
2018-01-04T11:57:20.224Z,93.40
2018-01-04T11:59:49.103Z,93.70
2018-01-04T12:02:25.046Z,93.60
2018-01-04T12:04:52.512Z,93.60
2018-01-04T12:15:38.480Z,93.60
2018-01-04T12:18:30.492Z,94.10
2018-01-04T12:20:58.272Z,94.00
2018-01-04T12:23:36.556Z,94.10
2018-01-04T12:31:45.836Z,94.30
2018-01-04T12:34:31.233Z,93.90
2018-01-04T12:39:32.555Z,94.60
2018-01-04T12:44:54.186Z,94.50
2018-01-04T12:47:22.519Z,94.20
2018-01-04T12:49:50.486Z,94.20
2018-01-04T12:52:31.411Z,94.10
2018-01-04T12:57:53.659Z,94.10
2018-01-04T13:00:42.716Z,94.40
2018-01-04T13:11:37.848Z,94.60
2018-01-04T13:19:46.948Z,94.70
2018-01-04T13:22:35.347Z,94.70
2018-01-04T13:27:57.124Z,94.90
2018-01-04T13:30:32.690Z,95.00
2018-01-04T13:35:52.845Z,95.10
2018-01-04T13:38:36.101Z,95.20
2018-01-04T13:43:51.881Z,95.40
2018-01-04T13:46:33.600Z,95.80
2018-01-04T13:51:55.258Z,95.70
2018-01-04T13:54:34.022Z,95.60
2018-01-04T13:59:56.160Z,95.90
2018-01-04T14:02:34.528Z,95.80
2018-01-04T14:05:26.675Z,95.80
2018-01-04T14:07:54.482Z,95.90
2018-01-04T14:10:23.079Z,95.80
2018-01-04T14:12:51.948Z,95.90
2018-01-04T14:15:41.632Z,95.90
2018-01-04T14:18:35.472Z,95.90
2018-01-04T14:23:56.368Z,95.90
2018-01-04T14:26:38.102Z,96.00
2018-01-04T14:34:56.499Z,96.20
2018-01-04T14:37:35.498Z,96.10
2018-01-04T14:42:56.810Z,96.10
2018-01-04T14:45:32.053Z,96.20
2018-01-04T14:50:49.731Z,96.30
2018-01-04T14:53:37.978Z,96.40
2018-01-04T15:01:49.827Z,96.40
2018-01-04T15:04:30.512Z,96.30
2018-01-04T15:06:58.023Z,96.30
2018-01-04T15:09:40.345Z,96.30
2018-01-04T15:15:20.742Z,96.40
2018-01-04T15:20:52.299Z,96.70
2018-01-04T15:23:37.832Z,96.90
2018-01-04T15:31:53.407Z,97.00
2018-01-04T15:34:38.643Z,97.40
2018-01-04T15:42:55.476Z,97.70
2018-01-04T15:45:37.552Z,97.80
2018-01-04T15:50:57.854Z,98.00
2018-01-04T15:53:37.224Z,97.60
2018-01-04T16:01:53.348Z,97.50
2018-01-04T16:15:55.383Z,97.20
2018-01-04T16:21:35.232Z,97.20
2018-01-04T16:26:56.835Z,97.00
2018-01-04T16:32:35.411Z,97.00
2018-01-04T16:40:54.538Z,96.80
2018-01-04T16:43:48.538Z,96.70
2018-01-04T16:46:19.735Z,96.70
2018-01-04T16:52:01.713Z,96.50
2018-01-04T16:57:27.077Z,96.30
2018-01-04T16:59:57.603Z,96.70
2018-01-04T17:05:18.835Z,96.70
2018-01-04T17:16:27.921Z,96.80
2018-01-04T17:19:17.393Z,96.90
2018-01-04T17:22:11.589Z,96.90
2018-01-04T17:47:17.226Z,96.70
2018-01-04T17:50:11.153Z,96.50
2018-01-04T18:04:27.719Z,96.40
2018-01-04T18:35:45.191Z,95.40
2018-01-04T18:38:12.671Z,95.30
2018-01-04T18:40:40.933Z,94.70
2018-01-04T18:43:08.441Z,94.90
2018-01-04T18:45:35.935Z,94.80
2018-01-04T18:48:03.433Z,94.20
2018-01-04T18:50:31.704Z,93.80
2018-01-04T18:52:59.953Z,93.90
2018-01-04T18:55:27.447Z,94.40
2018-01-04T18:57:55.018Z,94.00
2018-01-04T19:00:22.516Z,93.60
2018-01-04T19:02:50.016Z,93.70
2018-01-04T19:05:17.484Z,93.40
2018-01-04T19:07:45.106Z,93.00
2018-01-04T19:10:12.606Z,92.60
2018-01-04T19:12:40.131Z,92.00
2018-01-04T19:15:08.599Z,91.80
2018-01-04T19:17:36.131Z,91.80
2018-01-04T19:20:03.624Z,91.00
2018-01-04T19:22:32.152Z,91.60
2018-01-04T19:24:59.802Z,91.60
2018-01-04T19:27:27.314Z,90.70
2018-01-04T19:29:55.567Z,91.20
2018-01-04T19:32:23.081Z,91.40
2018-01-04T19:34:50.616Z,91.10
2018-01-04T19:37:18.917Z,91.30
2018-01-04T19:39:46.797Z,91.30
2018-01-04T19:42:14.567Z,90.60
2018-01-04T19:44:42.304Z,90.40
2018-01-04T19:47:10.076Z,90.60
2018-01-04T19:49:37.683Z,90.80
2018-01-04T19:52:05.450Z,90.10
2018-01-04T19:54:33.283Z,89.00
2018-01-04T19:57:00.764Z,87.00
2018-01-04T19:59:29.012Z,86.20
2018-01-04T20:01:56.788Z,86.20
2018-01-04T20:04:24.283Z,84.80
2018-01-04T20:06:52.550Z,81.80
2018-01-04T20:09:20.043Z,81.80
2018-01-04T20:11:47.519Z,83.30
2018-01-04T20:14:15.315Z,82.20
2018-01-04T20:16:43.562Z,80.90
2018-01-04T20:19:11.063Z,80.60
2018-01-04T20:21:38.588Z,78.70
2018-01-04T20:24:06.073Z,80.70
2018-01-04T20:26:34.322Z,80.30
2018-01-04T20:29:01.793Z,80.30
2018-01-04T20:31:30.163Z,77.00
2018-01-04T20:33:57.732Z,76.90
2018-01-04T20:36:26.071Z,79.30
2018-01-04T20:38:53.800Z,79.30
2018-01-04T20:41:21.332Z,73.50
2018-01-04T20:43:49.368Z,73.70
2018-01-04T20:46:16.860Z,75.40
2018-01-04T20:48:45.805Z,77.40
2018-01-04T20:51:13.828Z,74.60
2018-01-04T20:53:41.318Z,72.80
2018-01-04T20:56:08.843Z,70.80
2018-01-04T20:58:36.518Z,71.80
2018-01-04T21:01:04.043Z,73.40
2018-01-04T21:03:32.782Z,72.30
2018-01-04T21:06:00.415Z,72.30
2018-01-04T21:08:27.912Z,72.80
2018-01-04T21:10:55.421Z,71.40
2018-01-04T21:13:22.906Z,69.80
2018-01-04T21:15:50.382Z,70.00
2018-01-04T21:18:18.428Z,68.40
2018-01-04T21:20:46.831Z,68.60
2018-01-04T21:23:14.299Z,69.50
2018-01-04T21:25:42.598Z,70.20
2018-01-04T21:28:10.102Z,70.20
2018-01-04T21:30:37.583Z,70.90
2018-01-04T21:38:52.544Z,68.60
2018-01-04T21:41:23.093Z,70.30
2018-01-04T21:43:51.361Z,70.10
2018-01-04T21:46:19.646Z,68.80
2018-01-04T21:48:47.906Z,70.30
2018-01-04T21:51:15.439Z,70.30
2018-01-04T21:53:42.925Z,69.70
2018-01-04T21:56:10.422Z,71.40
2018-01-04T21:58:37.910Z,71.60
2018-01-04T22:01:05.416Z,69.60
2018-01-04T22:03:32.889Z,69.40
2018-01-04T22:06:00.390Z,69.40
2018-01-04T22:08:27.851Z,69.20
2018-01-04T22:10:55.350Z,68.60
2018-01-04T22:13:22.830Z,69.80
2018-01-04T22:15:50.322Z,69.30
2018-01-04T22:20:51.731Z,70.10
2018-01-04T22:23:19.242Z,69.00
2018-01-04T22:25:47.546Z,68.20
2018-01-04T22:28:15.108Z,68.10
2018-01-04T22:30:42.694Z,67.50
2018-01-04T22:33:10.284Z,67.70
2018-01-04T22:35:37.908Z,67.80
2018-01-04T22:38:05.532Z,68.50
2018-01-04T22:40:34.044Z,68.30
2018-01-04T22:43:01.552Z,68.30
2018-01-04T22:45:29.866Z,69.30
2018-01-04T22:47:57.359Z,69.30
2018-01-04T22:50:24.923Z,69.40
2018-01-04T22:52:52.437Z,69.70
2018-01-04T22:55:19.963Z,70.00
2018-01-04T22:57:48.220Z,70.30
2018-01-04T23:00:15.744Z,70.30
2018-01-04T23:02:43.235Z,70.90
2018-01-04T23:05:10.738Z,70.90
2018-01-04T23:07:38.206Z,71.00
2018-01-04T23:10:05.974Z,71.30
2018-01-04T23:12:33.455Z,71.20
2018-01-04T23:15:00.954Z,71.30
2018-01-04T23:17:28.475Z,71.30
2018-01-04T23:19:56.293Z,71.30
2018-01-04T23:22:23.784Z,70.40
2018-01-04T23:24:51.271Z,70.30
2018-01-04T23:27:19.548Z,70.70
2018-01-04T23:29:47.958Z,70.00
2018-01-04T23:32:15.435Z,70.00
2018-01-04T23:34:42.933Z,70.30
2018-01-04T23:37:11.198Z,70.60
2018-01-04T23:39:38.679Z,70.60
2018-01-04T23:42:06.154Z,70.80
2018-01-04T23:44:34.557Z,70.30
2018-01-04T23:47:02.053Z,69.80
2018-01-04T23:49:30.288Z,69.80
2018-01-04T23:51:57.762Z,69.80
2018-01-04T23:54:25.270Z,70.10
2018-01-04T23:56:52.790Z,70.40
2018-01-04T23:59:21.051Z,71.00
