createdAt,value
2022-08-11T00:01:53.410Z,1.30
2022-08-11T00:04:21.879Z,1.10
2022-08-11T00:06:48.983Z,1.65
2022-08-11T00:09:18.369Z,1.30
2022-08-11T00:11:53.156Z,1.48
2022-08-11T00:14:25.026Z,1.40
2022-08-11T00:17:06.895Z,1.85
2022-08-11T00:20:12.685Z,1.60
2022-08-11T00:22:35.846Z,1.48
2022-08-11T00:25:17.142Z,1.63
2022-08-11T00:27:44.260Z,1.70
2022-08-11T00:30:12.165Z,1.40
2022-08-11T00:32:40.503Z,1.50
2022-08-11T00:35:55.337Z,1.70
2022-08-11T00:37:56.195Z,1.42
2022-08-11T00:40:53.487Z,1.65
2022-08-11T00:43:47.687Z,1.48
2022-08-11T00:46:27.128Z,1.60
2022-08-11T00:49:07.004Z,1.40
2022-08-11T00:52:03.830Z,1.50
2022-08-11T00:54:38.979Z,1.85
2022-08-11T00:58:08.202Z,1.75
2022-08-11T01:00:47.557Z,2.03
2022-08-11T01:03:37.897Z,1.55
2022-08-11T01:06:46.704Z,1.60
2022-08-11T01:09:35.931Z,1.55
2022-08-11T01:12:21.087Z,2.00
2022-08-11T01:15:12.402Z,1.80
2022-08-11T01:18:06.738Z,1.65
2022-08-11T01:20:49.402Z,1.80
2022-08-11T01:23:55.664Z,2.20
2022-08-11T01:27:02.665Z,1.70
2022-08-11T01:29:51.271Z,2.13
2022-08-11T01:32:52.386Z,1.67
2022-08-11T01:35:32.856Z,1.70
2022-08-11T01:38:23.278Z,1.92
2022-08-11T01:41:05.215Z,2.10
2022-08-11T01:44:12.836Z,2.00
2022-08-11T01:47:07.278Z,1.88
2022-08-11T01:50:08.000Z,1.90
2022-08-11T01:52:43.296Z,1.83
2022-08-11T01:55:18.649Z,2.08
2022-08-11T01:57:58.818Z,2.00
2022-08-11T02:00:28.893Z,2.00
2022-08-11T02:03:14.596Z,2.15
2022-08-11T02:06:01.507Z,1.95
2022-08-11T02:08:50.689Z,2.20
2022-08-11T02:11:31.500Z,2.35
2022-08-11T02:14:29.470Z,2.15
2022-08-11T02:17:05.085Z,2.60
2022-08-11T02:20:07.973Z,2.10
2022-08-11T02:23:08.473Z,2.38
2022-08-11T02:25:58.737Z,2.22
2022-08-11T02:28:55.714Z,2.38
2022-08-11T02:32:25.653Z,2.03
2022-08-11T02:34:59.628Z,2.50
2022-08-11T02:37:32.685Z,2.33
2022-08-11T02:39:58.994Z,2.30
2022-08-11T02:42:42.285Z,2.08
2022-08-11T02:45:11.722Z,2.38
2022-08-11T02:48:27.965Z,2.53
2022-08-11T02:51:22.228Z,2.10
2022-08-11T02:54:09.792Z,2.38
2022-08-11T02:56:46.084Z,2.10
2022-08-11T02:59:49.570Z,2.42
2022-08-11T03:02:31.737Z,2.47
2022-08-11T03:05:20.983Z,2.55
2022-08-11T03:08:18.742Z,2.80
2022-08-11T03:11:23.975Z,2.17
2022-08-11T03:14:15.004Z,2.63
2022-08-11T03:16:48.820Z,2.38
2022-08-11T03:19:18.242Z,2.80
2022-08-11T03:22:02.996Z,2.38
2022-08-11T03:25:11.002Z,2.60
2022-08-11T03:28:30.249Z,2.42
2022-08-11T03:31:10.619Z,2.28
2022-08-11T03:34:06.624Z,2.33
2022-08-11T03:37:16.362Z,2.25
2022-08-11T03:40:14.270Z,2.28
2022-08-11T03:42:58.022Z,2.55
2022-08-11T03:45:41.520Z,2.60
2022-08-11T03:48:23.313Z,2.60
2022-08-11T03:51:08.135Z,1.95
2022-08-11T03:53:56.321Z,2.67
2022-08-11T03:56:58.861Z,2.40
2022-08-11T03:59:28.728Z,2.42
2022-08-11T04:02:23.902Z,2.83
2022-08-11T04:05:07.342Z,2.50
2022-08-11T04:08:00.765Z,3.05
2022-08-11T04:10:33.228Z,2.95
2022-08-11T04:13:28.112Z,2.47
2022-08-11T04:16:14.682Z,2.50
2022-08-11T04:18:59.896Z,2.33
2022-08-11T04:21:35.496Z,2.47
2022-08-11T04:24:39.497Z,2.20
2022-08-11T04:27:43.110Z,2.38
2022-08-11T04:30:27.958Z,2.47
2022-08-11T04:33:16.299Z,2.67
2022-08-11T04:36:02.440Z,2.83
2022-08-11T04:38:53.594Z,2.55
2022-08-11T04:42:03.093Z,2.42
2022-08-11T04:44:53.741Z,2.65
2022-08-11T04:48:01.949Z,2.80
2022-08-11T04:51:17.568Z,2.78
2022-08-11T04:54:31.788Z,2.58
2022-08-11T04:57:24.079Z,2.63
2022-08-11T05:00:20.533Z,2.70
2022-08-11T05:03:10.716Z,2.85
2022-08-11T05:05:56.587Z,2.67
2022-08-11T05:08:50.744Z,2.58
2022-08-11T05:11:36.136Z,2.60
2022-08-11T05:14:24.380Z,2.50
2022-08-11T05:17:12.202Z,3.15
2022-08-11T05:19:57.348Z,2.78
2022-08-11T05:22:47.543Z,2.63
2022-08-11T05:26:45.486Z,2.58
2022-08-11T05:28:54.009Z,2.80
2022-08-11T05:31:44.101Z,3.30
2022-08-11T05:34:31.935Z,3.15
2022-08-11T05:37:25.215Z,3.13
2022-08-11T05:40:15.243Z,2.78
2022-08-11T05:43:08.866Z,2.63
2022-08-11T05:46:03.013Z,3.10
2022-08-11T05:48:54.306Z,2.80
2022-08-11T05:51:54.635Z,2.60
2022-08-11T05:54:40.188Z,2.60
2022-08-11T05:57:07.755Z,2.30
2022-08-11T05:59:34.605Z,3.55
2022-08-11T06:02:06.210Z,2.90
2022-08-11T06:04:32.986Z,2.75
2022-08-11T06:07:03.906Z,2.55
2022-08-11T06:09:38.371Z,2.90
2022-08-11T06:12:08.608Z,2.85
2022-08-11T06:14:41.000Z,2.88
2022-08-11T06:17:07.491Z,2.88
2022-08-11T06:19:36.562Z,2.70
2022-08-11T06:22:04.488Z,3.08
2022-08-11T06:24:32.308Z,3.08
2022-08-11T06:27:12.420Z,3.00
2022-08-11T06:29:54.308Z,2.50
2022-08-11T06:32:27.330Z,2.72
2022-08-11T06:35:16.150Z,2.70
2022-08-11T06:37:48.702Z,3.00
2022-08-11T06:41:22.570Z,2.83
2022-08-11T06:44:05.906Z,2.72
2022-08-11T06:46:38.753Z,2.67
2022-08-11T06:49:06.697Z,3.20
2022-08-11T06:51:34.986Z,2.67
2022-08-11T06:54:04.141Z,2.90
2022-08-11T07:00:01.579Z,2.35
2022-08-11T07:02:38.127Z,3.13
2022-08-11T07:05:45.471Z,2.63
2022-08-11T07:09:07.748Z,3.15
2022-08-11T07:12:13.808Z,2.70
2022-08-11T07:15:06.115Z,2.83
2022-08-11T07:17:36.199Z,2.70
2022-08-11T07:20:22.281Z,2.65
2022-08-11T07:23:16.100Z,2.58
2022-08-11T07:26:02.726Z,2.80
2022-08-11T07:28:49.237Z,2.63
2022-08-11T07:31:43.810Z,2.40
2022-08-11T07:34:18.655Z,2.30
2022-08-11T07:36:56.075Z,2.65
2022-08-11T07:39:25.234Z,2.78
2022-08-11T07:41:53.385Z,2.80
2022-08-11T07:44:20.571Z,3.08
2022-08-11T07:47:08.136Z,2.85
2022-08-11T07:49:54.729Z,3.00
2022-08-11T07:52:30.788Z,3.00
2022-08-11T07:55:00.745Z,2.88
2022-08-11T07:58:16.771Z,3.00
2022-08-11T08:01:01.210Z,3.08
2022-08-11T08:03:54.525Z,2.70
2022-08-11T08:06:40.335Z,2.63
2022-08-11T08:09:25.810Z,2.72
2022-08-11T08:12:11.273Z,2.38
2022-08-11T08:14:56.314Z,2.58
2022-08-11T08:17:41.934Z,2.33
2022-08-11T08:20:12.448Z,2.40
2022-08-11T08:22:41.883Z,2.33
2022-08-11T08:25:11.232Z,2.88
2022-08-11T08:27:43.579Z,2.75
2022-08-11T08:30:29.222Z,2.80
2022-08-11T08:32:57.734Z,2.70
2022-08-11T08:35:24.320Z,2.90
2022-08-11T08:37:55.189Z,2.60
2022-08-11T08:40:21.771Z,2.58
2022-08-11T08:42:51.859Z,2.67
2022-08-11T08:45:18.634Z,2.90
2022-08-11T08:47:53.583Z,2.63
2022-08-11T08:50:27.422Z,2.65
2022-08-11T08:52:58.326Z,2.40
2022-08-11T08:55:27.514Z,2.55
2022-08-11T08:57:56.125Z,2.72
2022-08-11T09:00:23.923Z,2.30
2022-08-11T09:02:51.830Z,2.13
2022-08-11T09:05:19.412Z,2.38
2022-08-11T09:07:47.834Z,2.60
2022-08-11T09:10:17.282Z,2.50
2022-08-11T09:12:43.969Z,2.28
2022-08-11T09:15:11.985Z,2.47
2022-08-11T09:17:45.428Z,2.30
2022-08-11T09:20:14.175Z,2.55
2022-08-11T09:26:09.353Z,2.70
2022-08-11T09:28:36.815Z,2.70
2022-08-11T09:31:03.928Z,2.50
2022-08-11T09:33:30.598Z,2.55
2022-08-11T09:35:57.518Z,2.70
2022-08-11T09:38:49.266Z,2.38
2022-08-11T09:41:16.296Z,2.20
2022-08-11T09:44:19.608Z,2.22
2022-08-11T09:46:46.402Z,2.05
2022-08-11T09:49:12.911Z,2.92
2022-08-11T09:51:42.706Z,2.30
2022-08-11T09:54:29.243Z,2.80
2022-08-11T09:57:14.249Z,2.92
2022-08-11T09:59:41.360Z,2.88
2022-08-11T10:02:09.402Z,2.33
2022-08-11T10:04:40.670Z,2.42
2022-08-11T10:07:10.520Z,2.20
2022-08-11T10:09:49.559Z,2.03
2022-08-11T10:12:26.988Z,2.10
2022-08-11T10:15:17.468Z,1.83
2022-08-11T10:18:06.128Z,2.15
2022-08-11T10:20:35.214Z,2.22
2022-08-11T10:23:21.667Z,2.47
2022-08-11T10:26:07.204Z,2.00
2022-08-11T10:28:50.040Z,2.20
2022-08-11T10:31:57.452Z,1.95
2022-08-11T10:34:26.706Z,2.08
2022-08-11T10:36:55.859Z,1.98
2022-08-11T10:39:23.236Z,2.00
2022-08-11T10:42:12.281Z,2.00
2022-08-11T10:44:43.205Z,2.00
2022-08-11T10:47:31.205Z,2.00
2022-08-11T10:50:16.379Z,2.08
2022-08-11T10:53:03.540Z,2.03
2022-08-11T10:55:48.576Z,2.03
2022-08-11T10:58:33.574Z,1.92
2022-08-11T11:01:00.823Z,2.25
2022-08-11T11:03:29.448Z,1.90
2022-08-11T11:06:29.340Z,2.10
2022-08-11T11:09:08.827Z,2.17
2022-08-11T11:11:56.670Z,2.10
2022-08-11T11:14:50.680Z,2.00
2022-08-11T11:17:26.642Z,1.73
2022-08-11T11:19:58.048Z,1.83
2022-08-11T11:22:38.647Z,1.95
2022-08-11T11:25:20.549Z,1.75
2022-08-11T11:28:01.399Z,2.17
2022-08-11T11:30:34.116Z,1.88
2022-08-11T11:33:21.355Z,1.95
2022-08-11T11:35:57.561Z,2.00
2022-08-11T11:38:24.107Z,1.77
2022-08-11T11:41:10.691Z,2.40
2022-08-11T11:43:37.321Z,2.25
2022-08-11T11:46:05.254Z,2.40
2022-08-11T11:48:32.351Z,2.45
2022-08-11T11:50:59.149Z,1.83
2022-08-11T11:53:25.707Z,2.13
2022-08-11T11:55:52.862Z,1.92
2022-08-11T11:58:38.062Z,2.35
2022-08-11T12:01:17.267Z,1.88
2022-08-11T12:03:46.441Z,2.53
2022-08-11T12:06:14.252Z,2.22
2022-08-11T12:08:42.309Z,1.95
2022-08-11T12:11:30.728Z,2.28
2022-08-11T12:14:00.816Z,2.08
2022-08-11T12:16:33.722Z,2.00
2022-08-11T12:19:05.633Z,1.98
2022-08-11T12:21:32.388Z,2.20
2022-08-11T12:24:19.962Z,2.20
2022-08-11T12:27:14.828Z,2.05
2022-08-11T12:29:36.559Z,1.85
2022-08-11T12:32:08.482Z,2.10
2022-08-11T12:34:35.463Z,1.80
2022-08-11T12:37:05.640Z,2.00
2022-08-11T12:40:16.374Z,1.83
2022-08-11T12:43:04.056Z,1.88
2022-08-11T12:45:35.378Z,1.90
2022-08-11T12:48:59.794Z,1.80
2022-08-11T12:52:11.694Z,1.83
2022-08-11T12:54:33.363Z,1.90
2022-08-11T12:57:36.485Z,2.40
2022-08-11T13:00:24.089Z,2.20
2022-08-11T13:03:09.204Z,1.80
2022-08-11T13:05:44.389Z,1.75
2022-08-11T13:08:14.998Z,1.88
2022-08-11T13:11:00.811Z,1.67
2022-08-11T13:13:53.853Z,1.90
2022-08-11T13:16:14.983Z,1.88
2022-08-11T13:18:42.748Z,2.10
2022-08-11T13:21:20.797Z,1.70
2022-08-11T13:24:01.507Z,2.15
2022-08-11T13:26:43.363Z,1.90
2022-08-11T13:29:16.785Z,1.75
2022-08-11T13:31:43.429Z,1.50
2022-08-11T13:34:10.247Z,1.70
2022-08-11T13:36:37.086Z,1.98
2022-08-11T13:39:03.702Z,1.77
2022-08-11T13:41:39.283Z,1.70
2022-08-11T13:44:08.622Z,1.70
2022-08-11T13:46:35.180Z,1.58
2022-08-11T13:49:02.122Z,1.80
2022-08-11T13:51:34.715Z,2.17
2022-08-11T13:54:10.162Z,1.70
2022-08-11T13:56:42.877Z,1.92
2022-08-11T13:59:10.255Z,1.98
2022-08-11T14:02:20.564Z,1.85
2022-08-11T14:04:37.604Z,1.70
2022-08-11T14:07:07.859Z,2.00
2022-08-11T14:09:40.436Z,1.85
2022-08-11T14:12:34.005Z,1.60
2022-08-11T14:15:08.098Z,1.70
2022-08-11T14:17:47.006Z,1.48
2022-08-11T14:20:39.631Z,1.75
2022-08-11T14:23:04.490Z,1.73
2022-08-11T14:26:00.683Z,1.65
2022-08-11T14:28:33.585Z,1.88
2022-08-11T14:31:02.184Z,1.85
2022-08-11T14:33:58.901Z,1.73
2022-08-11T14:36:15.693Z,1.52
2022-08-11T14:38:42.612Z,1.92
2022-08-11T14:41:28.165Z,1.88
2022-08-11T14:44:15.195Z,1.90
2022-08-11T14:47:01.932Z,1.90
2022-08-11T14:49:29.549Z,1.70
2022-08-11T14:51:57.663Z,1.90
2022-08-11T14:54:48.205Z,1.80
2022-08-11T14:57:15.640Z,1.95
2022-08-11T14:59:43.266Z,1.83
2022-08-11T15:02:28.317Z,2.17
2022-08-11T15:04:56.127Z,2.03
2022-08-11T15:07:29.679Z,1.95
2022-08-11T15:10:13.102Z,1.80
2022-08-11T15:12:42.212Z,2.03
2022-08-11T15:15:27.779Z,2.13
2022-08-11T15:17:55.579Z,1.88
2022-08-11T15:20:42.493Z,1.75
2022-08-11T15:23:27.741Z,1.85
2022-08-11T15:25:58.374Z,1.90
2022-08-11T15:28:44.571Z,1.55
2022-08-11T15:31:27.590Z,1.70
2022-08-11T15:34:17.986Z,1.90
2022-08-11T15:37:04.333Z,1.70
2022-08-11T15:39:36.197Z,1.88
2022-08-11T15:42:36.011Z,1.70
2022-08-11T15:45:23.071Z,2.78
2022-08-11T15:47:57.593Z,2.05
2022-08-11T15:50:33.257Z,1.67
2022-08-11T15:53:03.273Z,1.70
2022-08-11T15:55:31.985Z,1.75
2022-08-11T15:58:17.946Z,1.50
2022-08-11T16:01:09.298Z,1.60
2022-08-11T16:04:07.817Z,1.58
2022-08-11T16:06:49.563Z,1.85
2022-08-11T16:09:20.838Z,1.90
2022-08-11T16:11:47.622Z,1.60
2022-08-11T16:14:35.361Z,1.63
2022-08-11T16:17:03.220Z,1.73
2022-08-11T16:19:36.007Z,1.88
2022-08-11T16:22:07.227Z,1.83
2022-08-11T16:27:02.159Z,1.70
2022-08-11T16:27:24.498Z,1.90
2022-08-11T16:29:51.734Z,2.05
2022-08-11T16:32:23.351Z,1.65
2022-08-11T16:35:18.978Z,1.83
2022-08-11T16:38:04.604Z,1.90
2022-08-11T16:40:32.591Z,1.80
2022-08-11T16:43:18.602Z,1.80
2022-08-11T16:46:04.330Z,2.00
2022-08-11T16:48:35.575Z,1.80
2022-08-11T16:51:08.780Z,1.88
2022-08-11T16:53:59.570Z,1.80
2022-08-11T16:56:27.533Z,2.17
2022-08-11T16:59:15.232Z,2.50
2022-08-11T17:01:52.954Z,2.08
2022-08-11T17:05:00.205Z,2.22
2022-08-11T17:07:47.718Z,2.50
2022-08-11T17:10:50.895Z,2.35
2022-08-11T17:13:24.147Z,2.40
2022-08-11T17:16:07.029Z,2.35
2022-08-11T17:18:45.424Z,2.60
2022-08-11T17:22:01.426Z,2.20
2022-08-11T17:24:28.723Z,1.85
2022-08-11T17:26:58.851Z,2.15
2022-08-11T17:29:53.836Z,1.77
2022-08-11T17:32:56.969Z,2.10
2022-08-11T17:35:34.903Z,1.80
2022-08-11T17:38:09.413Z,1.88
2022-08-11T17:40:38.779Z,1.80
2022-08-11T17:45:52.646Z,2.20
2022-08-11T17:48:25.608Z,2.10
2022-08-11T17:51:12.863Z,1.90
2022-08-11T17:54:15.227Z,1.90
2022-08-11T17:57:06.443Z,1.92
2022-08-11T17:59:53.266Z,2.00
2022-08-11T18:02:43.263Z,1.80
2022-08-11T18:05:13.416Z,2.00
2022-08-11T18:08:00.697Z,1.98
2022-08-11T18:10:47.773Z,2.13
2022-08-11T18:13:34.422Z,2.25
2022-08-11T18:16:19.395Z,1.90
2022-08-11T18:19:04.571Z,2.00
2022-08-11T18:22:01.875Z,2.00
2022-08-11T18:24:57.420Z,2.00
2022-08-11T18:27:45.414Z,2.50
2022-08-11T18:30:31.019Z,2.00
2022-08-11T18:33:45.222Z,2.05
2022-08-11T18:36:25.798Z,2.10
2022-08-11T18:39:11.402Z,2.33
2022-08-11T18:41:57.018Z,2.00
2022-08-11T18:44:45.042Z,2.20
2022-08-11T18:47:33.154Z,2.00
2022-08-11T18:50:21.017Z,2.17
2022-08-11T18:53:19.509Z,2.38
2022-08-11T18:56:05.182Z,2.10
2022-08-11T18:58:51.460Z,2.17
2022-08-11T19:01:36.437Z,2.53
2022-08-11T19:04:23.510Z,2.13
2022-08-11T19:07:20.504Z,2.10
2022-08-11T19:10:07.416Z,2.35
2022-08-11T19:12:57.606Z,1.95
2022-08-11T19:15:43.203Z,1.98
2022-08-11T19:18:32.836Z,2.10
2022-08-11T19:21:19.503Z,2.20
2022-08-11T19:24:07.877Z,2.05
2022-08-11T19:26:54.382Z,2.00
2022-08-11T19:30:07.014Z,1.85
2022-08-11T19:32:47.863Z,2.40
2022-08-11T19:35:33.523Z,2.20
2022-08-11T19:38:19.198Z,2.25
2022-08-11T19:41:04.975Z,2.00
2022-08-11T19:43:51.034Z,2.05
2022-08-11T19:46:41.140Z,2.45
2022-08-11T19:49:27.302Z,2.17
2022-08-11T19:52:13.006Z,2.67
2022-08-11T19:54:59.582Z,2.60
2022-08-11T19:57:45.117Z,2.30
2022-08-11T20:00:34.294Z,2.60
2022-08-11T20:03:20.365Z,3.03
2022-08-11T20:06:08.031Z,3.20
2022-08-11T20:08:58.611Z,3.38
2022-08-11T20:11:45.645Z,3.80
2022-08-11T20:14:31.323Z,2.90
2022-08-11T20:17:17.436Z,3.33
2022-08-11T20:20:02.605Z,2.58
2022-08-11T20:22:49.287Z,3.08
2022-08-11T20:25:35.990Z,2.83
2022-08-11T20:28:22.374Z,3.15
2022-08-11T20:31:08.509Z,3.10
2022-08-11T20:33:53.695Z,2.60
2022-08-11T20:36:38.761Z,2.80
2022-08-11T20:39:24.422Z,2.55
2022-08-11T20:42:09.965Z,2.78
2022-08-11T20:44:56.142Z,2.75
2022-08-11T20:47:59.491Z,2.55
2022-08-11T20:50:46.330Z,2.22
2022-08-11T20:56:38.772Z,2.60
2022-08-11T20:59:26.406Z,2.33
2022-08-11T21:02:12.061Z,2.30
2022-08-11T21:05:00.049Z,1.98
2022-08-11T21:07:55.559Z,2.35
2022-08-11T21:10:46.737Z,2.20
2022-08-11T21:13:32.323Z,2.47
2022-08-11T21:16:25.940Z,3.65
2022-08-11T21:20:06.648Z,3.08
2022-08-11T21:22:31.085Z,3.30
2022-08-11T21:25:17.397Z,3.00
2022-08-11T21:28:03.564Z,2.95
2022-08-11T21:30:49.629Z,3.38
2022-08-11T21:33:35.250Z,3.13
2022-08-11T21:36:21.226Z,3.10
2022-08-11T21:39:07.392Z,3.33
2022-08-11T21:41:52.500Z,3.28
2022-08-11T21:44:38.031Z,3.33
2022-08-11T21:47:42.920Z,4.10
2022-08-11T21:50:29.291Z,3.35
2022-08-11T21:53:15.738Z,3.97
2022-08-11T21:56:01.275Z,3.53
2022-08-11T21:58:46.293Z,3.30
2022-08-11T22:01:34.464Z,2.92
2022-08-11T22:04:19.922Z,3.00
2022-08-11T22:07:05.025Z,3.05
2022-08-11T22:09:50.079Z,2.70
2022-08-11T22:12:37.114Z,2.75
2022-08-11T22:15:25.337Z,2.47
2022-08-11T22:18:10.398Z,2.83
2022-08-11T22:20:56.579Z,2.60
2022-08-11T22:23:42.612Z,2.50
2022-08-11T22:26:27.676Z,2.47
2022-08-11T22:29:12.729Z,1.92
2022-08-11T22:31:57.899Z,2.40
2022-08-11T22:34:53.278Z,2.20
2022-08-11T22:37:39.879Z,2.30
2022-08-11T22:40:27.079Z,1.95
2022-08-11T22:43:12.182Z,1.75
2022-08-11T22:45:57.365Z,1.83
2022-08-11T22:48:44.345Z,1.85
2022-08-11T22:51:29.982Z,1.75
2022-08-11T22:54:15.473Z,1.83
2022-08-11T22:57:01.652Z,1.92
2022-08-11T22:59:47.100Z,2.03
2022-08-11T23:02:32.626Z,2.40
2022-08-11T23:05:17.745Z,2.15
2022-08-11T23:08:03.815Z,2.50
2022-08-11T23:10:49.319Z,2.42
2022-08-11T23:13:34.410Z,2.53
2022-08-11T23:16:19.446Z,2.42
2022-08-11T23:19:05.553Z,2.22
2022-08-11T23:21:51.526Z,2.13
2022-08-11T23:24:36.773Z,2.28
2022-08-11T23:27:22.517Z,2.15
2022-08-11T23:30:09.013Z,2.20
2022-08-11T23:32:54.144Z,2.15
2022-08-11T23:35:51.906Z,2.17
2022-08-11T23:38:41.724Z,2.55
2022-08-11T23:41:26.841Z,2.30
2022-08-11T23:44:11.988Z,2.35
2022-08-11T23:46:58.253Z,2.42
2022-08-11T23:49:43.466Z,2.70
2022-08-11T23:52:28.463Z,2.58
2022-08-11T23:55:13.688Z,2.38
2022-08-11T23:57:58.722Z,2.50
