createdAt,value
2023-04-18T00:00:10.318Z,100224.89
2023-04-18T00:03:06.729Z,100226.14
2023-04-18T00:05:38.787Z,100223.64
2023-04-18T00:08:10.733Z,100221.23
2023-04-18T00:10:42.645Z,100222.16
2023-04-18T00:13:14.483Z,100222.42
2023-04-18T00:15:46.413Z,100220.73
2023-04-18T00:18:18.191Z,100220.58
2023-04-18T00:20:50.153Z,100217.17
2023-04-18T00:23:22.419Z,100222.13
2023-04-18T00:25:54.192Z,100221.78
2023-04-18T00:28:24.790Z,100220.73
2023-04-18T00:30:56.713Z,100223.16
2023-04-18T00:33:28.581Z,100220.92
2023-04-18T00:36:00.352Z,100225.59
2023-04-18T00:38:32.160Z,100223.13
2023-04-18T00:41:03.960Z,100226.14
2023-04-18T00:43:35.987Z,100222.74
2023-04-18T00:46:06.508Z,100220.02
2023-04-18T00:48:40.027Z,100221.05
2023-04-18T00:51:12.569Z,100218.80
2023-04-18T00:53:45.517Z,100213.44
2023-04-18T00:56:18.138Z,100209.23
2023-04-18T00:58:50.230Z,100211.20
2023-04-18T01:01:23.554Z,100210.63
2023-04-18T01:03:55.823Z,100209.09
2023-04-18T01:06:28.405Z,100208.22
2023-04-18T01:09:00.281Z,100211.75
2023-04-18T01:11:32.311Z,100211.15
2023-04-18T01:14:03.310Z,100206.08
2023-04-18T01:16:37.047Z,100205.64
2023-04-18T01:19:09.212Z,100206.38
2023-04-18T01:21:44.023Z,100206.41
2023-04-18T01:24:18.633Z,100204.99
2023-04-18T01:26:52.489Z,100203.27
2023-04-18T01:29:24.339Z,100203.80
2023-04-18T01:31:56.058Z,100203.82
2023-04-18T01:34:27.917Z,100201.73
2023-04-18T01:37:00.277Z,100204.36
2023-04-18T01:39:32.184Z,100206.85
2023-04-18T01:42:04.012Z,100202.85
2023-04-18T01:44:35.742Z,100206.33
2023-04-18T01:47:07.781Z,100206.12
2023-04-18T01:49:42.879Z,100207.22
2023-04-18T01:52:15.265Z,100206.98
2023-04-18T01:54:47.163Z,100203.48
2023-04-18T01:57:19.097Z,100206.68
2023-04-18T01:59:51.109Z,100203.27
2023-04-18T02:02:23.627Z,100203.63
2023-04-18T02:04:57.028Z,100202.74
2023-04-18T02:07:28.890Z,100203.63
2023-04-18T02:10:01.586Z,100203.96
2023-04-18T02:12:32.780Z,100207.55
2023-04-18T02:15:05.543Z,100205.16
2023-04-18T02:17:41.677Z,100202.89
2023-04-18T02:20:14.781Z,100199.57
2023-04-18T02:22:47.506Z,100200.80
2023-04-18T02:25:19.388Z,100198.86
2023-04-18T02:27:51.845Z,100199.58
2023-04-18T02:30:23.799Z,100197.14
2023-04-18T02:32:57.202Z,100203.63
2023-04-18T02:35:30.059Z,100200.86
2023-04-18T02:38:02.197Z,100201.20
2023-04-18T02:41:04.804Z,100198.18
2023-04-18T02:43:36.691Z,100201.23
2023-04-18T02:46:08.781Z,100203.73
2023-04-18T02:48:39.229Z,100202.54
2023-04-18T02:51:11.675Z,100203.38
2023-04-18T02:53:43.958Z,100200.37
2023-04-18T02:56:18.077Z,100203.73
2023-04-18T02:59:08.389Z,100200.01
2023-04-18T03:02:06.361Z,100202.83
2023-04-18T03:04:38.931Z,100204.71
2023-04-18T03:07:12.949Z,100203.13
2023-04-18T03:09:45.366Z,100203.65
2023-04-18T03:12:27.096Z,100199.23
2023-04-18T03:14:58.876Z,100203.50
2023-04-18T03:17:31.725Z,100206.13
2023-04-18T03:20:02.280Z,100205.16
2023-04-18T03:22:34.006Z,100210.19
2023-04-18T03:25:07.226Z,100208.29
2023-04-18T03:27:48.225Z,100206.69
2023-04-18T03:30:21.414Z,100204.75
2023-04-18T03:33:02.848Z,100204.02
2023-04-18T03:35:35.242Z,100202.15
2023-04-18T03:38:07.305Z,100206.09
2023-04-18T03:40:44.511Z,100206.63
2023-04-18T03:43:22.650Z,100205.39
2023-04-18T03:45:54.662Z,100206.61
2023-04-18T03:48:26.893Z,100208.92
2023-04-18T03:50:59.881Z,100209.13
2023-04-18T03:53:31.658Z,100211.56
2023-04-18T03:56:03.507Z,100216.38
2023-04-18T03:58:53.423Z,100219.46
2023-04-18T04:01:24.174Z,100218.80
2023-04-18T04:03:56.737Z,100222.04
2023-04-18T04:06:28.961Z,100222.02
2023-04-18T04:09:00.869Z,100225.59
2023-04-18T04:11:33.155Z,100225.57
2023-04-18T04:14:05.196Z,100226.69
2023-04-18T04:16:41.806Z,100228.44
2023-04-18T04:19:15.020Z,100233.64
2023-04-18T04:22:09.933Z,100233.33
2023-04-18T04:24:42.883Z,100238.63
2023-04-18T04:27:19.121Z,100245.15
2023-04-18T04:29:52.262Z,100254.18
2023-04-18T04:32:25.363Z,100256.52
2023-04-18T04:34:58.588Z,100260.11
2023-04-18T04:37:31.237Z,100265.33
2023-04-18T04:40:15.971Z,100267.34
2023-04-18T04:42:58.552Z,100265.06
2023-04-18T04:45:36.388Z,100270.80
2023-04-18T04:48:08.970Z,100276.08
2023-04-18T04:50:42.176Z,100283.30
2023-04-18T04:53:16.539Z,100284.30
2023-04-18T04:55:48.556Z,100284.60
2023-04-18T04:58:21.356Z,100286.47
2023-04-18T05:01:12.397Z,100292.91
2023-04-18T05:03:45.006Z,100293.59
2023-04-18T05:06:20.540Z,100294.95
2023-04-18T05:08:52.992Z,100302.48
2023-04-18T05:11:24.899Z,100302.13
2023-04-18T05:13:56.812Z,100300.35
2023-04-18T05:16:28.984Z,100297.58
2023-04-18T05:19:01.086Z,100297.94
2023-04-18T05:21:32.831Z,100297.03
2023-04-18T05:24:04.629Z,100298.65
2023-04-18T05:26:36.456Z,100295.20
2023-04-18T05:29:07.355Z,100291.61
2023-04-18T05:31:39.188Z,100298.30
2023-04-18T05:34:10.878Z,100300.04
2023-04-18T05:36:42.596Z,100303.70
2023-04-18T05:39:14.362Z,100302.50
2023-04-18T05:41:46.115Z,100307.14
2023-04-18T05:44:18.359Z,100307.88
2023-04-18T05:46:52.007Z,100310.83
2023-04-18T05:49:24.115Z,100311.02
2023-04-18T05:51:54.466Z,100312.52
2023-04-18T05:54:26.543Z,100313.21
2023-04-18T05:56:57.223Z,100316.65
2023-04-18T05:59:29.262Z,100318.07
2023-04-18T06:01:59.555Z,100312.41
2023-04-18T06:05:14.626Z,100313.11
2023-04-18T06:08:27.038Z,100317.66
2023-04-18T06:11:01.939Z,100317.55
2023-04-18T06:13:34.153Z,100322.81
2023-04-18T06:16:06.584Z,100321.98
2023-04-18T06:18:38.361Z,100323.59
2023-04-18T06:21:11.022Z,100327.31
2023-04-18T06:23:42.863Z,100330.05
2023-04-18T06:26:14.882Z,100335.00
2023-04-18T06:28:46.730Z,100334.56
2023-04-18T06:31:18.612Z,100337.77
2023-04-18T06:33:50.460Z,100338.44
2023-04-18T06:36:22.599Z,100335.28
2023-04-18T06:38:54.338Z,100336.80
2023-04-18T06:41:26.309Z,100339.71
2023-04-18T06:44:02.938Z,100348.74
2023-04-18T06:46:46.670Z,100350.77
2023-04-18T06:49:18.696Z,100350.24
2023-04-18T06:51:50.453Z,100352.02
2023-04-18T06:54:22.734Z,100357.15
2023-04-18T06:56:55.122Z,100356.35
2023-04-18T06:59:28.033Z,100361.57
2023-04-18T07:01:59.900Z,100361.89
2023-04-18T07:04:31.669Z,100362.73
2023-04-18T07:07:05.192Z,100368.07
2023-04-18T07:09:37.285Z,100368.93
2023-04-18T07:12:07.807Z,100368.64
2023-04-18T07:14:39.872Z,100373.81
2023-04-18T07:17:10.441Z,100379.17
2023-04-18T07:19:43.748Z,100383.19
2023-04-18T07:22:15.484Z,100382.19
2023-04-18T07:24:48.446Z,100381.88
2023-04-18T07:27:18.884Z,100381.84
2023-04-18T07:29:50.676Z,100379.63
2023-04-18T07:32:22.490Z,100377.59
2023-04-18T07:34:54.658Z,100379.41
2023-04-18T07:37:25.063Z,100383.45
2023-04-18T07:39:56.939Z,100381.48
2023-04-18T07:42:27.468Z,100386.27
2023-04-18T07:45:00.641Z,100389.08
2023-04-18T07:47:33.252Z,100389.44
2023-04-18T07:50:06.581Z,100392.61
2023-04-18T07:52:39.399Z,100395.20
2023-04-18T07:55:12.484Z,100399.25
2023-04-18T07:57:50.331Z,100396.32
2023-04-18T08:00:23.280Z,100395.98
2023-04-18T08:02:55.571Z,100400.70
2023-04-18T08:05:27.919Z,100399.31
2023-04-18T08:07:58.206Z,100400.00
2023-04-18T08:10:30.267Z,100398.80
2023-04-18T08:13:02.706Z,100398.28
2023-04-18T08:15:34.854Z,100393.14
2023-04-18T08:18:05.315Z,100394.77
2023-04-18T08:20:38.691Z,100395.27
2023-04-18T08:23:13.055Z,100388.62
2023-04-18T08:25:45.859Z,100389.57
2023-04-18T08:28:17.700Z,100383.39
2023-04-18T08:30:50.397Z,100381.51
2023-04-18T08:33:22.726Z,100380.40
2023-04-18T08:35:55.038Z,100388.34
2023-04-18T08:38:26.871Z,100388.58
2023-04-18T08:41:00.966Z,100392.03
2023-04-18T08:43:33.266Z,100393.60
2023-04-18T08:46:05.148Z,100392.52
2023-04-18T08:48:37.258Z,100391.96
2023-04-18T08:51:09.486Z,100394.16
2023-04-18T08:53:42.140Z,100390.14
2023-04-18T08:56:14.767Z,100383.97
2023-04-18T08:58:46.498Z,100384.25
2023-04-18T09:01:18.559Z,100383.95
2023-04-18T09:03:48.856Z,100382.27
2023-04-18T09:06:20.650Z,100385.30
2023-04-18T09:08:59.652Z,100381.14
2023-04-18T09:11:34.406Z,100381.16
2023-04-18T09:14:06.227Z,100381.42
2023-04-18T09:16:47.990Z,100374.79
2023-04-18T09:19:19.894Z,100380.15
2023-04-18T09:22:00.456Z,100385.73
2023-04-18T09:24:34.485Z,100383.78
2023-04-18T09:27:15.073Z,100388.40
2023-04-18T09:29:49.292Z,100383.69
2023-04-18T09:32:25.261Z,100383.98
2023-04-18T09:35:01.998Z,100382.64
2023-04-18T09:37:36.162Z,100378.87
2023-04-18T09:40:19.241Z,100381.60
2023-04-18T09:42:54.367Z,100382.83
2023-04-18T09:45:27.339Z,100382.19
2023-04-18T09:47:59.779Z,100384.48
2023-04-18T09:50:32.791Z,100382.75
2023-04-18T09:53:05.059Z,100377.52
2023-04-18T09:55:38.147Z,100376.84
2023-04-18T09:58:10.585Z,100377.63
2023-04-18T10:00:43.504Z,100374.61
2023-04-18T10:03:21.004Z,100375.60
2023-04-18T10:05:53.682Z,100371.90
2023-04-18T10:08:27.498Z,100376.21
2023-04-18T10:10:59.374Z,100370.46
2023-04-18T10:13:30.702Z,100372.73
2023-04-18T10:16:03.305Z,100370.12
2023-04-18T10:18:35.188Z,100359.70
2023-04-18T10:21:07.395Z,100368.13
2023-04-18T10:23:40.711Z,100362.35
2023-04-18T10:26:12.866Z,100354.30
2023-04-18T10:28:56.899Z,100358.36
2023-04-18T10:31:30.489Z,100360.42
2023-04-18T10:34:07.497Z,100362.31
2023-04-18T10:36:59.918Z,100357.09
2023-04-18T10:39:31.980Z,100352.05
2023-04-18T10:42:03.851Z,100343.16
2023-04-18T10:44:35.650Z,100343.23
2023-04-18T10:47:28.929Z,100344.01
2023-04-18T10:50:06.192Z,100335.58
2023-04-18T10:52:38.471Z,100337.53
2023-04-18T10:55:29.574Z,100337.56
2023-04-18T10:58:02.162Z,100337.61
2023-04-18T11:00:34.819Z,100340.67
2023-04-18T11:03:07.702Z,100338.63
2023-04-18T11:05:39.995Z,100333.19
2023-04-18T11:08:25.459Z,100339.11
2023-04-18T11:11:03.235Z,100334.77
2023-04-18T11:13:37.085Z,100339.02
2023-04-18T11:16:09.785Z,100337.00
2023-04-18T11:18:44.683Z,100340.19
2023-04-18T11:21:16.791Z,100337.70
2023-04-18T11:23:49.419Z,100336.00
2023-04-18T11:26:21.788Z,100339.73
2023-04-18T11:28:57.802Z,100342.33
2023-04-18T11:31:29.609Z,100341.06
2023-04-18T11:34:03.086Z,100330.08
2023-04-18T11:36:38.544Z,100329.73
2023-04-18T11:39:10.685Z,100333.31
2023-04-18T11:41:50.445Z,100325.51
2023-04-18T11:44:25.927Z,100325.43
2023-04-18T11:46:57.817Z,100317.75
2023-04-18T11:49:29.262Z,100317.73
2023-04-18T11:52:02.237Z,100314.20
2023-04-18T11:54:44.116Z,100312.50
2023-04-18T11:57:26.851Z,100314.16
2023-04-18T12:00:00.234Z,100317.85
2023-04-18T12:02:43.191Z,100319.48
2023-04-18T12:05:25.759Z,100320.24
2023-04-18T12:08:05.816Z,100315.84
2023-04-18T12:10:37.550Z,100316.39
2023-04-18T12:13:11.049Z,100306.63
2023-04-18T12:15:44.741Z,100304.95
2023-04-18T12:18:19.543Z,100308.94
2023-04-18T12:20:54.267Z,100308.77
2023-04-18T12:23:34.379Z,100310.09
2023-04-18T12:26:07.864Z,100310.98
2023-04-18T12:28:40.047Z,100307.02
2023-04-18T12:31:12.043Z,100302.99
2023-04-18T12:33:43.843Z,100297.80
2023-04-18T12:36:15.794Z,100301.05
2023-04-18T12:38:46.774Z,100299.91
2023-04-18T12:41:18.645Z,100301.86
2023-04-18T12:43:48.999Z,100294.33
2023-04-18T12:46:20.906Z,100289.27
2023-04-18T12:48:52.698Z,100283.36
2023-04-18T12:51:24.625Z,100284.44
2023-04-18T12:53:56.602Z,100296.98
2023-04-18T12:56:26.885Z,100296.48
2023-04-18T12:58:58.821Z,100295.46
2023-04-18T13:01:30.952Z,100293.59
2023-04-18T13:04:11.991Z,100285.64
2023-04-18T13:06:45.156Z,100282.35
2023-04-18T13:09:16.660Z,100285.31
2023-04-18T13:11:49.627Z,100283.20
2023-04-18T13:14:21.649Z,100280.83
2023-04-18T13:16:53.392Z,100276.30
2023-04-18T13:19:23.711Z,100276.10
2023-04-18T13:21:55.735Z,100276.45
2023-04-18T13:24:27.561Z,100275.86
2023-04-18T13:27:02.369Z,100284.10
2023-04-18T13:29:34.255Z,100285.09
2023-04-18T13:32:04.590Z,100281.96
2023-04-18T13:34:38.855Z,100277.30
2023-04-18T13:37:10.708Z,100282.92
2023-04-18T13:39:43.063Z,100288.64
2023-04-18T13:42:16.161Z,100286.75
2023-04-18T13:44:48.637Z,100289.35
2023-04-18T13:47:21.208Z,100293.34
2023-04-18T13:49:53.672Z,100293.23
2023-04-18T13:52:25.930Z,100296.00
2023-04-18T13:54:57.961Z,100297.18
2023-04-18T13:57:32.278Z,100299.69
2023-04-18T14:00:06.645Z,100301.38
2023-04-18T14:02:43.916Z,100301.00
2023-04-18T14:05:15.974Z,100297.77
2023-04-18T14:07:48.953Z,100299.65
2023-04-18T14:10:21.704Z,100299.18
2023-04-18T14:12:53.525Z,100293.64
2023-04-18T14:15:24.233Z,100300.38
2023-04-18T14:17:57.749Z,100294.46
2023-04-18T14:20:35.463Z,100292.51
2023-04-18T14:23:08.862Z,100304.15
2023-04-18T14:25:42.430Z,100294.73
2023-04-18T14:28:15.789Z,100296.83
2023-04-18T14:30:48.871Z,100294.39
2023-04-18T14:33:21.637Z,100294.31
2023-04-18T14:35:55.284Z,100291.49
2023-04-18T14:38:27.339Z,100291.77
2023-04-18T14:41:07.369Z,100288.43
2023-04-18T14:43:39.271Z,100287.15
2023-04-18T14:46:14.200Z,100291.42
2023-04-18T14:48:47.482Z,100290.42
2023-04-18T14:51:19.866Z,100294.04
2023-04-18T14:53:52.218Z,100289.14
2023-04-18T14:56:24.423Z,100294.19
2023-04-18T14:58:56.215Z,100289.17
2023-04-18T15:01:28.106Z,100293.39
2023-04-18T15:03:59.595Z,100297.00
2023-04-18T15:06:32.699Z,100293.93
2023-04-18T15:09:04.780Z,100290.89
2023-04-18T15:11:36.685Z,100293.11
2023-04-18T15:14:09.766Z,100294.05
2023-04-18T15:16:41.776Z,100291.73
2023-04-18T15:19:13.644Z,100295.13
2023-04-18T15:21:45.687Z,100304.73
2023-04-18T15:24:16.594Z,100298.08
2023-04-18T15:26:49.118Z,100295.63
2023-04-18T15:29:21.186Z,100298.89
2023-04-18T15:31:52.325Z,100300.91
2023-04-18T15:34:25.293Z,100304.98
2023-04-18T15:36:57.202Z,100310.10
2023-04-18T15:39:27.463Z,100305.88
2023-04-18T15:41:59.294Z,100304.74
2023-04-18T15:44:31.731Z,100306.94
2023-04-18T15:47:03.572Z,100310.05
2023-04-18T15:49:36.227Z,100310.02
2023-04-18T15:52:08.531Z,100309.89
2023-04-18T15:54:42.877Z,100313.67
2023-04-18T15:57:16.087Z,100311.63
2023-04-18T15:59:47.879Z,100316.02
2023-04-18T16:02:20.130Z,100315.19
2023-04-18T16:04:52.110Z,100318.69
2023-04-18T16:07:23.380Z,100322.59
2023-04-18T16:09:55.636Z,100314.94
2023-04-18T16:12:30.514Z,100317.52
2023-04-18T16:15:02.565Z,100317.13
2023-04-18T16:17:35.145Z,100321.13
2023-04-18T16:20:10.742Z,100321.23
2023-04-18T16:22:44.203Z,100315.92
2023-04-18T16:25:16.729Z,100319.95
2023-04-18T16:27:48.729Z,100316.86
2023-04-18T16:30:21.216Z,100318.06
2023-04-18T16:32:54.436Z,100320.46
2023-04-18T16:35:27.057Z,100321.42
2023-04-18T16:37:59.371Z,100323.36
2023-04-18T16:40:32.111Z,100328.41
2023-04-18T16:43:04.226Z,100323.11
2023-04-18T16:45:36.425Z,100326.71
2023-04-18T16:48:09.508Z,100327.89
2023-04-18T16:50:41.389Z,100325.14
2023-04-18T16:53:13.470Z,100326.75
2023-04-18T16:55:45.549Z,100327.23
2023-04-18T16:58:15.888Z,100331.34
2023-04-18T17:00:48.206Z,100327.66
2023-04-18T17:03:18.619Z,100329.23
2023-04-18T17:05:50.576Z,100331.27
2023-04-18T17:08:22.514Z,100332.27
2023-04-18T17:10:55.687Z,100331.55
2023-04-18T17:13:28.008Z,100333.30
2023-04-18T17:16:00.807Z,100334.69
2023-04-18T17:18:33.557Z,100335.05
2023-04-18T17:21:05.752Z,100340.38
2023-04-18T17:23:38.443Z,100342.61
2023-04-18T17:26:10.249Z,100340.28
2023-04-18T17:28:42.326Z,100348.20
2023-04-18T17:31:15.883Z,100347.68
2023-04-18T17:33:47.933Z,100348.64
2023-04-18T17:36:20.464Z,100346.05
2023-04-18T17:38:51.326Z,100347.81
2023-04-18T17:41:23.434Z,100348.09
2023-04-18T17:43:58.152Z,100348.04
2023-04-18T17:46:30.380Z,100346.13
2023-04-18T17:49:02.288Z,100346.33
2023-04-18T17:51:34.278Z,100347.83
2023-04-18T17:54:05.522Z,100348.95
2023-04-18T17:56:37.435Z,100349.67
2023-04-18T17:59:09.790Z,100351.52
2023-04-18T18:01:42.305Z,100350.70
2023-04-18T18:04:14.609Z,100353.35
2023-04-18T18:06:57.462Z,100354.58
2023-04-18T18:09:27.794Z,100351.38
2023-04-18T18:11:59.767Z,100356.33
2023-04-18T18:14:31.982Z,100355.64
2023-04-18T18:17:02.617Z,100355.71
2023-04-18T18:19:35.305Z,100355.52
2023-04-18T18:22:09.564Z,100357.33
2023-04-18T18:24:41.736Z,100358.05
2023-04-18T18:27:12.161Z,100359.00
2023-04-18T18:29:44.629Z,100358.50
2023-04-18T18:32:15.217Z,100354.83
2023-04-18T18:34:47.789Z,100357.39
2023-04-18T18:37:19.654Z,100357.18
2023-04-18T18:39:50.930Z,100354.96
2023-04-18T18:42:23.430Z,100354.09
2023-04-18T18:44:57.754Z,100353.98
2023-04-18T18:47:35.486Z,100353.88
2023-04-18T18:50:10.315Z,100354.30
2023-04-18T18:52:46.656Z,100352.84
2023-04-18T18:55:18.444Z,100353.65
2023-04-18T18:57:54.451Z,100354.30
2023-04-18T19:00:35.865Z,100355.60
2023-04-18T19:03:09.673Z,100352.45
2023-04-18T19:05:45.064Z,100354.64
2023-04-18T19:08:19.398Z,100347.95
2023-04-18T19:10:51.733Z,100351.70
2023-04-18T19:13:24.362Z,100350.50
2023-04-18T19:15:56.204Z,100347.88
2023-04-18T19:18:28.077Z,100347.30
2023-04-18T19:20:59.895Z,100344.77
2023-04-18T19:23:31.949Z,100344.08
2023-04-18T19:26:03.690Z,100343.25
2023-04-18T19:28:37.682Z,100340.40
2023-04-18T19:31:18.067Z,100337.64
2023-04-18T19:33:55.364Z,100334.09
2023-04-18T19:36:30.954Z,100330.48
2023-04-18T19:39:02.920Z,100331.53
2023-04-18T19:41:39.742Z,100334.35
2023-04-18T19:44:18.056Z,100331.62
2023-04-18T19:46:55.625Z,100330.09
2023-04-18T19:49:28.795Z,100326.02
2023-04-18T19:52:00.562Z,100326.31
2023-04-18T19:54:34.389Z,100323.37
2023-04-18T19:57:08.082Z,100327.04
2023-04-18T19:59:42.502Z,100323.62
2023-04-18T20:02:17.190Z,100323.23
2023-04-18T20:04:49.571Z,100323.57
2023-04-18T20:07:25.531Z,100324.64
2023-04-18T20:10:01.286Z,100321.54
2023-04-18T20:12:33.967Z,100320.03
2023-04-18T20:15:11.593Z,100318.27
2023-04-18T20:17:44.750Z,100319.48
2023-04-18T20:20:16.790Z,100315.77
2023-04-18T20:22:50.684Z,100319.59
2023-04-18T20:25:22.715Z,100314.27
2023-04-18T20:27:54.784Z,100317.11
2023-04-18T20:30:25.278Z,100315.84
2023-04-18T20:32:57.268Z,100309.86
2023-04-18T20:35:28.166Z,100314.77
2023-04-18T20:38:00.868Z,100305.40
2023-04-18T20:40:33.358Z,100310.50
2023-04-18T20:43:06.821Z,100311.04
2023-04-18T20:45:43.041Z,100308.70
2023-04-18T20:48:14.913Z,100311.30
2023-04-18T20:50:51.433Z,100312.86
2023-04-18T20:53:26.064Z,100308.68
2023-04-18T20:55:57.838Z,100313.70
2023-04-18T20:58:30.367Z,100312.53
2023-04-18T21:01:02.206Z,100310.11
2023-04-18T21:03:34.318Z,100305.67
2023-04-18T21:06:05.057Z,100302.82
2023-04-18T21:08:37.995Z,100298.34
2023-04-18T21:11:10.020Z,100291.08
2023-04-18T21:13:41.894Z,100288.70
2023-04-18T21:16:13.670Z,100289.52
2023-04-18T21:18:45.539Z,100284.77
2023-04-18T21:21:17.418Z,100285.65
2023-04-18T21:23:49.127Z,100280.59
2023-04-18T21:26:21.134Z,100279.34
2023-04-18T21:28:55.310Z,100279.63
2023-04-18T21:31:27.610Z,100277.77
2023-04-18T21:34:00.457Z,100275.99
2023-04-18T21:36:32.932Z,100275.11
2023-04-18T21:39:05.021Z,100272.10
2023-04-18T21:41:35.461Z,100270.14
2023-04-18T21:44:07.455Z,100269.62
2023-04-18T21:46:37.879Z,100264.40
2023-04-18T21:49:09.652Z,100263.15
2023-04-18T21:51:41.529Z,100254.99
2023-04-18T21:54:13.508Z,100251.27
2023-04-18T21:56:44.029Z,100250.73
2023-04-18T21:59:15.746Z,100250.23
2023-04-18T22:01:47.618Z,100247.96
2023-04-18T22:04:21.150Z,100247.20
2023-04-18T22:06:54.370Z,100243.72
2023-04-18T22:09:26.209Z,100240.98
2023-04-18T22:11:57.937Z,100237.67
2023-04-18T22:14:29.758Z,100237.45
2023-04-18T22:17:03.245Z,100237.77
2023-04-18T22:19:35.782Z,100234.05
2023-04-18T22:22:07.503Z,100230.66
2023-04-18T22:24:39.452Z,100227.73
2023-04-18T22:27:11.224Z,100226.33
2023-04-18T22:29:43.121Z,100222.82
2023-04-18T22:32:14.841Z,100220.61
2023-04-18T22:34:46.871Z,100218.79
2023-04-18T22:37:18.641Z,100213.54
2023-04-18T22:39:50.397Z,100208.73
2023-04-18T22:42:20.986Z,100210.55
2023-04-18T22:44:52.826Z,100208.08
2023-04-18T22:47:24.670Z,100201.34
2023-04-18T22:49:56.674Z,100201.70
2023-04-18T22:52:27.118Z,100192.89
2023-04-18T22:54:58.889Z,100190.02
2023-04-18T22:57:30.904Z,100192.30
2023-04-18T23:00:01.425Z,100193.33
2023-04-18T23:02:33.583Z,100189.08
2023-04-18T23:05:08.191Z,100190.39
2023-04-18T23:07:39.949Z,100182.48
2023-04-18T23:10:13.773Z,100181.15
2023-04-18T23:12:45.519Z,100174.48
2023-04-18T23:15:17.258Z,100172.82
2023-04-18T23:17:49.130Z,100169.11
2023-04-18T23:20:21.274Z,100166.41
2023-04-18T23:22:53.767Z,100162.80
2023-04-18T23:25:25.600Z,100155.66
2023-04-18T23:27:57.335Z,100156.83
2023-04-18T23:30:29.074Z,100151.99
2023-04-18T23:33:00.854Z,100148.03
2023-04-18T23:35:32.814Z,100148.51
2023-04-18T23:38:03.638Z,100145.45
2023-04-18T23:40:35.557Z,100137.70
2023-04-18T23:43:07.332Z,100136.39
2023-04-18T23:45:39.070Z,100136.70
2023-04-18T23:48:10.829Z,100133.64
2023-04-18T23:50:48.323Z,100125.42
2023-04-18T23:53:20.165Z,100124.02
2023-04-18T23:55:52.240Z,100118.54
2023-04-18T23:58:22.416Z,100116.61
