createdAt,value
2019-04-29T00:01:56.731Z,11.07
2019-04-29T00:04:26.273Z,11.04
2019-04-29T00:06:55.809Z,11.05
2019-04-29T00:09:25.504Z,11.08
2019-04-29T00:11:55.048Z,11.08
2019-04-29T00:14:24.583Z,11.07
2019-04-29T00:17:03.354Z,11.04
2019-04-29T00:19:49.439Z,11.05
2019-04-29T00:22:18.965Z,10.99
2019-04-29T00:24:48.492Z,10.97
2019-04-29T00:27:18.111Z,10.85
2019-04-29T00:29:47.630Z,10.76
2019-04-29T00:32:17.154Z,10.80
2019-04-29T00:34:46.663Z,10.84
2019-04-29T00:37:27.757Z,10.81
2019-04-29T00:40:25.628Z,10.81
2019-04-29T00:43:09.257Z,10.44
2019-04-29T00:45:38.849Z,10.80
2019-04-29T00:48:08.384Z,10.84
2019-04-29T00:50:38.980Z,10.74
2019-04-29T00:53:08.534Z,10.66
2019-04-29T00:55:38.061Z,10.67
2019-04-29T00:58:07.611Z,10.66
2019-04-29T01:00:40.028Z,10.63
2019-04-29T01:03:11.169Z,10.65
2019-04-29T01:05:40.757Z,10.57
2019-04-29T01:08:10.287Z,10.56
2019-04-29T01:10:39.821Z,10.52
2019-04-29T01:13:09.438Z,10.59
2019-04-29T01:15:39.042Z,10.62
2019-04-29T01:18:08.600Z,10.63
2019-04-29T01:20:38.123Z,10.58
2019-04-29T01:23:07.665Z,10.63
2019-04-29T01:25:37.178Z,10.59
2019-04-29T01:28:21.791Z,10.58
2019-04-29T01:30:55.896Z,10.57
2019-04-29T01:33:25.446Z,10.52
2019-04-29T01:36:25.606Z,10.52
2019-04-29T01:38:56.815Z,10.52
2019-04-29T01:41:28.103Z,10.45
2019-04-29T01:44:02.006Z,10.50
2019-04-29T01:46:31.515Z,10.42
2019-04-29T01:49:01.056Z,10.31
2019-04-29T01:51:30.571Z,10.32
2019-04-29T01:54:00.177Z,10.34
2019-04-29T01:56:29.844Z,10.32
2019-04-29T01:59:00.223Z,10.30
2019-04-29T02:01:29.775Z,10.26
2019-04-29T02:03:59.301Z,10.22
2019-04-29T02:06:28.838Z,10.19
2019-04-29T02:08:58.386Z,10.18
2019-04-29T02:11:27.949Z,10.21
2019-04-29T02:13:57.447Z,10.22
2019-04-29T02:16:26.998Z,10.14
2019-04-29T02:18:56.536Z,10.19
2019-04-29T02:21:26.076Z,10.06
2019-04-29T02:24:04.765Z,10.06
2019-04-29T02:26:34.322Z,10.01
2019-04-29T02:29:04.220Z,10.04
2019-04-29T02:31:40.482Z,10.03
2019-04-29T02:34:10.080Z,10.03
2019-04-29T02:36:39.707Z,10.05
2019-04-29T02:39:20.319Z,10.06
2019-04-29T02:42:08.987Z,10.10
2019-04-29T02:44:38.512Z,10.13
2019-04-29T02:47:08.054Z,10.00
2019-04-29T02:49:37.601Z,10.07
2019-04-29T02:52:07.132Z,10.06
2019-04-29T02:54:36.671Z,10.10
2019-04-29T02:57:20.323Z,10.06
2019-04-29T02:59:52.936Z,10.07
2019-04-29T03:02:41.030Z,10.03
2019-04-29T03:05:13.688Z,10.03
2019-04-29T03:07:43.280Z,10.00
2019-04-29T03:10:12.867Z,9.97
2019-04-29T03:12:42.366Z,9.99
2019-04-29T03:15:12.440Z,9.98
2019-04-29T03:17:42.087Z,9.96
2019-04-29T03:20:20.689Z,9.95
2019-04-29T03:22:50.440Z,9.92
2019-04-29T03:25:19.946Z,9.93
2019-04-29T03:27:50.556Z,9.91
2019-04-29T03:30:20.114Z,9.92
2019-04-29T03:32:49.657Z,9.92
2019-04-29T03:35:19.226Z,9.93
2019-04-29T03:37:48.755Z,9.90
2019-04-29T03:40:18.285Z,9.85
2019-04-29T03:42:47.872Z,9.78
2019-04-29T03:45:17.395Z,9.66
2019-04-29T03:47:46.991Z,9.58
2019-04-29T03:50:16.514Z,9.67
2019-04-29T03:52:46.051Z,9.67
2019-04-29T03:55:16.547Z,9.64
2019-04-29T03:57:46.054Z,9.66
2019-04-29T04:00:17.407Z,9.73
2019-04-29T04:03:05.093Z,9.79
2019-04-29T04:05:48.475Z,9.84
2019-04-29T04:08:21.488Z,9.87
2019-04-29T04:10:51.007Z,9.89
2019-04-29T04:13:20.570Z,9.94
2019-04-29T04:15:50.098Z,9.92
2019-04-29T04:18:25.738Z,9.75
2019-04-29T04:20:55.249Z,9.76
2019-04-29T04:23:24.764Z,9.74
2019-04-29T04:25:54.339Z,9.85
2019-04-29T04:28:23.932Z,9.93
2019-04-29T04:30:53.479Z,9.95
2019-04-29T04:33:22.993Z,9.98
2019-04-29T04:35:52.539Z,9.97
2019-04-29T04:38:22.076Z,9.94
2019-04-29T04:40:58.407Z,9.92
2019-04-29T04:43:28.048Z,9.95
2019-04-29T04:45:58.562Z,10.12
2019-04-29T04:48:28.081Z,10.10
2019-04-29T04:50:58.611Z,10.01
2019-04-29T04:53:28.154Z,9.97
2019-04-29T04:55:59.993Z,10.01
2019-04-29T04:58:29.512Z,9.99
2019-04-29T05:00:59.048Z,10.00
2019-04-29T05:03:28.563Z,9.96
2019-04-29T05:05:58.094Z,9.88
2019-04-29T05:08:28.602Z,9.84
2019-04-29T05:10:58.152Z,9.95
2019-04-29T05:13:28.771Z,10.01
2019-04-29T05:15:58.393Z,10.08
2019-04-29T05:18:27.939Z,9.98
2019-04-29T05:20:57.574Z,9.97
2019-04-29T05:23:27.098Z,10.03
2019-04-29T05:25:56.620Z,10.14
2019-04-29T05:28:26.266Z,10.22
2019-04-29T05:30:55.783Z,10.24
2019-04-29T05:33:25.328Z,10.22
2019-04-29T05:36:13.893Z,10.30
2019-04-29T05:38:47.267Z,10.30
2019-04-29T05:41:16.992Z,10.29
2019-04-29T05:44:08.595Z,10.21
2019-04-29T05:46:45.117Z,10.18
2019-04-29T05:49:17.584Z,10.33
2019-04-29T05:52:18.047Z,10.33
2019-04-29T05:54:47.673Z,10.29
2019-04-29T05:57:20.414Z,10.37
2019-04-29T05:59:49.541Z,10.51
2019-04-29T06:02:19.166Z,10.63
2019-04-29T06:04:52.328Z,10.76
2019-04-29T06:07:21.664Z,10.85
2019-04-29T06:09:51.186Z,10.86
2019-04-29T06:12:20.755Z,10.98
2019-04-29T06:14:50.290Z,11.01
2019-04-29T06:17:19.820Z,11.11
2019-04-29T06:19:49.368Z,11.08
2019-04-29T06:22:18.902Z,11.33
2019-04-29T06:24:48.419Z,11.50
2019-04-29T06:27:17.963Z,11.73
2019-04-29T06:29:47.497Z,11.84
2019-04-29T06:32:20.209Z,11.97
2019-04-29T06:34:48.286Z,12.00
2019-04-29T06:37:17.850Z,12.05
2019-04-29T06:39:47.379Z,12.09
2019-04-29T06:42:19.630Z,12.21
2019-04-29T06:44:49.257Z,12.34
2019-04-29T06:47:19.406Z,12.40
2019-04-29T06:49:48.955Z,12.47
2019-04-29T06:52:18.492Z,12.69
2019-04-29T06:54:48.037Z,12.75
2019-04-29T06:57:17.583Z,12.82
2019-04-29T06:59:47.526Z,12.87
2019-04-29T07:02:19.181Z,12.91
2019-04-29T07:04:48.695Z,12.87
2019-04-29T07:07:19.217Z,12.89
2019-04-29T07:09:48.748Z,12.89
2019-04-29T07:12:18.267Z,12.91
2019-04-29T07:14:47.803Z,12.98
2019-04-29T07:17:17.361Z,12.97
2019-04-29T07:19:46.875Z,12.96
2019-04-29T07:22:16.437Z,13.02
2019-04-29T07:24:45.974Z,12.97
2019-04-29T07:27:15.516Z,12.98
2019-04-29T07:29:45.072Z,13.11
2019-04-29T07:32:14.621Z,13.14
2019-04-29T07:34:44.144Z,13.17
2019-04-29T07:37:16.524Z,13.35
2019-04-29T07:39:44.910Z,13.28
2019-04-29T07:42:14.508Z,13.39
2019-04-29T07:45:03.108Z,13.56
2019-04-29T07:47:33.098Z,13.57
2019-04-29T07:50:02.724Z,13.50
2019-04-29T07:52:32.249Z,13.53
2019-04-29T07:55:01.780Z,13.70
2019-04-29T07:57:31.310Z,13.73
2019-04-29T08:00:00.822Z,13.55
2019-04-29T08:02:32.029Z,13.02
2019-04-29T08:05:01.581Z,13.27
2019-04-29T08:07:31.122Z,13.30
2019-04-29T08:10:00.725Z,13.69
2019-04-29T08:12:31.259Z,13.79
2019-04-29T08:15:07.500Z,13.78
2019-04-29T08:17:32.611Z,13.76
2019-04-29T08:20:05.219Z,13.55
2019-04-29T08:22:33.374Z,13.67
2019-04-29T08:25:02.903Z,13.82
2019-04-29T08:27:39.840Z,13.41
2019-04-29T08:30:06.734Z,13.40
2019-04-29T08:32:36.424Z,13.65
2019-04-29T08:35:06.698Z,13.72
2019-04-29T08:37:36.224Z,13.87
2019-04-29T08:40:16.121Z,13.76
2019-04-29T08:42:41.375Z,13.64
2019-04-29T08:45:39.005Z,13.33
2019-04-29T08:48:06.511Z,13.33
2019-04-29T08:50:36.038Z,13.36
2019-04-29T08:53:05.692Z,13.46
2019-04-29T08:55:36.470Z,13.29
2019-04-29T08:58:06.902Z,13.32
2019-04-29T09:00:37.577Z,12.90
2019-04-29T09:03:07.184Z,12.80
2019-04-29T09:05:36.699Z,12.74
2019-04-29T09:08:06.234Z,12.76
2019-04-29T09:10:36.796Z,12.97
2019-04-29T09:13:07.347Z,13.32
2019-04-29T09:15:36.960Z,13.10
2019-04-29T09:18:06.474Z,13.18
2019-04-29T09:20:37.071Z,13.29
2019-04-29T09:23:09.677Z,13.27
2019-04-29T09:26:01.900Z,13.44
2019-04-29T09:28:27.219Z,13.67
2019-04-29T09:30:52.114Z,13.60
2019-04-29T09:33:21.659Z,13.46
2019-04-29T09:35:51.189Z,13.58
2019-04-29T09:38:20.713Z,13.72
2019-04-29T09:40:59.812Z,13.52
2019-04-29T09:43:38.235Z,13.43
2019-04-29T09:46:11.018Z,13.39
2019-04-29T09:48:40.562Z,13.51
2019-04-29T09:51:17.180Z,13.69
2019-04-29T09:53:41.459Z,13.67
2019-04-29T09:56:11.014Z,13.57
2019-04-29T09:58:40.668Z,13.66
2019-04-29T10:01:30.371Z,13.69
2019-04-29T10:04:06.317Z,12.94
2019-04-29T10:06:37.306Z,13.18
2019-04-29T10:09:09.181Z,12.90
2019-04-29T10:11:39.490Z,13.19
2019-04-29T10:14:09.131Z,13.32
2019-04-29T10:16:53.657Z,13.49
2019-04-29T10:19:29.586Z,13.49
2019-04-29T10:21:59.107Z,13.56
2019-04-29T10:24:28.645Z,13.48
2019-04-29T10:26:58.168Z,13.63
2019-04-29T10:29:29.098Z,13.46
2019-04-29T10:32:02.355Z,13.69
2019-04-29T10:34:31.538Z,13.91
2019-04-29T10:37:01.168Z,13.97
2019-04-29T10:39:42.189Z,13.88
2019-04-29T10:42:11.088Z,13.90
2019-04-29T10:44:58.704Z,13.83
2019-04-29T10:47:45.163Z,13.86
2019-04-29T10:50:18.979Z,13.76
2019-04-29T10:52:48.492Z,13.76
2019-04-29T10:55:18.386Z,13.66
2019-04-29T10:57:49.683Z,13.64
2019-04-29T11:00:32.125Z,13.69
2019-04-29T11:03:01.655Z,13.54
2019-04-29T11:05:33.016Z,13.60
2019-04-29T11:08:11.574Z,13.47
2019-04-29T11:10:41.115Z,13.38
2019-04-29T11:13:10.682Z,13.51
2019-04-29T11:15:40.362Z,13.52
2019-04-29T11:18:09.972Z,13.54
2019-04-29T11:20:39.530Z,13.66
2019-04-29T11:23:21.333Z,13.59
2019-04-29T11:26:19.519Z,13.64
2019-04-29T11:28:51.278Z,13.77
2019-04-29T11:31:20.990Z,14.00
2019-04-29T11:34:15.812Z,13.62
2019-04-29T11:36:45.946Z,13.74
2019-04-29T11:39:16.214Z,13.37
2019-04-29T11:41:50.013Z,13.23
2019-04-29T11:44:22.002Z,12.83
2019-04-29T11:46:50.664Z,13.36
2019-04-29T11:49:23.726Z,13.33
2019-04-29T11:52:08.455Z,13.34
2019-04-29T11:54:24.716Z,13.19
2019-04-29T11:56:54.233Z,13.02
2019-04-29T11:59:37.779Z,13.02
2019-04-29T12:02:44.687Z,13.18
2019-04-29T12:05:19.630Z,13.24
2019-04-29T12:07:49.364Z,13.13
2019-04-29T12:10:20.219Z,13.51
2019-04-29T12:12:50.433Z,13.47
2019-04-29T12:15:31.295Z,13.48
2019-04-29T12:18:10.054Z,13.59
2019-04-29T12:21:01.558Z,13.71
2019-04-29T12:23:31.153Z,13.74
2019-04-29T12:26:03.001Z,13.73
2019-04-29T12:28:31.989Z,13.69
2019-04-29T12:31:10.313Z,13.77
2019-04-29T12:33:42.879Z,13.58
2019-04-29T12:36:16.190Z,13.70
2019-04-29T12:39:02.620Z,13.66
2019-04-29T12:42:10.556Z,13.56
2019-04-29T12:44:46.140Z,13.66
2019-04-29T12:47:26.624Z,13.71
2019-04-29T12:49:52.404Z,13.54
2019-04-29T12:52:22.563Z,13.50
2019-04-29T12:54:52.043Z,13.54
2019-04-29T12:57:24.640Z,13.64
2019-04-29T12:59:54.871Z,13.67
2019-04-29T13:02:42.908Z,13.77
2019-04-29T13:05:37.650Z,13.70
2019-04-29T13:08:18.687Z,13.85
2019-04-29T13:10:57.595Z,13.75
2019-04-29T13:13:30.840Z,13.80
2019-04-29T13:16:22.103Z,13.84
2019-04-29T13:19:20.338Z,13.45
2019-04-29T13:21:48.482Z,13.66
2019-04-29T13:24:24.219Z,13.86
2019-04-29T13:26:49.251Z,13.99
2019-04-29T13:29:26.874Z,13.99
2019-04-29T13:31:51.438Z,13.95
2019-04-29T13:34:30.991Z,13.90
2019-04-29T13:37:07.794Z,13.81
2019-04-29T13:39:39.789Z,13.52
2019-04-29T13:42:09.021Z,13.69
2019-04-29T13:44:42.047Z,13.82
2019-04-29T13:47:29.215Z,13.84
2019-04-29T13:50:18.082Z,13.85
2019-04-29T13:52:39.976Z,13.89
2019-04-29T13:55:17.007Z,13.52
2019-04-29T13:57:40.888Z,13.49
2019-04-29T14:00:26.374Z,13.06
2019-04-29T14:03:00.037Z,13.23
2019-04-29T14:05:32.434Z,13.39
2019-04-29T14:08:01.220Z,13.65
2019-04-29T14:10:30.853Z,13.41
2019-04-29T14:13:09.665Z,13.18
2019-04-29T14:15:33.996Z,13.40
2019-04-29T14:18:06.821Z,13.44
2019-04-29T14:20:34.336Z,13.19
2019-04-29T14:23:03.912Z,13.33
2019-04-29T14:25:33.592Z,13.50
2019-04-29T14:28:03.247Z,13.14
2019-04-29T14:30:38.984Z,13.42
2019-04-29T14:33:04.144Z,13.06
2019-04-29T14:35:39.470Z,13.25
2019-04-29T14:38:09.010Z,13.17
2019-04-29T14:40:39.036Z,12.89
2019-04-29T14:43:32.179Z,13.02
2019-04-29T14:46:37.726Z,12.93
2019-04-29T14:49:14.359Z,13.16
2019-04-29T14:51:44.010Z,13.28
2019-04-29T14:54:13.632Z,13.33
2019-04-29T14:56:43.202Z,13.40
2019-04-29T14:59:13.001Z,13.38
2019-04-29T15:01:54.220Z,13.32
2019-04-29T15:04:26.177Z,13.53
2019-04-29T15:06:55.768Z,13.38
2019-04-29T15:09:25.372Z,13.46
2019-04-29T15:12:21.194Z,13.57
2019-04-29T15:15:15.997Z,13.52
2019-04-29T15:17:53.048Z,13.62
2019-04-29T15:20:31.406Z,13.29
2019-04-29T15:23:00.438Z,13.48
2019-04-29T15:25:30.050Z,13.26
2019-04-29T15:27:59.545Z,13.23
2019-04-29T15:30:31.681Z,13.11
2019-04-29T15:33:01.965Z,13.23
2019-04-29T15:35:31.545Z,13.26
2019-04-29T15:38:01.118Z,13.52
2019-04-29T15:40:30.722Z,13.72
2019-04-29T15:43:00.370Z,13.86
2019-04-29T15:45:32.495Z,13.63
2019-04-29T15:48:01.180Z,13.86
2019-04-29T15:50:32.671Z,13.74
2019-04-29T15:53:02.993Z,13.56
2019-04-29T15:55:34.928Z,13.45
2019-04-29T15:58:05.008Z,13.77
2019-04-29T16:00:37.835Z,13.77
2019-04-29T16:03:07.201Z,13.68
2019-04-29T16:06:19.705Z,13.64
2019-04-29T16:08:52.136Z,13.67
2019-04-29T16:11:39.653Z,13.40
2019-04-29T16:14:14.199Z,13.83
2019-04-29T16:16:43.767Z,13.75
2019-04-29T16:19:13.344Z,13.64
2019-04-29T16:21:42.861Z,13.70
2019-04-29T16:24:25.949Z,13.56
2019-04-29T16:26:44.697Z,13.50
2019-04-29T16:29:15.389Z,13.64
2019-04-29T16:31:45.221Z,13.50
2019-04-29T16:34:14.994Z,13.40
2019-04-29T16:36:50.005Z,13.72
2019-04-29T16:39:15.971Z,13.90
2019-04-29T16:42:07.703Z,13.98
2019-04-29T16:44:37.320Z,13.99
2019-04-29T16:47:13.457Z,13.76
2019-04-29T16:49:40.968Z,13.93
2019-04-29T16:52:10.821Z,13.68
2019-04-29T16:54:40.430Z,14.17
2019-04-29T16:57:10.046Z,14.29
2019-04-29T16:59:39.612Z,14.29
2019-04-29T17:02:09.180Z,14.36
2019-04-29T17:04:38.731Z,14.08
2019-04-29T17:07:13.557Z,14.05
2019-04-29T17:09:48.644Z,13.99
2019-04-29T17:12:18.213Z,13.87
2019-04-29T17:15:03.005Z,13.95
2019-04-29T17:17:28.805Z,13.95
2019-04-29T17:19:54.285Z,14.19
2019-04-29T17:22:26.012Z,14.25
2019-04-29T17:24:55.279Z,14.35
2019-04-29T17:27:41.969Z,14.09
2019-04-29T17:30:29.981Z,14.18
2019-04-29T17:33:28.362Z,14.27
2019-04-29T17:35:52.590Z,14.18
2019-04-29T17:38:22.142Z,13.69
2019-04-29T17:40:51.850Z,13.95
2019-04-29T17:43:43.022Z,14.02
2019-04-29T17:46:29.062Z,13.73
2019-04-29T17:49:22.198Z,13.86
2019-04-29T17:51:50.075Z,14.03
2019-04-29T17:54:25.557Z,14.09
2019-04-29T17:57:25.489Z,14.30
2019-04-29T17:59:56.001Z,14.28
2019-04-29T18:02:42.228Z,14.32
2019-04-29T18:05:21.124Z,14.31
2019-04-29T18:07:56.463Z,14.34
2019-04-29T18:10:38.556Z,14.30
2019-04-29T18:13:07.306Z,14.25
2019-04-29T18:15:47.140Z,14.22
2019-04-29T18:18:17.341Z,14.24
2019-04-29T18:21:18.013Z,14.16
2019-04-29T18:24:08.123Z,14.27
2019-04-29T18:26:44.223Z,14.16
2019-04-29T18:29:16.079Z,13.54
2019-04-29T18:31:46.610Z,13.98
2019-04-29T18:34:16.264Z,13.95
2019-04-29T18:36:46.791Z,13.90
2019-04-29T18:39:25.005Z,13.87
2019-04-29T18:41:51.941Z,14.08
2019-04-29T18:44:21.514Z,14.08
2019-04-29T18:46:53.951Z,14.09
2019-04-29T18:49:22.299Z,14.14
2019-04-29T18:51:52.797Z,14.11
2019-04-29T18:54:24.827Z,14.11
2019-04-29T18:56:53.585Z,14.14
2019-04-29T18:59:30.369Z,14.04
2019-04-29T19:01:54.895Z,14.12
2019-04-29T19:04:41.632Z,14.08
2019-04-29T19:07:11.252Z,14.12
2019-04-29T19:09:42.835Z,14.12
2019-04-29T19:12:12.408Z,14.18
2019-04-29T19:14:41.961Z,14.10
2019-04-29T19:17:11.501Z,13.50
2019-04-29T19:19:41.085Z,13.72
2019-04-29T19:22:11.621Z,13.72
2019-04-29T19:24:48.029Z,13.73
2019-04-29T19:27:16.452Z,13.77
2019-04-29T19:29:46.144Z,13.53
2019-04-29T19:32:18.834Z,13.56
2019-04-29T19:34:50.171Z,13.69
2019-04-29T19:37:18.303Z,13.44
2019-04-29T19:39:48.044Z,13.48
2019-04-29T19:42:28.678Z,13.50
2019-04-29T19:44:48.949Z,13.47
2019-04-29T19:47:18.529Z,13.53
2019-04-29T19:49:48.132Z,13.71
2019-04-29T19:52:27.892Z,13.66
2019-04-29T19:54:48.986Z,13.73
2019-04-29T19:57:18.541Z,13.88
2019-04-29T19:59:51.833Z,14.00
2019-04-29T20:02:19.798Z,14.07
2019-04-29T20:04:59.282Z,14.16
2019-04-29T20:07:28.782Z,14.08
2019-04-29T20:10:03.789Z,14.01
2019-04-29T20:12:30.171Z,13.98
2019-04-29T20:15:02.327Z,14.08
2019-04-29T20:17:53.449Z,14.13
2019-04-29T20:20:46.261Z,14.13
2019-04-29T20:23:24.903Z,14.11
2019-04-29T20:25:48.515Z,14.06
2019-04-29T20:28:21.370Z,14.15
2019-04-29T20:30:50.494Z,14.24
2019-04-29T20:33:20.909Z,14.19
2019-04-29T20:35:50.725Z,14.16
2019-04-29T20:38:20.480Z,13.95
2019-04-29T20:40:50.124Z,13.88
2019-04-29T20:43:20.828Z,13.74
2019-04-29T20:45:51.206Z,13.64
2019-04-29T20:48:21.024Z,13.69
2019-04-29T20:50:52.533Z,13.75
2019-04-29T20:53:46.110Z,13.83
2019-04-29T20:56:24.122Z,13.91
2019-04-29T20:58:47.419Z,13.92
2019-04-29T21:01:26.223Z,14.06
2019-04-29T21:03:56.657Z,14.07
2019-04-29T21:06:26.417Z,13.74
2019-04-29T21:08:55.938Z,13.85
2019-04-29T21:11:37.523Z,13.90
2019-04-29T21:14:33.826Z,13.88
2019-04-29T21:17:09.430Z,13.88
2019-04-29T21:19:34.599Z,13.92
2019-04-29T21:22:05.211Z,13.81
2019-04-29T21:24:35.924Z,13.69
2019-04-29T21:27:05.614Z,13.84
2019-04-29T21:29:35.800Z,13.88
2019-04-29T21:32:05.939Z,13.90
2019-04-29T21:34:48.822Z,13.86
2019-04-29T21:37:40.079Z,13.75
2019-04-29T21:40:20.436Z,13.69
2019-04-29T21:42:53.257Z,13.71
2019-04-29T21:45:22.785Z,13.49
2019-04-29T21:47:54.388Z,13.65
2019-04-29T21:50:29.105Z,13.71
2019-04-29T21:53:01.697Z,13.72
2019-04-29T21:55:29.355Z,13.75
2019-04-29T21:57:58.780Z,13.62
2019-04-29T22:00:28.635Z,13.71
2019-04-29T22:02:59.868Z,13.64
2019-04-29T22:05:29.472Z,13.51
2019-04-29T22:07:59.003Z,13.33
2019-04-29T22:10:29.134Z,13.50
2019-04-29T22:13:02.071Z,13.51
2019-04-29T22:15:33.158Z,13.55
2019-04-29T22:18:01.860Z,13.50
2019-04-29T22:20:37.566Z,13.51
2019-04-29T22:23:08.391Z,13.54
2019-04-29T22:25:36.653Z,13.51
2019-04-29T22:28:06.291Z,13.57
2019-04-29T22:30:35.820Z,13.48
2019-04-29T22:33:06.040Z,13.45
2019-04-29T22:35:39.185Z,13.45
2019-04-29T22:38:07.791Z,13.43
2019-04-29T22:40:41.124Z,13.52
2019-04-29T22:43:25.350Z,13.54
2019-04-29T22:45:55.006Z,13.55
2019-04-29T22:48:25.034Z,13.48
2019-04-29T22:50:55.613Z,13.44
2019-04-29T22:53:25.286Z,13.21
2019-04-29T22:55:56.539Z,13.27
2019-04-29T22:58:26.163Z,13.34
2019-04-29T23:00:55.777Z,13.34
2019-04-29T23:03:25.323Z,13.36
2019-04-29T23:05:55.925Z,13.26
2019-04-29T23:08:29.717Z,13.29
2019-04-29T23:10:59.771Z,13.31
2019-04-29T23:13:31.095Z,13.35
2019-04-29T23:16:02.128Z,13.38
2019-04-29T23:18:38.496Z,13.41
2019-04-29T23:21:23.246Z,13.48
2019-04-29T23:24:01.983Z,13.54
2019-04-29T23:26:34.826Z,13.57
2019-04-29T23:29:03.630Z,13.67
2019-04-29T23:31:35.146Z,13.72
2019-04-29T23:34:05.829Z,13.79
2019-04-29T23:36:36.496Z,13.81
2019-04-29T23:39:06.700Z,13.81
2019-04-29T23:41:37.929Z,13.78
2019-04-29T23:44:08.951Z,13.76
2019-04-29T23:46:38.490Z,13.75
2019-04-29T23:49:08.037Z,13.81
2019-04-29T23:51:37.928Z,13.81
2019-04-29T23:54:08.159Z,13.81
2019-04-29T23:56:51.365Z,13.82
2019-04-29T23:59:25.939Z,13.68
