createdAt,value
2022-12-23T00:03:58.838Z,-20.16
2022-12-23T00:09:01.563Z,-20.16
2022-12-23T00:14:22.644Z,-20.18
2022-12-23T00:19:25.343Z,-20.32
2022-12-23T00:24:27.926Z,-20.27
2022-12-23T00:29:30.601Z,-20.19
2022-12-23T00:34:33.258Z,-20.21
2022-12-23T00:39:55.224Z,-20.18
2022-12-23T00:45:16.062Z,-20.15
2022-12-23T00:50:19.065Z,-20.10
2022-12-23T00:55:22.121Z,-20.03
2022-12-23T01:00:44.946Z,-20.04
2022-12-23T01:05:47.694Z,-20.10
2022-12-23T01:10:50.338Z,-19.99
2022-12-23T01:15:53.023Z,-20.01
2022-12-23T01:20:55.814Z,-19.97
2022-12-23T01:26:00.009Z,-20.00
2022-12-23T01:31:04.279Z,-20.06
2022-12-23T01:36:09.574Z,-20.25
2022-12-23T01:41:40.298Z,-20.38
2022-12-23T01:46:43.320Z,-20.14
2022-12-23T01:51:46.008Z,-20.21
2022-12-23T01:56:49.048Z,-20.32
2022-12-23T02:02:10.384Z,-20.48
2022-12-23T02:07:32.564Z,-20.27
2022-12-23T02:12:44.343Z,-20.20
2022-12-23T02:17:52.782Z,-20.10
2022-12-23T02:23:14.120Z,-20.10
2022-12-23T02:28:41.266Z,-20.06
2022-12-23T02:34:14.387Z,-20.09
2022-12-23T02:39:40.930Z,-20.26
2022-12-23T02:45:11.194Z,-20.17
2022-12-23T02:50:19.487Z,-20.32
2022-12-23T02:55:29.733Z,-20.34
2022-12-23T03:00:33.102Z,-20.40
2022-12-23T03:05:47.418Z,-20.51
2022-12-23T03:10:55.983Z,-20.56
2022-12-23T03:16:24.781Z,-20.59
2022-12-23T03:21:53.567Z,-20.65
2022-12-23T03:27:23.022Z,-21.00
2022-12-23T03:32:26.822Z,-20.80
2022-12-23T03:37:32.148Z,-20.82
2022-12-23T03:42:40.348Z,-20.79
2022-12-23T03:47:52.859Z,-20.85
2022-12-23T03:53:09.251Z,-20.72
2022-12-23T03:58:22.667Z,-20.72
2022-12-23T04:03:46.697Z,-20.71
2022-12-23T04:08:50.046Z,-20.78
2022-12-23T04:13:53.806Z,-20.71
2022-12-23T04:18:56.535Z,-20.68
2022-12-23T04:23:59.261Z,-20.85
2022-12-23T04:29:02.034Z,-21.01
2022-12-23T04:34:04.708Z,-20.97
2022-12-23T04:39:07.414Z,-21.06
2022-12-23T04:44:10.122Z,-21.02
2022-12-23T04:49:12.860Z,-21.04
2022-12-23T04:54:15.626Z,-21.06
2022-12-23T04:59:18.269Z,-20.92
2022-12-23T05:04:21.325Z,-20.98
2022-12-23T05:09:24.208Z,-21.01
2022-12-23T05:14:27.027Z,-20.98
2022-12-23T05:19:29.644Z,-20.96
2022-12-23T05:24:32.334Z,-20.91
2022-12-23T05:29:35.142Z,-20.92
2022-12-23T05:34:37.979Z,-20.87
2022-12-23T05:39:40.656Z,-20.93
2022-12-23T05:44:43.383Z,-21.37
2022-12-23T05:49:46.025Z,-21.01
2022-12-23T05:54:48.781Z,-20.98
2022-12-23T05:59:51.782Z,-21.00
2022-12-23T06:04:54.435Z,-21.21
2022-12-23T06:09:57.238Z,-21.01
2022-12-23T06:14:59.967Z,-21.13
2022-12-23T06:20:02.725Z,-21.03
2022-12-23T06:25:06.423Z,-21.00
2022-12-23T06:30:10.013Z,-21.09
2022-12-23T06:35:12.735Z,-21.05
2022-12-23T06:40:15.503Z,-21.14
2022-12-23T06:45:18.371Z,-21.07
2022-12-23T06:50:21.048Z,-21.05
2022-12-23T06:55:23.851Z,-21.09
2022-12-23T07:00:26.559Z,-21.01
2022-12-23T07:05:36.520Z,-21.22
2022-12-23T07:10:39.966Z,-20.94
2022-12-23T07:15:42.554Z,-21.14
2022-12-23T07:20:45.371Z,-20.93
2022-12-23T07:25:48.081Z,-20.86
2022-12-23T07:30:51.141Z,-20.86
2022-12-23T07:35:59.124Z,-20.82
2022-12-23T07:41:01.846Z,-20.87
2022-12-23T07:46:09.341Z,-20.71
2022-12-23T07:51:12.038Z,-20.67
2022-12-23T07:56:14.690Z,-20.57
2022-12-23T08:01:17.997Z,-20.60
2022-12-23T08:06:20.736Z,-20.62
2022-12-23T08:11:23.402Z,-20.68
2022-12-23T08:16:26.234Z,-20.53
2022-12-23T08:21:28.889Z,-20.54
2022-12-23T08:26:33.109Z,-20.51
2022-12-23T08:31:35.820Z,-20.43
2022-12-23T08:36:40.436Z,-20.41
2022-12-23T08:41:46.547Z,-20.46
2022-12-23T08:46:49.372Z,-20.53
2022-12-23T08:51:52.917Z,-20.52
2022-12-23T08:56:55.658Z,-20.57
2022-12-23T09:02:00.060Z,-20.65
2022-12-23T09:07:03.046Z,-20.72
2022-12-23T09:12:05.869Z,-20.90
2022-12-23T09:17:08.613Z,-20.81
2022-12-23T09:22:11.285Z,-20.90
2022-12-23T09:27:13.936Z,-21.36
2022-12-23T09:32:16.720Z,-21.02
2022-12-23T09:37:19.684Z,-21.00
2022-12-23T09:42:42.797Z,-21.00
2022-12-23T09:47:45.713Z,-21.08
2022-12-23T09:53:07.883Z,-21.07
2022-12-23T09:58:35.585Z,-21.13
2022-12-23T10:04:04.357Z,-21.11
2022-12-23T10:09:10.532Z,-21.14
2022-12-23T10:14:20.733Z,-21.09
2022-12-23T10:19:42.257Z,-21.13
2022-12-23T10:24:46.824Z,-21.17
2022-12-23T10:29:49.512Z,-21.22
2022-12-23T10:34:52.136Z,-21.23
2022-12-23T10:40:26.017Z,-21.26
2022-12-23T10:45:39.902Z,-21.24
2022-12-23T10:50:48.767Z,-21.19
2022-12-23T10:55:51.546Z,-21.22
2022-12-23T11:01:09.956Z,-21.29
2022-12-23T11:06:16.822Z,-21.28
2022-12-23T11:11:19.538Z,-21.21
2022-12-23T11:16:25.516Z,-21.25
2022-12-23T11:21:29.747Z,-21.28
2022-12-23T11:26:32.437Z,-21.41
2022-12-23T11:31:36.741Z,-21.38
2022-12-23T11:36:39.645Z,-21.20
2022-12-23T11:41:50.536Z,-21.24
2022-12-23T11:46:53.579Z,-21.26
2022-12-23T11:52:10.781Z,-21.28
2022-12-23T11:57:18.964Z,-21.25
2022-12-23T12:02:39.553Z,-21.15
2022-12-23T12:07:45.656Z,-21.29
2022-12-23T12:12:55.051Z,-21.21
2022-12-23T12:17:58.561Z,-21.19
2022-12-23T12:23:05.650Z,-21.32
2022-12-23T12:28:14.486Z,-21.25
2022-12-23T12:33:24.657Z,-21.23
2022-12-23T12:38:36.950Z,-21.19
2022-12-23T12:43:46.042Z,-21.20
2022-12-23T12:49:09.881Z,-21.10
2022-12-23T12:54:18.544Z,-21.11
2022-12-23T12:59:26.279Z,-21.08
2022-12-23T13:04:50.157Z,-21.17
2022-12-23T13:10:17.313Z,-21.18
2022-12-23T13:15:39.470Z,-21.20
2022-12-23T13:20:56.618Z,-21.20
2022-12-23T13:26:08.622Z,-21.19
2022-12-23T13:31:16.448Z,-21.27
2022-12-23T13:36:34.483Z,-21.26
2022-12-23T13:41:49.850Z,-21.28
2022-12-23T13:47:07.807Z,-21.26
2022-12-23T13:52:31.226Z,-21.29
2022-12-23T13:57:55.635Z,-21.26
2022-12-23T14:02:58.523Z,-21.17
2022-12-23T14:08:19.452Z,-21.21
2022-12-23T14:13:24.905Z,-21.28
2022-12-23T14:19:05.964Z,-21.26
2022-12-23T14:24:35.317Z,-21.17
2022-12-23T14:29:51.129Z,-21.06
2022-12-23T14:35:06.434Z,-21.10
2022-12-23T14:40:39.833Z,-21.16
2022-12-23T14:45:43.689Z,-21.30
2022-12-23T14:50:57.947Z,-21.23
2022-12-23T14:56:17.121Z,-21.23
2022-12-23T15:01:34.256Z,-21.23
2022-12-23T15:06:39.606Z,-21.29
2022-12-23T15:11:42.891Z,-21.30
2022-12-23T15:16:46.814Z,-21.33
2022-12-23T15:21:56.704Z,-21.42
2022-12-23T15:32:30.043Z,-21.36
2022-12-23T15:37:33.619Z,-21.31
2022-12-23T15:43:13.740Z,-21.41
2022-12-23T15:49:31.108Z,-21.34
2022-12-23T15:55:12.608Z,-21.29
2022-12-23T16:00:52.800Z,-21.26
2022-12-23T16:05:56.212Z,-21.23
2022-12-23T16:11:17.020Z,-21.21
2022-12-23T16:16:29.406Z,-21.27
2022-12-23T16:21:35.499Z,-21.16
2022-12-23T16:26:43.032Z,-21.11
2022-12-23T16:31:52.183Z,-21.09
2022-12-23T16:37:00.207Z,-21.13
2022-12-23T16:42:02.836Z,-21.14
2022-12-23T16:47:07.922Z,-21.23
2022-12-23T16:52:14.500Z,-21.22
2022-12-23T16:57:17.307Z,-21.26
2022-12-23T17:02:24.527Z,-21.35
2022-12-23T17:07:27.676Z,-21.25
2022-12-23T17:12:30.387Z,-21.19
2022-12-23T17:17:33.386Z,-21.25
2022-12-23T17:22:36.751Z,-21.20
2022-12-23T17:27:40.360Z,-21.08
2022-12-23T17:32:43.125Z,-21.09
2022-12-23T17:37:45.787Z,-21.12
2022-12-23T17:42:48.584Z,-21.10
2022-12-23T17:47:51.621Z,-21.12
2022-12-23T17:52:54.463Z,-21.13
2022-12-23T17:57:57.179Z,-21.08
2022-12-23T18:02:59.979Z,-21.08
2022-12-23T18:08:03.888Z,-21.01
2022-12-23T18:13:08.403Z,-21.20
2022-12-23T18:18:17.910Z,-20.92
2022-12-23T18:23:30.045Z,-20.86
2022-12-23T18:28:32.822Z,-20.81
2022-12-23T18:33:35.592Z,-20.68
2022-12-23T18:38:38.223Z,-20.60
2022-12-23T18:43:41.046Z,-20.50
2022-12-23T18:48:43.990Z,-20.44
2022-12-23T18:53:47.947Z,-20.40
2022-12-23T18:58:50.628Z,-20.49
2022-12-23T19:03:53.340Z,-20.41
2022-12-23T19:08:55.982Z,-20.50
2022-12-23T19:13:58.941Z,-20.43
2022-12-23T19:19:01.651Z,-20.46
2022-12-23T19:24:05.061Z,-20.41
2022-12-23T19:29:07.778Z,-20.39
2022-12-23T19:34:15.124Z,-20.18
2022-12-23T19:39:22.141Z,-20.14
2022-12-23T19:44:24.837Z,-19.99
2022-12-23T19:49:27.680Z,-19.79
2022-12-23T19:54:30.343Z,-19.79
2022-12-23T19:59:32.980Z,-19.61
2022-12-23T20:04:35.467Z,-19.45
2022-12-23T20:09:38.296Z,-19.35
2022-12-23T20:14:41.071Z,-19.26
2022-12-23T20:19:46.179Z,-19.19
2022-12-23T20:24:50.147Z,-19.23
2022-12-23T20:29:53.262Z,-19.14
2022-12-23T20:34:55.931Z,-19.09
2022-12-23T20:39:58.553Z,-18.92
2022-12-23T20:45:01.254Z,-18.85
2022-12-23T20:50:04.467Z,-18.86
2022-12-23T20:55:07.656Z,-18.71
2022-12-23T21:00:10.901Z,-18.72
2022-12-23T21:05:13.536Z,-18.56
2022-12-23T21:10:16.295Z,-18.49
2022-12-23T21:15:19.102Z,-18.55
2022-12-23T21:20:21.730Z,-18.44
2022-12-23T21:25:24.378Z,-18.28
2022-12-23T21:30:27.252Z,-18.18
2022-12-23T21:35:29.940Z,-18.07
2022-12-23T21:40:32.616Z,-18.06
2022-12-23T21:45:35.804Z,-17.95
2022-12-23T21:50:38.512Z,-17.93
2022-12-23T21:55:41.184Z,-17.94
2022-12-23T22:00:45.639Z,-17.86
2022-12-23T22:05:48.470Z,-17.86
2022-12-23T22:10:51.135Z,-17.80
2022-12-23T22:15:53.968Z,-17.71
2022-12-23T22:20:56.667Z,-17.76
2022-12-23T22:25:59.362Z,-17.64
2022-12-23T22:31:11.880Z,-17.62
2022-12-23T22:36:15.935Z,-17.69
2022-12-23T22:41:19.361Z,-17.60
2022-12-23T22:46:21.867Z,-17.51
2022-12-23T22:51:27.236Z,-17.58
2022-12-23T22:56:30.000Z,-17.63
2022-12-23T23:01:35.886Z,-17.55
2022-12-23T23:06:39.049Z,-17.50
2022-12-23T23:11:41.547Z,-17.41
2022-12-23T23:16:44.229Z,-17.36
2022-12-23T23:21:49.136Z,-17.28
2022-12-23T23:26:51.808Z,-17.26
2022-12-23T23:31:54.907Z,-17.14
2022-12-23T23:36:57.873Z,-17.05
2022-12-23T23:42:00.540Z,-16.99
2022-12-23T23:47:03.242Z,-16.90
2022-12-23T23:52:05.898Z,-16.84
2022-12-23T23:57:08.764Z,-16.76
