createdAt,value
2022-09-14T00:01:48.845Z,16.30
2022-09-14T00:04:20.277Z,16.32
2022-09-14T00:06:49.675Z,16.31
2022-09-14T00:09:23.127Z,16.34
2022-09-14T00:11:52.379Z,16.22
2022-09-14T00:14:21.636Z,16.26
2022-09-14T00:16:51.013Z,16.22
2022-09-14T00:19:22.563Z,16.29
2022-09-14T00:21:53.113Z,16.28
2022-09-14T00:24:22.448Z,16.17
2022-09-14T00:26:50.831Z,16.18
2022-09-14T00:29:19.788Z,16.18
2022-09-14T00:31:48.347Z,16.14
2022-09-14T00:34:17.864Z,16.18
2022-09-14T00:36:49.765Z,16.14
2022-09-14T00:39:19.651Z,16.08
2022-09-14T00:41:49.859Z,16.04
2022-09-14T00:45:10.362Z,16.14
2022-09-14T00:47:38.630Z,16.14
2022-09-14T00:50:08.073Z,16.15
2022-09-14T00:52:42.145Z,16.01
2022-09-14T00:55:13.072Z,16.04
2022-09-14T00:57:44.532Z,16.10
2022-09-14T01:00:16.655Z,16.10
2022-09-14T01:02:45.923Z,16.07
2022-09-14T01:05:14.829Z,16.03
2022-09-14T01:08:18.225Z,16.00
2022-09-14T01:11:01.622Z,15.97
2022-09-14T01:13:42.106Z,15.92
2022-09-14T01:16:20.249Z,15.97
2022-09-14T01:18:52.835Z,16.00
2022-09-14T01:21:25.111Z,15.91
2022-09-14T01:24:05.406Z,15.89
2022-09-14T01:26:56.397Z,15.81
2022-09-14T01:29:30.453Z,15.83
2022-09-14T01:32:04.483Z,15.80
2022-09-14T01:34:37.355Z,15.80
2022-09-14T01:37:13.254Z,15.75
2022-09-14T01:39:44.999Z,15.80
2022-09-14T01:42:18.025Z,15.80
2022-09-14T01:44:53.502Z,15.82
2022-09-14T01:47:27.504Z,15.80
2022-09-14T01:50:00.733Z,15.69
2022-09-14T01:52:35.327Z,15.67
2022-09-14T01:55:09.850Z,15.65
2022-09-14T01:57:45.851Z,15.69
2022-09-14T02:00:20.319Z,15.65
2022-09-14T02:02:51.213Z,15.67
2022-09-14T02:05:26.831Z,15.65
2022-09-14T02:07:56.538Z,15.59
2022-09-14T02:10:25.923Z,15.59
2022-09-14T02:12:55.435Z,15.55
2022-09-14T02:15:26.398Z,15.57
2022-09-14T02:17:55.277Z,15.59
2022-09-14T02:20:29.090Z,15.53
2022-09-14T02:22:57.885Z,15.45
2022-09-14T02:25:26.323Z,15.45
2022-09-14T02:27:55.457Z,15.43
2022-09-14T02:30:25.444Z,15.48
2022-09-14T02:33:08.318Z,15.45
2022-09-14T02:35:40.854Z,15.38
2022-09-14T02:38:16.067Z,15.30
2022-09-14T02:40:53.049Z,15.45
2022-09-14T02:43:31.209Z,15.38
2022-09-14T02:46:06.778Z,15.36
2022-09-14T02:48:43.094Z,15.25
2022-09-14T02:51:22.628Z,15.22
2022-09-14T02:53:59.577Z,15.31
2022-09-14T02:56:29.717Z,15.40
2022-09-14T02:58:58.020Z,15.38
2022-09-14T03:01:28.050Z,15.39
2022-09-14T03:03:56.298Z,15.34
2022-09-14T03:06:24.640Z,15.36
2022-09-14T03:08:52.901Z,15.38
2022-09-14T03:11:21.382Z,15.36
2022-09-14T03:13:49.943Z,15.34
2022-09-14T03:16:19.469Z,15.33
2022-09-14T03:18:49.151Z,15.40
2022-09-14T03:21:18.543Z,15.32
2022-09-14T03:23:48.312Z,15.24
2022-09-14T03:26:18.047Z,15.21
2022-09-14T03:28:46.395Z,15.23
2022-09-14T03:31:14.745Z,15.33
2022-09-14T03:33:43.166Z,15.39
2022-09-14T03:36:15.736Z,15.36
2022-09-14T03:38:45.480Z,15.31
2022-09-14T03:41:14.872Z,15.23
2022-09-14T03:43:44.275Z,15.21
2022-09-14T03:46:15.187Z,15.28
2022-09-14T03:48:44.290Z,15.29
2022-09-14T03:51:15.269Z,15.29
2022-09-14T03:53:44.923Z,15.25
2022-09-14T03:56:16.514Z,15.36
2022-09-14T03:58:46.030Z,15.24
2022-09-14T04:01:17.976Z,15.13
2022-09-14T04:03:46.831Z,15.17
2022-09-14T04:06:17.952Z,15.19
2022-09-14T04:08:47.726Z,15.11
2022-09-14T04:11:18.313Z,15.12
2022-09-14T04:13:47.339Z,15.07
2022-09-14T04:16:16.433Z,15.06
2022-09-14T04:18:45.174Z,15.08
2022-09-14T04:21:18.382Z,15.19
2022-09-14T04:24:10.634Z,15.17
2022-09-14T04:26:35.598Z,15.01
2022-09-14T04:29:03.900Z,14.94
2022-09-14T04:31:32.412Z,15.09
2022-09-14T04:34:00.791Z,15.04
2022-09-14T04:36:31.422Z,15.03
2022-09-14T04:39:01.735Z,15.07
2022-09-14T04:41:31.421Z,15.01
2022-09-14T04:44:00.681Z,15.14
2022-09-14T04:46:32.273Z,15.15
2022-09-14T04:49:00.754Z,15.03
2022-09-14T04:51:33.200Z,15.13
2022-09-14T04:54:04.608Z,15.12
2022-09-14T04:56:34.797Z,15.10
2022-09-14T04:59:05.710Z,15.11
2022-09-14T05:01:36.052Z,15.02
2022-09-14T05:04:05.726Z,15.00
2022-09-14T05:06:36.734Z,15.02
2022-09-14T05:09:07.784Z,14.95
2022-09-14T05:11:37.738Z,15.10
2022-09-14T05:14:06.572Z,15.06
2022-09-14T05:16:36.574Z,15.01
2022-09-14T05:19:07.360Z,14.97
2022-09-14T05:21:38.489Z,14.91
2022-09-14T05:24:08.968Z,14.94
2022-09-14T05:26:37.231Z,15.01
2022-09-14T05:29:05.745Z,15.02
2022-09-14T05:31:34.328Z,14.96
2022-09-14T05:34:02.656Z,14.93
2022-09-14T05:36:31.067Z,14.96
2022-09-14T05:39:01.060Z,15.00
2022-09-14T05:41:29.329Z,14.93
2022-09-14T05:43:58.050Z,14.93
2022-09-14T05:46:26.360Z,14.92
2022-09-14T05:48:54.673Z,14.84
2022-09-14T05:51:25.038Z,14.86
2022-09-14T05:53:55.082Z,14.94
2022-09-14T05:56:26.362Z,14.91
2022-09-14T05:58:55.622Z,14.81
2022-09-14T06:01:26.619Z,14.91
2022-09-14T06:03:55.728Z,14.89
2022-09-14T06:06:25.282Z,14.81
2022-09-14T06:08:55.745Z,14.88
2022-09-14T06:11:27.070Z,14.80
2022-09-14T06:13:55.893Z,14.86
2022-09-14T06:16:25.943Z,14.85
2022-09-14T06:18:56.564Z,14.82
2022-09-14T06:21:28.120Z,14.85
2022-09-14T06:23:56.940Z,14.81
2022-09-14T06:26:26.822Z,14.81
2022-09-14T06:28:55.698Z,14.82
2022-09-14T06:31:25.295Z,14.80
2022-09-14T06:33:54.485Z,14.85
2022-09-14T06:36:25.155Z,14.83
2022-09-14T06:38:54.219Z,14.81
2022-09-14T06:41:26.592Z,14.83
2022-09-14T06:43:57.458Z,14.84
2022-09-14T06:46:27.970Z,14.83
2022-09-14T06:48:58.575Z,14.82
2022-09-14T06:51:29.238Z,14.83
2022-09-14T06:53:59.467Z,14.77
2022-09-14T06:56:28.728Z,14.79
2022-09-14T06:58:59.175Z,14.89
2022-09-14T07:01:28.500Z,14.91
2022-09-14T07:03:57.221Z,14.87
2022-09-14T07:06:27.161Z,14.87
2022-09-14T07:08:55.897Z,14.84
2022-09-14T07:11:26.773Z,14.87
2022-09-14T07:13:59.843Z,14.87
2022-09-14T07:16:30.712Z,14.69
2022-09-14T07:19:01.874Z,14.59
2022-09-14T07:21:31.002Z,14.55
2022-09-14T07:24:00.107Z,14.64
2022-09-14T07:26:30.662Z,14.64
2022-09-14T07:29:01.578Z,14.65
2022-09-14T07:31:33.612Z,14.73
2022-09-14T07:34:03.471Z,14.68
2022-09-14T07:36:34.950Z,14.70
2022-09-14T07:39:05.011Z,14.80
2022-09-14T07:41:35.015Z,14.78
2022-09-14T07:44:05.724Z,14.70
2022-09-14T07:46:39.469Z,14.80
2022-09-14T07:49:09.230Z,14.78
2022-09-14T07:51:38.426Z,14.75
2022-09-14T07:54:07.858Z,14.75
2022-09-14T07:56:36.158Z,14.89
2022-09-14T07:59:33.427Z,15.03
2022-09-14T08:01:54.946Z,14.97
2022-09-14T08:04:23.397Z,14.93
2022-09-14T08:06:51.557Z,14.82
2022-09-14T08:09:19.821Z,14.78
2022-09-14T08:11:48.009Z,14.78
2022-09-14T08:14:16.204Z,14.82
2022-09-14T08:16:44.686Z,14.87
2022-09-14T08:19:16.686Z,14.91
2022-09-14T08:21:47.462Z,15.02
2022-09-14T08:24:18.265Z,14.99
2022-09-14T08:26:48.129Z,15.02
2022-09-14T08:29:18.186Z,15.01
2022-09-14T08:31:47.280Z,14.94
2022-09-14T08:34:18.175Z,14.93
2022-09-14T08:36:47.844Z,14.93
2022-09-14T08:39:17.764Z,14.86
2022-09-14T08:41:55.594Z,14.98
2022-09-14T08:44:28.247Z,15.01
2022-09-14T08:47:02.871Z,15.02
2022-09-14T08:49:48.587Z,15.14
2022-09-14T08:52:29.290Z,15.04
2022-09-14T08:55:00.011Z,15.01
2022-09-14T08:57:34.633Z,15.08
2022-09-14T09:00:10.299Z,15.03
2022-09-14T09:03:20.663Z,15.07
2022-09-14T09:05:54.650Z,15.01
2022-09-14T09:08:31.402Z,15.06
2022-09-14T09:11:01.750Z,15.01
2022-09-14T09:13:34.208Z,14.92
2022-09-14T09:16:05.997Z,14.83
2022-09-14T09:18:40.491Z,14.92
2022-09-14T09:21:16.476Z,14.91
2022-09-14T09:23:46.199Z,14.94
2022-09-14T09:26:18.428Z,14.92
2022-09-14T09:28:49.595Z,15.02
2022-09-14T09:31:20.070Z,14.99
2022-09-14T09:34:07.524Z,14.99
2022-09-14T09:36:41.429Z,14.98
2022-09-14T09:39:12.344Z,14.98
2022-09-14T09:41:45.967Z,14.98
2022-09-14T09:44:14.824Z,14.95
2022-09-14T09:46:48.854Z,15.01
2022-09-14T09:49:21.909Z,15.07
2022-09-14T09:51:53.389Z,14.98
2022-09-14T09:54:33.511Z,15.02
2022-09-14T09:57:04.133Z,14.92
2022-09-14T09:59:36.434Z,14.87
2022-09-14T10:02:28.085Z,14.98
2022-09-14T10:05:02.439Z,14.98
2022-09-14T10:07:35.834Z,15.11
2022-09-14T10:10:07.668Z,15.14
2022-09-14T10:12:37.572Z,15.01
2022-09-14T10:15:16.381Z,14.96
2022-09-14T10:18:06.060Z,15.02
2022-09-14T10:20:34.935Z,15.11
2022-09-14T10:23:24.233Z,15.11
2022-09-14T10:25:54.735Z,15.16
2022-09-14T10:28:28.440Z,15.12
2022-09-14T10:31:02.267Z,15.07
2022-09-14T10:33:31.302Z,15.07
2022-09-14T10:36:09.287Z,15.12
2022-09-14T10:38:45.960Z,15.17
2022-09-14T10:41:24.013Z,15.03
2022-09-14T10:44:24.397Z,14.98
2022-09-14T10:47:11.485Z,14.81
2022-09-14T10:49:52.936Z,14.74
2022-09-14T10:52:29.905Z,14.75
2022-09-14T10:55:31.858Z,14.72
2022-09-14T10:58:10.774Z,14.82
2022-09-14T11:00:46.447Z,14.81
2022-09-14T11:03:25.729Z,14.74
2022-09-14T11:06:04.928Z,14.69
2022-09-14T11:08:35.302Z,14.73
2022-09-14T11:11:27.383Z,14.59
2022-09-14T11:14:17.720Z,14.58
2022-09-14T11:17:14.538Z,14.69
2022-09-14T11:19:53.044Z,14.54
2022-09-14T11:22:32.017Z,14.63
2022-09-14T11:25:05.972Z,14.60
2022-09-14T11:27:41.000Z,14.59
2022-09-14T11:30:15.430Z,14.67
2022-09-14T11:32:48.377Z,14.71
2022-09-14T11:35:20.925Z,14.80
2022-09-14T11:37:54.442Z,14.89
2022-09-14T11:40:29.153Z,14.93
2022-09-14T11:43:04.087Z,14.96
2022-09-14T11:45:37.488Z,14.96
2022-09-14T11:48:41.488Z,14.83
2022-09-14T11:51:07.640Z,14.73
2022-09-14T11:53:37.426Z,14.78
2022-09-14T11:56:06.174Z,14.80
2022-09-14T11:58:36.276Z,14.86
2022-09-14T12:01:27.911Z,14.74
2022-09-14T12:04:11.672Z,14.63
2022-09-14T12:07:00.805Z,14.54
2022-09-14T12:09:40.604Z,14.48
2022-09-14T12:12:29.971Z,14.69
2022-09-14T12:15:03.719Z,14.74
2022-09-14T12:17:39.984Z,14.60
2022-09-14T12:20:30.006Z,14.54
2022-09-14T12:23:16.820Z,14.43
2022-09-14T12:26:13.833Z,14.53
2022-09-14T12:28:48.346Z,14.42
2022-09-14T12:31:36.245Z,14.37
2022-09-14T12:34:18.736Z,14.44
2022-09-14T12:37:28.729Z,14.58
2022-09-14T12:40:34.652Z,14.66
2022-09-14T12:43:48.488Z,14.70
2022-09-14T12:46:38.609Z,14.72
2022-09-14T12:49:37.120Z,14.80
2022-09-14T12:52:29.853Z,14.92
2022-09-14T12:55:12.288Z,14.87
2022-09-14T12:57:46.956Z,14.86
2022-09-14T13:00:18.091Z,14.92
2022-09-14T13:03:14.777Z,14.85
2022-09-14T13:05:46.249Z,14.97
2022-09-14T13:08:21.927Z,14.86
2022-09-14T13:10:54.156Z,14.80
2022-09-14T13:13:24.885Z,14.83
2022-09-14T13:15:55.879Z,15.01
2022-09-14T13:18:37.174Z,14.84
2022-09-14T13:21:19.419Z,14.82
2022-09-14T13:23:48.285Z,14.73
2022-09-14T13:26:20.567Z,14.68
2022-09-14T13:28:51.482Z,14.59
2022-09-14T13:31:25.509Z,14.65
2022-09-14T13:33:56.700Z,14.65
2022-09-14T13:36:28.563Z,14.75
2022-09-14T13:39:01.567Z,14.84
2022-09-14T13:41:32.085Z,14.88
2022-09-14T13:44:01.785Z,14.94
2022-09-14T13:46:30.223Z,14.82
2022-09-14T13:49:00.751Z,14.91
2022-09-14T13:51:31.572Z,15.04
2022-09-14T13:54:17.715Z,14.99
2022-09-14T13:56:47.722Z,15.02
2022-09-14T13:59:21.739Z,15.08
2022-09-14T14:01:59.107Z,15.11
2022-09-14T14:04:34.134Z,15.14
2022-09-14T14:07:19.041Z,15.13
2022-09-14T14:09:51.749Z,15.16
2022-09-14T14:12:26.334Z,15.21
2022-09-14T14:14:59.406Z,15.11
2022-09-14T14:17:36.939Z,15.11
2022-09-14T14:20:32.921Z,15.01
2022-09-14T14:23:21.775Z,14.97
2022-09-14T14:25:54.346Z,15.08
2022-09-14T14:28:26.901Z,14.96
2022-09-14T14:30:56.348Z,15.01
2022-09-14T14:33:25.654Z,15.00
2022-09-14T14:35:57.059Z,15.17
2022-09-14T14:38:25.843Z,15.14
2022-09-14T14:40:58.140Z,15.12
2022-09-14T14:43:28.199Z,15.09
2022-09-14T14:45:59.321Z,15.03
2022-09-14T14:48:28.185Z,14.99
2022-09-14T14:50:57.829Z,15.15
2022-09-14T14:53:26.976Z,15.17
2022-09-14T14:55:55.283Z,15.18
2022-09-14T14:58:24.261Z,15.25
2022-09-14T15:00:53.022Z,15.38
2022-09-14T15:03:21.770Z,15.40
2022-09-14T15:05:51.234Z,15.45
2022-09-14T15:08:21.252Z,15.31
2022-09-14T15:10:50.186Z,15.22
2022-09-14T15:13:18.444Z,15.21
2022-09-14T15:15:46.815Z,15.02
2022-09-14T15:18:15.123Z,15.04
2022-09-14T15:20:43.422Z,14.98
2022-09-14T15:23:14.210Z,14.81
2022-09-14T15:25:44.108Z,14.81
2022-09-14T15:28:12.510Z,14.72
2022-09-14T15:30:41.715Z,14.77
2022-09-14T15:33:10.199Z,14.93
2022-09-14T15:35:40.146Z,14.85
2022-09-14T15:38:08.477Z,15.01
2022-09-14T15:40:36.962Z,15.07
2022-09-14T15:43:07.011Z,14.99
2022-09-14T15:45:35.486Z,14.94
2022-09-14T15:48:04.030Z,14.85
2022-09-14T15:50:32.335Z,14.80
2022-09-14T15:53:02.861Z,14.73
2022-09-14T15:55:31.375Z,14.67
2022-09-14T15:57:59.907Z,14.64
2022-09-14T16:00:29.528Z,14.69
2022-09-14T16:02:57.914Z,14.77
2022-09-14T16:05:26.218Z,14.74
2022-09-14T16:07:54.932Z,14.80
2022-09-14T16:10:25.590Z,14.89
2022-09-14T16:12:54.855Z,14.94
2022-09-14T16:15:23.485Z,14.96
2022-09-14T16:17:54.191Z,14.87
2022-09-14T16:20:23.323Z,14.84
2022-09-14T16:22:52.314Z,14.85
2022-09-14T16:25:20.639Z,14.86
2022-09-14T16:27:49.041Z,14.95
2022-09-14T16:30:17.475Z,14.93
2022-09-14T16:32:45.773Z,14.98
2022-09-14T16:35:15.596Z,14.99
2022-09-14T16:37:43.868Z,15.02
2022-09-14T16:40:13.892Z,15.01
2022-09-14T16:42:42.957Z,14.97
2022-09-14T16:45:11.493Z,14.97
2022-09-14T16:47:39.889Z,14.97
2022-09-14T16:50:08.596Z,14.97
2022-09-14T16:52:38.258Z,14.93
2022-09-14T16:55:07.734Z,14.92
2022-09-14T16:57:36.064Z,15.00
2022-09-14T17:00:05.408Z,14.98
2022-09-14T17:02:33.782Z,14.97
2022-09-14T17:05:02.122Z,14.95
2022-09-14T17:07:30.373Z,15.00
2022-09-14T17:10:00.075Z,15.09
2022-09-14T17:12:28.339Z,15.09
2022-09-14T17:14:56.608Z,15.04
2022-09-14T17:17:25.224Z,15.00
2022-09-14T17:19:53.516Z,14.97
2022-09-14T17:22:22.158Z,14.97
2022-09-14T17:24:50.452Z,15.02
2022-09-14T17:27:20.068Z,15.04
2022-09-14T17:29:48.615Z,15.07
2022-09-14T17:32:16.916Z,15.12
2022-09-14T17:34:45.920Z,15.07
2022-09-14T17:37:14.249Z,15.01
2022-09-14T17:39:42.560Z,14.98
2022-09-14T17:42:11.127Z,14.97
2022-09-14T17:44:40.994Z,15.00
2022-09-14T17:47:09.303Z,15.01
2022-09-14T17:49:37.700Z,14.88
2022-09-14T17:52:06.446Z,14.78
2022-09-14T17:54:34.763Z,14.82
2022-09-14T17:57:03.137Z,14.77
2022-09-14T17:59:31.454Z,14.79
2022-09-14T18:02:01.508Z,14.80
2022-09-14T18:04:30.258Z,14.66
2022-09-14T18:06:58.634Z,14.68
2022-09-14T18:09:26.961Z,14.65
2022-09-14T18:11:57.452Z,14.56
2022-09-14T18:14:26.127Z,14.58
2022-09-14T18:16:54.471Z,14.54
2022-09-14T18:19:24.164Z,14.49
2022-09-14T18:21:53.034Z,14.54
2022-09-14T18:24:21.893Z,14.49
2022-09-14T18:26:50.369Z,14.49
2022-09-14T18:29:21.193Z,14.54
2022-09-14T18:31:49.813Z,14.58
2022-09-14T18:34:18.491Z,14.57
2022-09-14T18:36:49.578Z,14.62
2022-09-14T18:39:18.042Z,14.53
2022-09-14T18:41:46.302Z,14.52
2022-09-14T18:44:14.569Z,14.49
2022-09-14T18:46:44.474Z,14.45
2022-09-14T18:49:12.811Z,14.44
2022-09-14T18:51:41.036Z,14.39
2022-09-14T18:54:12.872Z,14.32
2022-09-14T18:56:41.553Z,14.28
2022-09-14T18:59:13.217Z,14.27
2022-09-14T19:01:42.846Z,14.21
2022-09-14T19:04:12.297Z,14.15
2022-09-14T19:06:42.313Z,14.10
2022-09-14T19:09:13.429Z,13.96
2022-09-14T19:11:42.179Z,13.90
2022-09-14T19:14:12.952Z,13.88
2022-09-14T19:16:42.728Z,13.83
2022-09-14T19:19:14.110Z,13.75
2022-09-14T19:21:42.413Z,13.75
2022-09-14T19:24:14.400Z,13.73
2022-09-14T19:26:49.149Z,13.71
2022-09-14T19:29:19.990Z,13.73
2022-09-14T19:31:51.561Z,13.65
2022-09-14T19:34:20.826Z,13.63
2022-09-14T19:36:49.730Z,13.59
2022-09-14T19:39:19.534Z,13.64
2022-09-14T19:41:48.430Z,13.64
2022-09-14T19:44:17.426Z,13.67
2022-09-14T19:46:46.170Z,13.68
2022-09-14T19:49:16.760Z,13.70
2022-09-14T19:51:46.920Z,13.68
2022-09-14T19:54:15.651Z,13.62
2022-09-14T19:56:46.195Z,13.55
2022-09-14T19:59:15.324Z,13.49
2022-09-14T20:01:44.074Z,13.48
2022-09-14T20:04:13.087Z,13.44
2022-09-14T20:06:43.816Z,13.43
2022-09-14T20:09:15.081Z,13.33
2022-09-14T20:11:46.238Z,13.25
2022-09-14T20:14:17.540Z,13.21
2022-09-14T20:16:47.648Z,13.17
2022-09-14T20:19:18.006Z,13.12
2022-09-14T20:21:47.475Z,13.11
2022-09-14T20:24:18.206Z,13.08
2022-09-14T20:26:49.445Z,13.04
2022-09-14T20:29:19.260Z,12.97
2022-09-14T20:31:48.559Z,12.96
2022-09-14T20:34:19.690Z,12.94
2022-09-14T20:36:48.519Z,12.91
2022-09-14T20:39:17.487Z,12.85
2022-09-14T20:41:47.546Z,12.84
2022-09-14T20:44:16.977Z,12.81
2022-09-14T20:46:47.147Z,12.78
2022-09-14T20:49:19.267Z,12.77
2022-09-14T20:51:47.786Z,12.74
2022-09-14T20:54:20.200Z,12.71
2022-09-14T20:56:50.044Z,12.67
2022-09-14T20:59:20.036Z,12.72
2022-09-14T21:01:50.371Z,12.74
2022-09-14T21:04:20.532Z,12.71
2022-09-14T21:06:51.926Z,12.66
2022-09-14T21:09:22.449Z,12.59
2022-09-14T21:11:52.967Z,12.57
2022-09-14T21:14:22.182Z,12.55
2022-09-14T21:16:55.559Z,12.52
2022-09-14T21:19:25.726Z,12.52
2022-09-14T21:21:54.370Z,12.45
2022-09-14T21:24:24.242Z,12.45
2022-09-14T21:26:54.016Z,12.42
2022-09-14T21:29:24.626Z,12.41
2022-09-14T21:31:53.260Z,12.34
2022-09-14T21:34:21.618Z,12.34
2022-09-14T21:36:51.943Z,12.31
2022-09-14T21:39:22.973Z,12.31
2022-09-14T21:41:58.447Z,12.30
2022-09-14T21:44:31.599Z,12.28
2022-09-14T21:47:00.244Z,12.26
2022-09-14T21:49:28.662Z,12.27
2022-09-14T21:51:57.016Z,12.29
2022-09-14T21:54:25.444Z,12.25
2022-09-14T21:56:55.354Z,12.25
2022-09-14T21:59:24.958Z,12.16
2022-09-14T22:01:54.363Z,12.17
2022-09-14T22:04:24.359Z,12.16
2022-09-14T22:06:53.778Z,12.15
2022-09-14T22:09:24.746Z,12.16
2022-09-14T22:11:54.789Z,12.16
2022-09-14T22:14:27.032Z,12.16
2022-09-14T22:16:56.290Z,12.22
2022-09-14T22:19:28.866Z,12.30
2022-09-14T22:21:57.699Z,12.37
2022-09-14T22:24:29.698Z,12.41
2022-09-14T22:27:01.698Z,12.49
2022-09-14T22:29:30.484Z,12.56
2022-09-14T22:32:00.232Z,12.53
2022-09-14T22:34:28.880Z,12.51
2022-09-14T22:36:57.203Z,12.52
2022-09-14T22:39:25.641Z,12.50
2022-09-14T22:41:54.890Z,12.60
2022-09-14T22:44:24.698Z,12.57
2022-09-14T22:46:53.250Z,12.52
2022-09-14T22:49:21.764Z,12.52
2022-09-14T22:51:53.042Z,12.48
2022-09-14T22:54:22.919Z,12.46
2022-09-14T22:56:51.227Z,12.43
2022-09-14T22:59:19.463Z,12.38
2022-09-14T23:01:49.252Z,12.38
2022-09-14T23:04:17.594Z,12.32
2022-09-14T23:06:48.369Z,12.26
2022-09-14T23:09:21.576Z,12.22
2022-09-14T23:11:50.161Z,12.20
2022-09-14T23:14:18.921Z,12.14
2022-09-14T23:16:48.881Z,12.10
2022-09-14T23:19:19.034Z,12.13
2022-09-14T23:21:47.750Z,12.12
2022-09-14T23:24:16.248Z,12.04
2022-09-14T23:26:44.861Z,12.03
2022-09-14T23:29:15.704Z,12.01
2022-09-14T23:31:44.202Z,12.01
2022-09-14T23:34:13.928Z,12.00
2022-09-14T23:36:42.414Z,11.94
2022-09-14T23:39:10.832Z,11.90
2022-09-14T23:41:40.069Z,11.88
2022-09-14T23:44:08.558Z,11.87
2022-09-14T23:46:36.920Z,11.88
2022-09-14T23:49:05.172Z,11.87
2022-09-14T23:51:34.826Z,11.86
2022-09-14T23:54:03.109Z,11.85
2022-09-14T23:56:31.638Z,11.82
2022-09-14T23:58:59.926Z,11.79
