createdAt,value
2023-03-08T00:00:31.391Z,989.96
2023-03-08T00:11:07.510Z,990.20
2023-03-08T00:12:05.058Z,990.20
2023-03-08T00:12:46.363Z,990.25
2023-03-08T00:16:37.640Z,990.24
2023-03-08T00:17:04.987Z,990.12
2023-03-08T00:18:04.974Z,990.23
2023-03-08T00:19:04.966Z,990.17
2023-03-08T00:20:04.994Z,990.20
2023-03-08T00:21:04.944Z,990.17
2023-03-08T00:22:04.952Z,990.15
2023-03-08T00:23:04.961Z,990.16
2023-03-08T00:24:04.910Z,990.14
2023-03-08T00:25:04.914Z,990.15
2023-03-08T00:26:04.908Z,990.12
2023-03-08T00:27:09.916Z,990.08
2023-03-08T00:28:04.889Z,990.07
2023-03-08T00:29:04.942Z,990.09
2023-03-08T00:30:04.856Z,990.07
2023-03-08T00:31:04.897Z,990.05
2023-03-08T00:32:04.879Z,989.94
2023-03-08T00:33:04.814Z,989.95
2023-03-08T00:34:04.830Z,990.06
2023-03-08T00:35:04.805Z,989.87
2023-03-08T00:36:04.782Z,989.91
2023-03-08T00:37:04.770Z,989.79
2023-03-08T00:38:09.780Z,989.85
2023-03-08T00:39:04.763Z,989.84
2023-03-08T00:40:04.785Z,989.85
2023-03-08T00:41:04.727Z,989.85
2023-03-08T00:42:04.712Z,989.86
2023-03-08T00:43:04.897Z,989.80
2023-03-08T00:44:04.701Z,989.75
2023-03-08T00:45:04.736Z,989.89
2023-03-08T00:46:04.707Z,989.80
2023-03-08T00:47:04.711Z,989.81
2023-03-08T00:48:04.649Z,989.80
2023-03-08T00:49:09.658Z,989.77
2023-03-08T00:50:04.664Z,989.83
2023-03-08T00:51:04.614Z,989.88
2023-03-08T00:52:04.625Z,989.83
2023-03-08T00:53:04.594Z,989.83
2023-03-08T00:54:04.579Z,989.79
2023-03-08T00:55:04.575Z,989.83
2023-03-08T00:56:04.570Z,989.93
2023-03-08T00:57:04.549Z,989.93
2023-03-08T00:58:04.555Z,989.88
2023-03-08T00:59:04.558Z,989.91
2023-03-08T01:00:09.564Z,989.92
2023-03-08T01:01:04.633Z,989.89
2023-03-08T01:02:04.495Z,989.92
2023-03-08T01:03:04.488Z,989.88
2023-03-08T01:04:04.587Z,989.84
2023-03-08T01:05:04.524Z,989.79
2023-03-08T01:06:04.471Z,989.88
2023-03-08T01:07:04.442Z,989.83
2023-03-08T01:08:04.427Z,989.78
2023-03-08T01:09:04.433Z,989.79
2023-03-08T01:10:04.434Z,989.77
2023-03-08T01:11:09.460Z,989.82
2023-03-08T01:12:04.382Z,989.84
2023-03-08T01:13:04.371Z,989.90
2023-03-08T01:14:04.369Z,989.89
2023-03-08T01:15:04.428Z,989.78
2023-03-08T01:16:04.375Z,989.86
2023-03-08T01:17:04.350Z,989.82
2023-03-08T01:18:04.314Z,989.83
2023-03-08T01:19:04.303Z,989.78
2023-03-08T01:20:04.299Z,989.84
2023-03-08T01:21:04.293Z,989.80
2023-03-08T01:22:09.316Z,989.75
2023-03-08T01:23:04.263Z,989.82
2023-03-08T01:24:04.247Z,989.80
2023-03-08T01:25:04.245Z,989.76
2023-03-08T01:26:04.253Z,989.72
2023-03-08T01:27:04.218Z,989.69
2023-03-08T01:28:04.228Z,989.70
2023-03-08T01:29:04.200Z,989.68
2023-03-08T01:30:04.186Z,989.71
2023-03-08T01:31:04.209Z,989.68
2023-03-08T01:32:04.167Z,989.68
2023-03-08T01:33:09.175Z,989.54
2023-03-08T01:34:04.159Z,989.52
2023-03-08T01:35:04.128Z,989.56
2023-03-08T01:36:04.172Z,989.53
2023-03-08T01:37:04.105Z,989.60
2023-03-08T01:38:04.091Z,989.51
2023-03-08T01:39:04.084Z,989.50
2023-03-08T01:40:04.085Z,989.45
2023-03-08T01:41:04.078Z,989.54
2023-03-08T01:42:04.049Z,989.46
2023-03-08T01:43:04.039Z,989.42
2023-03-08T01:44:09.045Z,989.45
2023-03-08T01:45:04.015Z,989.46
2023-03-08T01:46:04.047Z,989.46
2023-03-08T01:47:04.128Z,989.42
2023-03-08T01:48:03.980Z,989.47
2023-03-08T01:49:04.081Z,989.43
2023-03-08T01:50:04.004Z,989.47
2023-03-08T01:51:03.955Z,989.36
2023-03-08T01:52:03.972Z,989.40
2023-03-08T01:53:03.943Z,989.33
2023-03-08T01:54:03.913Z,989.29
2023-03-08T01:55:08.925Z,989.36
2023-03-08T01:56:03.903Z,989.36
2023-03-08T01:57:03.885Z,989.39
2023-03-08T01:58:03.904Z,989.39
2023-03-08T01:59:03.859Z,989.31
2023-03-08T02:00:03.864Z,989.34
2023-03-08T02:01:03.912Z,989.29
2023-03-08T02:02:03.829Z,989.33
2023-03-08T02:03:03.834Z,989.32
2023-03-08T02:04:03.833Z,989.32
2023-03-08T02:05:03.793Z,989.27
2023-03-08T02:06:08.839Z,989.28
2023-03-08T02:07:03.766Z,989.30
2023-03-08T02:08:03.825Z,989.25
2023-03-08T02:09:03.751Z,989.23
2023-03-08T02:10:03.764Z,989.23
2023-03-08T02:11:03.725Z,989.22
2023-03-08T02:12:03.721Z,989.17
2023-03-08T02:13:03.705Z,989.14
2023-03-08T02:14:03.709Z,989.12
2023-03-08T02:15:03.709Z,989.19
2023-03-08T02:16:03.707Z,989.17
2023-03-08T02:17:08.692Z,989.13
2023-03-08T02:18:03.648Z,989.14
2023-03-08T02:19:03.667Z,989.18
2023-03-08T02:20:03.627Z,989.10
2023-03-08T02:21:03.618Z,989.05
2023-03-08T02:22:03.649Z,989.12
2023-03-08T02:23:03.596Z,988.99
2023-03-08T02:24:03.585Z,989.06
2023-03-08T02:25:03.573Z,988.99
2023-03-08T02:26:03.578Z,989.06
2023-03-08T02:27:03.566Z,989.04
2023-03-08T02:28:08.606Z,989.00
2023-03-08T02:29:03.530Z,988.88
2023-03-08T02:30:03.531Z,988.93
2023-03-08T02:31:03.513Z,988.96
2023-03-08T02:32:03.510Z,988.89
2023-03-08T02:33:03.486Z,988.91
2023-03-08T02:34:03.493Z,988.80
2023-03-08T02:35:03.484Z,988.84
2023-03-08T02:36:03.510Z,988.84
2023-03-08T02:37:03.450Z,988.78
2023-03-08T02:38:03.436Z,988.77
2023-03-08T02:39:08.442Z,988.79
2023-03-08T02:40:03.435Z,988.83
2023-03-08T02:41:03.413Z,988.80
2023-03-08T02:42:03.396Z,988.78
2023-03-08T02:43:03.378Z,988.72
2023-03-08T02:44:03.367Z,988.65
2023-03-08T02:45:03.356Z,988.67
2023-03-08T02:46:03.378Z,988.66
2023-03-08T02:47:03.361Z,988.73
2023-03-08T02:48:03.319Z,988.74
2023-03-08T02:49:03.342Z,988.75
2023-03-08T02:50:08.346Z,988.64
2023-03-08T02:51:03.284Z,988.72
2023-03-08T02:52:03.349Z,988.68
2023-03-08T02:53:03.262Z,988.73
2023-03-08T02:54:03.256Z,988.74
2023-03-08T02:55:03.243Z,988.69
2023-03-08T02:56:03.230Z,988.66
2023-03-08T02:57:03.224Z,988.66
2023-03-08T02:58:03.257Z,988.65
2023-03-08T02:59:03.194Z,988.63
2023-03-08T03:00:03.216Z,988.67
2023-03-08T03:01:08.252Z,988.62
2023-03-08T03:02:03.180Z,988.62
2023-03-08T03:03:03.152Z,988.51
2023-03-08T03:04:03.162Z,988.57
2023-03-08T03:05:03.131Z,988.54
2023-03-08T03:06:03.227Z,988.63
2023-03-08T03:07:03.120Z,988.57
2023-03-08T03:08:03.107Z,988.60
2023-03-08T03:09:03.082Z,988.61
2023-03-08T03:10:03.092Z,988.64
2023-03-08T03:11:03.084Z,988.61
2023-03-08T03:12:08.110Z,988.62
2023-03-08T03:13:03.037Z,988.59
2023-03-08T03:14:03.027Z,988.55
2023-03-08T03:15:03.029Z,988.57
2023-03-08T03:16:03.124Z,988.57
2023-03-08T03:17:03.020Z,988.54
2023-03-08T03:18:02.996Z,988.50
2023-03-08T03:19:02.974Z,988.52
2023-03-08T03:20:02.961Z,988.53
2023-03-08T03:21:02.952Z,988.51
2023-03-08T03:22:02.960Z,988.52
2023-03-08T03:23:07.956Z,988.47
2023-03-08T03:24:02.927Z,988.45
2023-03-08T03:25:02.902Z,988.50
2023-03-08T03:26:02.889Z,988.44
2023-03-08T03:27:02.878Z,988.43
2023-03-08T03:28:02.961Z,988.45
2023-03-08T03:29:02.861Z,988.46
2023-03-08T03:30:02.879Z,988.44
2023-03-08T03:31:02.889Z,988.46
2023-03-08T03:32:02.828Z,988.46
2023-03-08T03:33:02.821Z,988.43
2023-03-08T03:34:07.862Z,988.42
2023-03-08T03:35:02.788Z,988.40
2023-03-08T03:36:02.865Z,988.47
2023-03-08T03:37:02.782Z,988.44
2023-03-08T03:38:02.796Z,988.46
2023-03-08T03:39:02.754Z,988.62
2023-03-08T03:40:02.777Z,988.53
2023-03-08T03:41:02.720Z,988.46
2023-03-08T03:42:02.710Z,988.38
2023-03-08T03:43:02.712Z,988.39
2023-03-08T03:44:02.691Z,988.37
2023-03-08T03:45:07.697Z,988.30
2023-03-08T03:46:02.712Z,988.28
2023-03-08T03:47:02.657Z,988.27
2023-03-08T03:48:02.652Z,988.28
2023-03-08T03:49:02.632Z,988.30
2023-03-08T03:50:02.621Z,988.28
2023-03-08T03:51:02.612Z,988.24
2023-03-08T03:52:02.646Z,988.25
2023-03-08T03:53:02.602Z,988.29
2023-03-08T03:54:02.623Z,988.33
2023-03-08T03:55:02.577Z,988.31
2023-03-08T03:56:07.581Z,988.32
2023-03-08T03:57:02.556Z,988.35
2023-03-08T03:58:02.604Z,988.33
2023-03-08T03:59:02.526Z,988.32
2023-03-08T04:00:02.514Z,988.24
2023-03-08T04:01:02.506Z,988.29
2023-03-08T04:02:02.493Z,988.20
2023-03-08T04:03:02.571Z,988.22
2023-03-08T04:04:02.657Z,988.19
2023-03-08T04:05:02.460Z,988.16
2023-03-08T04:06:02.450Z,988.17
2023-03-08T04:07:07.478Z,988.14
2023-03-08T04:08:02.434Z,988.12
2023-03-08T04:09:02.420Z,988.13
2023-03-08T04:10:02.507Z,988.10
2023-03-08T04:11:02.418Z,988.06
2023-03-08T04:12:02.403Z,988.04
2023-03-08T04:13:02.402Z,988.09
2023-03-08T04:14:02.402Z,988.04
2023-03-08T04:15:02.354Z,988.02
2023-03-08T04:16:02.392Z,988.01
2023-03-08T04:17:02.328Z,988.07
2023-03-08T04:18:07.366Z,988.07
2023-03-08T04:19:02.306Z,988.11
2023-03-08T04:20:02.309Z,988.13
2023-03-08T04:21:02.293Z,988.14
2023-03-08T04:22:02.297Z,988.14
2023-03-08T04:23:02.266Z,988.15
2023-03-08T04:24:02.264Z,988.17
2023-03-08T04:25:02.243Z,988.17
2023-03-08T04:26:02.251Z,988.13
2023-03-08T04:27:02.217Z,988.09
2023-03-08T04:28:02.237Z,988.09
2023-03-08T04:29:07.236Z,988.04
2023-03-08T04:30:02.184Z,987.99
2023-03-08T04:31:02.203Z,987.95
2023-03-08T04:32:02.157Z,988.00
2023-03-08T04:33:02.149Z,987.96
2023-03-08T04:34:02.184Z,987.96
2023-03-08T04:35:02.130Z,987.94
2023-03-08T04:36:02.182Z,987.98
2023-03-08T04:37:02.122Z,987.93
2023-03-08T04:38:02.143Z,987.91
2023-03-08T04:39:02.097Z,987.91
2023-03-08T04:40:07.151Z,987.88
2023-03-08T04:41:02.122Z,987.91
2023-03-08T04:42:02.083Z,987.91
2023-03-08T04:43:02.052Z,987.91
2023-03-08T04:44:02.039Z,987.90
2023-03-08T04:45:02.016Z,987.85
2023-03-08T04:46:02.026Z,987.82
2023-03-08T04:47:02.029Z,987.82
2023-03-08T04:48:01.983Z,987.77
2023-03-08T04:49:01.984Z,987.78
2023-03-08T04:50:01.958Z,987.78
2023-03-08T04:51:06.980Z,987.74
2023-03-08T04:52:01.969Z,987.73
2023-03-08T04:53:01.925Z,987.76
2023-03-08T04:54:01.930Z,987.70
2023-03-08T04:55:01.905Z,987.68
2023-03-08T04:56:01.893Z,987.69
2023-03-08T04:57:01.888Z,987.69
2023-03-08T04:58:01.893Z,987.67
2023-03-08T04:59:01.903Z,987.63
2023-03-08T05:00:01.855Z,987.64
2023-03-08T05:01:01.836Z,987.62
2023-03-08T05:02:06.916Z,987.61
2023-03-08T05:03:01.819Z,987.56
2023-03-08T05:04:01.817Z,987.58
2023-03-08T05:05:01.840Z,987.55
2023-03-08T05:06:01.780Z,987.54
2023-03-08T05:07:01.780Z,987.56
2023-03-08T05:08:01.761Z,987.48
2023-03-08T05:09:01.779Z,987.48
2023-03-08T05:10:01.736Z,987.50
2023-03-08T05:11:01.743Z,987.44
2023-03-08T05:12:01.716Z,987.45
2023-03-08T05:13:06.744Z,987.47
2023-03-08T05:14:01.697Z,987.48
2023-03-08T05:15:01.691Z,987.47
2023-03-08T05:16:01.705Z,987.41
2023-03-08T05:17:02.613Z,987.47
2023-03-08T05:18:01.651Z,987.47
2023-03-08T05:19:01.639Z,987.47
2023-03-08T05:20:01.632Z,987.51
2023-03-08T05:21:01.613Z,987.52
2023-03-08T05:22:01.618Z,987.49
2023-03-08T05:23:01.648Z,987.53
2023-03-08T05:24:06.619Z,987.53
2023-03-08T05:25:01.581Z,987.52
2023-03-08T05:26:01.562Z,987.62
2023-03-08T05:27:01.551Z,987.69
2023-03-08T05:28:01.540Z,987.64
2023-03-08T05:29:01.546Z,987.58
2023-03-08T05:30:01.561Z,987.61
2023-03-08T05:31:01.515Z,987.63
2023-03-08T05:32:01.563Z,987.61
2023-03-08T05:33:01.478Z,987.59
2023-03-08T05:34:01.466Z,987.57
2023-03-08T05:35:06.487Z,987.51
2023-03-08T05:36:01.519Z,987.53
2023-03-08T05:37:01.433Z,987.50
2023-03-08T05:38:01.453Z,987.53
2023-03-08T05:39:01.410Z,987.50
2023-03-08T05:40:01.435Z,987.41
2023-03-08T05:41:01.390Z,987.47
2023-03-08T05:42:01.420Z,987.42
2023-03-08T05:43:01.368Z,987.34
2023-03-08T05:44:01.357Z,987.33
2023-03-08T05:45:01.540Z,987.32
2023-03-08T05:46:06.466Z,987.29
2023-03-08T05:47:01.322Z,987.25
2023-03-08T05:48:01.327Z,987.22
2023-03-08T05:49:01.312Z,987.25
2023-03-08T05:50:01.300Z,987.26
2023-03-08T05:51:01.276Z,987.25
2023-03-08T05:52:01.272Z,987.20
2023-03-08T05:53:01.255Z,987.25
2023-03-08T05:54:01.273Z,987.21
2023-03-08T05:55:01.253Z,987.22
2023-03-08T05:56:01.300Z,987.21
2023-03-08T05:57:06.240Z,987.15
2023-03-08T05:58:01.195Z,987.16
2023-03-08T05:59:01.249Z,987.18
2023-03-08T06:00:01.266Z,987.13
2023-03-08T06:01:01.187Z,987.14
2023-03-08T06:02:01.183Z,987.07
2023-03-08T06:03:01.241Z,987.06
2023-03-08T06:04:01.124Z,986.96
2023-03-08T06:05:01.131Z,986.96
2023-03-08T06:06:01.156Z,986.97
2023-03-08T06:07:01.096Z,986.92
2023-03-08T06:08:06.108Z,987.02
2023-03-08T06:09:01.070Z,986.98
2023-03-08T06:10:01.068Z,986.93
2023-03-08T06:11:01.050Z,986.94
2023-03-08T06:12:01.078Z,986.90
2023-03-08T06:13:01.036Z,986.98
2023-03-08T06:14:01.012Z,986.95
2023-03-08T06:15:01.024Z,986.93
2023-03-08T06:16:01.027Z,986.88
2023-03-08T06:17:01.074Z,986.85
2023-03-08T06:18:00.990Z,986.85
2023-03-08T06:19:05.979Z,986.83
2023-03-08T06:20:00.980Z,986.81
2023-03-08T06:21:00.993Z,986.90
2023-03-08T06:22:00.922Z,986.81
2023-03-08T06:23:00.917Z,986.85
2023-03-08T06:24:00.944Z,986.85
2023-03-08T06:25:00.918Z,986.86
2023-03-08T06:26:00.877Z,986.91
2023-03-08T06:27:00.880Z,986.88
2023-03-08T06:28:00.870Z,986.83
2023-03-08T06:29:00.853Z,986.78
2023-03-08T06:30:05.900Z,986.77
2023-03-08T06:31:00.908Z,986.75
2023-03-08T06:32:02.143Z,986.78
2023-03-08T06:33:00.856Z,986.76
2023-03-08T06:34:00.800Z,986.71
2023-03-08T06:35:00.796Z,986.69
2023-03-08T06:36:00.863Z,986.68
2023-03-08T06:37:00.787Z,986.64
2023-03-08T06:38:00.774Z,986.62
2023-03-08T06:39:00.748Z,986.67
2023-03-08T06:40:00.744Z,986.78
2023-03-08T06:41:05.751Z,986.75
2023-03-08T06:42:00.728Z,986.72
2023-03-08T06:43:00.713Z,986.75
2023-03-08T06:44:00.690Z,986.70
2023-03-08T06:45:00.698Z,986.58
2023-03-08T06:46:00.705Z,986.54
2023-03-08T06:47:00.668Z,986.53
2023-03-08T06:48:00.677Z,986.55
2023-03-08T06:49:00.655Z,986.59
2023-03-08T06:50:00.631Z,986.57
2023-03-08T06:51:00.612Z,986.52
2023-03-08T06:52:05.621Z,986.53
2023-03-08T06:53:00.667Z,986.54
2023-03-08T06:54:00.575Z,986.47
2023-03-08T06:55:00.581Z,986.41
2023-03-08T06:56:00.556Z,986.45
2023-03-08T06:57:00.613Z,986.44
2023-03-08T06:58:00.539Z,986.35
2023-03-08T06:59:00.569Z,986.40
2023-03-08T07:00:00.526Z,986.46
2023-03-08T07:01:00.562Z,986.53
2023-03-08T07:02:00.494Z,986.47
2023-03-08T07:03:05.512Z,986.49
2023-03-08T07:04:00.550Z,986.41
2023-03-08T07:05:00.501Z,986.33
2023-03-08T07:06:00.448Z,986.35
2023-03-08T07:07:00.446Z,986.28
2023-03-08T07:08:00.421Z,986.35
2023-03-08T07:09:00.412Z,986.32
2023-03-08T07:10:00.414Z,986.33
2023-03-08T07:11:00.433Z,986.32
2023-03-08T07:12:00.376Z,986.32
2023-03-08T07:13:00.367Z,986.36
2023-03-08T07:14:05.374Z,986.30
2023-03-08T07:15:00.355Z,986.24
2023-03-08T07:16:00.396Z,986.22
2023-03-08T07:17:00.351Z,986.15
2023-03-08T07:18:00.307Z,986.18
2023-03-08T07:19:00.296Z,986.13
2023-03-08T07:20:00.293Z,986.10
2023-03-08T07:21:00.304Z,986.10
2023-03-08T07:22:00.266Z,986.08
2023-03-08T07:23:00.269Z,986.15
2023-03-08T07:24:00.249Z,986.06
2023-03-08T07:25:05.263Z,986.10
2023-03-08T07:26:00.232Z,986.10
2023-03-08T07:27:00.224Z,986.01
2023-03-08T07:28:00.587Z,986.00
2023-03-08T07:29:00.252Z,986.01
2023-03-08T07:30:00.187Z,985.93
2023-03-08T07:31:00.191Z,985.93
2023-03-08T07:32:00.265Z,985.94
2023-03-08T07:33:00.217Z,986.01
2023-03-08T07:34:00.127Z,985.95
2023-03-08T07:35:00.156Z,986.01
2023-03-08T07:36:05.188Z,985.86
2023-03-08T07:37:00.112Z,985.86
2023-03-08T07:38:00.098Z,985.81
2023-03-08T07:39:00.138Z,985.86
2023-03-08T07:40:00.081Z,985.86
2023-03-08T07:41:00.094Z,985.88
2023-03-08T07:42:00.054Z,985.90
2023-03-08T07:43:00.077Z,985.75
2023-03-08T07:44:00.102Z,985.82
2023-03-08T07:45:00.007Z,985.83
2023-03-08T07:46:00.091Z,985.75
2023-03-08T07:47:05.015Z,985.81
2023-03-08T07:47:59.983Z,985.84
2023-03-08T07:48:59.968Z,985.82
2023-03-08T07:50:00.004Z,985.87
2023-03-08T07:50:59.952Z,985.74
2023-03-08T07:51:59.952Z,985.68
2023-03-08T07:52:59.924Z,985.67
2023-03-08T07:53:59.920Z,985.66
2023-03-08T07:54:59.899Z,985.63
2023-03-08T07:55:59.960Z,985.60
2023-03-08T07:56:59.872Z,985.58
2023-03-08T07:58:04.888Z,985.48
2023-03-08T07:58:59.866Z,985.47
2023-03-08T07:59:59.843Z,985.52
2023-03-08T08:00:59.837Z,985.53
2023-03-08T08:01:59.833Z,985.50
2023-03-08T08:02:59.946Z,985.54
2023-03-08T08:03:59.820Z,985.41
2023-03-08T08:04:59.819Z,985.46
2023-03-08T08:05:59.786Z,985.49
2023-03-08T08:06:59.765Z,985.49
2023-03-08T08:07:59.786Z,985.37
2023-03-08T08:09:04.764Z,985.37
2023-03-08T08:09:59.729Z,985.29
2023-03-08T08:10:59.724Z,985.34
2023-03-08T08:11:59.711Z,985.25
2023-03-08T08:12:59.697Z,985.27
2023-03-08T08:13:59.736Z,985.17
2023-03-08T08:14:59.672Z,985.10
2023-03-08T08:15:59.725Z,985.07
2023-03-08T08:16:59.650Z,985.02
2023-03-08T08:17:59.645Z,985.00
2023-03-08T08:18:59.709Z,985.05
2023-03-08T08:20:04.705Z,985.04
2023-03-08T08:20:59.613Z,984.99
2023-03-08T08:21:59.592Z,984.92
2023-03-08T08:22:59.592Z,984.94
2023-03-08T08:23:59.596Z,984.85
2023-03-08T08:24:59.557Z,984.86
2023-03-08T08:25:59.607Z,984.89
2023-03-08T08:26:59.537Z,984.90
2023-03-08T08:27:59.530Z,984.92
2023-03-08T08:28:59.514Z,984.93
2023-03-08T08:29:59.509Z,984.90
2023-03-08T08:31:04.556Z,984.87
2023-03-08T08:31:59.520Z,984.76
2023-03-08T08:32:59.469Z,984.75
2023-03-08T08:33:59.477Z,984.74
2023-03-08T08:35:00.407Z,984.73
2023-03-08T08:35:59.477Z,984.68
2023-03-08T08:36:59.423Z,984.70
2023-03-08T08:37:59.439Z,984.71
2023-03-08T08:38:59.411Z,984.61
2023-03-08T08:39:59.416Z,984.63
2023-03-08T08:40:59.389Z,984.60
2023-03-08T08:42:04.399Z,984.58
2023-03-08T08:42:59.375Z,984.61
2023-03-08T08:43:59.376Z,984.59
2023-03-08T08:44:59.336Z,984.60
2023-03-08T08:45:59.404Z,984.50
2023-03-08T08:46:59.325Z,984.48
2023-03-08T08:47:59.304Z,984.49
2023-03-08T08:48:59.292Z,984.41
2023-03-08T08:49:59.302Z,984.43
2023-03-08T08:50:59.282Z,984.41
2023-03-08T08:51:59.272Z,984.36
2023-03-08T08:53:04.373Z,984.38
2023-03-08T08:53:59.239Z,984.34
2023-03-08T08:54:59.235Z,984.34
2023-03-08T08:55:59.290Z,984.27
2023-03-08T08:56:59.219Z,984.11
2023-03-08T08:57:59.199Z,984.13
2023-03-08T08:58:59.187Z,984.09
2023-03-08T08:59:59.279Z,984.02
2023-03-08T09:00:59.168Z,984.05
2023-03-08T09:01:59.167Z,983.97
2023-03-08T09:02:59.168Z,984.10
2023-03-08T09:04:04.252Z,984.11
2023-03-08T09:04:59.212Z,983.93
2023-03-08T09:05:59.115Z,983.90
2023-03-08T09:06:59.095Z,983.84
2023-03-08T09:07:59.093Z,984.04
2023-03-08T09:08:59.107Z,984.09
2023-03-08T09:09:59.061Z,984.14
2023-03-08T09:10:59.065Z,984.10
2023-03-08T09:11:59.071Z,984.10
2023-03-08T09:12:59.315Z,984.05
2023-03-08T09:13:59.023Z,984.06
2023-03-08T09:15:04.151Z,984.02
2023-03-08T09:15:59.012Z,983.92
2023-03-08T09:16:59.120Z,983.87
2023-03-08T09:17:58.979Z,983.90
2023-03-08T09:18:59.004Z,983.81
2023-03-08T09:19:58.955Z,983.80
2023-03-08T09:20:58.982Z,983.82
2023-03-08T09:21:58.957Z,983.79
2023-03-08T09:22:58.976Z,983.78
2023-03-08T09:23:58.912Z,983.77
2023-03-08T09:24:58.954Z,983.71
2023-03-08T09:26:03.926Z,983.67
2023-03-08T09:26:58.902Z,983.70
2023-03-08T09:27:58.929Z,983.70
2023-03-08T09:28:58.863Z,983.64
2023-03-08T09:29:58.849Z,983.74
2023-03-08T09:30:58.838Z,983.68
2023-03-08T09:31:58.982Z,983.71
2023-03-08T09:32:58.865Z,983.75
2023-03-08T09:33:58.861Z,983.74
2023-03-08T09:34:58.801Z,983.82
2023-03-08T09:35:58.824Z,983.74
2023-03-08T09:37:03.803Z,983.68
2023-03-08T09:37:58.778Z,983.66
2023-03-08T09:38:58.753Z,983.62
2023-03-08T09:39:58.869Z,983.63
2023-03-08T09:40:58.734Z,983.68
2023-03-08T09:41:58.865Z,983.64
2023-03-08T09:42:58.707Z,983.59
2023-03-08T09:43:58.725Z,983.59
2023-03-08T09:44:58.707Z,983.55
2023-03-08T09:45:58.788Z,983.46
2023-03-08T09:46:58.679Z,983.48
2023-03-08T09:48:03.715Z,983.42
2023-03-08T09:48:58.646Z,983.40
2023-03-08T09:49:58.636Z,983.43
2023-03-08T09:50:58.624Z,983.42
2023-03-08T09:51:58.626Z,983.36
2023-03-08T09:52:58.651Z,983.40
2023-03-08T09:53:58.587Z,983.40
2023-03-08T09:54:58.669Z,983.33
2023-03-08T09:55:58.564Z,983.37
2023-03-08T09:56:58.560Z,983.35
2023-03-08T09:57:58.542Z,983.25
2023-03-08T09:59:03.672Z,983.26
2023-03-08T09:59:58.533Z,983.31
2023-03-08T10:00:58.550Z,983.24
2023-03-08T10:01:58.531Z,983.17
2023-03-08T10:02:58.573Z,983.11
2023-03-08T10:03:58.512Z,983.13
2023-03-08T10:05:11.887Z,983.16
2023-03-08T10:05:58.459Z,983.09
2023-03-08T10:06:58.452Z,982.96
2023-03-08T10:07:58.434Z,983.02
2023-03-08T10:08:58.418Z,983.10
2023-03-08T10:10:03.428Z,983.14
2023-03-08T10:10:58.458Z,983.13
2023-03-08T10:11:58.398Z,983.06
2023-03-08T10:12:58.376Z,983.02
2023-03-08T10:13:58.376Z,983.00
2023-03-08T10:14:58.379Z,982.88
2023-03-08T10:15:58.343Z,982.85
2023-03-08T10:16:58.449Z,982.85
2023-03-08T10:17:58.323Z,982.82
2023-03-08T10:18:58.331Z,982.80
2023-03-08T10:19:58.304Z,982.86
2023-03-08T10:21:03.308Z,982.89
2023-03-08T10:21:58.350Z,982.83
2023-03-08T10:22:58.287Z,982.83
2023-03-08T10:23:58.262Z,982.80
2023-03-08T10:24:58.241Z,982.90
2023-03-08T10:25:58.230Z,982.89
2023-03-08T10:26:58.228Z,982.80
2023-03-08T10:27:58.213Z,982.82
2023-03-08T10:28:58.256Z,982.84
2023-03-08T10:29:58.193Z,982.76
2023-03-08T10:30:58.253Z,982.73
2023-03-08T10:32:03.214Z,982.80
2023-03-08T10:32:58.164Z,982.74
2023-03-08T10:33:58.147Z,982.76
2023-03-08T10:34:58.221Z,982.63
2023-03-08T10:35:58.173Z,982.70
2023-03-08T10:36:58.130Z,982.66
2023-03-08T10:37:58.110Z,982.64
2023-03-08T10:38:58.090Z,982.72
2023-03-08T10:39:58.085Z,982.65
2023-03-08T10:40:58.117Z,982.62
2023-03-08T10:41:58.080Z,982.61
2023-03-08T10:43:03.073Z,982.61
2023-03-08T10:43:58.035Z,982.64
2023-03-08T10:44:58.033Z,982.61
2023-03-08T10:45:58.045Z,982.61
2023-03-08T10:46:58.032Z,982.57
2023-03-08T10:47:57.998Z,982.50
2023-03-08T10:48:58.028Z,982.53
2023-03-08T10:49:57.972Z,982.53
2023-03-08T10:50:57.963Z,982.51
2023-03-08T10:51:57.966Z,982.55
2023-03-08T10:52:57.936Z,982.47
2023-03-08T10:54:03.021Z,982.43
2023-03-08T10:54:57.918Z,982.46
2023-03-08T10:55:57.967Z,982.47
2023-03-08T10:56:57.967Z,982.41
2023-03-08T10:57:57.890Z,982.49
2023-03-08T10:58:57.873Z,982.33
2023-03-08T10:59:57.888Z,982.28
2023-03-08T11:00:57.845Z,982.42
2023-03-08T11:01:57.843Z,982.46
2023-03-08T11:02:57.852Z,982.37
2023-03-08T11:03:57.825Z,982.40
2023-03-08T11:05:02.897Z,982.40
2023-03-08T11:05:57.787Z,982.35
2023-03-08T11:06:57.777Z,982.27
2023-03-08T11:07:57.779Z,982.22
2023-03-08T11:08:57.777Z,982.24
2023-03-08T11:09:57.764Z,982.29
2023-03-08T11:10:57.824Z,982.29
2023-03-08T11:11:57.719Z,982.30
2023-03-08T11:12:57.709Z,982.29
2023-03-08T11:13:57.699Z,982.26
2023-03-08T11:14:57.745Z,982.18
2023-03-08T11:16:02.716Z,982.16
2023-03-08T11:16:57.686Z,982.24
2023-03-08T11:17:57.657Z,982.24
2023-03-08T11:18:57.722Z,982.27
2023-03-08T11:19:57.641Z,982.25
2023-03-08T11:20:57.626Z,982.24
2023-03-08T11:21:57.612Z,982.31
2023-03-08T11:22:57.667Z,982.40
2023-03-08T11:23:57.647Z,982.26
2023-03-08T11:24:57.620Z,982.13
2023-03-08T11:25:57.577Z,982.20
2023-03-08T11:27:02.609Z,982.21
2023-03-08T11:27:57.564Z,982.26
2023-03-08T11:28:57.638Z,982.25
2023-03-08T11:29:57.621Z,982.31
2023-03-08T11:30:57.545Z,982.23
2023-03-08T11:31:57.496Z,982.17
2023-03-08T11:32:57.629Z,982.14
2023-03-08T11:33:57.621Z,982.20
2023-03-08T11:34:57.562Z,982.13
2023-03-08T11:35:57.620Z,982.19
2023-03-08T11:36:57.445Z,982.23
2023-03-08T11:38:02.494Z,982.15
2023-03-08T11:38:57.421Z,982.05
2023-03-08T11:39:57.408Z,982.12
2023-03-08T11:40:57.409Z,982.03
2023-03-08T11:41:57.399Z,982.07
2023-03-08T11:42:57.417Z,982.04
2023-03-08T11:43:57.380Z,982.04
2023-03-08T11:44:57.370Z,982.07
2023-03-08T11:45:57.352Z,982.09
2023-03-08T11:46:57.433Z,982.05
2023-03-08T11:47:57.344Z,982.05
2023-03-08T11:49:02.434Z,982.06
2023-03-08T11:49:57.296Z,982.03
2023-03-08T11:50:57.316Z,981.95
2023-03-08T11:51:57.290Z,981.95
2023-03-08T11:52:57.277Z,981.97
2023-03-08T11:53:57.284Z,981.94
2023-03-08T11:54:57.290Z,981.88
2023-03-08T11:55:57.235Z,981.79
2023-03-08T11:56:57.219Z,981.78
2023-03-08T11:57:57.206Z,981.86
2023-03-08T11:58:57.203Z,981.88
2023-03-08T12:00:02.206Z,981.84
2023-03-08T12:00:57.360Z,981.85
2023-03-08T12:01:57.164Z,981.84
2023-03-08T12:02:57.149Z,981.74
2023-03-08T12:03:57.318Z,981.79
2023-03-08T12:04:57.248Z,981.77
2023-03-08T12:05:57.299Z,981.87
2023-03-08T12:06:57.273Z,981.75
2023-03-08T12:07:57.127Z,981.83
2023-03-08T12:08:57.177Z,981.80
2023-03-08T12:09:57.122Z,981.80
2023-03-08T12:11:02.125Z,981.81
2023-03-08T12:11:57.073Z,981.82
2023-03-08T12:12:57.048Z,981.85
2023-03-08T12:13:57.083Z,981.81
2023-03-08T12:14:57.021Z,981.72
2023-03-08T12:15:57.036Z,981.74
2023-03-08T12:16:57.261Z,981.73
2023-03-08T12:17:57.031Z,981.74
2023-03-08T12:18:56.967Z,981.74
2023-03-08T12:19:56.980Z,981.76
2023-03-08T12:20:56.949Z,981.73
2023-03-08T12:22:02.020Z,981.72
2023-03-08T12:22:57.119Z,981.70
2023-03-08T12:23:57.015Z,981.71
2023-03-08T12:24:56.907Z,981.74
2023-03-08T12:25:56.888Z,981.66
2023-03-08T12:26:56.908Z,981.61
2023-03-08T12:27:56.989Z,981.65
2023-03-08T12:28:56.879Z,981.54
2023-03-08T12:29:56.857Z,981.70
2023-03-08T12:30:56.869Z,981.64
2023-03-08T12:31:56.979Z,981.66
2023-03-08T12:33:02.081Z,981.59
2023-03-08T12:33:56.915Z,981.55
2023-03-08T12:34:56.849Z,981.48
2023-03-08T12:35:56.893Z,981.48
2023-03-08T12:36:56.822Z,981.48
2023-03-08T12:37:56.783Z,981.45
2023-03-08T12:38:56.764Z,981.46
2023-03-08T12:39:56.749Z,981.44