createdAt,value
2023-01-13T00:00:15.415Z,97118.41
2023-01-13T00:02:42.187Z,97112.84
2023-01-13T00:05:10.001Z,97120.53
2023-01-13T00:07:38.412Z,97116.63
2023-01-13T00:10:05.825Z,97141.28
2023-01-13T00:12:32.530Z,97075.16
2023-01-13T00:14:59.229Z,97101.94
2023-01-13T00:17:25.841Z,97151.22
2023-01-13T00:19:52.511Z,97159.78
2023-01-13T00:22:19.422Z,97153.66
2023-01-13T00:24:46.111Z,97159.41
2023-01-13T00:27:12.843Z,97127.06
2023-01-13T00:29:39.513Z,97130.00
2023-01-13T00:32:06.221Z,97173.34
2023-01-13T00:34:33.123Z,97131.66
2023-01-13T00:36:59.867Z,97147.56
2023-01-13T00:39:26.533Z,97198.16
2023-01-13T00:42:11.893Z,97140.66
2023-01-13T00:44:38.571Z,97193.34
2023-01-13T00:47:05.304Z,97204.66
2023-01-13T00:49:31.965Z,97179.34
2023-01-13T00:51:58.608Z,97174.00
2023-01-13T00:54:25.280Z,97153.53
2023-01-13T00:56:51.936Z,97167.81
2023-01-13T00:59:18.993Z,97185.13
2023-01-13T01:01:45.917Z,97238.19
2023-01-13T01:04:12.946Z,97238.59
2023-01-13T01:06:39.619Z,97233.28
2023-01-13T01:09:06.397Z,97266.63
2023-01-13T01:11:34.593Z,97249.78
2023-01-13T01:14:02.927Z,97280.03
2023-01-13T01:16:31.228Z,97290.16
2023-01-13T01:18:58.766Z,97277.72
2023-01-13T01:21:27.377Z,97288.41
2023-01-13T01:23:55.466Z,97284.91
2023-01-13T01:26:24.836Z,97293.22
2023-01-13T01:28:52.219Z,97300.19
2023-01-13T01:31:24.287Z,97292.47
2023-01-13T01:33:51.408Z,97298.09
2023-01-13T01:36:20.046Z,97293.31
2023-01-13T01:38:47.646Z,97308.69
2023-01-13T01:41:23.752Z,97277.53
2023-01-13T01:44:04.070Z,97329.69
2023-01-13T01:46:32.719Z,97340.66
2023-01-13T01:49:20.706Z,97342.06
2023-01-13T01:51:53.759Z,97355.97
2023-01-13T01:54:26.368Z,97358.34
2023-01-13T01:56:53.502Z,97312.34
2023-01-13T01:59:20.460Z,97325.03
2023-01-13T02:01:48.618Z,97341.81
2023-01-13T02:04:28.187Z,97368.63
2023-01-13T02:06:56.875Z,97320.94
2023-01-13T02:09:26.335Z,97338.59
2023-01-13T02:12:11.421Z,97400.44
2023-01-13T02:14:39.630Z,97358.53
2023-01-13T02:17:21.223Z,97421.88
2023-01-13T02:20:12.926Z,97424.97
2023-01-13T02:23:43.473Z,97422.63
2023-01-13T02:26:30.352Z,97438.63
2023-01-13T02:29:56.701Z,97442.19
2023-01-13T02:33:00.351Z,97458.59
2023-01-13T02:35:48.158Z,97458.16
2023-01-13T02:38:17.159Z,97468.03
2023-01-13T02:40:49.917Z,97486.06
2023-01-13T02:43:55.304Z,97494.47
2023-01-13T02:46:31.437Z,97483.25
2023-01-13T02:49:02.963Z,97503.59
2023-01-13T02:51:32.028Z,97514.53
2023-01-13T02:54:13.875Z,97518.91
2023-01-13T02:56:44.917Z,97503.16
2023-01-13T02:59:13.317Z,97521.34
2023-01-13T03:01:40.746Z,97517.66
2023-01-13T03:04:15.777Z,97537.47
2023-01-13T03:07:06.460Z,97531.94
2023-01-13T03:09:50.386Z,97553.38
2023-01-13T03:12:43.358Z,97557.34
2023-01-13T03:15:22.555Z,97562.03
2023-01-13T03:18:01.953Z,97554.19
2023-01-13T03:20:35.506Z,97542.91
2023-01-13T03:23:15.933Z,97576.47
2023-01-13T03:26:12.819Z,97591.34
2023-01-13T03:28:54.453Z,97576.44
2023-01-13T03:31:29.233Z,97574.97
2023-01-13T03:34:02.537Z,97562.84
2023-01-13T03:36:32.923Z,97575.19
2023-01-13T03:39:08.130Z,97585.38
2023-01-13T03:41:55.052Z,97605.41
2023-01-13T03:44:33.947Z,97607.47
2023-01-13T03:47:35.737Z,97620.84
2023-01-13T03:50:12.153Z,97626.25
2023-01-13T03:52:45.777Z,97611.34
2023-01-13T03:55:14.119Z,97567.22
2023-01-13T03:57:55.247Z,97622.91
2023-01-13T04:00:31.464Z,97612.00
2023-01-13T04:03:05.505Z,97638.28
2023-01-13T04:05:36.290Z,97663.41
2023-01-13T04:08:21.323Z,97656.03
2023-01-13T04:10:56.759Z,97667.44
2023-01-13T04:13:28.980Z,97666.28
2023-01-13T04:15:56.056Z,97678.06
2023-01-13T04:18:26.112Z,97638.69
2023-01-13T04:20:56.235Z,97658.22
2023-01-13T04:23:23.384Z,97654.16
2023-01-13T04:25:50.651Z,97713.41
2023-01-13T04:28:18.753Z,97694.38
2023-01-13T04:30:45.674Z,97707.56
2023-01-13T04:33:13.674Z,97695.19
2023-01-13T04:35:40.582Z,97703.72
2023-01-13T04:38:13.135Z,97721.31
2023-01-13T04:40:40.910Z,97721.81
2023-01-13T04:43:08.023Z,97729.63
2023-01-13T04:45:34.731Z,97704.56
2023-01-13T04:48:01.951Z,97738.94
2023-01-13T04:50:28.922Z,97724.28
2023-01-13T04:52:56.101Z,97758.94
2023-01-13T04:55:24.216Z,97767.13
2023-01-13T04:57:51.093Z,97762.75
2023-01-13T05:00:19.743Z,97780.63
2023-01-13T05:02:46.421Z,97755.19
2023-01-13T05:05:13.308Z,97740.03
2023-01-13T05:07:40.036Z,97785.94
2023-01-13T05:10:06.969Z,97804.72
2023-01-13T05:12:53.190Z,97779.19
2023-01-13T05:15:38.467Z,97795.16
2023-01-13T05:18:05.543Z,97809.59
2023-01-13T05:20:32.202Z,97795.16
2023-01-13T05:23:17.517Z,97818.78
2023-01-13T05:25:48.314Z,97859.25
2023-01-13T05:28:15.010Z,97838.19
2023-01-13T05:30:44.567Z,97883.69
2023-01-13T05:33:13.209Z,97891.53
2023-01-13T05:35:42.332Z,97875.50
2023-01-13T05:38:09.694Z,97913.00
2023-01-13T05:40:59.388Z,97920.94
2023-01-13T05:43:27.035Z,97934.38
2023-01-13T05:46:02.932Z,97911.53
2023-01-13T05:48:37.438Z,97885.97
2023-01-13T05:51:06.648Z,97924.03
2023-01-13T05:53:33.811Z,97940.94
2023-01-13T05:56:00.813Z,97969.63
2023-01-13T05:58:28.192Z,97987.56
2023-01-13T06:01:02.929Z,97996.75
2023-01-13T06:03:30.243Z,98000.66
2023-01-13T06:05:59.473Z,97986.16
2023-01-13T06:08:26.780Z,98019.50
2023-01-13T06:10:53.583Z,98018.31
2023-01-13T06:13:20.359Z,97998.97
2023-01-13T06:15:47.098Z,98012.69
2023-01-13T06:18:13.882Z,98036.66
2023-01-13T06:20:40.605Z,98064.00
2023-01-13T06:23:10.830Z,98093.50
2023-01-13T06:25:55.974Z,98099.59
2023-01-13T06:28:22.727Z,98082.19
2023-01-13T06:30:53.263Z,98062.69
2023-01-13T06:33:23.925Z,98115.94
2023-01-13T06:35:56.098Z,98146.41
2023-01-13T06:38:26.303Z,98121.00
2023-01-13T06:40:53.338Z,98128.97
2023-01-13T06:43:20.159Z,98110.03
2023-01-13T06:45:53.082Z,98144.28
2023-01-13T06:48:23.581Z,98154.94
2023-01-13T06:50:50.402Z,98156.69
2023-01-13T06:53:17.390Z,98155.88
2023-01-13T06:55:44.067Z,98163.06
2023-01-13T06:58:10.729Z,98171.31
2023-01-13T07:00:37.796Z,98185.47
2023-01-13T07:03:15.072Z,98233.78
2023-01-13T07:05:43.525Z,98178.72
2023-01-13T07:08:10.871Z,98247.03
2023-01-13T07:10:38.039Z,98214.56
2023-01-13T07:13:24.096Z,98270.81
2023-01-13T07:16:02.678Z,98280.91
2023-01-13T07:18:31.895Z,98290.41
2023-01-13T07:21:01.595Z,98290.78
2023-01-13T07:23:30.142Z,98285.19
2023-01-13T07:25:57.883Z,98292.75
2023-01-13T07:28:25.572Z,98279.19
2023-01-13T07:30:52.942Z,98317.31
2023-01-13T07:33:20.473Z,98320.84
2023-01-13T07:35:48.194Z,98344.25
2023-01-13T07:38:15.592Z,98276.50
2023-01-13T07:40:42.307Z,98303.06
2023-01-13T07:43:30.894Z,98319.16
2023-01-13T07:46:06.759Z,98357.91
2023-01-13T07:48:35.298Z,98333.56
2023-01-13T07:51:04.080Z,98403.63
2023-01-13T07:53:31.084Z,98409.31
2023-01-13T07:55:59.090Z,98391.16
2023-01-13T07:58:26.289Z,98414.13
2023-01-13T08:00:53.780Z,98349.22
2023-01-13T08:03:20.676Z,98400.75
2023-01-13T08:05:47.667Z,98380.22
2023-01-13T08:08:15.112Z,98412.72
2023-01-13T08:10:41.901Z,98440.47
2023-01-13T08:13:22.331Z,98447.25
2023-01-13T08:15:52.155Z,98454.38
2023-01-13T08:18:22.565Z,98460.63
2023-01-13T08:20:52.508Z,98439.72
2023-01-13T08:23:20.820Z,98414.22
2023-01-13T08:25:48.030Z,98432.75
2023-01-13T08:28:16.476Z,98450.84
2023-01-13T08:30:43.263Z,98464.66
2023-01-13T08:33:11.827Z,98495.44
2023-01-13T08:35:42.183Z,98512.94
2023-01-13T08:38:09.230Z,98492.41
2023-01-13T08:40:36.765Z,98517.09
2023-01-13T08:43:03.568Z,98455.09
2023-01-13T08:45:30.401Z,98489.06
2023-01-13T08:47:57.192Z,98492.16
2023-01-13T08:50:24.074Z,98505.41
2023-01-13T08:52:50.797Z,98530.38
2023-01-13T08:55:17.509Z,98504.53
2023-01-13T08:57:44.351Z,98536.34
2023-01-13T09:00:12.875Z,98500.28
2023-01-13T09:02:39.611Z,98553.53
2023-01-13T09:05:07.607Z,98562.59
2023-01-13T09:07:35.830Z,98581.75
2023-01-13T09:10:03.836Z,98582.94
2023-01-13T09:12:48.996Z,98565.78
2023-01-13T09:15:18.530Z,98573.50
2023-01-13T09:17:45.621Z,98590.16
2023-01-13T09:20:12.879Z,98572.84
2023-01-13T09:22:40.769Z,98596.28
2023-01-13T09:25:08.000Z,98592.50
2023-01-13T09:27:34.751Z,98625.47
2023-01-13T09:30:01.835Z,98613.28
2023-01-13T09:32:28.521Z,98637.41
2023-01-13T09:35:01.623Z,98619.75
2023-01-13T09:37:28.251Z,98664.19
2023-01-13T09:39:55.072Z,98613.06
2023-01-13T09:42:40.291Z,98680.31
2023-01-13T09:45:22.164Z,98641.50
2023-01-13T09:47:52.448Z,98634.97
2023-01-13T09:50:45.505Z,98704.97
2023-01-13T09:53:21.512Z,98681.16
2023-01-13T09:55:48.608Z,98682.19
2023-01-13T09:58:18.156Z,98700.91
2023-01-13T10:01:06.168Z,98677.47
2023-01-13T10:03:35.155Z,98735.41
2023-01-13T10:06:13.989Z,98744.66
2023-01-13T10:08:43.046Z,98742.00
2023-01-13T10:11:42.671Z,98715.34
2023-01-13T10:14:23.356Z,98732.16
2023-01-13T10:17:12.017Z,98766.28
2023-01-13T10:19:47.393Z,98754.22
2023-01-13T10:22:14.849Z,98786.88
2023-01-13T10:25:20.472Z,98794.44
2023-01-13T10:27:53.639Z,98764.03
2023-01-13T10:30:27.668Z,98810.94
2023-01-13T10:32:57.450Z,98806.06
2023-01-13T10:35:49.868Z,98827.00
2023-01-13T10:38:20.088Z,98800.59
2023-01-13T10:41:01.907Z,98841.41
2023-01-13T10:43:29.942Z,98819.50
2023-01-13T10:46:11.023Z,98804.28
2023-01-13T10:48:53.264Z,98865.94
2023-01-13T10:51:27.688Z,98810.78
2023-01-13T10:54:25.038Z,98854.22
2023-01-13T10:57:18.850Z,98873.81
2023-01-13T10:59:45.647Z,98873.53
2023-01-13T11:02:32.972Z,98887.59
2023-01-13T11:05:17.911Z,98868.66
2023-01-13T11:07:52.268Z,98858.13
2023-01-13T11:10:31.469Z,98907.78
2023-01-13T11:13:10.276Z,98914.09
2023-01-13T11:16:16.746Z,98891.63
2023-01-13T11:19:12.245Z,98921.06
2023-01-13T11:21:54.731Z,98869.47
2023-01-13T11:24:43.253Z,98949.13
2023-01-13T11:27:17.877Z,98921.69
2023-01-13T11:30:03.300Z,98956.66
2023-01-13T11:32:35.774Z,98924.09
2023-01-13T11:35:10.216Z,98940.72
2023-01-13T11:37:42.610Z,98966.66
2023-01-13T11:40:30.599Z,98949.69
2023-01-13T11:43:00.156Z,98981.03
2023-01-13T11:45:40.265Z,98995.41
2023-01-13T11:48:15.636Z,98981.94
2023-01-13T11:50:55.251Z,98995.19
2023-01-13T11:53:53.553Z,98978.16
2023-01-13T11:56:41.634Z,99011.44
2023-01-13T11:59:27.254Z,99015.34
2023-01-13T12:02:22.020Z,99021.91
2023-01-13T12:04:54.702Z,99027.03
2023-01-13T12:07:40.217Z,98965.69
2023-01-13T12:10:13.539Z,99043.69
2023-01-13T12:12:43.431Z,99046.63
2023-01-13T12:15:22.629Z,99051.22
2023-01-13T12:17:52.332Z,99060.34
2023-01-13T12:20:26.451Z,99058.88
2023-01-13T12:22:58.480Z,99017.94
2023-01-13T12:25:37.626Z,99033.06
2023-01-13T12:28:14.308Z,99047.81
2023-01-13T12:30:45.962Z,99029.66
2023-01-13T12:33:54.647Z,99082.88
2023-01-13T12:36:46.248Z,99091.66
2023-01-13T12:39:46.895Z,99100.69
2023-01-13T12:42:52.455Z,99104.88
2023-01-13T12:45:19.580Z,99110.56
2023-01-13T12:47:46.764Z,99122.34
2023-01-13T12:50:23.012Z,99119.72
2023-01-13T12:52:54.103Z,99128.78
2023-01-13T12:55:41.259Z,99132.75
2023-01-13T12:58:11.082Z,99150.53
2023-01-13T13:00:57.283Z,99122.97
2023-01-13T13:03:30.545Z,99114.63
2023-01-13T13:06:00.440Z,99157.66
2023-01-13T13:08:45.476Z,99170.28
2023-01-13T13:11:33.432Z,99178.28
2023-01-13T13:14:07.447Z,99180.06
2023-01-13T13:17:03.525Z,99176.06
2023-01-13T13:19:33.256Z,99187.03
2023-01-13T13:22:12.295Z,99192.59
2023-01-13T13:24:43.241Z,99193.50
2023-01-13T13:27:20.164Z,99201.41
2023-01-13T13:29:53.513Z,99202.84
2023-01-13T13:32:28.939Z,99213.94
2023-01-13T13:34:58.477Z,99212.34
2023-01-13T13:38:13.004Z,99215.50
2023-01-13T13:40:59.426Z,99216.19
2023-01-13T13:43:45.775Z,99223.41
2023-01-13T13:46:47.864Z,99219.72
2023-01-13T13:49:15.844Z,99218.84
2023-01-13T13:51:46.460Z,99224.22
2023-01-13T13:54:15.298Z,99240.78
2023-01-13T13:56:43.916Z,99229.41
2023-01-13T13:59:12.173Z,99239.06
2023-01-13T14:01:40.760Z,99237.22
2023-01-13T14:04:16.829Z,99240.75
2023-01-13T14:06:54.451Z,99238.19
2023-01-13T14:09:21.411Z,99248.72
2023-01-13T14:12:14.344Z,99246.84
2023-01-13T14:14:44.626Z,99257.13
2023-01-13T14:17:28.122Z,99254.13
2023-01-13T14:20:02.823Z,99260.28
2023-01-13T14:22:29.492Z,99268.16
2023-01-13T14:24:57.894Z,99277.13
2023-01-13T14:27:27.560Z,99282.94
2023-01-13T14:29:55.500Z,99291.34
2023-01-13T14:32:23.491Z,99296.16
2023-01-13T14:34:51.552Z,99295.38
2023-01-13T14:37:41.864Z,99318.06
2023-01-13T14:40:27.406Z,99322.13
2023-01-13T14:43:00.869Z,99327.97
2023-01-13T14:45:27.809Z,99330.28
2023-01-13T14:47:54.616Z,99336.28
2023-01-13T14:50:28.076Z,99328.03
2023-01-13T14:52:57.059Z,99335.72
2023-01-13T14:55:23.806Z,99334.50
2023-01-13T14:57:50.780Z,99332.28
2023-01-13T15:00:22.537Z,99338.47
2023-01-13T15:02:58.371Z,99341.69
2023-01-13T15:05:28.212Z,99335.84
2023-01-13T15:07:54.740Z,99335.22
2023-01-13T15:10:26.807Z,99335.22
2023-01-13T15:12:55.168Z,99341.69
2023-01-13T15:15:24.907Z,99341.22
2023-01-13T15:17:51.881Z,99347.53
2023-01-13T15:20:20.312Z,99351.00
2023-01-13T15:22:47.582Z,99348.31
2023-01-13T15:25:15.105Z,99345.88
2023-01-13T15:27:43.386Z,99351.34
2023-01-13T15:30:14.764Z,99347.97
2023-01-13T15:32:41.555Z,99349.03
2023-01-13T15:35:09.696Z,99354.06
2023-01-13T15:37:36.376Z,99358.22
2023-01-13T15:40:03.355Z,99373.91
2023-01-13T15:42:48.538Z,99372.91
2023-01-13T15:45:33.803Z,99375.56
2023-01-13T15:48:00.495Z,99384.78
2023-01-13T15:50:29.008Z,99387.19
2023-01-13T15:52:55.576Z,99396.31
2023-01-13T15:55:22.171Z,99402.94
2023-01-13T15:57:50.009Z,99409.44
2023-01-13T16:00:17.980Z,99414.63
2023-01-13T16:02:44.678Z,99411.19
2023-01-13T16:05:11.374Z,99408.66
2023-01-13T16:07:38.458Z,99411.25
2023-01-13T16:10:06.202Z,99422.56
2023-01-13T16:12:32.912Z,99424.50
2023-01-13T16:14:59.637Z,99423.25
2023-01-13T16:17:29.751Z,99429.25
2023-01-13T16:19:56.547Z,99437.81
2023-01-13T16:22:23.248Z,99428.09
2023-01-13T16:24:50.079Z,99441.31
2023-01-13T16:27:18.314Z,99449.44
2023-01-13T16:29:45.624Z,99453.69
2023-01-13T16:32:12.618Z,99459.53
2023-01-13T16:34:39.270Z,99468.44
2023-01-13T16:37:18.796Z,99464.69
2023-01-13T16:39:45.387Z,99468.34
2023-01-13T16:42:11.958Z,99465.78
2023-01-13T16:44:38.546Z,99467.91
2023-01-13T16:47:05.126Z,99470.56
2023-01-13T16:49:32.096Z,99475.56
2023-01-13T16:51:58.721Z,99482.72
2023-01-13T16:54:25.235Z,99484.66
2023-01-13T16:56:51.797Z,99492.75
2023-01-13T16:59:18.440Z,99478.84
2023-01-13T17:01:45.174Z,99496.41
2023-01-13T17:04:17.477Z,99480.94
2023-01-13T17:06:47.127Z,99488.91
2023-01-13T17:09:17.777Z,99489.09
2023-01-13T17:11:44.352Z,99488.34
2023-01-13T17:14:18.587Z,99493.78
2023-01-13T17:16:46.245Z,99492.56
2023-01-13T17:19:13.431Z,99500.25
2023-01-13T17:21:40.047Z,99499.50
2023-01-13T17:24:08.063Z,99503.06
2023-01-13T17:26:52.877Z,99501.56
2023-01-13T17:29:22.001Z,99511.28
2023-01-13T17:31:52.528Z,99508.66
2023-01-13T17:34:20.415Z,99505.16
2023-01-13T17:36:47.349Z,99506.53
2023-01-13T17:39:19.533Z,99514.97
2023-01-13T17:41:49.842Z,99523.63
2023-01-13T17:44:17.414Z,99523.59
2023-01-13T17:46:44.159Z,99532.38
2023-01-13T17:49:14.893Z,99531.63
2023-01-13T17:51:42.175Z,99541.34
2023-01-13T17:54:12.563Z,99536.13
2023-01-13T17:56:39.976Z,99543.00
2023-01-13T17:59:08.925Z,99542.31
2023-01-13T18:01:36.799Z,99549.22
2023-01-13T18:04:07.055Z,99550.13
2023-01-13T18:06:34.075Z,99550.13
2023-01-13T18:09:04.008Z,99551.06
2023-01-13T18:11:31.222Z,99558.88
2023-01-13T18:14:01.206Z,99555.63
2023-01-13T18:16:30.378Z,99552.19
2023-01-13T18:19:17.830Z,99552.31
2023-01-13T18:22:02.940Z,99555.84
2023-01-13T18:24:48.161Z,99556.06
2023-01-13T18:27:23.091Z,99552.91
2023-01-13T18:29:57.194Z,99549.69
2023-01-13T18:32:24.951Z,99552.09
2023-01-13T18:35:01.667Z,99548.84
2023-01-13T18:37:31.956Z,99552.03
2023-01-13T18:39:58.807Z,99551.81
2023-01-13T18:42:43.965Z,99552.09
2023-01-13T18:45:10.820Z,99552.16
2023-01-13T18:47:39.236Z,99552.25
2023-01-13T18:50:06.060Z,99554.22
2023-01-13T18:52:32.681Z,99557.94
2023-01-13T18:54:59.264Z,99559.94
2023-01-13T18:57:25.865Z,99568.59
2023-01-13T18:59:52.492Z,99571.31
2023-01-13T19:02:20.396Z,99571.13
2023-01-13T19:04:47.671Z,99575.31
2023-01-13T19:07:22.190Z,99571.72
2023-01-13T19:09:52.139Z,99570.84
2023-01-13T19:12:26.110Z,99571.06
2023-01-13T19:14:53.724Z,99570.94
2023-01-13T19:17:20.831Z,99574.31
2023-01-13T19:19:49.055Z,99579.59
2023-01-13T19:22:17.302Z,99577.69
2023-01-13T19:24:43.877Z,99575.06
2023-01-13T19:27:11.986Z,99578.56
2023-01-13T19:29:38.534Z,99583.63
2023-01-13T19:32:16.000Z,99584.06
2023-01-13T19:34:43.005Z,99578.69
2023-01-13T19:37:10.083Z,99571.75
2023-01-13T19:39:36.715Z,99569.75
2023-01-13T19:42:21.934Z,99566.50
2023-01-13T19:45:07.373Z,99571.75
2023-01-13T19:47:33.993Z,99584.91
2023-01-13T19:50:03.714Z,99589.19
2023-01-13T19:52:30.907Z,99589.31
2023-01-13T19:54:57.769Z,99600.59
2023-01-13T19:57:25.792Z,99599.00
2023-01-13T19:59:52.651Z,99615.44
2023-01-13T20:02:28.236Z,99604.06
2023-01-13T20:04:56.445Z,99595.56
2023-01-13T20:07:24.623Z,99602.34
2023-01-13T20:09:52.221Z,99608.22
2023-01-13T20:12:20.110Z,99615.72
2023-01-13T20:14:47.824Z,99608.78
2023-01-13T20:17:15.800Z,99622.69
2023-01-13T20:19:42.799Z,99623.47
2023-01-13T20:22:09.615Z,99630.50
2023-01-13T20:24:36.251Z,99627.88
2023-01-13T20:27:04.047Z,99616.50
2023-01-13T20:29:30.663Z,99622.66
2023-01-13T20:31:57.474Z,99616.84
2023-01-13T20:34:24.646Z,99624.78
2023-01-13T20:36:54.288Z,99627.44
2023-01-13T20:39:22.004Z,99623.03
2023-01-13T20:42:07.317Z,99623.81
2023-01-13T20:44:34.079Z,99613.44
2023-01-13T20:47:04.221Z,99615.91
2023-01-13T20:49:31.054Z,99613.53
2023-01-13T20:51:57.808Z,99616.09
2023-01-13T20:54:24.531Z,99617.81
2023-01-13T20:56:51.925Z,99604.78
2023-01-13T20:59:18.587Z,99604.75
2023-01-13T21:01:45.230Z,99602.16
2023-01-13T21:04:12.020Z,99610.88
2023-01-13T21:06:45.136Z,99610.97
2023-01-13T21:09:13.635Z,99605.09
2023-01-13T21:11:58.648Z,99599.22
2023-01-13T21:14:44.701Z,99596.78
2023-01-13T21:17:32.888Z,99594.31
2023-01-13T21:19:59.789Z,99591.03
2023-01-13T21:22:26.816Z,99580.81
2023-01-13T21:24:54.001Z,99580.09
2023-01-13T21:27:21.085Z,99572.28
2023-01-13T21:29:48.421Z,99570.81
2023-01-13T21:32:15.021Z,99566.50
2023-01-13T21:34:41.624Z,99560.50
2023-01-13T21:37:08.624Z,99557.09
2023-01-13T21:39:35.183Z,99558.84
2023-01-13T21:42:20.415Z,99552.69
2023-01-13T21:45:05.745Z,99547.56
2023-01-13T21:47:51.362Z,99539.97
2023-01-13T21:50:22.234Z,99534.91
2023-01-13T21:52:52.637Z,99538.50
2023-01-13T21:55:20.714Z,99536.53
2023-01-13T21:57:48.089Z,99529.84
2023-01-13T22:00:15.284Z,99524.59
2023-01-13T22:02:42.277Z,99526.88
2023-01-13T22:05:10.360Z,99523.31
2023-01-13T22:07:37.715Z,99516.31
2023-01-13T22:10:08.774Z,99506.78
2023-01-13T22:12:36.288Z,99511.00
2023-01-13T22:15:03.941Z,99498.88
2023-01-13T22:17:32.347Z,99505.91
2023-01-13T22:19:59.332Z,99519.78
2023-01-13T22:22:26.499Z,99531.97
2023-01-13T22:24:53.572Z,99535.34
2023-01-13T22:27:21.854Z,99537.09
2023-01-13T22:29:48.956Z,99532.00
2023-01-13T22:32:15.719Z,99535.03
2023-01-13T22:34:42.387Z,99527.88
2023-01-13T22:37:09.056Z,99533.50
2023-01-13T22:39:35.684Z,99522.22
2023-01-13T22:42:02.449Z,99509.31
2023-01-13T22:44:28.999Z,99501.47
2023-01-13T22:46:55.756Z,99495.47
2023-01-13T22:49:23.132Z,99494.66
2023-01-13T22:51:49.712Z,99497.28
2023-01-13T22:54:17.200Z,99485.94
2023-01-13T22:56:43.847Z,99478.91
2023-01-13T22:59:11.811Z,99478.94
2023-01-13T23:01:38.755Z,99469.34
2023-01-13T23:04:05.799Z,99475.00
2023-01-13T23:06:33.369Z,99477.50
2023-01-13T23:09:00.702Z,99483.38
2023-01-13T23:11:30.650Z,99480.63
2023-01-13T23:13:59.677Z,99477.88
2023-01-13T23:16:26.936Z,99472.59
2023-01-13T23:18:53.838Z,99473.41
2023-01-13T23:21:26.077Z,99474.47
2023-01-13T23:23:53.503Z,99462.44
2023-01-13T23:26:20.756Z,99471.94
2023-01-13T23:28:47.694Z,99472.69
2023-01-13T23:31:23.341Z,99475.47
2023-01-13T23:33:50.026Z,99466.97
2023-01-13T23:36:18.133Z,99472.13
2023-01-13T23:38:44.828Z,99467.72
2023-01-13T23:41:13.627Z,99467.53
2023-01-13T23:43:40.362Z,99459.03
2023-01-13T23:46:08.462Z,99447.63
2023-01-13T23:48:35.741Z,99438.00
2023-01-13T23:51:06.129Z,99430.06
2023-01-13T23:53:35.286Z,99417.69
2023-01-13T23:56:02.753Z,99403.88
2023-01-13T23:58:29.666Z,99401.41
