createdAt,value
2023-03-29T00:03:44.296Z,82.49
2023-03-29T00:06:50.604Z,82.65
2023-03-29T00:09:56.446Z,82.54
2023-03-29T00:13:02.530Z,82.23
2023-03-29T00:16:09.095Z,81.93
2023-03-29T00:19:14.846Z,82.24
2023-03-29T00:22:20.615Z,82.30
2023-03-29T00:25:26.257Z,82.37
2023-03-29T00:28:32.272Z,82.55
2023-03-29T00:31:38.035Z,82.51
2023-03-29T00:34:46.057Z,82.45
2023-03-29T00:37:53.101Z,82.36
2023-03-29T00:40:58.735Z,82.46
2023-03-29T00:44:05.983Z,82.59
2023-03-29T00:47:11.642Z,83.06
2023-03-29T00:50:22.388Z,83.32
2023-03-29T00:53:30.358Z,83.51
2023-03-29T00:56:38.755Z,83.72
2023-03-29T00:59:45.176Z,83.84
2023-03-29T01:02:55.354Z,83.91
2023-03-29T01:06:04.169Z,84.05
2023-03-29T01:09:10.995Z,84.37
2023-03-29T01:12:18.559Z,84.26
2023-03-29T01:15:28.910Z,84.11
2023-03-29T01:18:55.434Z,83.90
2023-03-29T01:22:32.263Z,83.90
2023-03-29T01:26:03.136Z,83.58
2023-03-29T01:29:33.266Z,83.45
2023-03-29T01:33:02.032Z,83.53
2023-03-29T01:36:30.908Z,83.65
2023-03-29T01:39:47.318Z,83.76
2023-03-29T01:43:18.992Z,83.99
2023-03-29T01:46:47.464Z,83.75
2023-03-29T01:50:16.203Z,83.82
2023-03-29T01:53:45.294Z,83.93
2023-03-29T01:57:11.919Z,84.19
2023-03-29T02:00:40.089Z,84.64
2023-03-29T02:04:08.162Z,84.63
2023-03-29T02:07:37.496Z,84.69
2023-03-29T02:11:04.782Z,84.90
2023-03-29T02:14:30.888Z,84.86
2023-03-29T02:17:57.456Z,84.69
2023-03-29T02:21:03.984Z,84.52
2023-03-29T02:24:12.148Z,84.40
2023-03-29T02:27:18.517Z,84.32
2023-03-29T02:30:28.938Z,84.28
2023-03-29T02:33:39.683Z,84.24
2023-03-29T02:36:48.088Z,84.34
2023-03-29T02:39:54.745Z,84.28
2023-03-29T02:43:01.753Z,84.02
2023-03-29T02:46:09.230Z,84.06
2023-03-29T02:49:17.553Z,84.18
2023-03-29T02:52:26.893Z,84.20
2023-03-29T02:55:36.455Z,84.25
2023-03-29T02:58:41.735Z,84.12
2023-03-29T03:01:47.605Z,84.12
2023-03-29T03:04:53.773Z,83.97
2023-03-29T03:07:59.768Z,83.95
2023-03-29T03:11:05.426Z,83.97
2023-03-29T03:14:11.185Z,83.97
2023-03-29T03:17:18.858Z,83.88
2023-03-29T03:20:27.146Z,83.79
2023-03-29T03:23:33.649Z,83.61
2023-03-29T03:26:41.643Z,83.60
2023-03-29T03:29:50.853Z,83.44
2023-03-29T03:32:56.846Z,83.47
2023-03-29T03:36:34.880Z,83.59
2023-03-29T03:39:40.933Z,83.55
2023-03-29T03:42:48.280Z,83.52
2023-03-29T03:45:54.051Z,83.62
2023-03-29T03:49:02.565Z,83.48
2023-03-29T03:52:11.222Z,83.51
2023-03-29T03:55:17.293Z,83.46
2023-03-29T03:58:30.561Z,83.37
2023-03-29T04:01:38.247Z,83.41
2023-03-29T04:04:50.840Z,83.37
2023-03-29T04:07:58.237Z,83.41
2023-03-29T04:11:24.681Z,83.33
2023-03-29T04:14:32.302Z,83.36
2023-03-29T04:17:43.326Z,83.18
2023-03-29T04:20:59.270Z,82.92
2023-03-29T04:24:25.735Z,82.98
2023-03-29T04:27:54.273Z,82.88
2023-03-29T04:31:20.429Z,83.01
2023-03-29T04:34:44.758Z,83.24
2023-03-29T04:38:12.986Z,83.40
2023-03-29T04:41:39.692Z,83.70
2023-03-29T04:45:07.473Z,84.91
2023-03-29T04:48:33.599Z,84.44
2023-03-29T04:52:01.155Z,84.13
2023-03-29T04:55:27.135Z,83.62
2023-03-29T04:58:58.831Z,83.92
2023-03-29T05:02:24.831Z,83.07
2023-03-29T05:05:51.312Z,82.46
2023-03-29T05:09:17.717Z,81.85
2023-03-29T05:12:43.708Z,81.80
2023-03-29T05:16:11.332Z,81.33
2023-03-29T05:19:38.457Z,80.79
2023-03-29T05:23:04.286Z,80.37
2023-03-29T05:26:40.226Z,80.01
2023-03-29T05:29:46.715Z,79.68
2023-03-29T05:33:06.568Z,79.26
2023-03-29T05:36:13.726Z,78.94
2023-03-29T05:39:23.555Z,78.51
2023-03-29T05:42:29.484Z,78.17
2023-03-29T05:45:44.115Z,77.78
2023-03-29T05:48:49.658Z,77.47
2023-03-29T05:51:57.282Z,76.85
2023-03-29T05:55:04.493Z,76.19
2023-03-29T05:58:10.466Z,75.84
2023-03-29T06:01:19.098Z,75.59
2023-03-29T06:04:33.767Z,74.57
2023-03-29T06:08:04.594Z,73.89
2023-03-29T06:11:28.057Z,73.55
2023-03-29T06:14:42.538Z,73.54
2023-03-29T06:17:58.450Z,73.13
2023-03-29T06:21:04.403Z,72.50
2023-03-29T06:24:10.615Z,72.21
2023-03-29T06:27:20.695Z,71.56
2023-03-29T06:30:26.804Z,71.18
2023-03-29T06:33:34.600Z,70.59
2023-03-29T06:36:43.437Z,70.90
2023-03-29T06:39:54.249Z,70.29
2023-03-29T06:43:05.306Z,69.88
2023-03-29T06:46:24.551Z,69.11
2023-03-29T06:49:57.030Z,68.40
2023-03-29T06:53:09.134Z,67.86
2023-03-29T06:56:14.798Z,67.99
2023-03-29T06:59:22.566Z,67.90
2023-03-29T07:02:34.739Z,67.30
2023-03-29T07:05:51.882Z,67.23
2023-03-29T07:09:01.792Z,67.17
2023-03-29T07:12:36.624Z,67.46
2023-03-29T07:15:45.200Z,67.76
2023-03-29T07:19:03.874Z,68.00
2023-03-29T07:22:35.486Z,67.74
2023-03-29T07:25:43.659Z,67.57
2023-03-29T07:28:50.456Z,67.53
2023-03-29T07:31:56.602Z,66.63
2023-03-29T07:35:21.299Z,66.41
2023-03-29T07:38:27.362Z,65.60
2023-03-29T07:41:37.963Z,64.29
2023-03-29T07:44:51.871Z,64.40
2023-03-29T07:48:00.727Z,64.03
2023-03-29T07:51:13.332Z,63.63
2023-03-29T07:54:24.164Z,63.22
2023-03-29T07:57:35.090Z,62.48
2023-03-29T08:00:44.969Z,61.75
2023-03-29T08:04:25.044Z,61.00
2023-03-29T08:07:52.085Z,60.05
2023-03-29T08:11:21.266Z,59.56
2023-03-29T08:14:38.888Z,58.36
2023-03-29T08:18:03.678Z,58.30
2023-03-29T08:21:11.029Z,58.20
2023-03-29T08:24:23.724Z,56.02
2023-03-29T08:27:38.234Z,55.02
2023-03-29T08:30:48.297Z,54.95
2023-03-29T08:34:23.939Z,55.14
2023-03-29T08:37:39.357Z,54.14
2023-03-29T08:40:48.659Z,53.18
2023-03-29T08:44:11.434Z,53.66
2023-03-29T08:47:46.806Z,52.67
2023-03-29T08:50:54.297Z,51.12
2023-03-29T08:54:01.832Z,50.35
2023-03-29T08:59:30.692Z,49.53
2023-03-29T09:03:04.689Z,49.56
2023-03-29T09:06:18.375Z,49.09
2023-03-29T09:09:45.517Z,49.02
2023-03-29T09:14:09.666Z,49.60
2023-03-29T09:18:02.750Z,48.94
2023-03-29T09:21:33.227Z,48.91
2023-03-29T09:25:05.545Z,48.81
2023-03-29T09:28:57.521Z,48.64
2023-03-29T09:32:24.193Z,48.96
2023-03-29T09:35:54.311Z,48.01
2023-03-29T09:39:21.179Z,47.84
2023-03-29T09:42:48.631Z,47.68
2023-03-29T09:46:18.784Z,47.51
2023-03-29T09:49:48.433Z,47.12
2023-03-29T09:53:16.339Z,47.09
2023-03-29T09:56:43.510Z,47.07
2023-03-29T10:00:31.094Z,46.28
2023-03-29T10:03:58.366Z,45.37
2023-03-29T10:07:24.067Z,46.31
2023-03-29T10:10:50.118Z,47.06
2023-03-29T10:14:20.683Z,45.49
2023-03-29T10:17:46.569Z,45.59
2023-03-29T10:21:15.273Z,45.25
2023-03-29T10:24:41.191Z,44.70
2023-03-29T10:28:12.094Z,45.23
2023-03-29T10:31:41.925Z,44.51
2023-03-29T10:35:10.796Z,43.96
2023-03-29T10:38:38.198Z,43.27
2023-03-29T10:42:05.422Z,42.80
2023-03-29T10:45:32.829Z,42.11
2023-03-29T10:49:00.026Z,42.09
2023-03-29T10:52:42.043Z,42.04
2023-03-29T10:56:24.561Z,41.13
2023-03-29T11:00:35.758Z,40.89
2023-03-29T11:04:10.095Z,40.34
2023-03-29T11:07:40.101Z,40.43
2023-03-29T11:11:14.289Z,40.86
2023-03-29T11:14:47.489Z,40.05
2023-03-29T11:18:27.778Z,40.32
2023-03-29T11:21:57.336Z,40.11
2023-03-29T11:25:30.302Z,40.08
2023-03-29T11:28:58.605Z,39.13
2023-03-29T11:32:27.791Z,39.05
2023-03-29T11:35:56.321Z,39.14
2023-03-29T11:39:28.475Z,39.43
2023-03-29T11:42:56.977Z,38.75
2023-03-29T11:46:26.451Z,38.98
2023-03-29T11:49:56.293Z,37.90
2023-03-29T11:53:28.096Z,38.02
2023-03-29T11:56:57.726Z,38.54
2023-03-29T12:00:26.120Z,38.13
2023-03-29T12:03:54.517Z,38.02
2023-03-29T12:07:25.321Z,36.58
2023-03-29T12:10:54.206Z,36.82
2023-03-29T12:14:26.085Z,37.50
2023-03-29T12:17:58.153Z,37.83
2023-03-29T12:21:24.933Z,37.41
2023-03-29T12:24:36.891Z,37.12
2023-03-29T12:27:49.572Z,37.16
2023-03-29T12:31:07.117Z,37.25
2023-03-29T12:34:27.232Z,37.58
2023-03-29T12:37:47.051Z,37.78
2023-03-29T12:41:16.741Z,38.26
2023-03-29T12:44:42.853Z,38.63
2023-03-29T12:47:59.142Z,38.84
2023-03-29T12:51:10.225Z,38.72
2023-03-29T12:54:21.433Z,37.69
2023-03-29T12:57:30.107Z,37.67
2023-03-29T13:00:44.789Z,38.03
2023-03-29T13:03:52.173Z,37.78
2023-03-29T13:07:04.967Z,36.85
2023-03-29T13:10:11.627Z,35.88
2023-03-29T13:13:28.710Z,35.93
2023-03-29T13:16:44.126Z,36.24
2023-03-29T13:19:53.932Z,36.43
2023-03-29T13:23:10.808Z,36.50
2023-03-29T13:26:23.434Z,37.19
2023-03-29T13:29:48.081Z,37.19
2023-03-29T13:33:13.077Z,37.10
2023-03-29T13:36:25.778Z,36.79
2023-03-29T13:39:37.779Z,35.97
2023-03-29T13:42:43.656Z,34.75
2023-03-29T13:46:17.867Z,35.26
2023-03-29T13:49:25.484Z,35.21
2023-03-29T13:52:32.045Z,35.51
2023-03-29T13:55:52.082Z,35.14
2023-03-29T13:59:04.265Z,36.11
2023-03-29T14:02:18.761Z,36.37
2023-03-29T14:05:26.044Z,36.84
2023-03-29T14:08:40.439Z,37.44
2023-03-29T14:11:47.761Z,37.74
2023-03-29T14:14:59.275Z,37.77
2023-03-29T14:18:12.363Z,37.68
2023-03-29T14:21:21.756Z,37.72
2023-03-29T14:24:36.513Z,38.06
2023-03-29T14:27:42.620Z,37.64
2023-03-29T14:31:17.896Z,37.45
2023-03-29T14:34:24.020Z,38.02
2023-03-29T14:37:30.187Z,38.14
2023-03-29T14:40:35.827Z,37.54
2023-03-29T14:43:51.624Z,37.60
2023-03-29T14:47:19.767Z,37.49
2023-03-29T14:50:46.988Z,37.69
2023-03-29T14:53:58.756Z,37.32
2023-03-29T14:57:08.368Z,37.19
2023-03-29T15:00:20.049Z,37.54
2023-03-29T15:03:27.379Z,37.93
2023-03-29T15:06:34.061Z,38.45
2023-03-29T15:09:51.128Z,39.23
2023-03-29T15:12:57.322Z,39.91
2023-03-29T15:16:10.512Z,40.67
2023-03-29T15:19:20.825Z,40.93
2023-03-29T15:22:38.524Z,41.37
2023-03-29T15:25:49.470Z,41.77
2023-03-29T15:29:03.237Z,42.32
2023-03-29T15:32:11.710Z,42.59
2023-03-29T15:35:24.696Z,42.79
2023-03-29T15:38:40.905Z,43.08
2023-03-29T15:41:52.415Z,42.92
2023-03-29T15:45:19.245Z,42.84
2023-03-29T15:48:46.531Z,43.17
2023-03-29T15:51:56.741Z,43.22
2023-03-29T15:55:02.587Z,43.43
2023-03-29T15:58:08.481Z,43.96
2023-03-29T16:01:34.134Z,44.16
2023-03-29T16:04:39.843Z,44.56
2023-03-29T16:07:48.114Z,44.64
2023-03-29T16:10:53.594Z,44.86
2023-03-29T16:14:02.395Z,45.24
2023-03-29T16:17:07.827Z,45.52
2023-03-29T16:20:20.205Z,46.01
2023-03-29T16:23:31.225Z,46.66
2023-03-29T16:26:40.717Z,47.23
2023-03-29T16:29:48.952Z,47.51
2023-03-29T16:32:54.621Z,48.05
2023-03-29T16:36:00.641Z,48.24
2023-03-29T16:39:10.622Z,48.56
2023-03-29T16:42:16.687Z,49.13
2023-03-29T16:45:25.450Z,49.44
2023-03-29T16:48:31.096Z,49.73
2023-03-29T16:51:39.931Z,50.11
2023-03-29T16:54:46.150Z,50.60
2023-03-29T16:57:52.014Z,50.97
2023-03-29T17:01:14.873Z,51.29
2023-03-29T17:04:27.905Z,51.57
2023-03-29T17:07:44.953Z,51.97
2023-03-29T17:10:54.129Z,52.50
2023-03-29T17:14:00.676Z,52.54
2023-03-29T17:17:15.488Z,53.26
2023-03-29T17:20:41.460Z,53.48
2023-03-29T17:23:52.580Z,53.85
2023-03-29T17:27:01.173Z,54.05
2023-03-29T17:30:07.979Z,54.36
2023-03-29T17:33:13.795Z,54.68
2023-03-29T17:36:24.328Z,54.92
2023-03-29T17:39:37.278Z,55.22
2023-03-29T17:42:48.254Z,55.64
2023-03-29T17:45:56.873Z,55.78
2023-03-29T17:49:04.126Z,55.84
2023-03-29T17:52:12.596Z,56.32
2023-03-29T17:55:18.776Z,56.43
2023-03-29T17:58:27.189Z,56.69
2023-03-29T18:01:41.829Z,56.87
2023-03-29T18:04:54.754Z,57.32
2023-03-29T18:08:00.280Z,57.46
2023-03-29T18:11:11.598Z,57.64
2023-03-29T18:14:17.622Z,57.80
2023-03-29T18:17:24.288Z,58.23
2023-03-29T18:20:49.581Z,58.44
2023-03-29T18:23:57.042Z,58.65
2023-03-29T18:27:12.396Z,58.74
2023-03-29T18:30:18.168Z,59.16
2023-03-29T18:33:27.224Z,59.49
2023-03-29T18:36:35.842Z,59.62
2023-03-29T18:39:43.152Z,59.91
2023-03-29T18:42:48.636Z,60.04
2023-03-29T18:45:54.047Z,60.69
2023-03-29T18:49:03.388Z,60.73
2023-03-29T18:52:11.388Z,61.03
2023-03-29T18:55:17.135Z,61.25
2023-03-29T18:58:24.186Z,61.42
2023-03-29T19:01:32.095Z,61.50
2023-03-29T19:04:37.682Z,61.83
2023-03-29T19:07:46.988Z,62.28
2023-03-29T19:10:53.132Z,62.38
2023-03-29T19:13:58.681Z,63.12
2023-03-29T19:17:06.861Z,63.51
2023-03-29T19:20:13.647Z,63.81
2023-03-29T19:23:25.190Z,63.87
2023-03-29T19:26:34.226Z,64.35
2023-03-29T19:29:39.748Z,64.62
2023-03-29T19:32:48.340Z,64.63
2023-03-29T19:35:54.056Z,64.63
2023-03-29T19:39:01.967Z,65.07
2023-03-29T19:42:07.860Z,65.15
2023-03-29T19:45:13.506Z,65.37
2023-03-29T19:48:24.488Z,65.79
2023-03-29T19:51:32.875Z,65.93
2023-03-29T19:54:38.458Z,66.18
2023-03-29T19:57:44.090Z,66.40
2023-03-29T20:00:50.757Z,66.32
2023-03-29T20:03:56.376Z,66.82
2023-03-29T20:07:02.412Z,66.75
2023-03-29T20:10:09.869Z,66.95
2023-03-29T20:13:27.772Z,67.13
2023-03-29T20:16:44.185Z,67.29
2023-03-29T20:19:54.019Z,67.28
2023-03-29T20:23:05.252Z,67.73
2023-03-29T20:26:11.717Z,67.58
2023-03-29T20:29:20.146Z,67.61
2023-03-29T20:32:25.921Z,67.51
2023-03-29T20:35:42.533Z,67.51
2023-03-29T20:38:51.705Z,67.38
2023-03-29T20:42:06.611Z,67.65
2023-03-29T20:45:19.630Z,67.68
2023-03-29T20:48:31.609Z,67.49
2023-03-29T20:51:40.464Z,67.52
2023-03-29T20:54:55.162Z,67.69
2023-03-29T20:58:10.289Z,67.75
2023-03-29T21:01:26.166Z,67.88
2023-03-29T21:04:42.186Z,67.89
2023-03-29T21:07:55.683Z,67.92
2023-03-29T21:11:01.472Z,67.93
2023-03-29T21:14:10.422Z,68.13
2023-03-29T21:17:16.107Z,68.08
2023-03-29T21:20:24.771Z,68.39
2023-03-29T21:23:30.523Z,68.53
2023-03-29T21:26:41.220Z,68.62
2023-03-29T21:29:50.413Z,68.83
2023-03-29T21:32:55.950Z,68.86
2023-03-29T21:36:04.403Z,68.97
2023-03-29T21:39:09.993Z,69.08
2023-03-29T21:42:18.647Z,69.09
2023-03-29T21:45:27.252Z,69.32
2023-03-29T21:48:32.943Z,69.35
2023-03-29T21:51:41.618Z,69.60
2023-03-29T21:54:47.227Z,69.52
2023-03-29T21:57:55.049Z,69.79
2023-03-29T22:01:03.708Z,69.90
2023-03-29T22:04:09.447Z,70.09
2023-03-29T22:07:15.132Z,70.17
2023-03-29T22:10:33.079Z,70.40
2023-03-29T22:13:38.884Z,70.50
2023-03-29T22:16:45.667Z,70.63
2023-03-29T22:19:51.805Z,70.90
2023-03-29T22:22:57.399Z,70.93
2023-03-29T22:26:06.947Z,71.00
2023-03-29T22:29:12.480Z,71.04
2023-03-29T22:32:18.281Z,71.10
2023-03-29T22:35:24.124Z,71.41
2023-03-29T22:38:29.924Z,71.34
2023-03-29T22:41:35.551Z,71.31
2023-03-29T22:44:43.643Z,71.43
2023-03-29T22:47:56.669Z,71.44
2023-03-29T22:51:07.089Z,71.53
2023-03-29T22:54:12.731Z,71.40
2023-03-29T22:57:21.731Z,71.73
2023-03-29T23:00:27.964Z,71.61
2023-03-29T23:03:33.580Z,71.63
2023-03-29T23:06:42.261Z,71.74
2023-03-29T23:09:47.886Z,72.00
2023-03-29T23:13:05.696Z,71.97
2023-03-29T23:16:11.812Z,71.99
2023-03-29T23:19:19.522Z,72.14
2023-03-29T23:22:25.040Z,72.16
2023-03-29T23:25:31.556Z,72.27
2023-03-29T23:28:41.137Z,72.37
2023-03-29T23:31:47.772Z,72.31
2023-03-29T23:34:56.298Z,72.56
2023-03-29T23:38:01.743Z,72.54
2023-03-29T23:41:13.155Z,72.65
2023-03-29T23:44:39.527Z,72.59
2023-03-29T23:47:47.465Z,72.60
2023-03-29T23:51:13.230Z,72.72
2023-03-29T23:54:18.683Z,72.71
2023-03-29T23:57:27.075Z,72.82
