createdAt,value
2022-07-28T00:02:25.562Z,17.90
2022-07-28T00:04:52.242Z,17.90
2022-07-28T00:07:19.136Z,17.90
2022-07-28T00:09:45.840Z,17.90
2022-07-28T00:12:12.533Z,17.80
2022-07-28T00:14:39.126Z,17.80
2022-07-28T00:17:05.729Z,17.80
2022-07-28T00:19:32.351Z,17.80
2022-07-28T00:21:59.187Z,17.70
2022-07-28T00:24:25.833Z,17.60
2022-07-28T00:26:52.397Z,17.70
2022-07-28T00:29:19.077Z,17.70
2022-07-28T00:31:45.746Z,17.70
2022-07-28T00:34:12.698Z,17.60
2022-07-28T00:36:39.561Z,17.60
2022-07-28T00:39:06.276Z,17.60
2022-07-28T00:41:32.902Z,17.60
2022-07-28T00:43:59.515Z,17.60
2022-07-28T00:46:26.205Z,17.50
2022-07-28T00:48:54.342Z,17.50
2022-07-28T00:51:21.831Z,17.40
2022-07-28T00:53:48.421Z,17.40
2022-07-28T00:56:15.591Z,17.40
2022-07-28T00:58:42.503Z,17.50
2022-07-28T01:01:10.503Z,17.30
2022-07-28T01:03:41.002Z,17.50
2022-07-28T01:06:11.153Z,17.50
2022-07-28T01:08:58.010Z,17.50
2022-07-28T01:11:32.463Z,17.40
2022-07-28T01:14:16.143Z,17.40
2022-07-28T01:17:03.371Z,17.40
2022-07-28T01:19:35.673Z,17.40
2022-07-28T01:22:03.264Z,17.40
2022-07-28T01:24:45.095Z,17.40
2022-07-28T01:27:24.106Z,17.40
2022-07-28T01:29:56.770Z,17.50
2022-07-28T01:32:25.832Z,17.50
2022-07-28T01:34:56.515Z,17.40
2022-07-28T01:37:28.356Z,17.40
2022-07-28T01:39:57.330Z,17.40
2022-07-28T01:42:26.367Z,17.40
2022-07-28T01:44:54.088Z,17.40
2022-07-28T01:47:21.826Z,17.50
2022-07-28T01:49:49.851Z,17.50
2022-07-28T01:52:17.055Z,17.40
2022-07-28T01:54:45.520Z,17.40
2022-07-28T01:57:14.641Z,17.40
2022-07-28T01:59:41.727Z,17.40
2022-07-28T02:02:10.106Z,17.40
2022-07-28T02:04:38.692Z,17.40
2022-07-28T02:07:06.547Z,17.40
2022-07-28T02:09:34.485Z,17.30
2022-07-28T02:12:01.820Z,17.30
2022-07-28T02:14:29.600Z,17.30
2022-07-28T02:16:57.747Z,17.30
2022-07-28T02:19:26.201Z,17.30
2022-07-28T02:21:54.196Z,17.20
2022-07-28T02:24:23.033Z,17.20
2022-07-28T02:26:53.524Z,17.20
2022-07-28T02:29:49.350Z,17.20
2022-07-28T02:32:27.328Z,17.10
2022-07-28T02:34:59.973Z,17.10
2022-07-28T02:37:26.844Z,17.10
2022-07-28T02:39:59.864Z,17.00
2022-07-28T02:42:28.388Z,17.00
2022-07-28T02:44:56.968Z,16.90
2022-07-28T02:47:25.299Z,16.90
2022-07-28T02:49:52.333Z,16.90
2022-07-28T02:52:19.275Z,16.90
2022-07-28T02:54:46.563Z,16.90
2022-07-28T02:57:14.406Z,16.90
2022-07-28T02:59:41.251Z,16.90
2022-07-28T03:02:08.968Z,16.90
2022-07-28T03:04:54.717Z,16.80
2022-07-28T03:07:21.334Z,16.80
2022-07-28T03:09:48.343Z,16.80
2022-07-28T03:12:15.160Z,16.80
2022-07-28T03:14:42.042Z,16.80
2022-07-28T03:17:09.015Z,16.80
2022-07-28T03:19:36.108Z,16.80
2022-07-28T03:22:02.706Z,16.70
2022-07-28T03:24:30.863Z,16.70
2022-07-28T03:26:57.458Z,16.70
2022-07-28T03:29:24.501Z,16.70
2022-07-28T03:31:54.223Z,16.60
2022-07-28T03:34:21.042Z,16.70
2022-07-28T03:36:50.019Z,16.70
2022-07-28T03:39:17.764Z,16.70
2022-07-28T03:41:45.309Z,16.70
2022-07-28T03:44:13.705Z,16.70
2022-07-28T03:46:46.089Z,16.70
2022-07-28T03:49:12.839Z,16.70
2022-07-28T03:51:39.493Z,16.80
2022-07-28T03:54:06.129Z,16.60
2022-07-28T03:56:32.739Z,16.70
2022-07-28T03:58:59.321Z,16.70
2022-07-28T04:01:26.042Z,16.70
2022-07-28T04:03:52.677Z,16.70
2022-07-28T04:06:19.362Z,16.70
2022-07-28T04:08:46.491Z,16.60
2022-07-28T04:11:13.087Z,16.60
2022-07-28T04:13:39.705Z,16.60
2022-07-28T04:16:07.085Z,16.60
2022-07-28T04:18:34.364Z,16.60
2022-07-28T04:21:00.946Z,16.50
2022-07-28T04:23:28.110Z,16.60
2022-07-28T04:25:55.292Z,16.60
2022-07-28T04:28:22.006Z,16.60
2022-07-28T04:30:48.692Z,16.70
2022-07-28T04:33:15.371Z,16.80
2022-07-28T04:35:42.010Z,16.80
2022-07-28T04:38:08.662Z,16.90
2022-07-28T04:40:35.295Z,17.00
2022-07-28T04:43:03.652Z,17.00
2022-07-28T04:45:30.299Z,17.10
2022-07-28T04:47:56.899Z,17.20
2022-07-28T04:50:23.709Z,17.10
2022-07-28T04:52:50.329Z,17.20
2022-07-28T04:55:17.406Z,17.40
2022-07-28T04:57:44.143Z,17.50
2022-07-28T05:00:14.362Z,17.50
2022-07-28T05:02:41.825Z,17.50
2022-07-28T05:05:09.216Z,17.60
2022-07-28T05:07:36.342Z,17.70
2022-07-28T05:10:03.372Z,17.70
2022-07-28T05:12:30.142Z,17.80
2022-07-28T05:14:56.721Z,17.80
2022-07-28T05:17:23.357Z,17.90
2022-07-28T05:19:50.054Z,17.90
2022-07-28T05:22:17.351Z,18.00
2022-07-28T05:24:43.982Z,18.10
2022-07-28T05:27:12.165Z,18.20
2022-07-28T05:29:47.252Z,18.30
2022-07-28T05:32:16.635Z,18.40
2022-07-28T05:34:45.167Z,18.60
2022-07-28T05:37:12.153Z,18.80
2022-07-28T05:39:38.862Z,18.80
2022-07-28T05:42:06.284Z,18.90
2022-07-28T05:44:37.881Z,19.00
2022-07-28T05:47:05.433Z,19.00
2022-07-28T05:49:32.039Z,19.00
2022-07-28T05:51:58.591Z,19.10
2022-07-28T05:54:25.247Z,19.30
2022-07-28T05:56:52.646Z,19.30
2022-07-28T05:59:19.251Z,19.30
2022-07-28T06:01:46.026Z,19.40
2022-07-28T06:04:29.004Z,19.50
2022-07-28T06:06:56.097Z,19.60
2022-07-28T06:09:22.684Z,19.60
2022-07-28T06:11:50.835Z,19.90
2022-07-28T06:14:18.453Z,20.20
2022-07-28T06:16:45.596Z,20.40
2022-07-28T06:19:12.252Z,20.60
2022-07-28T06:21:38.925Z,20.60
2022-07-28T06:24:08.300Z,20.60
2022-07-28T06:26:43.654Z,20.50
2022-07-28T06:29:11.158Z,20.40
2022-07-28T06:31:37.763Z,20.70
2022-07-28T06:34:04.546Z,21.00
2022-07-28T06:36:31.377Z,21.50
2022-07-28T06:38:58.008Z,21.80
2022-07-28T06:41:24.577Z,22.20
2022-07-28T06:43:52.256Z,22.50
2022-07-28T06:46:19.674Z,23.00
2022-07-28T06:48:46.573Z,23.00
2022-07-28T06:51:14.982Z,23.10
2022-07-28T06:53:41.631Z,23.40
2022-07-28T06:56:13.887Z,24.00
2022-07-28T06:58:46.851Z,24.60
2022-07-28T07:01:17.243Z,25.00
2022-07-28T07:03:44.087Z,25.60
2022-07-28T07:06:11.112Z,26.30
2022-07-28T07:08:38.033Z,26.40
2022-07-28T07:11:04.665Z,26.30
2022-07-28T07:13:32.212Z,26.10
2022-07-28T07:15:58.913Z,25.60
2022-07-28T07:18:25.910Z,25.50
2022-07-28T07:20:54.473Z,25.40
2022-07-28T07:23:21.161Z,25.20
2022-07-28T07:25:47.775Z,25.00
2022-07-28T07:28:14.429Z,24.90
2022-07-28T07:30:41.032Z,24.80
2022-07-28T07:33:09.728Z,25.00
2022-07-28T07:35:37.902Z,25.00
2022-07-28T07:38:04.817Z,25.10
2022-07-28T07:40:31.911Z,25.00
2022-07-28T07:42:58.495Z,25.20
2022-07-28T07:45:25.062Z,25.10
2022-07-28T07:47:51.676Z,25.30
2022-07-28T07:50:18.240Z,25.40
2022-07-28T07:52:44.990Z,25.40
2022-07-28T07:55:11.624Z,25.40
2022-07-28T07:57:38.209Z,25.60
2022-07-28T08:00:05.410Z,25.60
2022-07-28T08:02:32.004Z,25.70
2022-07-28T08:04:58.900Z,25.70
2022-07-28T08:07:25.541Z,25.90
2022-07-28T08:09:52.509Z,26.00
2022-07-28T08:12:24.727Z,26.10
2022-07-28T08:14:52.500Z,26.00
2022-07-28T08:17:22.260Z,26.00
2022-07-28T08:19:52.193Z,25.90
2022-07-28T08:22:18.884Z,25.90
2022-07-28T08:24:45.611Z,26.00
2022-07-28T08:27:12.248Z,26.10
2022-07-28T08:29:38.835Z,26.20
2022-07-28T08:32:05.668Z,26.40
2022-07-28T08:34:33.743Z,26.50
2022-07-28T08:37:01.411Z,26.50
2022-07-28T08:39:28.011Z,26.60
2022-07-28T08:42:13.596Z,26.60
2022-07-28T08:44:49.170Z,26.70
2022-07-28T08:47:15.886Z,26.90
2022-07-28T08:49:44.720Z,26.90
2022-07-28T08:52:12.569Z,27.10
2022-07-28T08:54:43.500Z,27.30
2022-07-28T08:57:12.686Z,27.20
2022-07-28T08:59:39.341Z,27.50
2022-07-28T09:02:07.628Z,27.80
2022-07-28T09:04:37.087Z,27.80
2022-07-28T09:07:04.249Z,27.50
2022-07-28T09:09:31.414Z,27.80
2022-07-28T09:11:58.182Z,27.60
2022-07-28T09:14:25.412Z,27.60
2022-07-28T09:16:52.642Z,27.70
2022-07-28T09:19:19.251Z,27.60
2022-07-28T09:21:45.893Z,27.70
2022-07-28T09:24:31.516Z,27.80
2022-07-28T09:26:59.959Z,28.00
2022-07-28T09:29:26.573Z,28.20
2022-07-28T09:31:57.514Z,28.20
2022-07-28T09:34:24.221Z,28.10
2022-07-28T09:36:51.106Z,28.20
2022-07-28T09:39:33.724Z,28.50
2022-07-28T09:42:00.670Z,28.60
2022-07-28T09:44:27.774Z,28.40
2022-07-28T09:46:55.696Z,28.40
2022-07-28T09:49:28.112Z,28.40
2022-07-28T09:52:02.213Z,28.40
2022-07-28T09:54:28.810Z,28.30
2022-07-28T09:56:55.413Z,28.40
2022-07-28T09:59:23.707Z,28.80
2022-07-28T10:01:54.199Z,29.10
2022-07-28T10:04:30.641Z,28.90
2022-07-28T10:07:07.424Z,28.80
2022-07-28T10:09:34.290Z,29.00
2022-07-28T10:12:20.300Z,28.60
2022-07-28T10:14:47.752Z,28.50
2022-07-28T10:17:26.652Z,28.70
2022-07-28T10:19:54.978Z,29.10
2022-07-28T10:22:22.447Z,29.30
2022-07-28T10:24:52.763Z,29.10
2022-07-28T10:27:20.300Z,29.00
2022-07-28T10:29:53.315Z,29.10
2022-07-28T10:32:20.218Z,29.40
2022-07-28T10:34:50.414Z,29.80
2022-07-28T10:37:23.762Z,29.90
2022-07-28T10:40:10.884Z,30.00
2022-07-28T10:42:38.917Z,30.30
2022-07-28T10:45:05.872Z,30.30
2022-07-28T10:47:35.812Z,30.10
2022-07-28T10:50:04.002Z,30.60
2022-07-28T10:52:46.802Z,31.00
2022-07-28T10:55:23.135Z,30.80
2022-07-28T10:58:01.954Z,30.30
2022-07-28T11:00:52.864Z,30.30
2022-07-28T11:03:35.152Z,30.50
2022-07-28T11:06:20.482Z,30.50
2022-07-28T11:08:47.679Z,30.80
2022-07-28T11:11:14.497Z,30.50
2022-07-28T11:13:41.517Z,30.80
2022-07-28T11:16:14.271Z,31.00
2022-07-28T11:18:59.528Z,31.50
2022-07-28T11:21:27.683Z,31.80
2022-07-28T11:23:58.103Z,32.20
2022-07-28T11:26:24.658Z,32.10
2022-07-28T11:28:57.146Z,32.30
2022-07-28T11:31:42.330Z,32.10
2022-07-28T11:34:08.974Z,32.00
2022-07-28T11:36:54.602Z,31.80
2022-07-28T11:39:22.329Z,31.50
2022-07-28T11:41:49.277Z,31.50
2022-07-28T11:44:32.017Z,31.50
2022-07-28T11:47:17.452Z,31.40
2022-07-28T11:49:44.793Z,31.20
2022-07-28T11:52:12.673Z,31.50
2022-07-28T11:54:41.594Z,31.30
2022-07-28T11:57:09.894Z,31.20
2022-07-28T11:59:43.895Z,31.30
2022-07-28T12:02:25.192Z,31.30
2022-07-28T12:04:59.939Z,31.30
2022-07-28T12:07:27.826Z,31.30
2022-07-28T12:09:57.470Z,31.20
2022-07-28T12:12:24.257Z,31.40
2022-07-28T12:14:50.874Z,31.30
2022-07-28T12:17:17.511Z,31.50
2022-07-28T12:19:44.695Z,31.70
2022-07-28T12:22:15.774Z,31.80
2022-07-28T12:24:45.024Z,31.80
2022-07-28T12:27:13.707Z,31.90
2022-07-28T12:29:43.631Z,32.00
2022-07-28T12:32:10.645Z,31.70
2022-07-28T12:34:40.171Z,31.60
2022-07-28T12:37:09.801Z,31.50
2022-07-28T12:39:39.373Z,31.40
2022-07-28T12:42:06.871Z,31.20
2022-07-28T12:44:35.175Z,31.10
2022-07-28T12:47:02.058Z,31.10
2022-07-28T12:49:28.752Z,31.20
2022-07-28T12:51:55.343Z,31.30
2022-07-28T12:54:33.931Z,31.30
2022-07-28T12:57:00.542Z,31.20
2022-07-28T12:59:31.951Z,30.90
2022-07-28T13:01:58.713Z,30.60
2022-07-28T13:04:43.934Z,30.50
2022-07-28T13:07:11.803Z,30.40
2022-07-28T13:09:41.723Z,30.30
2022-07-28T13:12:15.451Z,30.20
2022-07-28T13:14:43.607Z,30.20
2022-07-28T13:17:10.806Z,30.10
2022-07-28T13:19:37.540Z,29.90
2022-07-28T13:22:08.563Z,30.00
2022-07-28T13:24:35.775Z,30.10
2022-07-28T13:27:03.118Z,30.20
2022-07-28T13:29:33.021Z,30.30
2022-07-28T13:31:59.825Z,30.40
2022-07-28T13:34:26.453Z,30.40
2022-07-28T13:36:53.082Z,30.30
2022-07-28T13:39:19.729Z,30.30
2022-07-28T13:41:57.098Z,30.40
2022-07-28T13:44:26.210Z,30.40
2022-07-28T13:46:53.221Z,30.30
2022-07-28T13:49:22.800Z,30.40
2022-07-28T13:51:51.022Z,30.40
2022-07-28T13:54:18.874Z,30.30
2022-07-28T13:56:46.135Z,30.30
2022-07-28T13:59:13.705Z,30.30
2022-07-28T14:01:41.366Z,30.40
2022-07-28T14:04:15.058Z,30.50
2022-07-28T14:06:44.995Z,30.50
2022-07-28T14:09:12.114Z,30.50
2022-07-28T14:11:41.250Z,30.40
2022-07-28T14:14:17.099Z,30.50
2022-07-28T14:16:47.861Z,30.40
2022-07-28T14:19:16.456Z,30.30
2022-07-28T14:21:50.233Z,30.40
2022-07-28T14:24:17.437Z,29.90
2022-07-28T14:26:44.419Z,30.00
2022-07-28T14:29:11.651Z,29.80
2022-07-28T14:31:38.619Z,29.90
2022-07-28T14:34:05.250Z,30.00
2022-07-28T14:36:31.855Z,30.10
2022-07-28T14:38:58.567Z,30.20
2022-07-28T14:41:25.920Z,30.10
2022-07-28T14:43:52.854Z,30.00
2022-07-28T14:46:21.707Z,29.80
2022-07-28T14:48:48.863Z,29.70
2022-07-28T14:51:15.615Z,29.70
2022-07-28T14:53:49.849Z,29.80
2022-07-28T14:56:18.628Z,29.70
2022-07-28T14:58:45.216Z,29.60
2022-07-28T15:01:11.842Z,29.50
2022-07-28T15:03:38.448Z,29.50
2022-07-28T15:06:10.289Z,29.60
2022-07-28T15:08:36.867Z,29.80
2022-07-28T15:11:03.435Z,29.90
2022-07-28T15:13:30.177Z,30.00
2022-07-28T15:15:57.027Z,30.00
2022-07-28T15:18:24.572Z,30.00
2022-07-28T15:20:51.219Z,29.80
2022-07-28T15:23:17.924Z,29.70
2022-07-28T15:25:46.439Z,29.70
2022-07-28T15:28:17.890Z,29.80
2022-07-28T15:30:51.340Z,29.90
2022-07-28T15:33:20.523Z,30.00
2022-07-28T15:35:58.209Z,29.70
2022-07-28T15:38:25.807Z,29.70
2022-07-28T15:40:52.928Z,29.70
2022-07-28T15:43:19.659Z,29.60
2022-07-28T15:45:50.920Z,29.70
2022-07-28T15:48:17.483Z,29.70
2022-07-28T15:50:48.316Z,29.90
2022-07-28T15:53:15.521Z,30.00
2022-07-28T15:55:43.508Z,30.00
2022-07-28T15:58:11.815Z,30.00
2022-07-28T16:00:38.387Z,30.10
2022-07-28T16:03:06.852Z,30.10
2022-07-28T16:05:33.611Z,30.00
2022-07-28T16:08:00.334Z,29.90
2022-07-28T16:10:27.472Z,29.80
2022-07-28T16:12:55.979Z,29.70
2022-07-28T16:15:24.898Z,29.60
2022-07-28T16:17:51.503Z,29.50
2022-07-28T16:20:18.085Z,29.50
2022-07-28T16:22:44.765Z,29.40
2022-07-28T16:25:16.430Z,29.30
2022-07-28T16:27:43.803Z,29.20
2022-07-28T16:30:13.612Z,29.10
2022-07-28T16:32:40.342Z,29.10
2022-07-28T16:35:07.858Z,29.10
2022-07-28T16:37:35.458Z,29.00
2022-07-28T16:40:03.484Z,29.00
2022-07-28T16:42:30.394Z,28.90
2022-07-28T16:44:57.249Z,28.90
2022-07-28T16:47:23.855Z,28.90
2022-07-28T16:49:50.534Z,28.80
2022-07-28T16:52:17.154Z,28.80
2022-07-28T16:54:43.761Z,28.70
2022-07-28T16:57:10.333Z,28.70
2022-07-28T16:59:37.981Z,28.50
2022-07-28T17:02:15.957Z,28.40
2022-07-28T17:04:42.587Z,28.30
2022-07-28T17:07:09.198Z,28.10
2022-07-28T17:09:35.766Z,28.00
2022-07-28T17:12:02.336Z,28.00
2022-07-28T17:14:28.933Z,27.90
2022-07-28T17:16:55.568Z,27.90
2022-07-28T17:19:22.246Z,27.80
2022-07-28T17:21:48.966Z,27.80
2022-07-28T17:24:16.022Z,27.80
2022-07-28T17:27:35.289Z,27.70
2022-07-28T17:29:29.430Z,27.70
2022-07-28T17:31:56.121Z,27.70
2022-07-28T17:34:23.843Z,27.60
2022-07-28T17:36:50.801Z,27.60
2022-07-28T17:39:17.464Z,27.50
2022-07-28T17:41:44.014Z,27.40
2022-07-28T17:44:10.655Z,27.30
2022-07-28T17:46:37.889Z,27.30
2022-07-28T17:49:05.714Z,27.20
2022-07-28T17:51:32.551Z,27.10
2022-07-28T17:53:59.298Z,27.10
2022-07-28T17:56:26.438Z,27.00
2022-07-28T17:58:53.426Z,27.00
2022-07-28T18:01:20.150Z,26.90
2022-07-28T18:03:57.097Z,26.90
2022-07-28T18:06:30.414Z,26.90
2022-07-28T18:08:57.571Z,26.80
2022-07-28T18:11:29.976Z,26.70
2022-07-28T18:14:04.953Z,26.60
2022-07-28T18:16:35.134Z,26.60
2022-07-28T18:19:04.896Z,26.50
2022-07-28T18:21:31.562Z,26.50
2022-07-28T18:24:01.651Z,26.40
2022-07-28T18:26:28.283Z,26.40
2022-07-28T18:28:54.899Z,26.30
2022-07-28T18:31:21.806Z,26.30
2022-07-28T18:33:48.584Z,26.30
2022-07-28T18:36:15.388Z,26.20
2022-07-28T18:38:42.056Z,26.10
2022-07-28T18:41:08.654Z,26.00
2022-07-28T18:43:35.333Z,26.00
2022-07-28T18:46:04.086Z,26.10
2022-07-28T18:48:30.901Z,26.00
2022-07-28T18:50:58.529Z,26.00
2022-07-28T18:53:26.577Z,26.00
2022-07-28T18:55:53.168Z,26.00
2022-07-28T18:58:19.756Z,25.90
2022-07-28T19:00:46.447Z,25.80
2022-07-28T19:03:13.088Z,25.70
2022-07-28T19:05:44.073Z,25.60
2022-07-28T19:08:12.598Z,25.50
2022-07-28T19:10:39.224Z,25.50
2022-07-28T19:13:12.897Z,25.40
2022-07-28T19:15:40.428Z,25.40
2022-07-28T19:18:09.821Z,25.50
2022-07-28T19:20:39.041Z,25.40
2022-07-28T19:23:05.895Z,25.40
2022-07-28T19:25:32.871Z,25.30
2022-07-28T19:27:59.453Z,25.20
2022-07-28T19:30:26.091Z,25.20
2022-07-28T19:32:52.686Z,25.10
2022-07-28T19:35:19.307Z,25.00
2022-07-28T19:37:45.934Z,25.00
2022-07-28T19:40:13.318Z,25.00
2022-07-28T19:42:39.917Z,24.90
2022-07-28T19:45:06.952Z,24.90
2022-07-28T19:47:36.627Z,24.80
2022-07-28T19:50:05.458Z,24.70
2022-07-28T19:52:32.146Z,24.70
2022-07-28T19:54:58.750Z,24.60
2022-07-28T19:57:26.693Z,24.60
2022-07-28T19:59:53.302Z,24.50
2022-07-28T20:02:19.975Z,24.40
2022-07-28T20:04:46.632Z,24.40
2022-07-28T20:07:13.205Z,24.30
2022-07-28T20:09:39.817Z,24.20
2022-07-28T20:12:07.826Z,24.10
2022-07-28T20:14:36.113Z,24.10
2022-07-28T20:17:02.910Z,24.00
2022-07-28T20:19:30.130Z,24.00
2022-07-28T20:21:57.212Z,24.00
2022-07-28T20:24:24.018Z,24.00
2022-07-28T20:26:50.732Z,23.90
2022-07-28T20:29:17.404Z,23.90
2022-07-28T20:31:44.023Z,23.80
2022-07-28T20:34:12.994Z,23.70
2022-07-28T20:36:39.750Z,23.70
2022-07-28T20:39:27.452Z,23.60
2022-07-28T20:41:52.956Z,23.60
2022-07-28T20:44:28.755Z,23.50
2022-07-28T20:46:58.386Z,23.50
2022-07-28T20:49:25.093Z,23.40
2022-07-28T20:51:51.751Z,23.40
2022-07-28T20:54:18.810Z,23.40
2022-07-28T20:56:45.530Z,23.30
2022-07-28T20:59:12.148Z,23.30
2022-07-28T21:01:39.330Z,23.20
2022-07-28T21:04:06.481Z,23.20
2022-07-28T21:06:37.909Z,23.10
2022-07-28T21:09:05.483Z,23.00
2022-07-28T21:11:34.719Z,23.00
2022-07-28T21:14:01.919Z,23.00
2022-07-28T21:16:28.611Z,22.90
2022-07-28T21:18:55.286Z,22.80
2022-07-28T21:21:22.171Z,22.80
2022-07-28T21:23:49.451Z,22.80
2022-07-28T21:26:16.457Z,22.70
2022-07-28T21:29:01.768Z,22.70
2022-07-28T21:31:28.417Z,22.70
2022-07-28T21:33:55.038Z,22.70
2022-07-28T21:36:21.648Z,22.70
2022-07-28T21:38:48.274Z,22.60
2022-07-28T21:41:14.889Z,22.60
2022-07-28T21:43:41.462Z,22.60
2022-07-28T21:46:08.143Z,22.60
2022-07-28T21:48:34.871Z,22.60
2022-07-28T21:51:01.464Z,22.60
2022-07-28T21:53:28.028Z,22.50
2022-07-28T21:55:54.641Z,22.50
2022-07-28T21:58:21.417Z,22.50
2022-07-28T22:00:48.159Z,22.50
2022-07-28T22:03:14.788Z,22.50
2022-07-28T22:05:41.707Z,22.40
2022-07-28T22:08:09.322Z,22.40
2022-07-28T22:10:35.936Z,22.40
2022-07-28T22:13:02.529Z,22.40
2022-07-28T22:15:29.182Z,22.40
2022-07-28T22:17:55.781Z,22.30
2022-07-28T22:20:22.538Z,22.30
2022-07-28T22:22:49.340Z,22.30
2022-07-28T22:25:16.022Z,22.30
2022-07-28T22:27:42.672Z,22.30
2022-07-28T22:30:09.993Z,22.30
2022-07-28T22:32:36.614Z,22.30
2022-07-28T22:35:03.272Z,22.20
2022-07-28T22:37:29.857Z,22.20
2022-07-28T22:39:56.574Z,22.20
2022-07-28T22:42:23.138Z,22.20
2022-07-28T22:44:49.729Z,22.10
2022-07-28T22:47:16.812Z,22.10
2022-07-28T22:49:43.409Z,22.10
2022-07-28T22:52:10.015Z,22.10
2022-07-28T22:54:37.571Z,22.10
2022-07-28T22:57:04.152Z,22.10
2022-07-28T22:59:30.699Z,22.10
2022-07-28T23:02:02.310Z,22.10
2022-07-28T23:04:29.644Z,22.00
2022-07-28T23:06:56.206Z,22.00
2022-07-28T23:09:22.842Z,21.90
2022-07-28T23:11:55.660Z,22.00
2022-07-28T23:14:22.913Z,21.90
2022-07-28T23:16:49.519Z,21.90
2022-07-28T23:19:16.563Z,21.90
2022-07-28T23:21:43.180Z,21.90
2022-07-28T23:24:09.795Z,21.90
2022-07-28T23:26:36.433Z,21.90
2022-07-28T23:29:03.049Z,21.90
2022-07-28T23:31:29.918Z,21.80
2022-07-28T23:33:57.663Z,21.80
2022-07-28T23:36:26.638Z,21.90
2022-07-28T23:38:58.314Z,21.80
2022-07-28T23:41:25.685Z,21.80
2022-07-28T23:43:52.336Z,21.80
2022-07-28T23:46:18.978Z,21.70
2022-07-28T23:48:45.840Z,21.80
2022-07-28T23:51:13.953Z,21.80
2022-07-28T23:53:41.246Z,21.80
2022-07-28T23:56:08.323Z,21.80
2022-07-28T23:58:34.986Z,21.70
