createdAt,value
2017-09-19T00:01:53.073Z,98160.48
2017-09-19T00:04:20.599Z,98163.36
2017-09-19T00:06:48.116Z,98162.40
2017-09-19T00:09:15.615Z,98163.16
2017-09-19T00:11:43.137Z,98158.14
2017-09-19T00:14:10.639Z,98158.39
2017-09-19T00:16:38.148Z,98156.23
2017-09-19T00:19:05.663Z,98159.34
2017-09-19T00:21:33.164Z,98157.26
2017-09-19T00:24:00.679Z,98161.70
2017-09-19T00:26:28.198Z,98166.28
2017-09-19T00:28:55.702Z,98160.18
2017-09-19T00:31:23.237Z,98165.95
2017-09-19T00:33:50.738Z,98169.08
2017-09-19T00:36:18.276Z,98160.55
2017-09-19T00:38:45.776Z,98159.17
2017-09-19T00:41:13.276Z,98156.87
2017-09-19T00:43:40.778Z,98154.05
2017-09-19T00:46:08.296Z,98147.42
2017-09-19T00:48:35.794Z,98145.36
2017-09-19T00:51:03.313Z,98142.68
2017-09-19T00:53:30.812Z,98148.91
2017-09-19T00:55:58.334Z,98141.53
2017-09-19T00:58:25.878Z,98142.48
2017-09-19T01:00:53.367Z,98144.18
2017-09-19T01:03:20.919Z,98136.94
2017-09-19T01:05:48.443Z,98141.87
2017-09-19T01:08:15.938Z,98139.83
2017-09-19T01:10:43.463Z,98133.20
2017-09-19T01:13:10.987Z,98137.06
2017-09-19T01:15:38.489Z,98137.62
2017-09-19T01:18:05.987Z,98138.07
2017-09-19T01:20:33.492Z,98140.38
2017-09-19T01:23:01.006Z,98139.88
2017-09-19T01:25:28.513Z,98133.17
2017-09-19T01:27:56.150Z,98132.84
2017-09-19T01:30:23.675Z,98134.27
2017-09-19T01:32:51.177Z,98135.65
2017-09-19T01:35:18.685Z,98138.94
2017-09-19T01:37:46.188Z,98132.22
2017-09-19T01:40:18.526Z,98128.95
2017-09-19T01:42:46.047Z,98125.12
2017-09-19T01:45:13.555Z,98130.48
2017-09-19T01:47:41.073Z,98125.50
2017-09-19T01:50:08.603Z,98129.69
2017-09-19T01:52:36.103Z,98127.36
2017-09-19T01:55:03.610Z,98123.53
2017-09-19T01:57:31.146Z,98123.28
2017-09-19T01:59:58.664Z,98117.56
2017-09-19T02:02:26.170Z,98121.22
2017-09-19T02:04:53.680Z,98122.03
2017-09-19T02:07:21.185Z,98123.30
2017-09-19T02:09:48.682Z,98117.41
2017-09-19T02:12:16.186Z,98119.06
2017-09-19T02:14:43.710Z,98116.39
2017-09-19T02:17:11.216Z,98120.16
2017-09-19T02:19:38.726Z,98120.03
2017-09-19T02:22:06.232Z,98121.91
2017-09-19T02:24:33.734Z,98119.20
2017-09-19T02:27:01.711Z,98117.98
2017-09-19T02:29:29.268Z,98116.84
2017-09-19T02:31:56.791Z,98120.01
2017-09-19T02:34:27.893Z,98123.74
2017-09-19T02:36:55.455Z,98117.91
2017-09-19T02:39:22.951Z,98118.08
2017-09-19T02:41:50.649Z,98123.30
2017-09-19T02:44:18.166Z,98120.77
2017-09-19T02:46:46.663Z,98115.83
2017-09-19T02:49:14.174Z,98120.34
2017-09-19T02:51:41.680Z,98117.03
2017-09-19T02:54:09.187Z,98116.84
2017-09-19T02:56:36.699Z,98117.25
2017-09-19T02:59:04.229Z,98115.23
2017-09-19T03:01:31.964Z,98120.46
2017-09-19T03:03:59.479Z,98118.13
2017-09-19T03:06:27.027Z,98111.88
2017-09-19T03:08:54.596Z,98115.61
2017-09-19T03:11:22.219Z,98113.00
2017-09-19T03:13:49.721Z,98122.42
2017-09-19T03:16:17.340Z,98122.09
2017-09-19T03:18:44.844Z,98114.71
2017-09-19T03:21:12.440Z,98113.13
2017-09-19T03:23:39.943Z,98109.47
2017-09-19T03:26:07.452Z,98109.29
2017-09-19T03:28:34.967Z,98105.89
2017-09-19T03:31:02.470Z,98103.76
2017-09-19T03:33:30.016Z,98099.55
2017-09-19T03:35:57.719Z,98106.51
2017-09-19T03:38:25.237Z,98103.22
2017-09-19T03:40:52.750Z,98101.25
2017-09-19T03:43:20.267Z,98103.98
2017-09-19T03:45:47.773Z,98097.53
2017-09-19T03:48:15.286Z,98104.65
2017-09-19T03:50:42.791Z,98099.33
2017-09-19T03:53:10.318Z,98106.23
2017-09-19T03:55:37.836Z,98102.89
2017-09-19T03:58:05.348Z,98109.20
2017-09-19T04:00:32.856Z,98102.08
2017-09-19T04:03:00.364Z,98109.29
2017-09-19T04:05:27.858Z,98112.13
2017-09-19T04:07:55.357Z,98105.41
2017-09-19T04:10:22.855Z,98107.12
2017-09-19T04:12:50.355Z,98106.73
2017-09-19T04:15:17.859Z,98105.34
2017-09-19T04:17:45.380Z,98108.56
2017-09-19T04:20:12.883Z,98116.22
2017-09-19T04:22:40.397Z,98121.94
2017-09-19T04:25:07.903Z,98120.00
2017-09-19T04:27:35.424Z,98115.41
2017-09-19T04:30:02.923Z,98118.11
2017-09-19T04:32:30.463Z,98120.80
2017-09-19T04:34:57.963Z,98121.20
2017-09-19T04:37:25.496Z,98115.61
2017-09-19T04:39:53.007Z,98120.06
2017-09-19T04:42:20.523Z,98114.91
2017-09-19T04:44:48.050Z,98116.03
2017-09-19T04:47:15.569Z,98116.79
2017-09-19T04:49:43.084Z,98123.19
2017-09-19T04:52:10.603Z,98132.60
2017-09-19T04:54:38.127Z,98131.61
2017-09-19T04:57:05.651Z,98129.73
2017-09-19T04:59:33.170Z,98141.47
2017-09-19T05:02:00.690Z,98137.20
2017-09-19T05:04:28.207Z,98136.87
2017-09-19T05:06:55.710Z,98140.80
2017-09-19T05:09:23.220Z,98144.17
2017-09-19T05:11:50.735Z,98141.20
2017-09-19T05:14:18.269Z,98148.28
2017-09-19T05:16:45.800Z,98146.25
2017-09-19T05:19:13.322Z,98140.58
2017-09-19T05:21:40.822Z,98142.20
2017-09-19T05:24:08.407Z,98141.10
2017-09-19T05:26:35.950Z,98143.69
2017-09-19T05:29:03.430Z,98151.08
2017-09-19T05:31:30.943Z,98143.63
2017-09-19T05:33:58.469Z,98145.06
2017-09-19T05:36:25.978Z,98150.72
2017-09-19T05:38:53.567Z,98148.19
2017-09-19T05:41:21.079Z,98147.45
2017-09-19T05:43:48.589Z,98153.29
2017-09-19T05:46:16.101Z,98150.64
2017-09-19T05:48:43.602Z,98145.60
2017-09-19T05:51:11.106Z,98148.00
2017-09-19T05:53:38.645Z,98150.95
2017-09-19T05:56:06.203Z,98148.77
2017-09-19T05:58:33.715Z,98152.12
2017-09-19T06:01:01.237Z,98150.50
2017-09-19T06:03:28.762Z,98152.17
2017-09-19T06:05:56.270Z,98147.69
2017-09-19T06:08:23.782Z,98147.30
2017-09-19T06:10:51.350Z,98149.05
2017-09-19T06:13:18.867Z,98152.83
2017-09-19T06:15:46.382Z,98146.41
2017-09-19T06:18:13.929Z,98145.22
2017-09-19T06:20:41.447Z,98141.55
2017-09-19T06:23:08.951Z,98140.91
2017-09-19T06:25:36.458Z,98148.63
2017-09-19T06:28:03.964Z,98146.07
2017-09-19T06:30:31.512Z,98153.80
2017-09-19T06:32:59.016Z,98150.03
2017-09-19T06:35:26.574Z,98142.81
2017-09-19T06:37:54.219Z,98148.20
2017-09-19T06:40:21.763Z,98147.44
2017-09-19T06:42:49.276Z,98149.45
2017-09-19T06:45:16.791Z,98150.44
2017-09-19T06:47:44.304Z,98148.72
2017-09-19T06:50:11.810Z,98143.75
2017-09-19T06:52:39.335Z,98140.22
2017-09-19T06:55:06.900Z,98140.22
2017-09-19T06:57:34.456Z,98143.62
2017-09-19T07:00:01.964Z,98146.12
2017-09-19T07:02:29.576Z,98147.68
2017-09-19T07:04:57.083Z,98144.42
2017-09-19T07:07:24.602Z,98140.39
2017-09-19T07:09:52.129Z,98146.19
2017-09-19T07:12:19.661Z,98144.06
2017-09-19T07:14:49.270Z,98146.18
2017-09-19T07:17:16.802Z,98148.06
2017-09-19T07:19:44.337Z,98152.70
2017-09-19T07:22:11.855Z,98154.90
2017-09-19T07:24:39.350Z,98164.15
2017-09-19T07:27:06.893Z,98165.05
2017-09-19T07:29:34.418Z,98166.26
2017-09-19T07:32:01.926Z,98165.40
2017-09-19T07:34:29.477Z,98168.73
2017-09-19T07:36:57.008Z,98170.09
2017-09-19T07:39:24.547Z,98162.34
2017-09-19T07:41:52.089Z,98169.38
2017-09-19T07:44:19.608Z,98164.78
2017-09-19T07:46:47.110Z,98165.42
2017-09-19T07:49:14.646Z,98162.14
2017-09-19T07:51:42.157Z,98167.18
2017-09-19T07:54:09.666Z,98165.11
2017-09-19T07:56:37.188Z,98163.73
2017-09-19T07:59:04.760Z,98166.84
2017-09-19T08:01:32.292Z,98165.74
2017-09-19T08:03:59.845Z,98160.89
2017-09-19T08:06:27.375Z,98167.80
2017-09-19T08:08:54.878Z,98166.79
2017-09-19T08:11:22.391Z,98166.61
2017-09-19T08:13:49.908Z,98166.58
2017-09-19T08:16:17.414Z,98162.38
2017-09-19T08:18:45.025Z,98163.55
2017-09-19T08:21:12.549Z,98163.70
2017-09-19T08:23:40.067Z,98167.68
2017-09-19T08:26:07.588Z,98165.30
2017-09-19T08:28:35.107Z,98167.08
2017-09-19T08:31:02.617Z,98162.02
2017-09-19T08:33:30.123Z,98168.70
2017-09-19T08:35:57.667Z,98170.50
2017-09-19T08:38:25.174Z,98169.81
2017-09-19T08:40:52.746Z,98172.69
2017-09-19T08:43:20.296Z,98179.23
2017-09-19T08:45:47.833Z,98178.28
2017-09-19T08:48:15.360Z,98177.38
2017-09-19T08:50:42.980Z,98180.80
2017-09-19T08:53:10.492Z,98184.28
2017-09-19T08:55:38.038Z,98190.23
2017-09-19T08:58:05.553Z,98194.66
2017-09-19T09:00:33.087Z,98196.02
2017-09-19T09:03:00.589Z,98197.95
2017-09-19T09:05:28.115Z,98206.18
2017-09-19T09:07:55.681Z,98205.20
2017-09-19T09:10:23.195Z,98205.64
2017-09-19T09:12:50.705Z,98207.91
2017-09-19T09:15:18.211Z,98208.44
2017-09-19T09:17:45.738Z,98205.34
2017-09-19T09:20:13.259Z,98204.84
2017-09-19T09:22:40.757Z,98202.55
2017-09-19T09:25:08.397Z,98205.36
2017-09-19T09:27:35.953Z,98203.59
2017-09-19T09:30:03.479Z,98202.56
2017-09-19T09:32:31.025Z,98206.52
2017-09-19T09:34:58.566Z,98199.03
2017-09-19T09:37:26.098Z,98203.09
2017-09-19T09:39:53.643Z,98197.34
2017-09-19T09:42:21.172Z,98193.91
2017-09-19T09:44:48.694Z,98199.94
2017-09-19T09:47:16.196Z,98190.65
2017-09-19T09:49:43.699Z,98195.88
2017-09-19T09:52:11.234Z,98185.86
2017-09-19T09:54:38.790Z,98186.55
2017-09-19T09:57:06.292Z,98190.02
2017-09-19T09:59:33.910Z,98179.90
2017-09-19T10:02:01.440Z,98180.14
2017-09-19T10:04:28.959Z,98182.16
2017-09-19T10:06:56.476Z,98178.03
2017-09-19T10:09:24.284Z,98184.58
2017-09-19T10:11:52.203Z,98175.47
2017-09-19T10:14:19.708Z,98182.71
2017-09-19T10:16:47.261Z,98175.72
2017-09-19T10:19:14.771Z,98174.05
2017-09-19T10:21:42.299Z,98169.81
2017-09-19T10:24:09.839Z,98179.48
2017-09-19T10:26:37.359Z,98173.81
2017-09-19T10:29:04.869Z,98168.66
2017-09-19T10:31:32.379Z,98169.55
2017-09-19T10:33:59.894Z,98165.03
2017-09-19T10:36:27.418Z,98160.88
2017-09-19T10:38:54.958Z,98161.83
2017-09-19T10:41:22.491Z,98157.67
2017-09-19T10:43:50.018Z,98157.73
2017-09-19T10:46:17.515Z,98165.59
2017-09-19T10:48:45.089Z,98162.25
2017-09-19T10:51:12.599Z,98160.38
2017-09-19T10:53:40.164Z,98158.91
2017-09-19T10:56:07.695Z,98169.23
2017-09-19T10:58:35.235Z,98173.64
2017-09-19T11:01:02.757Z,98170.89
2017-09-19T11:03:30.278Z,98170.59
2017-09-19T11:05:57.894Z,98160.27
2017-09-19T11:08:25.431Z,98158.59
2017-09-19T11:10:52.937Z,98170.88
2017-09-19T11:13:20.455Z,98170.98
2017-09-19T11:15:47.965Z,98171.59
2017-09-19T11:18:15.475Z,98168.62
2017-09-19T11:20:43.044Z,98165.76
2017-09-19T11:23:10.576Z,98158.05
2017-09-19T11:25:38.087Z,98166.48
2017-09-19T11:28:05.618Z,98159.13
2017-09-19T11:30:33.143Z,98164.19
2017-09-19T11:33:00.672Z,98157.88
2017-09-19T11:35:28.176Z,98157.13
2017-09-19T11:37:55.741Z,98154.86
2017-09-19T11:40:23.256Z,98159.28
2017-09-19T11:42:50.767Z,98170.14
2017-09-19T11:45:18.297Z,98167.30
2017-09-19T11:47:45.885Z,98165.41
2017-09-19T11:50:13.442Z,98165.75
2017-09-19T11:52:40.957Z,98160.84
2017-09-19T11:55:08.476Z,98164.21
2017-09-19T11:57:35.994Z,98170.63
2017-09-19T12:00:03.516Z,98168.25
2017-09-19T12:02:31.047Z,98169.35
2017-09-19T12:04:58.554Z,98165.95
2017-09-19T12:07:26.072Z,98172.81
2017-09-19T12:09:53.574Z,98171.33
2017-09-19T12:12:21.124Z,98180.23
2017-09-19T12:14:48.648Z,98174.05
2017-09-19T12:17:16.151Z,98173.41
2017-09-19T12:19:43.663Z,98175.12
2017-09-19T12:22:11.197Z,98179.30
2017-09-19T12:24:38.740Z,98172.50
2017-09-19T12:27:06.238Z,98175.20
2017-09-19T12:29:33.783Z,98169.46
2017-09-19T12:32:01.298Z,98170.82
2017-09-19T12:34:28.890Z,98166.53
2017-09-19T12:36:56.402Z,98163.61
2017-09-19T12:39:23.943Z,98151.67
2017-09-19T12:41:51.446Z,98149.84
2017-09-19T12:44:18.946Z,98148.44
2017-09-19T12:46:46.443Z,98155.53
2017-09-19T12:49:14.037Z,98172.63
2017-09-19T12:51:41.537Z,98174.34
2017-09-19T12:54:09.052Z,98172.70
2017-09-19T12:56:36.575Z,98169.23
2017-09-19T12:59:04.113Z,98165.58
2017-09-19T13:01:58.721Z,98161.06
2017-09-19T13:04:40.824Z,98157.57
2017-09-19T13:10:29.324Z,98166.55
2017-09-19T13:12:56.855Z,98169.55
2017-09-19T13:15:24.652Z,98170.56
2017-09-19T13:17:52.175Z,98175.92
2017-09-19T13:20:19.708Z,98167.96
2017-09-19T13:22:47.259Z,98165.58
2017-09-19T13:25:14.762Z,98161.55
2017-09-19T13:27:42.284Z,98161.95
2017-09-19T13:30:09.824Z,98163.04
2017-09-19T13:35:39.597Z,98165.73
2017-09-19T13:38:07.111Z,98164.42
2017-09-19T13:40:34.674Z,98183.62
2017-09-19T13:43:02.214Z,98181.52
2017-09-19T13:45:31.354Z,98175.66
2017-09-19T13:47:58.869Z,98175.02
2017-09-19T13:50:26.384Z,98177.89
2017-09-19T13:52:53.921Z,98182.09
2017-09-19T13:55:21.440Z,98188.16
2017-09-19T13:57:48.971Z,98189.61
2017-09-19T14:00:16.500Z,98187.91
2017-09-19T14:02:44.030Z,98190.33
2017-09-19T14:05:11.579Z,98188.78
2017-09-19T14:07:39.103Z,98184.20
2017-09-19T14:10:13.967Z,98183.55
2017-09-19T14:12:56.343Z,98182.75
2017-09-19T14:15:33.113Z,98188.55
2017-09-19T14:18:00.664Z,98189.95
2017-09-19T14:20:28.476Z,98195.63
2017-09-19T14:22:57.874Z,98190.14
2017-09-19T14:25:25.406Z,98196.47
2017-09-19T14:27:52.930Z,98186.92
2017-09-19T14:30:20.504Z,98198.71
2017-09-19T14:32:48.051Z,98195.37
2017-09-19T14:35:15.604Z,98194.20
2017-09-19T14:37:43.130Z,98194.86
2017-09-19T14:40:10.634Z,98193.08
2017-09-19T14:42:38.147Z,98181.64
2017-09-19T14:45:05.685Z,98183.97
2017-09-19T14:47:33.208Z,98187.27
2017-09-19T14:50:00.728Z,98195.49
2017-09-19T14:52:28.250Z,98191.22
2017-09-19T14:54:55.784Z,98190.69
2017-09-19T14:57:23.570Z,98181.61
2017-09-19T14:59:51.130Z,98180.31
2017-09-19T15:02:18.640Z,98183.30
2017-09-19T15:04:46.145Z,98174.80
2017-09-19T15:07:13.663Z,98177.06
2017-09-19T15:09:41.207Z,98176.56
2017-09-19T15:12:08.719Z,98170.20
2017-09-19T15:14:36.269Z,98169.94
2017-09-19T15:17:03.790Z,98177.22
2017-09-19T15:19:31.301Z,98171.31
2017-09-19T15:21:58.930Z,98172.09
2017-09-19T15:24:26.452Z,98181.15
2017-09-19T15:26:53.968Z,98185.50
2017-09-19T15:29:21.487Z,98188.88
2017-09-19T15:31:48.991Z,98192.81
2017-09-19T15:34:16.517Z,98196.22
2017-09-19T15:36:44.034Z,98195.94
2017-09-19T15:39:11.542Z,98197.09
2017-09-19T15:41:39.055Z,98197.86
2017-09-19T15:44:06.559Z,98189.64
2017-09-19T15:46:34.095Z,98199.41
2017-09-19T15:49:01.607Z,98204.51
2017-09-19T15:51:29.143Z,98203.97
2017-09-19T15:53:56.662Z,98200.87
2017-09-19T15:56:24.169Z,98198.83
2017-09-19T15:58:51.728Z,98201.64
2017-09-19T16:01:19.244Z,98197.53
2017-09-19T16:03:46.749Z,98203.42
2017-09-19T16:06:14.265Z,98202.00
2017-09-19T16:08:41.836Z,98212.93
2017-09-19T16:11:09.423Z,98222.11
2017-09-19T16:13:37.046Z,98214.69
2017-09-19T16:16:04.561Z,98213.23
2017-09-19T16:18:32.145Z,98221.37
2017-09-19T16:20:59.676Z,98217.56
2017-09-19T16:23:27.208Z,98224.75
2017-09-19T16:25:54.726Z,98224.16
2017-09-19T16:28:22.337Z,98227.69
2017-09-19T16:30:49.858Z,98229.91
2017-09-19T16:33:17.383Z,98232.92
2017-09-19T16:35:44.901Z,98230.07
2017-09-19T16:38:12.432Z,98231.23
2017-09-19T16:40:39.942Z,98230.74
2017-09-19T16:43:07.477Z,98240.37
2017-09-19T16:45:35.029Z,98240.61
2017-09-19T16:48:02.570Z,98238.36
2017-09-19T16:50:30.086Z,98240.16
2017-09-19T16:52:57.687Z,98236.74
2017-09-19T16:55:25.238Z,98235.33
2017-09-19T16:57:52.877Z,98246.81
2017-09-19T17:00:20.414Z,98250.91
2017-09-19T17:02:47.952Z,98255.41
2017-09-19T17:05:15.464Z,98263.77
2017-09-19T17:07:42.973Z,98267.48
2017-09-19T17:10:10.508Z,98266.58
2017-09-19T17:12:38.019Z,98276.60
2017-09-19T17:15:05.525Z,98274.97
2017-09-19T17:17:33.043Z,98285.55
2017-09-19T17:20:00.551Z,98285.05
2017-09-19T17:22:28.081Z,98300.18
2017-09-19T17:24:55.588Z,98295.44
2017-09-19T17:27:23.111Z,98300.59
2017-09-19T17:29:50.658Z,98297.83
2017-09-19T17:32:18.183Z,98296.48
2017-09-19T17:34:45.822Z,98299.00
2017-09-19T17:37:13.334Z,98300.77
2017-09-19T17:39:40.860Z,98306.29
2017-09-19T17:42:08.386Z,98315.77
2017-09-19T17:44:35.963Z,98314.38
2017-09-19T17:47:03.562Z,98310.10
2017-09-19T17:49:31.074Z,98322.61
2017-09-19T17:51:58.588Z,98321.00
2017-09-19T17:54:26.125Z,98328.38
2017-09-19T17:56:53.645Z,98333.24
2017-09-19T17:59:21.293Z,98332.44
2017-09-19T18:01:48.901Z,98335.11
2017-09-19T18:04:16.408Z,98337.84
2017-09-19T18:06:43.950Z,98342.11
2017-09-19T18:09:11.474Z,98345.03
2017-09-19T18:11:38.997Z,98344.41
2017-09-19T18:14:07.141Z,98352.53
2017-09-19T18:16:34.717Z,98348.25
2017-09-19T18:19:02.233Z,98346.78
2017-09-19T18:21:29.782Z,98355.79
2017-09-19T18:23:57.499Z,98355.86
2017-09-19T18:26:25.026Z,98354.20
2017-09-19T18:28:52.562Z,98364.82
2017-09-19T18:31:20.099Z,98367.11
2017-09-19T18:33:47.732Z,98369.05
2017-09-19T18:36:15.239Z,98376.81
2017-09-19T18:38:42.767Z,98376.81
2017-09-19T18:41:10.307Z,98379.69
2017-09-19T18:43:37.857Z,98381.84
2017-09-19T18:46:05.427Z,98385.79
2017-09-19T18:48:32.985Z,98384.06
2017-09-19T18:51:00.562Z,98392.92
2017-09-19T18:53:28.205Z,98390.70
2017-09-19T18:55:55.737Z,98397.00
2017-09-19T18:58:23.282Z,98393.87
2017-09-19T19:00:50.803Z,98387.13
2017-09-19T19:03:18.376Z,98394.32
2017-09-19T19:05:46.063Z,98390.05
2017-09-19T19:08:13.578Z,98394.55
2017-09-19T19:10:41.327Z,98403.12
2017-09-19T19:13:08.876Z,98404.08
2017-09-19T19:15:36.424Z,98402.33
2017-09-19T19:18:03.938Z,98400.44
2017-09-19T19:20:31.459Z,98401.55
2017-09-19T19:22:59.013Z,98398.28
2017-09-19T19:25:30.343Z,98404.48
2017-09-19T19:27:57.920Z,98400.11
2017-09-19T19:30:25.532Z,98401.50
2017-09-19T19:32:53.143Z,98405.73
2017-09-19T19:35:20.641Z,98414.72
2017-09-19T19:37:48.209Z,98406.88
2017-09-19T19:40:15.744Z,98409.05
2017-09-19T19:42:43.372Z,98407.96
2017-09-19T19:45:10.970Z,98409.53
2017-09-19T19:47:38.532Z,98415.83
2017-09-19T19:50:06.201Z,98415.99
2017-09-19T19:52:33.714Z,98414.83
2017-09-19T19:55:01.296Z,98413.98
2017-09-19T19:57:28.913Z,98408.91
2017-09-19T19:59:56.437Z,98421.16
2017-09-19T20:02:24.028Z,98417.59
2017-09-19T20:04:51.559Z,98422.69
2017-09-19T20:07:19.112Z,98428.40
2017-09-19T20:09:46.633Z,98434.70
2017-09-19T20:12:14.474Z,98433.02
2017-09-19T20:14:42.044Z,98440.32
2017-09-19T20:17:09.599Z,98445.03
2017-09-19T20:19:37.125Z,98444.13
2017-09-19T20:22:04.725Z,98449.81
2017-09-19T20:24:32.403Z,98441.48
2017-09-19T20:26:59.945Z,98445.52
2017-09-19T20:29:27.488Z,98444.89
2017-09-19T20:31:55.039Z,98449.95
2017-09-19T20:34:22.556Z,98451.13
2017-09-19T20:36:50.100Z,98449.39
2017-09-19T20:39:17.608Z,98451.34
2017-09-19T20:41:45.202Z,98448.19
2017-09-19T20:44:12.887Z,98453.47
2017-09-19T20:46:40.520Z,98447.39
2017-09-19T20:49:08.190Z,98452.67
2017-09-19T20:51:35.763Z,98449.53
2017-09-19T20:54:03.611Z,98441.77
2017-09-19T20:56:31.160Z,98444.41
2017-09-19T20:58:58.669Z,98446.36
2017-09-19T21:01:26.240Z,98453.22
2017-09-19T21:03:59.377Z,98454.39
2017-09-19T21:06:32.604Z,98452.24
2017-09-19T21:09:05.842Z,98457.50
2017-09-19T21:11:38.935Z,98453.73
2017-09-19T21:14:12.016Z,98455.27
2017-09-19T21:16:45.082Z,98457.45
2017-09-19T21:19:18.225Z,98458.39
2017-09-19T21:21:45.760Z,98449.19
2017-09-19T21:24:13.275Z,98455.73
2017-09-19T21:26:40.850Z,98457.47
2017-09-19T21:29:08.415Z,98463.44
2017-09-19T21:31:35.927Z,98459.81
2017-09-19T21:34:03.450Z,98459.31
2017-09-19T21:36:31.037Z,98460.16
2017-09-19T21:38:58.573Z,98463.89
2017-09-19T21:41:26.071Z,98471.64
2017-09-19T21:43:53.587Z,98467.64
2017-09-19T21:46:21.119Z,98466.18
2017-09-19T21:48:48.713Z,98466.30
2017-09-19T21:51:16.233Z,98466.83
2017-09-19T21:53:43.756Z,98466.59
2017-09-19T21:56:11.293Z,98464.88
2017-09-19T21:58:38.840Z,98464.37
2017-09-19T22:01:06.369Z,98458.19
2017-09-19T22:03:33.896Z,98459.25
2017-09-19T22:06:01.423Z,98459.52
2017-09-19T22:08:29.019Z,98460.19
2017-09-19T22:10:56.545Z,98459.34
2017-09-19T22:13:24.066Z,98459.47
2017-09-19T22:15:51.579Z,98463.85
2017-09-19T22:18:19.112Z,98467.67
2017-09-19T22:20:46.653Z,98467.55
2017-09-19T22:23:14.162Z,98463.44
2017-09-19T22:25:41.691Z,98465.40
2017-09-19T22:28:09.224Z,98460.86
2017-09-19T22:30:36.757Z,98466.22
2017-09-19T22:33:04.293Z,98467.97
2017-09-19T22:35:31.815Z,98470.16
2017-09-19T22:37:59.331Z,98472.11
2017-09-19T22:40:26.847Z,98462.29
2017-09-19T22:42:54.471Z,98470.70
2017-09-19T22:45:21.990Z,98467.53
2017-09-19T22:47:49.502Z,98467.94
2017-09-19T22:50:17.011Z,98464.98
2017-09-19T22:52:44.543Z,98463.96
2017-09-19T22:55:12.053Z,98473.91
2017-09-19T22:57:39.565Z,98467.30
2017-09-19T23:00:07.073Z,98472.20
2017-09-19T23:02:34.589Z,98473.26
2017-09-19T23:05:02.129Z,98477.84
2017-09-19T23:07:29.665Z,98477.33
2017-09-19T23:09:57.226Z,98473.88
2017-09-19T23:12:24.746Z,98479.47
2017-09-19T23:14:52.260Z,98481.45
2017-09-19T23:17:19.798Z,98483.56
2017-09-19T23:19:47.330Z,98486.19
2017-09-19T23:22:14.856Z,98483.78
2017-09-19T23:24:42.368Z,98485.99
2017-09-19T23:27:09.872Z,98488.19
2017-09-19T23:29:37.441Z,98487.03
2017-09-19T23:32:05.048Z,98485.47
2017-09-19T23:34:32.916Z,98481.09
2017-09-19T23:37:00.421Z,98480.85
2017-09-19T23:39:27.932Z,98485.42
2017-09-19T23:41:55.441Z,98485.53
2017-09-19T23:44:22.953Z,98486.11
2017-09-19T23:46:50.469Z,98482.83
2017-09-19T23:49:17.974Z,98482.54
2017-09-19T23:51:45.477Z,98484.74
2017-09-19T23:54:13.138Z,98481.36
2017-09-19T23:56:40.662Z,98490.05
2017-09-19T23:59:08.194Z,98483.19
