createdAt,value
2022-09-17T00:00:00.193Z,0
2022-09-17T00:05:00.171Z,0
2022-09-17T00:10:00.217Z,0
2022-09-17T00:15:00.222Z,0
2022-09-17T00:20:00.190Z,0
2022-09-17T00:25:00.201Z,0
2022-09-17T00:30:00.225Z,0
2022-09-17T00:35:00.175Z,0
2022-09-17T00:40:00.304Z,0
2022-09-17T00:45:00.178Z,0
2022-09-17T00:50:00.211Z,0
2022-09-17T00:55:00.213Z,0
2022-09-17T01:00:00.236Z,0
2022-09-17T01:05:00.216Z,0
2022-09-17T01:10:00.195Z,0
2022-09-17T01:15:00.195Z,0
2022-09-17T01:20:00.197Z,0
2022-09-17T01:25:00.195Z,0
2022-09-17T01:30:00.197Z,0
2022-09-17T01:35:00.177Z,0
2022-09-17T01:40:00.247Z,0
2022-09-17T01:45:00.173Z,0
2022-09-17T01:50:00.185Z,0
2022-09-17T01:55:00.170Z,0
2022-09-17T02:00:00.185Z,0
2022-09-17T02:05:00.202Z,0
2022-09-17T02:10:00.209Z,0
2022-09-17T02:15:00.209Z,0
2022-09-17T02:20:00.203Z,0
2022-09-17T02:25:00.206Z,0
2022-09-17T02:30:00.200Z,0
2022-09-17T02:35:00.184Z,0
2022-09-17T02:40:00.287Z,0
2022-09-17T02:45:00.204Z,0
2022-09-17T02:50:00.192Z,0
2022-09-17T02:55:00.171Z,0
2022-09-17T03:00:00.267Z,0
2022-09-17T03:05:00.190Z,0
2022-09-17T03:10:00.221Z,0
2022-09-17T03:15:00.226Z,0
2022-09-17T03:20:00.188Z,0
2022-09-17T03:25:00.170Z,0
2022-09-17T03:30:00.218Z,0
2022-09-17T03:35:00.176Z,0
2022-09-17T03:40:00.395Z,0
2022-09-17T03:45:00.179Z,0
2022-09-17T03:50:00.225Z,0
2022-09-17T03:55:00.187Z,0
2022-09-17T04:00:00.273Z,0
2022-09-17T04:05:00.188Z,0
2022-09-17T04:10:00.181Z,0
2022-09-17T04:15:00.201Z,0
2022-09-17T04:20:00.168Z,0
2022-09-17T04:25:00.190Z,0
2022-09-17T04:30:00.180Z,0
2022-09-17T04:35:00.184Z,0
2022-09-17T04:40:02.094Z,0
2022-09-17T04:45:00.203Z,0
2022-09-17T04:50:00.175Z,0
2022-09-17T04:55:00.187Z,0
2022-09-17T05:00:00.273Z,10
2022-09-17T05:05:00.180Z,10
2022-09-17T05:10:00.165Z,41
2022-09-17T05:15:00.193Z,137
2022-09-17T05:20:00.185Z,270
2022-09-17T05:25:00.185Z,375
2022-09-17T05:30:00.184Z,501
2022-09-17T05:35:04.742Z,1237
2022-09-17T05:40:00.352Z,1098
2022-09-17T05:45:00.194Z,573
2022-09-17T05:50:00.188Z,725
2022-09-17T05:55:00.188Z,819
2022-09-17T06:00:00.212Z,1175
2022-09-17T06:05:00.187Z,1504
2022-09-17T06:10:00.193Z,1496
2022-09-17T06:15:00.199Z,1496
2022-09-17T06:20:00.191Z,1496
2022-09-17T06:25:00.176Z,1496
2022-09-17T06:30:00.195Z,2151
2022-09-17T06:35:00.216Z,5206
2022-09-17T06:40:00.365Z,1252
2022-09-17T06:45:04.118Z,1410
2022-09-17T06:50:00.232Z,1617
2022-09-17T06:55:00.211Z,1250
2022-09-17T07:00:00.220Z,4019
2022-09-17T07:05:00.190Z,1903
2022-09-17T07:10:00.206Z,2143
2022-09-17T07:15:00.213Z,3112
