createdAt,value
2017-05-12T00:00:44.574Z,4.24
2017-05-12T00:01:54.520Z,4.24
2017-05-12T00:03:04.779Z,4.2
2017-05-12T00:04:14.976Z,4.22
2017-05-12T00:05:25.229Z,4.13
2017-05-12T00:06:35.176Z,4.1
2017-05-12T00:07:45.434Z,4.16
2017-05-12T00:08:55.704Z,4.12
2017-05-12T00:10:07.908Z,4.07
2017-05-12T00:11:18.170Z,4.06
2017-05-12T00:12:28.437Z,4.09
2017-05-12T00:13:38.717Z,4.21
2017-05-12T00:14:48.973Z,4.25
2017-05-12T00:15:59.164Z,4.28
2017-05-12T00:17:09.112Z,4.2
2017-05-12T00:18:19.369Z,4.18
2017-05-12T00:19:29.629Z,4.13
2017-05-12T00:20:39.891Z,4.12
2017-05-12T00:21:50.048Z,4.07
2017-05-12T00:23:00.317Z,4.14
2017-05-12T00:24:10.588Z,4.1
2017-05-12T00:25:20.845Z,4.07
2017-05-12T00:26:31.106Z,4.1
2017-05-12T00:27:41.716Z,4.12
2017-05-12T00:28:51.982Z,4.14
2017-05-12T00:30:02.242Z,4.2
2017-05-12T00:31:12.186Z,4.21
2017-05-12T00:32:22.444Z,4.2
2017-05-12T00:33:32.909Z,4.25
2017-05-12T00:34:43.168Z,4.32
2017-05-12T00:35:53.425Z,4.27
2017-05-12T00:37:03.685Z,4.39
2017-05-12T00:38:13.634Z,4.31
2017-05-12T00:39:24.204Z,4.32
2017-05-12T00:40:34.467Z,4.46
2017-05-12T00:41:44.731Z,4.42
2017-05-12T00:42:55.002Z,4.45
2017-05-12T00:44:05.327Z,4.39
2017-05-12T00:45:15.529Z,4.45
2017-05-12T00:46:25.786Z,4.42
2017-05-12T00:47:35.738Z,4.4
2017-05-12T00:48:45.998Z,4.43
2017-05-12T00:49:56.302Z,4.49
2017-05-12T00:51:06.498Z,4.46
2017-05-12T00:52:16.764Z,4.39
2017-05-12T00:53:26.705Z,4.45
2017-05-12T00:54:36.969Z,4.4
2017-05-12T00:55:47.229Z,4.42
2017-05-12T00:56:57.374Z,4.39
2017-05-12T00:58:07.004Z,4.38
2017-05-12T00:59:17.266Z,4.43
2017-05-12T01:00:27.524Z,4.39
2017-05-12T01:01:37.789Z,4.36
2017-05-12T01:02:50.306Z,4.3
2017-05-12T01:04:00.577Z,4.38
2017-05-12T01:05:10.844Z,4.36
2017-05-12T01:06:21.105Z,4.31
2017-05-12T01:07:30.737Z,4.38
2017-05-12T01:08:40.995Z,4.28
2017-05-12T01:09:51.257Z,4.27
2017-05-12T01:11:01.523Z,4.3
2017-05-12T01:12:11.786Z,4.25
2017-05-12T01:13:22.045Z,4.22
2017-05-12T01:14:32.250Z,4.21
2017-05-12T01:15:42.514Z,4.27
2017-05-12T01:16:52.453Z,4.12
2017-05-12T01:18:02.094Z,4.18
2017-05-12T01:19:12.359Z,4.12
2017-05-12T01:20:22.917Z,4.14
2017-05-12T01:21:33.177Z,4.13
2017-05-12T01:22:43.127Z,4.04
2017-05-12T01:23:53.386Z,4.12
2017-05-12T01:25:03.645Z,4.06
2017-05-12T01:26:14.165Z,4.07
2017-05-12T01:27:24.428Z,4.03
2017-05-12T01:28:34.694Z,3.99
2017-05-12T01:29:44.955Z,3.95
2017-05-12T01:30:54.909Z,4.02
2017-05-12T01:32:07.475Z,3.91
2017-05-12T01:33:17.746Z,3.94
2017-05-12T01:34:28.003Z,3.89
2017-05-12T01:35:38.260Z,3.94
2017-05-12T01:36:48.519Z,3.88
2017-05-12T01:37:58.979Z,3.95
2017-05-12T01:39:09.245Z,3.94
2017-05-12T01:40:19.500Z,3.91
2017-05-12T01:41:29.445Z,3.89
2017-05-12T01:42:39.698Z,3.86
2017-05-12T01:43:50.268Z,3.77
2017-05-12T01:45:00.526Z,3.81
2017-05-12T01:46:10.473Z,3.82
2017-05-12T01:47:20.744Z,3.82
2017-05-12T01:48:31.011Z,3.92
2017-05-12T01:49:41.517Z,3.95
2017-05-12T01:50:51.784Z,4.02
2017-05-12T01:52:02.043Z,4.09
2017-05-12T01:53:12.312Z,4.04
2017-05-12T01:54:22.569Z,4.13
2017-05-12T01:55:32.823Z,4.09
2017-05-12T01:56:42.767Z,4.02
2017-05-12T01:57:53.035Z,4
2017-05-12T01:59:03.300Z,4.1
2017-05-12T02:00:12.935Z,4.04
2017-05-12T02:01:23.390Z,4
2017-05-12T02:02:33.654Z,4.03
2017-05-12T02:03:43.930Z,4.04
2017-05-12T02:04:54.199Z,4.06
2017-05-12T02:06:04.461Z,4.04
2017-05-12T02:07:15.022Z,3.95
2017-05-12T02:08:25.296Z,3.91
2017-05-12T02:09:35.247Z,3.85
2017-05-12T02:10:45.508Z,3.84
2017-05-12T02:11:55.769Z,3.96
2017-05-12T02:13:05.920Z,3.95
2017-05-12T02:14:15.870Z,3.92
2017-05-12T02:15:26.183Z,3.94
2017-05-12T02:16:36.449Z,4
2017-05-12T02:17:46.389Z,4.03
2017-05-12T02:18:56.949Z,3.99
2017-05-12T02:20:06.890Z,4.07
2017-05-12T02:21:17.148Z,4.1
2017-05-12T02:22:27.410Z,4.09
2017-05-12T02:23:37.357Z,4.13
2017-05-12T02:24:47.823Z,4.12
2017-05-12T02:25:58.087Z,4.1
2017-05-12T02:27:07.716Z,3.99
2017-05-12T02:28:17.977Z,3.99
2017-05-12T02:29:28.231Z,3.95
2017-05-12T02:30:38.790Z,3.92
2017-05-12T02:31:49.053Z,3.92
2017-05-12T02:32:59.327Z,3.95
2017-05-12T02:34:08.954Z,3.82
2017-05-12T02:35:18.907Z,3.82
2017-05-12T02:36:29.472Z,3.77
2017-05-12T02:37:39.731Z,3.82
2017-05-12T02:38:49.988Z,3.78
2017-05-12T02:40:00.253Z,3.76
2017-05-12T02:41:10.231Z,3.78
2017-05-12T02:42:20.833Z,3.77
2017-05-12T02:43:31.090Z,3.74
2017-05-12T02:44:41.344Z,3.78
2017-05-12T02:45:51.602Z,3.74
2017-05-12T02:47:01.550Z,3.76
2017-05-12T02:48:11.534Z,3.81
2017-05-12T02:49:21.796Z,3.73
2017-05-12T02:50:31.743Z,3.84
2017-05-12T02:51:42.001Z,3.81
2017-05-12T02:52:52.264Z,3.94
2017-05-12T02:54:02.826Z,4
2017-05-12T02:55:13.090Z,3.95
2017-05-12T02:56:23.348Z,4.04
2017-05-12T02:57:33.605Z,3.99
2017-05-12T02:58:43.890Z,3.95
2017-05-12T02:59:54.412Z,3.96
2017-05-12T03:01:04.052Z,3.94
2017-05-12T03:02:14.366Z,3.92
2017-05-12T03:03:24.307Z,3.94
2017-05-12T03:04:34.309Z,3.92
2017-05-12T03:05:46.872Z,3.92
2017-05-12T03:06:56.815Z,3.76
2017-05-12T03:08:07.076Z,3.81
2017-05-12T03:09:17.336Z,3.81
2017-05-12T03:10:27.609Z,3.86
2017-05-12T03:11:38.116Z,3.77
2017-05-12T03:12:48.411Z,3.84
2017-05-12T03:13:58.668Z,3.73
2017-05-12T03:15:08.926Z,3.91
2017-05-12T03:16:19.181Z,3.86
2017-05-12T03:17:29.652Z,3.84
2017-05-12T03:18:39.914Z,3.94
2017-05-12T03:19:49.865Z,3.84
2017-05-12T03:21:00.131Z,3.81
2017-05-12T03:22:10.402Z,3.91
2017-05-12T03:23:20.965Z,3.91
2017-05-12T03:24:30.914Z,3.78
2017-05-12T03:25:41.177Z,3.77
2017-05-12T03:26:51.436Z,3.91
2017-05-12T03:28:01.703Z,3.88
2017-05-12T03:29:11.899Z,3.82
2017-05-12T03:30:22.166Z,3.78
2017-05-12T03:31:32.423Z,3.76
2017-05-12T03:32:42.372Z,3.89
2017-05-12T03:33:52.674Z,3.91
2017-05-12T03:35:03.233Z,3.91
2017-05-12T03:36:13.512Z,3.89
2017-05-12T03:37:23.767Z,3.82
2017-05-12T03:38:33.711Z,3.81
2017-05-12T03:39:43.972Z,3.78
2017-05-12T03:40:54.541Z,3.81
2017-05-12T03:42:04.169Z,3.82
2017-05-12T03:43:13.798Z,3.81
2017-05-12T03:44:24.111Z,3.84
2017-05-12T03:45:34.057Z,3.76
2017-05-12T03:46:44.673Z,3.81
2017-05-12T03:47:54.619Z,3.81
2017-05-12T03:49:04.259Z,3.82
2017-05-12T03:50:14.515Z,3.81
2017-05-12T03:51:24.779Z,3.77
2017-05-12T03:52:35.292Z,3.85
2017-05-12T03:53:45.559Z,3.86
2017-05-12T03:54:55.822Z,3.91
2017-05-12T03:56:06.085Z,3.96
2017-05-12T03:57:16.037Z,3.99
2017-05-12T03:58:25.966Z,3.96
2017-05-12T03:59:36.237Z,3.95
2017-05-12T04:00:46.503Z,4.04
2017-05-12T04:01:56.452Z,4.06
2017-05-12T04:03:06.727Z,4.06
2017-05-12T04:04:17.283Z,4.12
2017-05-12T04:05:27.542Z,4.1
2017-05-12T04:06:37.178Z,4.16
2017-05-12T04:07:47.440Z,4.18
2017-05-12T04:08:57.726Z,4.18
2017-05-12T04:10:10.187Z,4.28
2017-05-12T04:11:20.446Z,4.21
2017-05-12T04:12:30.389Z,4.24
2017-05-12T04:13:40.657Z,4.3
2017-05-12T04:14:50.958Z,4.28
2017-05-12T04:16:01.515Z,4.38
2017-05-12T04:17:11.789Z,4.39
2017-05-12T04:18:22.048Z,4.4
2017-05-12T04:19:32.312Z,4.45
2017-05-12T04:20:42.260Z,4.4
2017-05-12T04:21:52.765Z,4.58
2017-05-12T04:23:03.064Z,4.49
2017-05-12T04:24:12.384Z,4.53
2017-05-12T04:25:22.643Z,4.63
2017-05-12T04:26:32.625Z,4.58
2017-05-12T04:27:45.132Z,4.57
2017-05-12T04:28:55.088Z,4.71
2017-05-12T04:30:05.362Z,4.68
2017-05-12T04:31:15.326Z,4.7
2017-05-12T04:32:25.581Z,4.7
2017-05-12T04:33:35.519Z,4.61
2017-05-12T04:34:45.785Z,4.48
2017-05-12T04:35:56.051Z,4.39
2017-05-12T04:37:06.318Z,4.53
2017-05-12T04:38:16.266Z,4.49
2017-05-12T04:39:26.834Z,4.43
2017-05-12T04:40:37.094Z,4.49
2017-05-12T04:41:47.354Z,4.48
2017-05-12T04:42:57.293Z,4.49
2017-05-12T04:44:07.560Z,4.63
2017-05-12T04:45:17.762Z,4.63
2017-05-12T04:46:28.034Z,4.66
2017-05-12T04:47:37.982Z,4.64
2017-05-12T04:48:48.247Z,4.68
2017-05-12T04:49:58.509Z,4.66
2017-05-12T04:51:08.437Z,4.71
2017-05-12T04:52:18.699Z,4.66
2017-05-12T04:53:28.641Z,4.67
2017-05-12T04:54:38.593Z,4.75
2017-05-12T04:55:48.856Z,4.6
2017-05-12T04:56:59.372Z,4.61
2017-05-12T04:58:09.323Z,4.68
2017-05-12T04:59:19.584Z,4.66
2017-05-12T05:00:29.875Z,4.58
2017-05-12T05:01:40.141Z,4.52
2017-05-12T05:02:50.609Z,4.49
2017-05-12T05:04:00.571Z,4.5
2017-05-12T05:05:10.829Z,4.49
2017-05-12T05:06:21.085Z,4.31
2017-05-12T05:07:31.031Z,4.38
2017-05-12T05:08:41.281Z,4.25
2017-05-12T05:09:51.549Z,4.31
2017-05-12T05:11:01.802Z,4.3
2017-05-12T05:12:11.749Z,4.22
2017-05-12T05:13:21.391Z,4.21
2017-05-12T05:14:31.594Z,4.28
2017-05-12T05:15:41.863Z,4.38
2017-05-12T05:16:51.806Z,4.4
2017-05-12T05:18:01.759Z,4.45
2017-05-12T05:19:12.063Z,4.4
2017-05-12T05:20:22.316Z,4.43
2017-05-12T05:21:32.275Z,4.46
2017-05-12T05:22:42.539Z,4.4
2017-05-12T05:23:52.813Z,4.31
2017-05-12T05:25:03.277Z,4.31
2017-05-12T05:26:14.079Z,4.31
2017-05-12T05:27:24.340Z,4.25
2017-05-12T05:28:34.601Z,4.21
2017-05-12T05:29:44.854Z,4.18
2017-05-12T05:30:55.113Z,4.22
2017-05-12T05:32:05.729Z,4.25
2017-05-12T05:33:15.678Z,4.24
2017-05-12T05:34:25.944Z,4.22
2017-05-12T05:35:36.209Z,4.38
2017-05-12T05:36:46.466Z,4.42
2017-05-12T05:37:56.633Z,4.46
2017-05-12T05:39:06.903Z,4.43
2017-05-12T05:40:17.159Z,4.42
2017-05-12T05:41:27.112Z,4.45
2017-05-12T05:42:37.371Z,4.32
2017-05-12T05:43:47.571Z,4.39
2017-05-12T05:44:57.833Z,4.31
2017-05-12T05:46:08.099Z,4.45
2017-05-12T05:47:17.733Z,4.42
2017-05-12T05:48:28.001Z,4.6
2017-05-12T05:49:38.250Z,4.5
2017-05-12T05:50:48.517Z,4.5
2017-05-12T05:51:58.782Z,4.56
2017-05-12T05:53:08.415Z,4.5
2017-05-12T05:54:18.364Z,4.43
2017-05-12T05:55:28.870Z,4.5
2017-05-12T05:56:38.852Z,4.53
2017-05-12T05:57:49.112Z,4.53
2017-05-12T05:58:59.055Z,4.61
2017-05-12T06:00:09.366Z,4.39
2017-05-12T06:01:19.568Z,4.5
2017-05-12T06:02:29.837Z,4.56
2017-05-12T06:03:39.545Z,4.66
2017-05-12T06:04:49.815Z,4.74
2017-05-12T06:06:00.077Z,4.83
2017-05-12T06:07:10.597Z,5.02
2017-05-12T06:08:20.865Z,5.12
2017-05-12T06:09:31.125Z,5.23
2017-05-12T06:10:41.077Z,5.25
2017-05-12T06:11:50.714Z,5.38
2017-05-12T06:13:01.226Z,5.56
2017-05-12T06:14:11.485Z,5.64
2017-05-12T06:15:21.488Z,5.79
2017-05-12T06:16:31.449Z,5.94
2017-05-12T06:17:41.709Z,6.02
2017-05-12T06:18:54.295Z,6.05
2017-05-12T06:20:04.242Z,6.12
2017-05-12T06:21:14.507Z,6.26
2017-05-12T06:22:24.767Z,6.38
2017-05-12T06:23:34.711Z,6.34
2017-05-12T06:24:44.990Z,6.38
2017-05-12T06:25:55.252Z,6.52
2017-05-12T06:27:05.562Z,6.56
2017-05-12T06:28:15.513Z,6.59
2017-05-12T06:29:25.463Z,6.65
2017-05-12T06:30:35.923Z,6.74
2017-05-12T06:31:46.184Z,6.75
2017-05-12T06:32:56.460Z,6.8
2017-05-12T06:34:06.724Z,6.87
2017-05-12T06:35:16.670Z,6.8
2017-05-12T06:36:26.606Z,6.89
2017-05-12T06:37:36.869Z,6.9
2017-05-12T06:38:47.136Z,7.01
2017-05-12T06:39:57.400Z,6.97
2017-05-12T06:41:07.357Z,7.05
2017-05-12T06:42:17.242Z,7.1
2017-05-12T06:43:27.515Z,7.11
2017-05-12T06:44:37.775Z,7.15
2017-05-12T06:45:47.721Z,7.22
2017-05-12T06:46:57.669Z,7.21
2017-05-12T06:48:07.923Z,7.29
2017-05-12T06:49:18.191Z,7.23
2017-05-12T06:50:28.453Z,7.32
2017-05-12T06:51:38.421Z,7.44
2017-05-12T06:52:48.683Z,7.53
2017-05-12T06:53:59.201Z,7.56
2017-05-12T06:55:09.458Z,7.46
2017-05-12T06:56:19.729Z,7.56
2017-05-12T06:57:29.677Z,7.61
2017-05-12T06:58:39.697Z,7.64
2017-05-12T06:59:50.263Z,7.58
2017-05-12T07:01:00.536Z,7.64
2017-05-12T07:02:10.803Z,7.61
2017-05-12T07:03:20.441Z,7.61
2017-05-12T07:04:30.708Z,7.61
2017-05-12T07:05:41.274Z,7.62
2017-05-12T07:06:51.549Z,7.62
2017-05-12T07:08:01.820Z,7.55
2017-05-12T07:09:11.457Z,7.55
2017-05-12T07:10:21.721Z,7.61
2017-05-12T07:11:31.926Z,7.66
2017-05-12T07:12:42.209Z,7.64
2017-05-12T07:13:52.156Z,7.62
2017-05-12T07:15:02.431Z,7.56
2017-05-12T07:16:12.692Z,7.61
2017-05-12T07:17:26.158Z,7.61
2017-05-12T07:18:36.424Z,7.61
2017-05-12T07:19:46.736Z,7.59
2017-05-12T07:20:56.679Z,7.62
2017-05-12T07:22:06.946Z,7.69
2017-05-12T07:23:17.560Z,7.69
2017-05-12T07:24:27.507Z,7.69
2017-05-12T07:25:37.766Z,7.61
2017-05-12T07:26:48.024Z,7.67
2017-05-12T07:27:57.665Z,7.7
2017-05-12T07:29:08.175Z,7.72
2017-05-12T07:30:17.811Z,7.72
2017-05-12T07:31:28.070Z,7.7
2017-05-12T07:32:38.344Z,7.75
2017-05-12T07:33:48.599Z,7.72
2017-05-12T07:34:59.161Z,7.7
2017-05-12T07:36:09.119Z,7.67
2017-05-12T07:37:19.081Z,7.67
2017-05-12T07:38:29.027Z,7.61
2017-05-12T07:39:39.289Z,7.62
2017-05-12T07:40:49.491Z,7.66
2017-05-12T07:41:59.755Z,7.72
2017-05-12T07:43:10.019Z,7.72
2017-05-12T07:44:20.286Z,7.7
2017-05-12T07:45:30.285Z,7.77
2017-05-12T07:46:40.798Z,7.72
2017-05-12T07:47:50.745Z,7.74
2017-05-12T07:49:01.009Z,7.78
2017-05-12T07:50:10.960Z,7.77
2017-05-12T07:51:20.904Z,7.75
2017-05-12T07:52:31.471Z,7.81
2017-05-12T07:53:41.415Z,7.85
2017-05-12T07:54:51.681Z,7.74
2017-05-12T07:56:01.941Z,7.75
2017-05-12T07:57:11.587Z,7.8
2017-05-12T07:58:21.844Z,7.74
2017-05-12T07:59:31.798Z,7.64
2017-05-12T08:00:42.055Z,7.69
2017-05-12T08:01:51.999Z,7.69
2017-05-12T08:03:01.946Z,7.7
2017-05-12T08:04:14.596Z,7.78
2017-05-12T08:05:24.550Z,7.83
2017-05-12T08:06:34.814Z,7.87
2017-05-12T08:07:45.088Z,7.85
2017-05-12T08:08:55.041Z,7.91
2017-05-12T08:10:05.554Z,7.93
2017-05-12T08:11:15.825Z,8.01
2017-05-12T08:12:25.772Z,8.02
2017-05-12T08:13:36.031Z,8.03
2017-05-12T08:14:46.300Z,8.03
2017-05-12T08:15:56.864Z,8.11
2017-05-12T08:17:07.138Z,8.18
2017-05-12T08:18:17.133Z,8.17
2017-05-12T08:19:27.081Z,8.2
2017-05-12T08:20:37.034Z,8.18
2017-05-12T08:21:47.553Z,8.2
2017-05-12T08:22:57.824Z,8.28
2017-05-12T08:24:08.087Z,8.28
2017-05-12T08:25:18.037Z,8.35
2017-05-12T08:26:27.679Z,8.39
2017-05-12T08:27:38.192Z,8.39
2017-05-12T08:28:48.463Z,8.41
2017-05-12T08:29:58.415Z,8.41
2017-05-12T08:31:07.734Z,8.35
2017-05-12T08:32:17.998Z,8.38
2017-05-12T08:33:28.457Z,8.45
2017-05-12T08:34:38.776Z,8.44
2017-05-12T08:35:49.039Z,8.45
2017-05-12T08:36:58.674Z,8.59
2017-05-12T08:38:08.623Z,8.54
2017-05-12T08:39:19.187Z,8.56
2017-05-12T08:40:29.136Z,8.66
2017-05-12T08:41:39.397Z,8.66
2017-05-12T08:42:49.664Z,8.66
2017-05-12T08:43:59.946Z,8.71
2017-05-12T08:45:10.197Z,8.75
2017-05-12T08:46:20.145Z,8.87
2017-05-12T08:47:30.403Z,8.89
2017-05-12T08:48:40.350Z,8.97
2017-05-12T08:49:50.618Z,9.12
2017-05-12T08:51:00.814Z,9.16
2017-05-12T08:52:10.773Z,9.12
2017-05-12T08:53:20.728Z,9.37
2017-05-12T08:54:30.364Z,9.34
2017-05-12T08:55:40.634Z,9.39
2017-05-12T08:56:50.958Z,9.4
2017-05-12T08:58:01.233Z,9.47
2017-05-12T08:59:11.175Z,9.59
2017-05-12T09:00:20.815Z,9.62
2017-05-12T09:01:30.763Z,9.64
2017-05-12T09:02:41.251Z,9.77
2017-05-12T09:03:51.209Z,9.74
2017-05-12T09:05:01.162Z,9.87
2017-05-12T09:06:11.120Z,9.97
2017-05-12T09:07:21.081Z,10.18
2017-05-12T09:08:31.584Z,10.33
2017-05-12T09:09:41.853Z,10.49
2017-05-12T09:10:51.814Z,10.62
2017-05-12T09:12:01.764Z,10.82
2017-05-12T09:13:12.026Z,10.94
2017-05-12T09:14:22.280Z,11.01
2017-05-12T09:15:32.553Z,11.02
2017-05-12T09:16:42.498Z,11.13
2017-05-12T09:17:52.757Z,11.23
2017-05-12T09:19:03.020Z,11.33
2017-05-12T09:20:13.221Z,11.3
2017-05-12T09:21:23.169Z,11.34
2017-05-12T09:22:33.128Z,11.4
2017-05-12T09:23:43.396Z,11.43
2017-05-12T09:24:53.661Z,11.44
2017-05-12T09:26:04.236Z,11.48
2017-05-12T09:27:14.191Z,11.43
2017-05-12T09:28:24.455Z,11.53
2017-05-12T09:29:34.720Z,11.45
2017-05-12T09:30:44.984Z,11.53
2017-05-12T09:31:55.504Z,11.51
2017-05-12T09:33:05.823Z,11.65
2017-05-12T09:34:15.775Z,11.74
2017-05-12T09:35:25.730Z,11.8
2017-05-12T09:36:35.996Z,11.76
2017-05-12T09:37:46.617Z,11.96
2017-05-12T09:38:56.890Z,11.99
2017-05-12T09:40:07.163Z,12.25
2017-05-12T09:41:17.430Z,12.32
2017-05-12T09:42:27.701Z,12.43
2017-05-12T09:43:38.308Z,12.53
2017-05-12T09:44:48.576Z,12.66
2017-05-12T09:45:58.841Z,12.66
2017-05-12T09:47:08.794Z,12.66
2017-05-12T09:48:19.068Z,12.55
2017-05-12T09:49:29.332Z,12.62
2017-05-12T09:50:39.284Z,12.66
2017-05-12T09:51:49.580Z,12.69
2017-05-12T09:52:59.525Z,12.5
2017-05-12T09:54:09.165Z,12.51
2017-05-12T09:55:22.209Z,12.62
2017-05-12T09:56:31.857Z,12.62
2017-05-12T09:57:42.165Z,12.65
2017-05-12T09:58:52.430Z,12.7
2017-05-12T10:00:02.696Z,12.65
2017-05-12T10:01:13.160Z,12.63
2017-05-12T10:02:22.803Z,12.5
2017-05-12T10:03:32.760Z,12.54
2017-05-12T10:04:42.712Z,12.5
2017-05-12T10:05:53.003Z,12.65
2017-05-12T10:07:03.208Z,12.69
2017-05-12T10:08:13.164Z,12.8
2017-05-12T10:09:23.115Z,12.88
2017-05-12T10:10:33.390Z,12.99
2017-05-12T10:11:43.660Z,13.12
2017-05-12T10:12:53.868Z,13.19
2017-05-12T10:14:04.134Z,13.26
2017-05-12T10:15:14.406Z,13.33
2017-05-12T10:16:24.401Z,13.31
2017-05-12T10:17:34.665Z,13.13
2017-05-12T10:18:45.281Z,13.26
2017-05-12T10:19:55.228Z,13.2
2017-05-12T10:21:05.490Z,13.13
2017-05-12T10:22:15.787Z,13.27
2017-05-12T10:23:25.427Z,13.42
2017-05-12T10:24:35.992Z,13.39
2017-05-12T10:25:45.953Z,13.46
2017-05-12T10:26:56.227Z,13.43
2017-05-12T10:28:06.493Z,13.5
2017-05-12T10:29:16.758Z,13.37
2017-05-12T10:30:27.017Z,13.36
2017-05-12T10:31:37.287Z,13.26
2017-05-12T10:32:46.925Z,13.33
2017-05-12T10:33:57.195Z,13.36
2017-05-12T10:35:07.157Z,13.58
2017-05-12T10:36:17.627Z,13.54
2017-05-12T10:37:27.895Z,13.52
2017-05-12T10:38:38.177Z,13.75
2017-05-12T10:39:48.193Z,13.71
2017-05-12T10:40:58.464Z,13.79
2017-05-12T10:42:08.931Z,13.98
2017-05-12T10:43:18.885Z,14.15
2017-05-12T10:44:29.151Z,14.28
2017-05-12T10:45:39.411Z,14.38
2017-05-12T10:46:49.369Z,14.51
2017-05-12T10:47:59.679Z,14.55
2017-05-12T10:49:09.950Z,14.63
2017-05-12T10:50:20.224Z,14.68
2017-05-12T10:51:30.487Z,14.77
2017-05-12T10:52:40.765Z,14.77
2017-05-12T10:53:51.342Z,14.86
2017-05-12T10:55:01.306Z,14.9
2017-05-12T10:56:11.581Z,14.74
2017-05-12T10:57:21.852Z,14.66
2017-05-12T10:58:31.809Z,14.67
2017-05-12T10:59:41.801Z,14.58
2017-05-12T11:00:52.068Z,14.34
2017-05-12T11:02:02.337Z,14.4
2017-05-12T11:03:12.609Z,14.41
2017-05-12T11:04:22.564Z,14.41
2017-05-12T11:05:33.134Z,14.26
2017-05-12T11:06:43.399Z,14.3
2017-05-12T11:07:53.667Z,14.3
2017-05-12T11:09:03.935Z,14.15
2017-05-12T11:10:13.883Z,14.15
2017-05-12T11:11:24.040Z,14.15
2017-05-12T11:12:34.306Z,14.12
2017-05-12T11:13:44.601Z,14.12
2017-05-12T11:14:54.872Z,14.04
2017-05-12T11:16:05.146Z,14.16
2017-05-12T11:17:15.396Z,14.04
2017-05-12T11:18:25.354Z,13.95
2017-05-12T11:19:35.006Z,14.08
2017-05-12T11:20:45.269Z,14.04
2017-05-12T11:21:55.564Z,14.04
2017-05-12T11:23:09.306Z,14.03
2017-05-12T11:24:19.267Z,14.03
2017-05-12T11:25:29.222Z,14.07
2017-05-12T11:26:39.491Z,13.94
2017-05-12T11:27:49.443Z,13.85
2017-05-12T11:29:00.017Z,13.79
2017-05-12T11:30:10.025Z,13.87
2017-05-12T11:31:20.298Z,13.97
2017-05-12T11:32:30.260Z,13.91
2017-05-12T11:33:40.220Z,14.11
2017-05-12T11:34:50.744Z,14.04
2017-05-12T11:36:01.020Z,14.07
2017-05-12T11:37:10.970Z,14.13
2017-05-12T11:38:21.249Z,14.12
2017-05-12T11:39:31.527Z,14.15
2017-05-12T11:40:41.785Z,14.36
2017-05-12T11:41:52.063Z,14.33
2017-05-12T11:43:02.359Z,14.36
2017-05-12T11:44:12.625Z,14.18
2017-05-12T11:45:22.578Z,13.98
2017-05-12T11:46:32.837Z,14.07
2017-05-12T11:47:43.149Z,14.11
2017-05-12T11:48:53.098Z,14.15
2017-05-12T11:50:03.374Z,14.07
2017-05-12T11:51:13.335Z,13.94
2017-05-12T11:52:23.850Z,14.08
2017-05-12T11:53:33.805Z,14.08
2017-05-12T11:54:44.070Z,14.23
2017-05-12T11:55:54.339Z,14.37
2017-05-12T11:57:04.608Z,14.45
2017-05-12T11:58:15.226Z,14.58
2017-05-12T11:59:25.195Z,14.61
2017-05-12T12:00:34.840Z,14.73
2017-05-12T12:01:45.106Z,15.18
2017-05-12T12:02:55.375Z,15.54
2017-05-12T12:04:05.894Z,16.02
2017-05-12T12:05:15.851Z,16.47
2017-05-12T12:06:26.123Z,17.3
2017-05-12T12:07:36.082Z,17.8
2017-05-12T12:08:46.359Z,18.55
2017-05-12T12:09:56.303Z,18.66
2017-05-12T12:11:06.572Z,18.88
2017-05-12T12:12:16.847Z,19.08
2017-05-12T12:13:27.124Z,19.04
2017-05-12T12:14:37.396Z,19.09
2017-05-12T12:15:47.612Z,19.07
2017-05-12T12:16:57.892Z,19.74
2017-05-12T12:18:08.170Z,20.22
2017-05-12T12:19:18.127Z,20.82
2017-05-12T12:20:28.400Z,21.25
2017-05-12T12:21:38.927Z,21.32
2017-05-12T12:22:49.218Z,21.14
2017-05-12T12:23:59.493Z,20.88
2017-05-12T12:25:09.773Z,21.05
2017-05-12T12:26:20.051Z,21.51
2017-05-12T12:27:30.677Z,21.94
2017-05-12T12:28:40.951Z,22.38
2017-05-12T12:29:50.918Z,22.22
2017-05-12T12:31:01.194Z,21.89
2017-05-12T12:32:11.468Z,22.21
2017-05-12T12:33:23.682Z,22.31
2017-05-12T12:34:33.957Z,22.73
2017-05-12T12:35:44.282Z,23.14
2017-05-12T12:36:54.249Z,23.13
2017-05-12T12:38:04.525Z,23.23
2017-05-12T12:39:15.107Z,23.39
2017-05-12T12:40:25.074Z,23.29
2017-05-12T12:41:35.036Z,22.65
2017-05-12T12:42:44.686Z,22.56
2017-05-12T12:43:54.965Z,22.14
2017-05-12T12:45:05.504Z,21.83
2017-05-12T12:46:15.469Z,21.48
2017-05-12T12:47:25.436Z,21.2
2017-05-12T12:48:35.712Z,21.23
2017-05-12T12:49:45.677Z,21.14
2017-05-12T12:50:58.156Z,21.13
2017-05-12T12:52:08.431Z,20.95
2017-05-12T12:53:18.707Z,20.66
2017-05-12T12:54:29.017Z,21.22
2017-05-12T12:55:38.977Z,21.33
2017-05-12T12:56:49.569Z,21.74
2017-05-12T12:57:59.895Z,22.36
2017-05-12T12:59:10.173Z,22.89
2017-05-12T13:00:20.172Z,23.13
2017-05-12T13:01:30.453Z,23.45
2017-05-12T13:02:40.664Z,23.67
2017-05-12T13:03:50.633Z,23.91
2017-05-12T13:05:00.906Z,23.88
2017-05-12T13:06:11.184Z,23.89
2017-05-12T13:07:20.835Z,23.95
2017-05-12T13:08:31.472Z,24.36
2017-05-12T13:09:41.796Z,24.13
2017-05-12T13:10:52.072Z,24
2017-05-12T13:12:02.041Z,24
2017-05-12T13:13:12.323Z,23.89
2017-05-12T13:14:22.850Z,23.92
2017-05-12T13:15:33.130Z,24
2017-05-12T13:16:43.412Z,24.21
2017-05-12T13:17:53.379Z,24.74
2017-05-12T13:19:03.661Z,25.03
2017-05-12T13:20:13.882Z,25.46
2017-05-12T13:21:24.167Z,25.95
2017-05-12T13:22:34.141Z,26.07
2017-05-12T13:23:44.105Z,25.67
2017-05-12T13:24:54.389Z,25.46
2017-05-12T13:26:06.554Z,25.19
2017-05-12T13:27:16.839Z,25.09
2017-05-12T13:28:27.129Z,24.62
2017-05-12T13:29:37.097Z,24.25
2017-05-12T13:30:47.377Z,23.96
2017-05-12T13:31:57.962Z,23.44
2017-05-12T13:33:08.241Z,22.96
2017-05-12T13:34:17.893Z,22.83
2017-05-12T13:35:27.866Z,22.31
2017-05-12T13:36:38.145Z,21.85
2017-05-12T13:37:48.620Z,21.44
2017-05-12T13:38:58.894Z,21.05
2017-05-12T13:40:09.172Z,20.82
2017-05-12T13:41:19.133Z,20.59
2017-05-12T13:42:29.408Z,20.27
2017-05-12T13:43:39.983Z,20.1
2017-05-12T13:44:50.260Z,19.99
2017-05-12T13:46:00.539Z,19.77
2017-05-12T13:47:10.814Z,19.52
2017-05-12T13:48:20.779Z,19.56
2017-05-12T13:49:31.302Z,19.67
2017-05-12T13:50:41.593Z,19.9
2017-05-12T13:51:51.551Z,20.08
2017-05-12T13:53:01.828Z,20.3
2017-05-12T13:54:12.104Z,20.44
2017-05-12T13:55:22.423Z,20.55
2017-05-12T13:56:32.389Z,20.64
2017-05-12T13:57:42.664Z,20.56
2017-05-12T13:58:52.952Z,20.78
2017-05-12T14:00:02.914Z,20.86
2017-05-12T14:01:12.867Z,20.98
2017-05-12T14:02:22.830Z,21.08
2017-05-12T14:03:33.114Z,21.47
2017-05-12T14:04:43.090Z,21.41
2017-05-12T14:05:53.050Z,21.25
2017-05-12T14:07:03.574Z,21.28
2017-05-12T14:08:13.222Z,21.4
2017-05-12T14:09:23.492Z,22.04
2017-05-12T14:10:33.458Z,22.67
2017-05-12T14:11:43.422Z,23.58
2017-05-12T14:12:53.946Z,24.06
2017-05-12T14:14:04.221Z,24.55
2017-05-12T14:15:14.189Z,24.62
2017-05-12T14:16:24.462Z,24.58
2017-05-12T14:17:34.733Z,24.79
2017-05-12T14:18:47.326Z,25.15
2017-05-12T14:19:57.604Z,25.49
2017-05-12T14:21:07.579Z,25.95
2017-05-12T14:22:17.552Z,26.1
2017-05-12T14:23:27.523Z,26.42
2017-05-12T14:24:37.735Z,26.68
2017-05-12T14:25:47.396Z,26.71
2017-05-12T14:26:57.680Z,26.55
2017-05-12T14:28:07.647Z,26.59
2017-05-12T14:29:17.934Z,26.31
2017-05-12T14:30:28.202Z,26.11
2017-05-12T14:31:38.488Z,26.1
2017-05-12T14:32:48.461Z,26.11
2017-05-12T14:33:58.425Z,26.23
2017-05-12T14:35:08.701Z,26.71
2017-05-12T14:36:18.912Z,26.96
2017-05-12T14:37:29.198Z,27.5
2017-05-12T14:38:39.165Z,27.95
2017-05-12T14:39:49.138Z,28.19
2017-05-12T14:40:59.102Z,28.6
2017-05-12T14:42:09.742Z,28.87
2017-05-12T14:43:19.713Z,29.05
2017-05-12T14:44:29.998Z,29.44
2017-05-12T14:45:40.278Z,29.81
2017-05-12T14:46:50.561Z,30.18
2017-05-12T14:48:00.777Z,30.17
2017-05-12T14:49:10.745Z,30.51
2017-05-12T14:50:20.711Z,30.67
2017-05-12T14:51:30.678Z,30.96
2017-05-12T14:52:40.958Z,30.74
2017-05-12T14:53:51.554Z,30.95
2017-05-12T14:55:01.841Z,30.54
2017-05-12T14:56:12.122Z,30.27
2017-05-12T14:57:22.093Z,30.02
2017-05-12T14:58:32.062Z,29.95
2017-05-12T14:59:42.541Z,30.11
2017-05-12T15:00:52.517Z,29.76
2017-05-12T15:02:02.174Z,29.22
2017-05-12T15:03:12.458Z,28.57
2017-05-12T15:04:22.740Z,28.2
2017-05-12T15:05:33.007Z,27.48
2017-05-12T15:06:43.289Z,27
2017-05-12T15:07:53.256Z,26.76
2017-05-12T15:09:03.581Z,26.59
2017-05-12T15:10:13.240Z,26.08
2017-05-12T15:11:23.777Z,25.78
2017-05-12T15:12:34.057Z,25.37
2017-05-12T15:13:44.336Z,24.88
2017-05-12T15:14:54.616Z,24.44
2017-05-12T15:16:04.897Z,24.03
2017-05-12T15:17:15.523Z,23.71
2017-05-12T15:18:25.486Z,23.39
2017-05-12T15:19:35.455Z,23.21
2017-05-12T15:20:45.735Z,23.06
2017-05-12T15:21:55.697Z,22.65
2017-05-12T15:23:06.276Z,22.4
2017-05-12T15:24:16.551Z,22.14
2017-05-12T15:25:26.831Z,21.99