createdAt,value
2023-04-09T00:01:04.329Z,57.17
2023-04-09T00:03:31.861Z,57.34
2023-04-09T00:06:01.198Z,57.77
2023-04-09T00:08:28.583Z,57.75
2023-04-09T00:10:57.312Z,58.35
2023-04-09T00:13:35.373Z,58.70
2023-04-09T00:16:06.471Z,58.78
2023-04-09T00:18:33.789Z,59.36
2023-04-09T00:21:02.613Z,58.95
2023-04-09T00:23:29.949Z,58.84
2023-04-09T00:25:57.451Z,59.39
2023-04-09T00:28:24.787Z,59.29
2023-04-09T00:30:52.073Z,59.26
2023-04-09T00:33:19.586Z,59.63
2023-04-09T00:35:47.029Z,59.94
2023-04-09T00:38:16.484Z,60.31
2023-04-09T00:40:44.175Z,60.20
2023-04-09T00:43:12.172Z,60.22
2023-04-09T00:45:39.769Z,59.73
2023-04-09T00:48:07.504Z,60.30
2023-04-09T00:50:34.863Z,59.65
2023-04-09T00:53:02.163Z,60.05
2023-04-09T00:55:31.601Z,59.74
2023-04-09T00:57:58.891Z,60.21
2023-04-09T01:00:27.774Z,59.95
2023-04-09T01:02:57.732Z,60.08
2023-04-09T01:05:31.499Z,60.06
2023-04-09T01:08:05.388Z,60.71
2023-04-09T01:10:38.472Z,61.34
2023-04-09T01:13:12.750Z,60.94
2023-04-09T01:15:47.323Z,61.61
2023-04-09T01:18:22.806Z,61.99
2023-04-09T01:20:57.196Z,61.90
2023-04-09T01:23:35.532Z,62.71
2023-04-09T01:26:11.000Z,62.42
2023-04-09T01:28:50.906Z,62.16
2023-04-09T01:31:20.453Z,62.10
2023-04-09T01:33:48.106Z,62.29
2023-04-09T01:36:16.659Z,61.97
2023-04-09T01:38:45.918Z,62.24
2023-04-09T01:41:17.532Z,62.51
2023-04-09T01:43:48.476Z,61.95
2023-04-09T01:46:16.800Z,62.46
2023-04-09T01:48:44.230Z,62.76
2023-04-09T01:51:14.246Z,62.79
2023-04-09T01:53:42.339Z,63.02
2023-04-09T01:56:10.208Z,63.24
2023-04-09T01:58:37.750Z,62.70
2023-04-09T02:01:12.897Z,64.03
2023-04-09T02:03:45.417Z,63.71
2023-04-09T02:06:16.280Z,63.97
2023-04-09T02:08:46.561Z,64.02
2023-04-09T02:11:15.396Z,64.01
2023-04-09T02:13:44.401Z,64.12
2023-04-09T02:16:34.180Z,64.11
2023-04-09T02:19:01.565Z,63.59
2023-04-09T02:21:29.753Z,64.17
2023-04-09T02:23:57.058Z,64.47
2023-04-09T02:26:25.111Z,63.98
2023-04-09T02:28:52.473Z,64.09
2023-04-09T02:31:19.809Z,63.95
2023-04-09T02:33:48.604Z,64.30
2023-04-09T02:36:16.205Z,64.32
2023-04-09T02:38:43.774Z,63.95
2023-04-09T02:41:11.286Z,64.70
2023-04-09T02:43:38.602Z,64.53
2023-04-09T02:46:07.868Z,65.06
2023-04-09T02:48:36.057Z,65.19
2023-04-09T02:51:08.204Z,64.31
2023-04-09T02:53:35.692Z,64.72
2023-04-09T02:56:03.028Z,64.71
2023-04-09T02:58:30.327Z,64.88
2023-04-09T03:00:57.569Z,64.91
2023-04-09T03:03:25.064Z,64.72
2023-04-09T03:05:52.477Z,65.48
2023-04-09T03:08:21.188Z,65.23
2023-04-09T03:10:48.652Z,64.80
2023-04-09T03:13:16.160Z,65.34
2023-04-09T03:15:43.719Z,64.79
2023-04-09T03:18:10.993Z,65.23
2023-04-09T03:20:39.339Z,65.22
2023-04-09T03:23:09.235Z,65.47
2023-04-09T03:25:42.788Z,64.83
2023-04-09T03:28:16.417Z,65.32
2023-04-09T03:30:50.700Z,66.01
2023-04-09T03:33:19.716Z,65.79
2023-04-09T03:35:53.645Z,65.36
2023-04-09T03:38:33.743Z,65.49
2023-04-09T03:41:07.197Z,65.56
2023-04-09T03:43:34.756Z,65.26
2023-04-09T03:46:02.356Z,65.75
2023-04-09T03:48:30.479Z,65.40
2023-04-09T03:50:58.704Z,66.32
2023-04-09T03:53:34.337Z,66.57
2023-04-09T03:56:07.699Z,66.22
2023-04-09T03:58:36.423Z,67.11
2023-04-09T04:01:04.183Z,67.11
2023-04-09T04:03:50.874Z,66.53
2023-04-09T04:06:22.430Z,66.54
2023-04-09T04:09:01.723Z,66.89
2023-04-09T04:11:41.407Z,67.14
2023-04-09T04:14:08.969Z,67.00
2023-04-09T04:16:36.324Z,66.99
2023-04-09T04:19:06.304Z,66.70
2023-04-09T04:21:40.858Z,66.81
2023-04-09T04:24:08.310Z,67.06
2023-04-09T04:26:35.752Z,67.12
2023-04-09T04:29:05.164Z,66.79
2023-04-09T04:31:44.943Z,67.23
2023-04-09T04:34:13.539Z,67.56
2023-04-09T04:36:43.349Z,67.88
2023-04-09T04:39:10.657Z,67.44
2023-04-09T04:41:49.653Z,67.62
2023-04-09T04:44:23.878Z,66.82
2023-04-09T04:46:57.537Z,67.19
2023-04-09T04:49:24.912Z,67.56
2023-04-09T04:51:52.202Z,67.48
2023-04-09T04:54:19.779Z,66.53
2023-04-09T04:56:53.427Z,66.51
2023-04-09T04:59:42.517Z,67.18
2023-04-09T05:02:12.265Z,67.02
2023-04-09T05:04:51.788Z,66.93
2023-04-09T05:07:22.150Z,66.85
2023-04-09T05:09:53.477Z,66.71
2023-04-09T05:12:20.914Z,66.75
2023-04-09T05:14:53.238Z,67.02
2023-04-09T05:17:20.654Z,66.59
2023-04-09T05:19:51.795Z,66.92
2023-04-09T05:22:22.605Z,66.76
2023-04-09T05:24:50.013Z,66.46
2023-04-09T05:27:19.597Z,66.22
2023-04-09T05:29:49.373Z,66.06
2023-04-09T05:32:18.956Z,64.73
2023-04-09T05:34:46.932Z,64.36
2023-04-09T05:37:14.337Z,63.88
2023-04-09T05:39:46.085Z,63.64
2023-04-09T05:42:14.273Z,63.25
2023-04-09T05:44:52.399Z,63.16
2023-04-09T05:47:22.958Z,63.23
2023-04-09T05:50:01.951Z,61.97
2023-04-09T05:52:30.516Z,62.30
2023-04-09T05:54:58.356Z,61.66
2023-04-09T05:57:38.026Z,61.54
2023-04-09T06:00:06.784Z,60.73
2023-04-09T06:02:45.691Z,60.94
2023-04-09T06:05:13.226Z,60.89
2023-04-09T06:07:40.955Z,59.31
2023-04-09T06:10:09.307Z,57.00
2023-04-09T06:12:36.790Z,57.36
2023-04-09T06:15:05.015Z,57.06
2023-04-09T06:17:33.275Z,55.39
2023-04-09T06:20:02.120Z,56.12
2023-04-09T06:22:30.722Z,56.12
2023-04-09T06:24:58.038Z,55.86
2023-04-09T06:27:25.495Z,56.02
2023-04-09T06:29:53.040Z,55.58
2023-04-09T06:32:20.614Z,55.28
2023-04-09T06:34:48.501Z,55.53
2023-04-09T06:37:17.293Z,54.99
2023-04-09T06:39:50.676Z,54.55
2023-04-09T06:42:27.930Z,54.27
2023-04-09T06:45:17.319Z,54.36
2023-04-09T06:47:44.725Z,54.10
2023-04-09T06:50:14.407Z,53.36
2023-04-09T06:52:43.161Z,53.24
2023-04-09T06:55:11.636Z,52.52
2023-04-09T06:57:40.049Z,52.38
2023-04-09T07:00:08.665Z,52.32
2023-04-09T07:02:36.529Z,52.45
2023-04-09T07:05:04.496Z,52.57
2023-04-09T07:07:32.322Z,52.04
2023-04-09T07:10:01.858Z,52.20
2023-04-09T07:12:31.886Z,51.18
2023-04-09T07:14:59.528Z,50.33
2023-04-09T07:17:26.932Z,49.33
2023-04-09T07:19:54.633Z,49.23
2023-04-09T07:22:22.924Z,48.95
2023-04-09T07:24:54.435Z,47.99
2023-04-09T07:27:25.262Z,48.21
2023-04-09T07:29:55.180Z,48.72
2023-04-09T07:32:22.535Z,48.76
2023-04-09T07:34:51.660Z,47.25
2023-04-09T07:37:19.173Z,48.21
2023-04-09T07:39:46.892Z,47.94
2023-04-09T07:42:14.485Z,47.72
2023-04-09T07:44:44.030Z,47.52
2023-04-09T07:47:13.011Z,47.48
2023-04-09T07:49:40.497Z,46.97
2023-04-09T07:52:08.367Z,47.14
2023-04-09T07:54:35.962Z,47.32
2023-04-09T07:57:03.449Z,47.86
2023-04-09T07:59:31.785Z,47.80
2023-04-09T08:02:00.621Z,47.32
2023-04-09T08:04:28.414Z,47.17
2023-04-09T08:06:56.179Z,46.78
2023-04-09T08:09:23.408Z,47.10
2023-04-09T08:11:50.955Z,46.56
2023-04-09T08:14:18.766Z,46.63
2023-04-09T08:16:47.790Z,46.44
2023-04-09T08:19:17.948Z,45.91
2023-04-09T08:21:46.201Z,46.24
2023-04-09T08:24:13.645Z,46.22
2023-04-09T08:26:42.207Z,45.95
2023-04-09T08:29:11.752Z,46.26
2023-04-09T08:31:39.408Z,46.58
2023-04-09T08:34:07.393Z,45.85
2023-04-09T08:36:36.363Z,45.59
2023-04-09T08:39:04.098Z,44.29
2023-04-09T08:41:32.004Z,43.96
2023-04-09T08:43:59.936Z,43.76
2023-04-09T08:46:28.099Z,43.19
2023-04-09T08:48:56.333Z,43.45
2023-04-09T08:51:25.084Z,43.69
2023-04-09T08:53:57.391Z,43.70
2023-04-09T08:56:26.270Z,43.34
2023-04-09T08:58:54.150Z,43.85
2023-04-09T09:01:23.598Z,44.09
2023-04-09T09:03:59.212Z,44.20
2023-04-09T09:06:28.926Z,44.46
2023-04-09T09:09:06.278Z,44.04
2023-04-09T09:11:34.444Z,44.15
2023-04-09T09:14:03.658Z,43.85
2023-04-09T09:16:33.247Z,43.71
2023-04-09T09:19:01.311Z,43.55
2023-04-09T09:21:29.425Z,43.32
2023-04-09T09:23:57.649Z,43.58
2023-04-09T09:26:27.664Z,43.32
2023-04-09T09:28:56.203Z,42.75
2023-04-09T09:31:23.673Z,42.99
2023-04-09T09:33:51.825Z,43.45
2023-04-09T09:36:37.197Z,42.85
2023-04-09T09:39:05.435Z,43.11
2023-04-09T09:41:34.065Z,42.43
2023-04-09T09:44:01.647Z,42.35
2023-04-09T09:46:34.453Z,42.79
2023-04-09T09:49:01.797Z,42.94
2023-04-09T09:51:29.377Z,42.63
2023-04-09T09:53:57.723Z,43.03
2023-04-09T09:56:32.723Z,42.87
2023-04-09T09:59:07.855Z,43.07
2023-04-09T10:01:36.860Z,43.09
2023-04-09T10:04:07.323Z,42.97
2023-04-09T10:06:35.077Z,43.30
2023-04-09T10:09:06.884Z,43.45
2023-04-09T10:11:36.904Z,43.31
2023-04-09T10:14:05.911Z,43.68
2023-04-09T10:16:33.447Z,44.06
2023-04-09T10:19:02.232Z,44.13
2023-04-09T10:21:36.982Z,44.20
2023-04-09T10:24:07.984Z,43.95
2023-04-09T10:26:36.579Z,43.95
2023-04-09T10:29:11.734Z,43.56
2023-04-09T10:31:53.678Z,43.46
2023-04-09T10:34:23.626Z,43.41
2023-04-09T10:36:53.624Z,43.10
2023-04-09T10:39:21.131Z,43.09
2023-04-09T10:41:50.078Z,42.29
2023-04-09T10:44:22.672Z,41.22
2023-04-09T10:46:51.478Z,41.33
2023-04-09T10:49:20.395Z,40.66
2023-04-09T10:51:54.751Z,40.21
2023-04-09T10:54:48.398Z,40.01
2023-04-09T10:57:18.304Z,38.98
2023-04-09T10:59:48.399Z,39.03
2023-04-09T11:02:56.706Z,38.88
2023-04-09T11:05:30.859Z,39.09
2023-04-09T11:08:07.399Z,39.46
2023-04-09T11:10:35.269Z,39.53
2023-04-09T11:13:03.394Z,37.69
2023-04-09T11:15:35.376Z,37.78
2023-04-09T11:18:03.467Z,38.17
2023-04-09T11:20:31.385Z,38.21
2023-04-09T11:23:00.541Z,38.57
2023-04-09T11:25:29.903Z,39.08
2023-04-09T11:27:57.960Z,38.75
2023-04-09T11:30:25.374Z,38.93
2023-04-09T11:32:54.228Z,39.35
2023-04-09T11:35:22.740Z,39.68
2023-04-09T11:37:52.434Z,39.99
2023-04-09T11:40:21.578Z,39.53
2023-04-09T11:42:50.938Z,39.40
2023-04-09T11:45:19.796Z,39.01
2023-04-09T11:47:47.447Z,39.51
2023-04-09T11:50:16.834Z,39.23
2023-04-09T11:52:45.597Z,39.49
2023-04-09T11:55:22.982Z,39.15
2023-04-09T11:57:52.153Z,38.89
2023-04-09T12:00:20.404Z,38.58
2023-04-09T12:02:49.389Z,38.91
2023-04-09T12:05:24.869Z,39.37
2023-04-09T12:07:57.222Z,39.76
2023-04-09T12:10:28.293Z,39.41
2023-04-09T12:12:56.409Z,39.11
2023-04-09T12:15:25.495Z,39.33
2023-04-09T12:17:55.463Z,39.17
2023-04-09T12:20:32.432Z,39.67
2023-04-09T12:23:01.397Z,39.68
2023-04-09T12:25:29.032Z,39.79
2023-04-09T12:27:57.014Z,39.63
2023-04-09T12:30:24.570Z,39.39
2023-04-09T12:32:52.982Z,39.15
2023-04-09T12:35:21.367Z,39.31
2023-04-09T12:37:50.530Z,38.67
2023-04-09T12:40:20.725Z,38.93
2023-04-09T12:42:48.491Z,39.01
2023-04-09T12:45:17.679Z,38.48
2023-04-09T12:47:45.601Z,38.16
2023-04-09T12:50:15.100Z,38.15
2023-04-09T12:52:43.167Z,37.96
2023-04-09T12:55:13.136Z,37.99
2023-04-09T12:57:47.354Z,37.91
2023-04-09T13:00:16.047Z,37.58
2023-04-09T13:02:43.494Z,37.52
2023-04-09T13:05:11.110Z,37.76
2023-04-09T13:07:39.080Z,37.06
2023-04-09T13:10:08.486Z,37.39
2023-04-09T13:12:37.517Z,37.75
2023-04-09T13:15:05.934Z,37.74
2023-04-09T13:17:33.280Z,37.56
2023-04-09T13:20:01.650Z,37.46
2023-04-09T13:22:31.115Z,37.39
2023-04-09T13:24:58.600Z,37.73
2023-04-09T13:27:26.045Z,37.74
2023-04-09T13:29:54.866Z,37.06
2023-04-09T13:32:23.461Z,37.29
2023-04-09T13:34:51.381Z,37.80
2023-04-09T13:37:18.628Z,37.88
2023-04-09T13:39:46.692Z,38.05
2023-04-09T13:42:14.532Z,37.92
2023-04-09T13:44:44.988Z,37.68
2023-04-09T13:47:16.061Z,38.05
2023-04-09T13:49:43.886Z,38.10
2023-04-09T13:52:11.942Z,37.94
2023-04-09T13:54:39.332Z,37.98
2023-04-09T13:57:06.627Z,38.10
2023-04-09T13:59:33.954Z,38.21
2023-04-09T14:02:01.459Z,38.41
2023-04-09T14:04:30.575Z,38.26
2023-04-09T14:06:57.924Z,38.76
2023-04-09T14:09:25.278Z,38.95
2023-04-09T14:11:56.203Z,38.96
2023-04-09T14:14:23.472Z,39.14
2023-04-09T14:16:50.710Z,39.24
2023-04-09T14:19:18.123Z,39.26
2023-04-09T14:21:46.773Z,39.09
2023-04-09T14:24:13.971Z,39.48
2023-04-09T14:26:41.384Z,39.51
2023-04-09T14:29:08.590Z,39.69
2023-04-09T14:31:36.017Z,39.81
2023-04-09T14:34:03.558Z,39.83
2023-04-09T14:36:31.800Z,40.05
2023-04-09T14:39:00.997Z,39.84
2023-04-09T14:41:28.585Z,40.05
2023-04-09T14:43:55.816Z,40.04
2023-04-09T14:46:23.208Z,40.09
2023-04-09T14:48:51.053Z,40.25
2023-04-09T14:51:18.554Z,40.40
2023-04-09T14:53:45.871Z,40.75
2023-04-09T14:56:14.570Z,41.09
2023-04-09T14:58:41.992Z,41.04
2023-04-09T15:01:09.334Z,41.49
2023-04-09T15:03:36.919Z,41.50
2023-04-09T15:06:04.765Z,41.59
2023-04-09T15:08:32.055Z,41.81
2023-04-09T15:10:59.432Z,41.83
2023-04-09T15:13:28.199Z,41.77
2023-04-09T15:15:55.865Z,41.83
2023-04-09T15:18:23.177Z,41.81
2023-04-09T15:20:51.387Z,41.96
2023-04-09T15:23:18.553Z,42.10
2023-04-09T15:25:46.125Z,42.14
2023-04-09T15:28:14.635Z,42.27
2023-04-09T15:30:43.917Z,42.37
2023-04-09T15:33:12.380Z,42.12
2023-04-09T15:35:39.873Z,42.29
2023-04-09T15:38:07.364Z,42.24
2023-04-09T15:40:34.838Z,42.24
2023-04-09T15:43:02.230Z,42.24
2023-04-09T15:45:29.768Z,42.33
2023-04-09T15:47:58.605Z,42.99
2023-04-09T15:50:26.250Z,43.14
2023-04-09T15:52:55.203Z,43.32
2023-04-09T15:55:23.582Z,43.57
2023-04-09T15:57:50.738Z,43.92
2023-04-09T16:00:21.084Z,44.78
2023-04-09T16:02:48.440Z,44.76
2023-04-09T16:05:17.178Z,44.98
2023-04-09T16:07:44.667Z,45.38
2023-04-09T16:10:12.180Z,46.21
2023-04-09T16:12:39.690Z,45.81
2023-04-09T16:15:08.250Z,46.40
2023-04-09T16:17:40.987Z,46.43
2023-04-09T16:20:09.261Z,45.97
2023-04-09T16:22:38.417Z,45.83
2023-04-09T16:25:06.683Z,46.29
2023-04-09T16:27:34.055Z,46.26
2023-04-09T16:30:01.953Z,46.16
2023-04-09T16:32:31.231Z,45.95
2023-04-09T16:35:00.831Z,46.15
2023-04-09T16:37:29.401Z,46.43
2023-04-09T16:39:58.258Z,46.33
2023-04-09T16:42:27.496Z,46.46
2023-04-09T16:44:54.741Z,46.55
2023-04-09T16:47:22.052Z,46.49
2023-04-09T16:49:49.477Z,46.78
2023-04-09T16:52:16.930Z,46.91
2023-04-09T16:54:44.166Z,46.70
2023-04-09T16:57:12.862Z,46.81
2023-04-09T16:59:42.613Z,46.65
2023-04-09T17:02:10.095Z,47.29
2023-04-09T17:04:38.304Z,47.21
2023-04-09T17:07:05.643Z,47.50
2023-04-09T17:09:33.067Z,47.22
2023-04-09T17:12:01.133Z,47.54
2023-04-09T17:14:29.961Z,47.60
2023-04-09T17:16:57.482Z,47.93
2023-04-09T17:19:25.156Z,47.64
2023-04-09T17:21:52.699Z,47.88
2023-04-09T17:24:19.854Z,47.77
2023-04-09T17:26:47.110Z,47.77
2023-04-09T17:29:14.314Z,47.41
2023-04-09T17:31:43.152Z,47.58
2023-04-09T17:34:11.736Z,47.97
2023-04-09T17:36:39.079Z,48.02
2023-04-09T17:39:06.544Z,47.85
2023-04-09T17:41:33.846Z,48.09
2023-04-09T17:44:01.229Z,48.26
2023-04-09T17:46:29.060Z,48.69
2023-04-09T17:48:57.668Z,48.97
2023-04-09T17:51:24.865Z,48.73
2023-04-09T17:53:53.880Z,49.09
2023-04-09T17:56:22.854Z,48.97
2023-04-09T17:58:50.226Z,49.60
2023-04-09T18:01:17.615Z,49.68
2023-04-09T18:03:48.664Z,50.10
2023-04-09T18:06:18.011Z,50.00
2023-04-09T18:08:45.259Z,49.78
2023-04-09T18:11:15.555Z,49.92
2023-04-09T18:13:42.837Z,50.22
2023-04-09T18:16:10.774Z,50.73
2023-04-09T18:18:38.557Z,50.67
2023-04-09T18:21:06.483Z,50.25
2023-04-09T18:23:35.493Z,49.61
2023-04-09T18:26:03.124Z,49.91
2023-04-09T18:28:30.788Z,49.70
2023-04-09T18:30:58.904Z,50.29
2023-04-09T18:33:27.170Z,50.22
2023-04-09T18:35:54.589Z,50.31
2023-04-09T18:38:21.930Z,49.92
2023-04-09T18:40:51.104Z,49.90
2023-04-09T18:43:18.641Z,50.26
2023-04-09T18:45:46.003Z,50.46
2023-04-09T18:48:13.320Z,50.43
2023-04-09T18:50:40.659Z,50.22
2023-04-09T18:53:08.028Z,49.45
2023-04-09T18:55:38.405Z,49.64
2023-04-09T18:58:13.067Z,49.31
2023-04-09T19:00:40.614Z,49.38
2023-04-09T19:03:08.821Z,49.11
2023-04-09T19:05:36.452Z,49.14
2023-04-09T19:08:06.906Z,48.63
2023-04-09T19:10:34.195Z,48.57
2023-04-09T19:13:01.554Z,48.50
2023-04-09T19:15:30.598Z,48.19
2023-04-09T19:17:58.060Z,48.36
2023-04-09T19:20:25.539Z,48.76
2023-04-09T19:22:54.630Z,48.37
2023-04-09T19:25:23.017Z,48.45
2023-04-09T19:27:50.533Z,48.79
2023-04-09T19:30:17.964Z,48.64
2023-04-09T19:32:46.844Z,48.38
2023-04-09T19:35:14.122Z,48.21
2023-04-09T19:37:45.035Z,49.04
2023-04-09T19:40:12.660Z,49.66
2023-04-09T19:42:40.131Z,49.83
2023-04-09T19:45:08.815Z,49.75
2023-04-09T19:47:38.221Z,50.38
2023-04-09T19:50:07.741Z,50.57
2023-04-09T19:52:35.016Z,50.74
2023-04-09T19:55:03.086Z,50.76
2023-04-09T19:57:31.930Z,50.99
2023-04-09T19:59:59.243Z,50.90
2023-04-09T20:02:26.596Z,50.44
2023-04-09T20:04:54.653Z,50.46
2023-04-09T20:07:23.505Z,50.50
2023-04-09T20:09:50.990Z,51.16
2023-04-09T20:12:21.140Z,50.99
2023-04-09T20:14:50.095Z,51.26
2023-04-09T20:17:19.957Z,51.34
2023-04-09T20:19:47.680Z,51.50
2023-04-09T20:22:15.143Z,51.71
2023-04-09T20:24:44.054Z,51.92
2023-04-09T20:27:11.449Z,52.46
2023-04-09T20:29:38.984Z,52.35
2023-04-09T20:32:06.635Z,52.48
2023-04-09T20:34:34.200Z,53.07
2023-04-09T20:37:01.837Z,53.20
2023-04-09T20:39:30.612Z,53.55
2023-04-09T20:41:59.306Z,53.71
2023-04-09T20:44:27.759Z,53.92
2023-04-09T20:46:55.585Z,54.07
2023-04-09T20:49:22.825Z,54.27
2023-04-09T20:51:50.195Z,54.29
2023-04-09T20:54:18.146Z,54.52
2023-04-09T20:56:45.563Z,54.76
2023-04-09T20:59:15.680Z,54.65
2023-04-09T21:01:43.225Z,54.96
2023-04-09T21:04:12.084Z,54.93
2023-04-09T21:06:40.466Z,55.16
2023-04-09T21:09:08.102Z,55.14
2023-04-09T21:11:35.409Z,54.94
2023-04-09T21:14:03.166Z,55.28
2023-04-09T21:16:31.896Z,55.50
2023-04-09T21:18:59.324Z,55.62
2023-04-09T21:21:28.590Z,55.61
2023-04-09T21:23:56.111Z,55.78
2023-04-09T21:26:25.104Z,56.18
2023-04-09T21:28:52.776Z,56.18
2023-04-09T21:31:21.208Z,55.96
2023-04-09T21:33:50.154Z,56.35
2023-04-09T21:36:17.624Z,55.83
2023-04-09T21:38:44.901Z,56.10
2023-04-09T21:41:12.389Z,55.84
2023-04-09T21:43:39.955Z,55.50
2023-04-09T21:46:07.787Z,56.03
2023-04-09T21:48:35.206Z,56.52
2023-04-09T21:51:04.182Z,56.68
2023-04-09T21:53:31.677Z,57.06
2023-04-09T21:55:59.006Z,56.74
2023-04-09T21:58:26.303Z,56.56
2023-04-09T22:00:53.577Z,56.55
2023-04-09T22:03:21.276Z,56.69
2023-04-09T22:05:48.874Z,56.94
2023-04-09T22:08:18.719Z,56.74
2023-04-09T22:10:46.511Z,56.63
2023-04-09T22:13:13.779Z,56.60
2023-04-09T22:15:41.972Z,56.68
2023-04-09T22:18:09.241Z,56.53
2023-04-09T22:20:36.976Z,57.10
2023-04-09T22:23:04.365Z,56.22
2023-04-09T22:25:35.221Z,56.41
2023-04-09T22:28:02.747Z,56.17
2023-04-09T22:30:30.231Z,56.14
2023-04-09T22:32:57.808Z,55.95
2023-04-09T22:35:25.212Z,55.75
2023-04-09T22:37:52.936Z,56.00
2023-04-09T22:40:20.233Z,55.48
2023-04-09T22:42:49.143Z,55.42
2023-04-09T22:45:16.415Z,55.05
2023-04-09T22:47:43.979Z,54.57
2023-04-09T22:50:13.587Z,54.56
2023-04-09T22:52:41.032Z,54.69
2023-04-09T22:55:10.279Z,54.66
2023-04-09T22:57:38.512Z,54.75
2023-04-09T23:00:09.196Z,54.70
2023-04-09T23:02:37.156Z,54.63
2023-04-09T23:05:05.286Z,54.42
2023-04-09T23:07:32.708Z,54.31
2023-04-09T23:10:00.612Z,54.20
2023-04-09T23:12:27.931Z,54.06
2023-04-09T23:14:55.254Z,54.11
2023-04-09T23:17:24.660Z,53.74
2023-04-09T23:19:54.718Z,53.86
2023-04-09T23:22:22.183Z,54.09
2023-04-09T23:24:49.620Z,53.63
2023-04-09T23:27:16.990Z,53.86
2023-04-09T23:29:44.417Z,53.85
2023-04-09T23:32:11.629Z,53.82
2023-04-09T23:34:40.357Z,53.57
2023-04-09T23:37:08.164Z,53.42
2023-04-09T23:39:35.489Z,53.51
2023-04-09T23:42:03.218Z,53.25
2023-04-09T23:44:30.780Z,53.26
2023-04-09T23:46:59.467Z,53.13
2023-04-09T23:49:27.488Z,53.15
2023-04-09T23:51:56.128Z,53.12
2023-04-09T23:54:23.683Z,53.22
2023-04-09T23:56:50.966Z,53.08
2023-04-09T23:59:18.409Z,53.31
