createdAt,value
2023-03-29T00:01:53.128Z,86.70
2023-03-29T00:03:54.741Z,86.14
2023-03-29T00:06:02.908Z,85.18
2023-03-29T00:08:04.732Z,84.15
2023-03-29T00:10:07.524Z,84.75
2023-03-29T00:12:11.009Z,84.74
2023-03-29T00:14:13.273Z,84.76
2023-03-29T00:16:15.186Z,86.26
2023-03-29T00:18:16.822Z,87.49
2023-03-29T00:20:18.501Z,86.54
2023-03-29T00:22:20.244Z,86.29
2023-03-29T00:24:23.732Z,85.16
2023-03-29T00:26:25.475Z,83.32
2023-03-29T00:28:27.106Z,83.27
2023-03-29T00:30:28.752Z,83.47
2023-03-29T00:32:30.705Z,82.92
2023-03-29T00:34:32.324Z,82.71
2023-03-29T00:36:34.165Z,82.45
2023-03-29T00:38:37.119Z,82.83
2023-03-29T00:40:44.800Z,81.85
2023-03-29T00:42:46.724Z,82.89
2023-03-29T00:45:01.814Z,82.82
2023-03-29T00:47:03.590Z,82.42
2023-03-29T00:49:12.755Z,83.01
2023-03-29T00:51:18.824Z,82.53
2023-03-29T00:53:27.440Z,82.24
2023-03-29T00:55:33.685Z,82.82
2023-03-29T00:57:35.702Z,83.31
2023-03-29T00:59:41.823Z,83.45
2023-03-29T01:01:54.400Z,82.76
2023-03-29T01:04:08.372Z,81.58
2023-03-29T01:06:11.436Z,84.29
2023-03-29T01:08:21.579Z,85.65
2023-03-29T01:10:43.819Z,87.09
2023-03-29T01:12:53.098Z,88.48
2023-03-29T01:15:01.913Z,88.07
2023-03-29T01:17:04.481Z,86.75
2023-03-29T01:19:12.148Z,87.11
2023-03-29T01:21:29.276Z,88.09
2023-03-29T01:23:58.322Z,89.14
2023-03-29T01:26:14.052Z,88.37
2023-03-29T01:28:21.235Z,87.55
2023-03-29T01:30:30.432Z,87.50
2023-03-29T01:32:39.263Z,87.44
2023-03-29T01:34:44.852Z,86.78
2023-03-29T01:37:00.262Z,86.69
2023-03-29T01:39:06.882Z,85.06
2023-03-29T01:41:09.948Z,84.70
2023-03-29T01:43:17.495Z,85.73
2023-03-29T01:45:21.903Z,85.32
2023-03-29T01:47:38.820Z,85.33
2023-03-29T01:49:52.138Z,84.75
2023-03-29T01:51:59.723Z,84.74
2023-03-29T01:54:10.220Z,84.80
2023-03-29T01:56:17.250Z,84.13
2023-03-29T01:58:22.316Z,84.18
2023-03-29T02:00:27.478Z,83.67
2023-03-29T02:02:31.937Z,82.78
2023-03-29T02:04:41.424Z,82.96
2023-03-29T02:06:43.503Z,82.39
2023-03-29T02:08:46.621Z,82.45
2023-03-29T02:10:49.557Z,82.69
2023-03-29T02:12:54.042Z,82.60
2023-03-29T02:14:57.930Z,82.83
2023-03-29T02:17:22.529Z,82.74
2023-03-29T02:19:25.217Z,82.70
2023-03-29T02:21:33.913Z,83.09
2023-03-29T02:23:45.457Z,83.38
2023-03-29T02:25:50.811Z,83.50
2023-03-29T02:27:53.542Z,83.95
2023-03-29T02:29:55.363Z,83.96
2023-03-29T02:32:12.713Z,84.27
2023-03-29T02:34:26.577Z,85.01
2023-03-29T02:36:50.332Z,86.31
2023-03-29T02:38:53.166Z,85.35
2023-03-29T02:40:56.192Z,84.84
2023-03-29T02:43:01.948Z,85.19
2023-03-29T02:45:10.357Z,84.88
2023-03-29T02:47:26.737Z,85.32
2023-03-29T02:49:28.855Z,84.06
2023-03-29T02:51:37.328Z,83.13
2023-03-29T02:53:43.623Z,83.50
2023-03-29T02:55:47.056Z,83.93
2023-03-29T02:57:48.750Z,83.73
2023-03-29T02:59:50.385Z,82.96
2023-03-29T03:01:55.263Z,83.43
2023-03-29T03:03:57.704Z,83.49
2023-03-29T03:06:01.669Z,83.71
2023-03-29T03:08:07.110Z,83.84
2023-03-29T03:10:10.044Z,84.24
2023-03-29T03:12:12.648Z,84.67
2023-03-29T03:14:14.227Z,83.86
2023-03-29T03:16:15.814Z,83.96
2023-03-29T03:18:17.452Z,83.60
2023-03-29T03:20:22.184Z,83.51
2023-03-29T03:22:24.864Z,83.90
2023-03-29T03:24:28.066Z,84.26
2023-03-29T03:26:32.546Z,84.37
2023-03-29T03:28:34.241Z,84.82
2023-03-29T03:30:39.107Z,85.15
2023-03-29T03:32:54.763Z,85.65
2023-03-29T03:34:56.262Z,85.45
2023-03-29T03:37:03.367Z,84.93
2023-03-29T03:39:14.528Z,84.10
2023-03-29T03:41:20.001Z,83.44
2023-03-29T03:43:22.603Z,83.07
2023-03-29T03:45:27.821Z,82.92
2023-03-29T03:47:43.143Z,83.45
2023-03-29T03:49:57.304Z,83.39
2023-03-29T03:52:00.889Z,83.03
2023-03-29T03:54:02.720Z,83.22
2023-03-29T03:56:10.303Z,83.22
2023-03-29T03:58:37.582Z,84.09
2023-03-29T04:00:41.633Z,84.41
2023-03-29T04:02:57.577Z,84.32
2023-03-29T04:05:03.551Z,84.65
2023-03-29T04:07:15.031Z,84.80
2023-03-29T04:09:33.335Z,84.27
2023-03-29T04:11:56.048Z,84.56
2023-03-29T04:13:57.731Z,83.74
2023-03-29T04:16:03.847Z,83.25
2023-03-29T04:18:07.305Z,82.62
2023-03-29T04:20:18.743Z,83.30
2023-03-29T04:22:20.897Z,83.39
2023-03-29T04:24:23.228Z,82.71
2023-03-29T04:26:45.030Z,82.65
2023-03-29T04:28:54.192Z,82.12
2023-03-29T04:31:05.199Z,82.57
2023-03-29T04:33:21.138Z,81.86
2023-03-29T04:35:28.822Z,82.11
2023-03-29T04:37:31.539Z,82.00
2023-03-29T04:39:34.251Z,82.16
2023-03-29T04:41:39.099Z,81.76
2023-03-29T04:43:50.508Z,82.10
2023-03-29T04:45:57.730Z,81.39
2023-03-29T04:48:15.607Z,83.15
2023-03-29T04:50:19.394Z,82.73
2023-03-29T04:52:23.949Z,82.87
2023-03-29T04:54:26.486Z,82.92
2023-03-29T04:56:52.725Z,82.01
2023-03-29T04:59:08.114Z,83.14
2023-03-29T05:01:10.277Z,83.33
2023-03-29T05:03:18.591Z,83.02
2023-03-29T05:05:28.481Z,82.64
2023-03-29T05:07:35.636Z,82.11
2023-03-29T05:09:37.860Z,81.58
2023-03-29T05:11:39.839Z,81.75
2023-03-29T05:13:42.511Z,81.16
2023-03-29T05:15:44.168Z,80.94
2023-03-29T05:17:45.897Z,81.18
2023-03-29T05:19:47.829Z,80.90
2023-03-29T05:21:51.043Z,81.32
2023-03-29T05:23:56.337Z,81.25
2023-03-29T05:26:23.393Z,81.06
2023-03-29T05:28:27.882Z,80.87
2023-03-29T05:30:29.507Z,80.50
2023-03-29T05:32:49.091Z,80.61
2023-03-29T05:34:54.023Z,80.51
2023-03-29T05:36:56.844Z,80.11
2023-03-29T05:38:59.790Z,80.50
2023-03-29T05:41:02.056Z,81.54
2023-03-29T05:43:22.345Z,81.22
2023-03-29T05:45:24.704Z,82.33
2023-03-29T05:47:26.825Z,82.77
2023-03-29T05:49:28.820Z,82.32
2023-03-29T05:51:42.617Z,81.46
2023-03-29T05:53:45.196Z,81.67
2023-03-29T05:55:47.234Z,81.67
2023-03-29T05:57:51.492Z,82.04
2023-03-29T05:59:57.082Z,83.51
2023-03-29T06:02:00.483Z,83.13
2023-03-29T06:04:03.492Z,81.53
2023-03-29T06:06:16.386Z,81.20
2023-03-29T06:08:18.414Z,80.82
2023-03-29T06:10:37.594Z,81.24
2023-03-29T06:13:07.502Z,80.52
2023-03-29T06:15:13.185Z,80.21
2023-03-29T06:17:47.713Z,80.34
2023-03-29T06:19:50.408Z,79.36
2023-03-29T06:21:54.184Z,78.82
2023-03-29T06:23:59.980Z,79.44
2023-03-29T06:26:05.603Z,79.16
2023-03-29T06:28:07.601Z,79.60
2023-03-29T06:30:10.594Z,79.57
2023-03-29T06:32:12.638Z,79.99
2023-03-29T06:34:22.352Z,78.80
2023-03-29T06:36:34.246Z,78.30
2023-03-29T06:38:36.380Z,78.39
2023-03-29T06:41:05.084Z,78.24
2023-03-29T06:43:26.179Z,77.80
2023-03-29T06:45:36.276Z,77.28
2023-03-29T06:47:42.949Z,76.39
2023-03-29T06:49:44.797Z,77.63
2023-03-29T06:52:02.026Z,76.49
2023-03-29T06:54:04.131Z,75.98
2023-03-29T06:56:09.308Z,74.85
2023-03-29T06:58:22.732Z,76.51
2023-03-29T07:00:30.948Z,77.06
2023-03-29T07:02:41.085Z,75.95
2023-03-29T07:04:46.196Z,76.93
2023-03-29T07:07:01.540Z,76.19
2023-03-29T07:09:06.650Z,77.45
2023-03-29T07:11:37.214Z,77.34
2023-03-29T07:13:57.666Z,75.82
2023-03-29T07:16:00.709Z,75.88
2023-03-29T07:18:28.342Z,75.33
2023-03-29T07:20:30.566Z,74.94
2023-03-29T07:22:43.417Z,73.70
2023-03-29T07:24:45.030Z,73.33
2023-03-29T07:26:59.988Z,70.70
2023-03-29T07:29:04.656Z,72.87
2023-03-29T07:31:10.768Z,69.09
2023-03-29T07:33:19.069Z,68.41
2023-03-29T07:35:30.902Z,67.04
2023-03-29T07:37:34.256Z,67.90
2023-03-29T07:39:37.211Z,65.49
2023-03-29T07:42:01.666Z,66.84
2023-03-29T07:44:09.085Z,67.94
2023-03-29T07:46:11.135Z,64.67
2023-03-29T07:48:14.427Z,65.14
2023-03-29T07:50:24.152Z,65.61
2023-03-29T07:52:29.993Z,65.57
2023-03-29T07:54:32.647Z,63.25
2023-03-29T07:56:52.095Z,64.01
2023-03-29T07:59:14.115Z,62.30
2023-03-29T08:01:19.820Z,66.00
2023-03-29T08:03:40.288Z,61.74
2023-03-29T08:05:43.261Z,61.67
2023-03-29T08:07:47.065Z,61.44
2023-03-29T08:09:59.990Z,62.83
2023-03-29T08:12:30.310Z,62.55
2023-03-29T08:14:33.849Z,62.94
2023-03-29T08:16:47.091Z,61.17
2023-03-29T08:18:50.992Z,62.25
2023-03-29T08:20:54.384Z,62.33
2023-03-29T08:22:57.112Z,62.36
2023-03-29T08:25:07.347Z,60.78
2023-03-29T08:27:14.104Z,60.86
2023-03-29T08:29:16.030Z,63.37
2023-03-29T08:31:18.503Z,60.55
2023-03-29T08:33:20.640Z,60.21
2023-03-29T08:35:28.971Z,60.59
2023-03-29T08:37:41.442Z,59.57
2023-03-29T08:39:45.864Z,59.52
2023-03-29T08:43:01.903Z,60.56
2023-03-29T08:45:18.946Z,58.70
2023-03-29T08:47:34.485Z,58.72
2023-03-29T08:49:40.293Z,60.17
2023-03-29T08:51:52.976Z,59.74
2023-03-29T08:54:20.544Z,60.26
2023-03-29T08:56:46.140Z,60.58
2023-03-29T08:59:02.332Z,61.91
2023-03-29T09:01:11.285Z,60.38
2023-03-29T09:03:28.492Z,64.67
2023-03-29T09:05:38.117Z,63.05
2023-03-29T09:07:54.566Z,60.38
2023-03-29T09:09:56.995Z,58.68
2023-03-29T09:12:42.680Z,56.33
2023-03-29T09:15:14.131Z,59.02
2023-03-29T09:17:32.119Z,57.16
2023-03-29T09:19:46.177Z,57.64
2023-03-29T09:22:02.921Z,56.96
2023-03-29T09:24:15.576Z,56.69
2023-03-29T09:26:37.100Z,56.86
2023-03-29T09:29:13.057Z,57.08
2023-03-29T09:31:24.012Z,56.10
2023-03-29T09:33:42.598Z,56.21
2023-03-29T09:36:07.819Z,57.39
2023-03-29T09:38:13.970Z,57.61
2023-03-29T09:40:20.822Z,55.19
2023-03-29T09:42:32.180Z,54.09
2023-03-29T09:44:43.920Z,55.09
2023-03-29T09:46:57.126Z,54.43
2023-03-29T09:49:06.523Z,54.43
2023-03-29T09:51:09.819Z,55.21
2023-03-29T09:53:15.778Z,53.74
2023-03-29T09:55:28.370Z,53.51
2023-03-29T09:57:58.320Z,54.32
2023-03-29T10:00:05.646Z,55.42
2023-03-29T10:02:15.757Z,52.36
2023-03-29T10:04:17.809Z,51.51
2023-03-29T10:06:26.869Z,52.49
2023-03-29T10:08:34.802Z,52.42
2023-03-29T10:10:38.483Z,53.13
2023-03-29T10:12:41.577Z,55.67
2023-03-29T10:14:46.475Z,54.43
2023-03-29T10:16:55.741Z,54.16
2023-03-29T10:18:57.611Z,54.85
2023-03-29T10:21:01.225Z,55.89
2023-03-29T10:23:06.918Z,54.22
2023-03-29T10:25:13.601Z,53.61
2023-03-29T10:27:21.416Z,56.09
2023-03-29T10:29:24.625Z,57.08
2023-03-29T10:31:31.072Z,54.34
2023-03-29T10:33:35.562Z,53.78
2023-03-29T10:35:44.038Z,55.34
2023-03-29T10:37:49.387Z,53.26
2023-03-29T10:39:51.868Z,53.54
2023-03-29T10:41:53.553Z,52.05
2023-03-29T10:43:55.500Z,54.45
2023-03-29T10:46:08.132Z,52.48
2023-03-29T10:48:15.275Z,54.17
2023-03-29T10:50:17.145Z,53.51
2023-03-29T10:52:18.707Z,53.02
2023-03-29T10:54:24.079Z,52.59
2023-03-29T10:56:46.969Z,52.81
2023-03-29T10:59:27.357Z,53.84
2023-03-29T11:01:31.621Z,54.18
2023-03-29T11:03:45.016Z,54.01
2023-03-29T11:06:04.526Z,52.46
2023-03-29T11:08:26.464Z,53.02
2023-03-29T11:10:50.367Z,52.88
2023-03-29T11:13:23.388Z,52.38
2023-03-29T11:15:55.416Z,50.35
2023-03-29T11:18:34.322Z,49.78
2023-03-29T11:20:48.385Z,51.83
2023-03-29T11:22:55.883Z,51.57
2023-03-29T11:25:09.987Z,49.88
2023-03-29T11:27:35.775Z,48.69
2023-03-29T11:29:59.113Z,50.32
2023-03-29T11:32:23.313Z,49.97
2023-03-29T11:34:49.482Z,50.41
2023-03-29T11:37:03.817Z,50.16
2023-03-29T11:39:26.568Z,48.97
2023-03-29T11:41:32.020Z,50.74
2023-03-29T11:43:33.536Z,50.33
2023-03-29T11:45:44.960Z,49.06
2023-03-29T11:47:51.277Z,50.83
2023-03-29T11:50:03.875Z,50.88
2023-03-29T11:52:24.406Z,51.26
2023-03-29T11:54:42.336Z,50.44
2023-03-29T11:56:47.340Z,49.95
2023-03-29T11:58:57.616Z,51.82
2023-03-29T12:01:07.290Z,51.42
2023-03-29T12:03:38.736Z,52.35
2023-03-29T12:05:55.556Z,53.06
2023-03-29T12:08:03.702Z,53.73
2023-03-29T12:10:08.339Z,51.68
2023-03-29T12:12:17.710Z,50.64
2023-03-29T12:14:28.326Z,52.45
2023-03-29T12:16:51.810Z,55.57
2023-03-29T12:19:01.311Z,52.02
2023-03-29T12:21:08.926Z,53.73
2023-03-29T12:23:15.688Z,51.78
2023-03-29T12:25:23.781Z,52.03
2023-03-29T12:27:31.374Z,51.25
2023-03-29T12:30:02.404Z,51.59
2023-03-29T12:32:19.464Z,50.73
2023-03-29T12:34:43.112Z,49.70
2023-03-29T12:37:14.854Z,52.54
2023-03-29T12:39:37.190Z,52.42
2023-03-29T12:42:15.020Z,54.01
2023-03-29T12:44:35.288Z,53.53
2023-03-29T12:46:58.563Z,53.39
2023-03-29T12:49:07.785Z,50.16
2023-03-29T12:51:16.890Z,52.63
2023-03-29T12:53:23.365Z,54.22
2023-03-29T12:55:46.833Z,53.83
2023-03-29T12:58:03.691Z,55.70
2023-03-29T13:00:32.732Z,54.04
2023-03-29T13:02:37.208Z,56.05
2023-03-29T13:04:57.249Z,55.07
2023-03-29T13:07:04.857Z,55.64
2023-03-29T13:09:23.794Z,53.97
2023-03-29T13:11:47.841Z,54.30
2023-03-29T13:13:50.584Z,54.85
2023-03-29T13:15:52.253Z,56.10
2023-03-29T13:18:22.195Z,55.33
2023-03-29T13:20:43.572Z,56.77
2023-03-29T13:23:07.148Z,56.98
2023-03-29T13:25:29.957Z,58.25
2023-03-29T13:27:56.128Z,58.38
2023-03-29T13:30:32.265Z,58.36
2023-03-29T13:32:58.213Z,58.09
2023-03-29T13:35:14.623Z,58.77
2023-03-29T13:37:40.347Z,58.60
2023-03-29T13:39:50.459Z,60.15
2023-03-29T13:41:54.255Z,58.58
2023-03-29T13:43:56.673Z,59.94
2023-03-29T13:45:58.331Z,60.68
2023-03-29T13:48:25.086Z,60.33
2023-03-29T13:50:36.913Z,60.57
2023-03-29T13:52:51.380Z,60.07
2023-03-29T13:54:56.057Z,59.89
2023-03-29T13:57:15.720Z,60.90
2023-03-29T13:59:22.041Z,59.40
2023-03-29T14:01:29.150Z,58.34
2023-03-29T14:03:40.403Z,59.58
2023-03-29T14:05:52.110Z,58.70
2023-03-29T14:07:55.378Z,60.72
2023-03-29T14:09:58.954Z,58.08
2023-03-29T14:12:01.299Z,57.62
2023-03-29T14:14:05.136Z,57.81
2023-03-29T14:16:11.902Z,57.67
2023-03-29T14:18:17.841Z,59.54
2023-03-29T14:20:19.594Z,58.28
2023-03-29T14:22:21.762Z,56.44
2023-03-29T14:24:27.455Z,57.50
2023-03-29T14:26:35.731Z,57.89
2023-03-29T14:28:46.323Z,56.83
2023-03-29T14:30:49.693Z,58.11
2023-03-29T14:32:52.325Z,56.53
2023-03-29T14:34:54.146Z,58.81
2023-03-29T14:36:56.511Z,58.04
2023-03-29T14:39:02.923Z,59.04
2023-03-29T14:41:05.025Z,59.74
2023-03-29T14:43:08.238Z,58.50
2023-03-29T14:45:12.521Z,60.12
2023-03-29T14:47:27.292Z,58.69
2023-03-29T14:49:30.065Z,59.07
2023-03-29T14:51:31.959Z,61.31
2023-03-29T14:53:38.077Z,59.83
2023-03-29T14:55:40.515Z,59.14
2023-03-29T14:57:42.768Z,57.98
2023-03-29T14:59:54.166Z,56.48
2023-03-29T15:01:56.398Z,56.16
2023-03-29T15:04:10.192Z,57.18
2023-03-29T15:06:13.946Z,55.78
2023-03-29T15:08:23.375Z,56.46
2023-03-29T15:10:25.023Z,56.12
2023-03-29T15:12:30.866Z,57.35
2023-03-29T15:14:37.057Z,57.28
2023-03-29T15:16:41.814Z,56.72
2023-03-29T15:18:45.372Z,58.02
2023-03-29T15:20:48.338Z,56.18
2023-03-29T15:23:00.823Z,57.59
2023-03-29T15:25:03.261Z,56.56
2023-03-29T15:27:14.819Z,55.77
2023-03-29T15:29:23.215Z,57.00
2023-03-29T15:31:28.697Z,57.21
2023-03-29T15:33:33.678Z,56.43
2023-03-29T15:35:35.395Z,56.46
2023-03-29T15:37:37.916Z,56.05
2023-03-29T15:39:44.089Z,55.80
2023-03-29T15:41:48.546Z,56.00
2023-03-29T15:43:50.197Z,55.93
2023-03-29T15:45:52.322Z,56.42
2023-03-29T15:47:53.989Z,55.00
2023-03-29T15:49:55.884Z,56.82
2023-03-29T15:51:57.456Z,57.55
2023-03-29T15:53:59.272Z,55.62
2023-03-29T15:56:07.144Z,55.13
2023-03-29T15:58:14.854Z,54.28
2023-03-29T16:00:18.272Z,56.47
2023-03-29T16:02:23.666Z,57.70
2023-03-29T16:04:26.055Z,59.27
2023-03-29T16:06:27.598Z,58.80
2023-03-29T16:08:29.681Z,59.15
2023-03-29T16:10:31.211Z,58.86
2023-03-29T16:12:35.320Z,59.66
2023-03-29T16:14:48.803Z,58.84
2023-03-29T16:16:51.636Z,58.60
2023-03-29T16:18:53.182Z,57.83
2023-03-29T16:20:54.776Z,57.95
2023-03-29T16:22:57.359Z,57.70
2023-03-29T16:24:59.332Z,56.66
2023-03-29T16:27:01.734Z,58.39
2023-03-29T16:29:03.350Z,59.29
2023-03-29T16:31:06.113Z,59.07
2023-03-29T16:33:08.755Z,59.90
2023-03-29T16:35:32.088Z,59.07
2023-03-29T16:37:33.713Z,59.27
2023-03-29T16:39:35.308Z,57.63
2023-03-29T16:41:37.158Z,57.58
2023-03-29T16:43:39.194Z,57.72
2023-03-29T16:45:41.114Z,58.91
2023-03-29T16:47:45.842Z,59.50
2023-03-29T16:49:48.564Z,58.35
2023-03-29T16:51:50.177Z,58.98
2023-03-29T16:53:52.233Z,58.33
2023-03-29T16:55:54.260Z,60.70
2023-03-29T16:57:56.283Z,59.27
2023-03-29T16:59:57.995Z,59.16
2023-03-29T17:01:59.614Z,58.61
2023-03-29T17:04:01.223Z,60.05
2023-03-29T17:06:07.237Z,60.64
2023-03-29T17:08:10.067Z,59.65
2023-03-29T17:10:12.615Z,60.42
2023-03-29T17:12:14.458Z,60.12
2023-03-29T17:14:16.908Z,60.99
2023-03-29T17:16:18.540Z,62.52
2023-03-29T17:18:22.241Z,63.51
2023-03-29T17:20:23.891Z,63.51
2023-03-29T17:22:25.980Z,63.78
2023-03-29T17:24:27.540Z,64.23
2023-03-29T17:26:29.263Z,64.71
2023-03-29T17:28:30.968Z,65.42
2023-03-29T17:30:34.260Z,65.86
2023-03-29T17:32:36.518Z,64.58
2023-03-29T17:34:38.877Z,65.16
2023-03-29T17:36:41.225Z,63.56
2023-03-29T17:38:43.075Z,64.36
2023-03-29T17:40:52.088Z,65.08
2023-03-29T17:42:54.147Z,64.67
2023-03-29T17:44:55.962Z,64.65
2023-03-29T17:46:57.538Z,64.57
2023-03-29T17:49:00.209Z,64.68
2023-03-29T17:51:01.882Z,64.00
2023-03-29T17:53:03.885Z,66.06
2023-03-29T17:55:13.265Z,65.25
2023-03-29T17:57:14.910Z,64.19
2023-03-29T17:59:17.391Z,65.08
2023-03-29T18:01:19.536Z,64.77
2023-03-29T18:03:21.513Z,63.88
2023-03-29T18:05:23.401Z,65.54
2023-03-29T18:07:25.020Z,65.48
2023-03-29T18:09:30.246Z,64.62
2023-03-29T18:11:32.559Z,65.02
2023-03-29T18:13:34.572Z,63.89
2023-03-29T18:15:36.591Z,65.17
2023-03-29T18:17:39.067Z,65.30
2023-03-29T18:19:41.091Z,66.60
2023-03-29T18:21:42.761Z,65.77
2023-03-29T18:23:46.973Z,65.60
2023-03-29T18:25:48.506Z,65.46
2023-03-29T18:27:50.274Z,65.76
2023-03-29T18:29:51.975Z,65.20
2023-03-29T18:31:53.727Z,65.78
2023-03-29T18:33:55.280Z,65.38
2023-03-29T18:35:56.819Z,67.15
2023-03-29T18:37:58.966Z,66.23
2023-03-29T18:40:00.642Z,66.03
2023-03-29T18:42:03.052Z,65.92
2023-03-29T18:44:05.261Z,66.87
2023-03-29T18:46:09.844Z,66.58
2023-03-29T18:48:11.609Z,67.43
2023-03-29T18:50:13.238Z,67.18
2023-03-29T18:52:14.874Z,67.24
2023-03-29T18:54:17.012Z,68.54
2023-03-29T18:56:18.557Z,68.30
2023-03-29T18:58:23.822Z,67.95
2023-03-29T19:00:25.396Z,68.29
2023-03-29T19:02:27.037Z,68.76
2023-03-29T19:04:28.896Z,69.31
2023-03-29T19:06:31.710Z,70.25
2023-03-29T19:08:36.767Z,71.23
2023-03-29T19:10:39.792Z,71.41
2023-03-29T19:12:41.348Z,71.53
2023-03-29T19:14:42.912Z,71.57
2023-03-29T19:16:44.474Z,71.44
2023-03-29T19:18:46.417Z,71.59
2023-03-29T19:20:50.850Z,72.77
2023-03-29T19:22:53.428Z,74.35
2023-03-29T19:24:55.218Z,73.46
2023-03-29T19:26:57.283Z,74.03
2023-03-29T19:29:00.202Z,74.35
2023-03-29T19:31:03.024Z,74.97
2023-03-29T19:33:04.555Z,74.22
2023-03-29T19:35:09.503Z,74.02
2023-03-29T19:37:11.639Z,73.67
2023-03-29T19:39:13.174Z,73.58
2023-03-29T19:41:14.763Z,73.87
2023-03-29T19:43:16.919Z,75.22
2023-03-29T19:45:18.653Z,75.33
2023-03-29T19:47:20.717Z,74.84
2023-03-29T19:49:22.230Z,74.11
2023-03-29T19:51:26.927Z,73.22
2023-03-29T19:53:29.617Z,73.17
2023-03-29T19:55:31.218Z,74.17
2023-03-29T19:57:33.412Z,74.04
2023-03-29T19:59:35.557Z,72.67
2023-03-29T20:01:39.420Z,73.11
2023-03-29T20:03:43.541Z,73.67
2023-03-29T20:05:49.037Z,73.55
2023-03-29T20:07:50.576Z,72.70
2023-03-29T20:09:52.184Z,73.02
2023-03-29T20:11:53.819Z,71.51
2023-03-29T20:13:55.344Z,71.70
2023-03-29T20:15:56.996Z,71.39
2023-03-29T20:18:00.219Z,71.92
2023-03-29T20:20:04.654Z,71.95
2023-03-29T20:22:07.905Z,71.20
2023-03-29T20:24:10.716Z,71.84
2023-03-29T20:26:12.347Z,72.54
2023-03-29T20:28:14.531Z,72.08
2023-03-29T20:30:16.363Z,72.29
2023-03-29T20:32:18.067Z,71.84
2023-03-29T20:34:19.610Z,71.59
2023-03-29T20:36:22.951Z,71.85
2023-03-29T20:38:25.042Z,72.11
2023-03-29T20:40:28.651Z,72.23
2023-03-29T20:42:34.156Z,72.31
2023-03-29T20:44:37.598Z,72.90
2023-03-29T20:46:45.988Z,72.43
2023-03-29T20:48:53.247Z,72.22
2023-03-29T20:50:55.329Z,71.89
2023-03-29T20:52:57.086Z,72.25
2023-03-29T20:54:59.112Z,71.85
2023-03-29T20:57:01.239Z,71.88
2023-03-29T20:59:04.204Z,71.98
2023-03-29T21:01:06.092Z,72.41
2023-03-29T21:03:08.316Z,72.18
2023-03-29T21:05:11.193Z,72.21
2023-03-29T21:07:14.193Z,72.25
2023-03-29T21:09:17.662Z,72.23
2023-03-29T21:11:21.037Z,72.57
2023-03-29T21:13:23.429Z,71.77
2023-03-29T21:15:24.933Z,72.47
2023-03-29T21:17:26.937Z,72.30
2023-03-29T21:19:29.017Z,71.92
2023-03-29T21:21:30.609Z,71.48
2023-03-29T21:23:32.181Z,71.51
2023-03-29T21:25:33.815Z,70.98
2023-03-29T21:27:36.216Z,71.33
2023-03-29T21:29:38.605Z,71.04
2023-03-29T21:31:40.647Z,70.87
2023-03-29T21:33:45.334Z,71.57
2023-03-29T21:35:48.122Z,71.50
2023-03-29T21:37:49.641Z,70.78
2023-03-29T21:39:51.196Z,70.60
2023-03-29T21:41:53.195Z,71.09
2023-03-29T21:43:54.770Z,71.19
2023-03-29T21:45:57.481Z,71.27
2023-03-29T21:48:00.447Z,71.54
2023-03-29T21:50:02.103Z,71.22
2023-03-29T21:52:03.838Z,71.00
2023-03-29T21:54:05.763Z,71.42
2023-03-29T21:56:08.313Z,70.86
2023-03-29T21:58:10.197Z,71.63
2023-03-29T22:00:15.484Z,71.62
2023-03-29T22:02:17.413Z,70.68
2023-03-29T22:04:33.072Z,71.15
2023-03-29T22:06:37.657Z,70.84
2023-03-29T22:08:39.233Z,71.08
2023-03-29T22:10:43.779Z,71.29
2023-03-29T22:12:45.312Z,71.15
2023-03-29T22:14:47.170Z,71.85
2023-03-29T22:16:51.626Z,71.57
2023-03-29T22:18:54.126Z,71.85
2023-03-29T22:20:58.693Z,71.79
2023-03-29T22:23:03.235Z,71.57
2023-03-29T22:25:05.738Z,71.96
2023-03-29T22:27:07.317Z,72.03
2023-03-29T22:29:08.795Z,71.12
2023-03-29T22:31:13.105Z,71.65
2023-03-29T22:33:17.515Z,71.52
2023-03-29T22:35:19.046Z,71.23
2023-03-29T22:37:22.489Z,71.23
2023-03-29T22:39:24.024Z,70.85
2023-03-29T22:41:27.501Z,71.16
2023-03-29T22:43:29.115Z,71.42
2023-03-29T22:45:32.776Z,71.38
2023-03-29T22:47:35.271Z,71.58
2023-03-29T22:49:37.093Z,71.13
2023-03-29T22:51:38.826Z,71.52
2023-03-29T22:53:40.672Z,71.89
2023-03-29T22:55:44.753Z,71.87
2023-03-29T22:57:46.320Z,71.76
2023-03-29T22:59:47.942Z,72.03
2023-03-29T23:01:49.902Z,72.66
2023-03-29T23:03:51.675Z,72.39
2023-03-29T23:05:55.148Z,72.36
2023-03-29T23:07:56.742Z,72.46
2023-03-29T23:09:58.458Z,72.33
2023-03-29T23:12:01.118Z,71.87
2023-03-29T23:14:04.065Z,72.29
2023-03-29T23:16:06.135Z,72.61
2023-03-29T23:18:07.830Z,72.36
2023-03-29T23:20:11.252Z,72.38
2023-03-29T23:22:13.562Z,73.15
2023-03-29T23:24:19.011Z,73.54
2023-03-29T23:26:20.923Z,73.65
2023-03-29T23:28:24.967Z,73.54
2023-03-29T23:30:26.842Z,73.26
2023-03-29T23:32:28.650Z,73.56
2023-03-29T23:34:30.318Z,73.48
2023-03-29T23:36:31.909Z,74.23
2023-03-29T23:38:35.198Z,73.70
2023-03-29T23:40:36.930Z,74.12
2023-03-29T23:42:39.187Z,69.06
2023-03-29T23:44:40.706Z,69.32
2023-03-29T23:46:42.365Z,71.94
2023-03-29T23:48:48.981Z,69.85
2023-03-29T23:50:51.190Z,69.56
2023-03-29T23:52:52.869Z,69.77
2023-03-29T23:54:54.520Z,70.60
2023-03-29T23:56:56.430Z,69.85
2023-03-29T23:58:57.999Z,70.46
