createdAt,value
2019-01-02T00:02:08.588Z,71.09
2019-01-02T00:04:58.406Z,71.06
2019-01-02T00:07:49.962Z,71.06
2019-01-02T00:10:40.127Z,71.04
2019-01-02T00:13:30.475Z,70.92
2019-01-02T00:16:20.636Z,70.90
2019-01-02T00:19:11.217Z,70.94
2019-01-02T00:22:01.766Z,70.97
2019-01-02T00:24:51.895Z,70.95
2019-01-02T00:27:43.850Z,70.98
2019-01-02T00:30:33.845Z,70.99
2019-01-02T00:33:23.860Z,70.97
2019-01-02T00:36:13.740Z,70.89
2019-01-02T00:39:04.621Z,70.92
2019-01-02T00:41:54.632Z,70.96
2019-01-02T00:44:45.326Z,70.92
2019-01-02T00:47:35.183Z,70.95
2019-01-02T00:50:24.982Z,70.96
2019-01-02T00:53:15.220Z,71.00
2019-01-02T00:56:05.730Z,70.96
2019-01-02T00:58:55.867Z,70.92
2019-01-02T01:01:46.282Z,70.87
2019-01-02T01:04:37.327Z,70.92
2019-01-02T01:07:27.137Z,70.95
2019-01-02T01:10:18.889Z,70.97
2019-01-02T01:13:09.071Z,70.95
2019-01-02T01:16:00.043Z,70.95
2019-01-02T01:18:50.346Z,70.92
2019-01-02T01:21:40.059Z,70.92
2019-01-02T01:24:30.368Z,70.82
2019-01-02T01:27:21.028Z,70.76
2019-01-02T01:30:11.396Z,70.82
2019-01-02T01:33:01.173Z,70.68
2019-01-02T01:35:50.921Z,70.83
2019-01-02T01:38:41.437Z,70.81
2019-01-02T01:41:31.233Z,70.82
2019-01-02T01:44:21.554Z,70.69
2019-01-02T01:47:11.536Z,70.58
2019-01-02T01:50:01.523Z,70.65
2019-01-02T01:52:52.894Z,70.65
2019-01-02T01:55:42.317Z,70.69
2019-01-02T01:58:32.682Z,70.67
2019-01-02T02:01:23.185Z,70.75
2019-01-02T02:04:13.608Z,70.74
2019-01-02T02:07:03.335Z,70.71
2019-01-02T02:09:53.178Z,70.66
2019-01-02T02:12:42.789Z,70.72
2019-01-02T02:15:32.610Z,70.69
2019-01-02T02:18:22.372Z,70.68
2019-01-02T02:21:12.650Z,70.67
2019-01-02T02:24:02.189Z,70.65
2019-01-02T02:26:52.367Z,70.58
2019-01-02T02:29:42.373Z,70.58
2019-01-02T02:32:32.449Z,70.64
2019-01-02T02:35:22.470Z,70.68
2019-01-02T02:38:12.628Z,70.54
2019-01-02T02:41:03.202Z,70.59
2019-01-02T02:43:53.372Z,70.53
2019-01-02T02:46:43.527Z,70.62
2019-01-02T02:49:33.463Z,70.73
2019-01-02T02:52:23.590Z,70.75
2019-01-02T02:55:21.288Z,70.63
2019-01-02T02:58:10.967Z,70.67
2019-01-02T03:01:01.082Z,70.66
2019-01-02T03:03:51.627Z,70.67
2019-01-02T03:06:42.285Z,70.63
2019-01-02T03:09:33.313Z,70.58
2019-01-02T03:12:22.944Z,70.61
2019-01-02T03:15:12.836Z,70.59
2019-01-02T03:18:02.843Z,70.64
2019-01-02T03:20:52.862Z,70.64
2019-01-02T03:23:42.906Z,70.64
2019-01-02T03:26:32.868Z,70.62
2019-01-02T03:29:22.569Z,70.64
2019-01-02T03:32:12.937Z,70.63
2019-01-02T03:35:02.926Z,70.64
2019-01-02T03:37:52.727Z,70.62
2019-01-02T03:40:42.492Z,70.60
2019-01-02T03:43:32.533Z,70.61
2019-01-02T03:46:22.044Z,70.57
2019-01-02T03:49:12.167Z,70.58
2019-01-02T03:52:01.949Z,70.64
2019-01-02T03:54:52.232Z,70.66
2019-01-02T03:57:41.908Z,70.74
2019-01-02T04:00:32.059Z,70.74
2019-01-02T04:03:22.287Z,70.71
2019-01-02T04:06:12.205Z,70.70
2019-01-02T04:09:02.053Z,70.72
2019-01-02T04:11:52.628Z,70.75
2019-01-02T04:14:42.446Z,70.70
2019-01-02T04:17:32.551Z,70.72
2019-01-02T04:20:22.726Z,70.75
2019-01-02T04:23:13.032Z,70.80
2019-01-02T04:26:03.039Z,70.82
2019-01-02T04:28:52.513Z,70.78
2019-01-02T04:31:42.590Z,70.83
2019-01-02T04:34:32.686Z,70.76
2019-01-02T04:37:22.991Z,70.85
2019-01-02T04:40:13.996Z,70.78
2019-01-02T04:43:03.709Z,70.84
2019-01-02T04:45:54.044Z,70.83
2019-01-02T04:48:43.948Z,70.78
2019-01-02T04:51:34.001Z,70.75
2019-01-02T04:54:23.920Z,70.74
2019-01-02T04:57:14.008Z,70.76
2019-01-02T05:00:04.239Z,70.80
2019-01-02T05:02:54.291Z,70.76
2019-01-02T05:05:44.769Z,70.81
2019-01-02T05:08:34.573Z,70.82
2019-01-02T05:11:24.334Z,70.84
2019-01-02T05:14:14.803Z,70.84
2019-01-02T05:17:04.600Z,70.87
2019-01-02T05:19:54.415Z,70.85
2019-01-02T05:22:44.195Z,70.81
2019-01-02T05:25:34.024Z,70.80
2019-01-02T05:28:23.617Z,70.88
2019-01-02T05:31:13.419Z,70.85
2019-01-02T05:34:03.834Z,70.78
2019-01-02T05:36:55.236Z,70.80
2019-01-02T05:39:45.321Z,70.80
2019-01-02T05:42:34.906Z,70.84
2019-01-02T05:45:24.511Z,70.85
2019-01-02T05:48:14.398Z,70.73
2019-01-02T05:51:04.485Z,70.69
2019-01-02T05:53:54.639Z,70.49
2019-01-02T05:56:44.645Z,70.57
2019-01-02T05:59:34.784Z,70.54
2019-01-02T06:02:24.940Z,70.53
2019-01-02T06:05:15.061Z,70.51
2019-01-02T06:08:05.040Z,70.45
2019-01-02T06:10:54.591Z,70.46
2019-01-02T06:13:44.496Z,70.40
2019-01-02T06:16:34.512Z,70.41
2019-01-02T06:19:24.266Z,70.38
2019-01-02T06:22:14.330Z,70.34
2019-01-02T06:25:04.315Z,70.41
2019-01-02T06:27:54.110Z,70.38
2019-01-02T06:30:43.920Z,70.33
2019-01-02T06:33:34.098Z,70.25
2019-01-02T06:36:24.191Z,70.35
2019-01-02T06:39:14.205Z,70.41
2019-01-02T06:42:03.863Z,70.20
2019-01-02T06:44:54.032Z,70.26
2019-01-02T06:47:44.313Z,70.11
2019-01-02T06:50:34.131Z,70.25
2019-01-02T06:53:24.189Z,70.30
2019-01-02T06:56:14.238Z,70.33
2019-01-02T06:59:04.057Z,70.29
2019-01-02T07:01:53.660Z,70.15
2019-01-02T07:04:43.572Z,70.18
2019-01-02T07:07:33.297Z,70.09
2019-01-02T07:10:23.230Z,70.07
2019-01-02T07:13:13.166Z,69.80
2019-01-02T07:16:03.092Z,69.89
2019-01-02T07:18:53.051Z,69.95
2019-01-02T07:21:42.770Z,69.96
2019-01-02T07:24:32.361Z,69.97
2019-01-02T07:27:22.435Z,69.98
2019-01-02T07:30:15.050Z,69.84
2019-01-02T07:33:04.668Z,69.87
2019-01-02T07:36:58.205Z,69.66
2019-01-02T07:40:35.752Z,69.54
2019-01-02T07:44:40.239Z,69.89
2019-01-02T07:48:26.142Z,69.93
2019-01-02T07:51:48.444Z,69.99
2019-01-02T07:55:40.002Z,70.10
2019-01-02T07:58:49.220Z,70.11
2019-01-02T08:02:25.612Z,70.14
2019-01-02T08:06:01.048Z,70.11
2019-01-02T08:09:52.764Z,70.13
2019-01-02T08:13:47.938Z,69.92
2019-01-02T08:17:24.692Z,69.23
2019-01-02T08:20:56.628Z,69.87
2019-01-02T08:25:01.398Z,69.85
2019-01-02T08:28:33.648Z,69.99
2019-01-02T08:32:21.496Z,69.87
2019-01-02T08:35:55.048Z,69.94
2019-01-02T08:39:34.319Z,69.78
2019-01-02T08:43:07.463Z,69.88
2019-01-02T08:46:53.138Z,69.74
2019-01-02T08:50:32.681Z,69.85
2019-01-02T08:54:26.457Z,69.70
2019-01-02T08:58:23.623Z,69.60
2019-01-02T09:02:23.820Z,69.42
2019-01-02T09:06:07.392Z,68.66
2019-01-02T09:10:03.835Z,68.81
2019-01-02T09:13:48.607Z,69.36
2019-01-02T09:17:33.975Z,69.78
2019-01-02T09:21:18.379Z,70.56
2019-01-02T09:25:11.914Z,72.27
2019-01-02T09:28:44.204Z,71.42
2019-01-02T09:32:09.705Z,69.88
2019-01-02T09:36:03.165Z,69.50
2019-01-02T09:40:09.045Z,68.78
2019-01-02T09:44:03.325Z,67.77
2019-01-02T09:47:51.675Z,67.34
2019-01-02T09:51:39.440Z,67.98
2019-01-02T09:55:28.131Z,68.46
2019-01-02T09:59:00.621Z,69.09
2019-01-02T10:02:54.941Z,68.92
2019-01-02T10:06:17.458Z,68.45
2019-01-02T10:09:50.196Z,68.43
2019-01-02T10:13:28.516Z,68.00
2019-01-02T10:17:33.398Z,67.65
2019-01-02T10:21:22.892Z,67.60
2019-01-02T10:25:01.657Z,67.24
2019-01-02T10:28:52.152Z,67.16
2019-01-02T10:32:37.498Z,67.85
2019-01-02T10:36:19.459Z,67.20
2019-01-02T10:39:52.630Z,67.57
2019-01-02T10:43:17.852Z,67.12
2019-01-02T10:46:44.100Z,67.06
2019-01-02T10:50:32.467Z,67.74
2019-01-02T10:53:45.773Z,67.52
2019-01-02T10:57:15.581Z,67.84
2019-01-02T11:01:11.004Z,67.82
2019-01-02T11:05:05.185Z,67.56
2019-01-02T11:08:36.007Z,67.52
2019-01-02T11:12:08.814Z,67.51
2019-01-02T11:15:55.422Z,67.48
2019-01-02T11:19:44.719Z,67.63
2019-01-02T11:23:34.793Z,66.99
2019-01-02T11:27:14.821Z,67.34
2019-01-02T11:31:03.373Z,66.76
2019-01-02T11:34:51.923Z,66.98
2019-01-02T11:38:46.735Z,66.84
2019-01-02T11:42:13.751Z,67.04
2019-01-02T11:45:12.883Z,67.32
2019-01-02T11:48:02.949Z,67.06
2019-01-02T11:50:52.786Z,66.66
2019-01-02T11:53:42.895Z,67.05
2019-01-02T11:56:32.385Z,67.08
2019-01-02T11:59:21.866Z,67.08
2019-01-02T12:02:11.992Z,66.78
2019-01-02T12:05:01.786Z,66.76
2019-01-02T12:07:51.415Z,66.51
2019-01-02T12:10:41.092Z,66.64
2019-01-02T12:13:31.105Z,66.52
2019-01-02T12:16:20.848Z,66.09
2019-01-02T12:19:10.118Z,66.50
2019-01-02T12:22:01.163Z,65.88
2019-01-02T12:24:50.928Z,64.51
2019-01-02T12:27:40.271Z,64.09
2019-01-02T12:30:30.336Z,65.13
2019-01-02T12:33:20.443Z,64.49
2019-01-02T12:36:10.923Z,63.68
2019-01-02T12:39:00.984Z,64.19
2019-01-02T12:41:52.308Z,63.85
2019-01-02T12:44:42.326Z,64.03
2019-01-02T12:47:31.854Z,62.96
2019-01-02T12:50:21.449Z,63.23
2019-01-02T12:53:11.360Z,64.06
2019-01-02T12:56:01.128Z,64.12
2019-01-02T12:58:51.032Z,63.48
2019-01-02T13:01:51.120Z,62.04
2019-01-02T13:05:20.555Z,61.64
2019-01-02T13:09:05.635Z,61.23
2019-01-02T13:12:32.321Z,61.14
2019-01-02T13:16:04.207Z,62.58
2019-01-02T13:19:39.307Z,63.25
2019-01-02T13:23:29.555Z,62.77
2019-01-02T13:26:30.217Z,63.07
2019-01-02T13:29:55.853Z,62.93
2019-01-02T13:33:17.690Z,63.37
2019-01-02T13:36:57.646Z,63.44
2019-01-02T13:40:37.810Z,63.90
2019-01-02T13:44:06.129Z,63.61
2019-01-02T13:48:01.890Z,63.20
2019-01-02T13:51:34.958Z,63.23
2019-01-02T13:54:26.850Z,61.83
2019-01-02T13:57:16.957Z,61.81
2019-01-02T14:00:08.343Z,61.81
2019-01-02T14:02:58.092Z,62.40
2019-01-02T14:05:51.179Z,62.72
2019-01-02T14:08:40.707Z,62.62
2019-01-02T14:11:30.603Z,60.43
2019-01-02T14:14:20.808Z,61.61
2019-01-02T14:17:10.801Z,62.15
2019-01-02T14:20:00.527Z,62.46
2019-01-02T14:22:50.593Z,62.65
2019-01-02T14:25:40.463Z,62.84
2019-01-02T14:28:30.100Z,62.98
2019-01-02T14:31:19.848Z,63.11
2019-01-02T14:34:09.675Z,62.89
2019-01-02T14:36:59.521Z,62.89
2019-01-02T14:39:49.770Z,62.94
2019-01-02T14:42:39.837Z,63.06
2019-01-02T14:45:29.828Z,63.20
2019-01-02T14:48:19.807Z,62.97
2019-01-02T14:51:09.738Z,63.08
2019-01-02T14:53:59.604Z,62.88
2019-01-02T14:56:49.505Z,62.49
2019-01-02T14:59:39.644Z,62.26
2019-01-02T15:02:29.891Z,62.23
2019-01-02T15:05:19.912Z,61.84
2019-01-02T15:08:09.616Z,61.96
2019-01-02T15:10:59.641Z,62.28
2019-01-02T15:13:49.764Z,62.00
2019-01-02T15:16:44.525Z,61.52
2019-01-02T15:19:31.141Z,62.44
2019-01-02T15:22:21.060Z,62.22
2019-01-02T15:25:11.439Z,62.73
2019-01-02T15:28:01.665Z,62.80
2019-01-02T15:30:51.824Z,63.05
2019-01-02T15:33:41.429Z,63.00
2019-01-02T15:36:30.888Z,63.26
2019-01-02T15:39:20.904Z,63.15
2019-01-02T15:42:10.981Z,63.49
2019-01-02T15:45:01.159Z,63.67
2019-01-02T15:47:51.000Z,63.67
2019-01-02T15:50:41.105Z,63.42
2019-01-02T15:53:30.783Z,63.77
2019-01-02T15:56:20.608Z,63.97
2019-01-02T15:59:10.730Z,64.08
2019-01-02T16:02:00.770Z,64.14
2019-01-02T16:04:51.005Z,63.84
2019-01-02T16:07:40.430Z,63.99
2019-01-02T16:10:30.712Z,64.23
2019-01-02T16:13:20.763Z,64.13
2019-01-02T16:22:54.591Z,74.71
2019-01-02T16:25:44.199Z,58.23
2019-01-02T16:28:34.291Z,49.79
2019-01-02T16:31:24.053Z,47.00
2019-01-02T16:34:13.645Z,47.22
2019-01-02T16:37:03.364Z,49.72
2019-01-02T16:39:53.511Z,54.03
2019-01-02T16:42:43.402Z,53.59
2019-01-02T16:45:33.559Z,61.73
2019-01-02T16:48:23.305Z,60.56
2019-01-02T16:51:13.334Z,62.36
2019-01-02T16:54:02.370Z,61.85
2019-01-02T16:56:52.016Z,62.59
2019-01-02T16:59:42.052Z,62.06
2019-01-02T17:02:31.612Z,61.59
2019-01-02T17:05:20.922Z,62.21
2019-01-02T17:08:10.600Z,59.99
2019-01-02T17:11:00.561Z,59.83
2019-01-02T17:13:49.876Z,60.28
2019-01-02T17:16:39.694Z,60.68
2019-01-02T17:19:29.830Z,60.13
2019-01-02T17:22:19.487Z,59.98
2019-01-02T17:25:10.392Z,59.64
2019-01-02T17:28:00.410Z,58.55
2019-01-02T17:30:49.895Z,57.31
2019-01-02T17:33:39.719Z,56.48
2019-01-02T17:36:29.565Z,56.03
2019-01-02T17:39:19.128Z,55.44
2019-01-02T17:42:08.798Z,54.94
2019-01-02T17:44:58.610Z,55.27
2019-01-02T17:47:48.163Z,52.56
2019-01-02T17:50:38.460Z,53.49
2019-01-02T17:53:28.592Z,52.31
2019-01-02T17:56:18.526Z,52.68
2019-01-02T17:59:08.156Z,52.16
2019-01-02T18:01:57.905Z,50.30
2019-01-02T18:04:47.703Z,50.69
2019-01-02T18:07:37.036Z,50.46
2019-01-02T18:10:27.338Z,49.99
2019-01-02T18:13:17.478Z,47.27
2019-01-02T18:16:07.161Z,46.49
2019-01-02T18:18:56.863Z,47.40
2019-01-02T18:21:46.610Z,46.74
2019-01-02T18:24:36.586Z,48.05
2019-01-02T18:27:26.620Z,48.29
2019-01-02T18:30:16.330Z,48.17
2019-01-02T18:33:06.604Z,47.79
2019-01-02T18:35:56.524Z,47.76
2019-01-02T18:38:46.070Z,48.83
2019-01-02T18:41:35.403Z,48.50
2019-01-02T18:44:25.231Z,48.60
2019-01-02T18:47:14.598Z,48.25
2019-01-02T18:50:04.696Z,48.01
2019-01-02T18:52:54.535Z,49.58
2019-01-02T18:55:44.693Z,49.53
2019-01-02T18:58:34.732Z,48.78
2019-01-02T19:01:24.426Z,48.67
2019-01-02T19:04:14.290Z,47.36
2019-01-02T19:07:03.572Z,46.84
2019-01-02T19:10:06.479Z,46.97
2019-01-02T19:12:56.606Z,47.44
2019-01-02T19:15:46.829Z,48.08
2019-01-02T19:18:36.209Z,48.23
2019-01-02T19:21:25.783Z,48.31
2019-01-02T19:27:19.185Z,74.60
2019-01-02T19:30:10.182Z,59.04
2019-01-02T19:32:59.999Z,50.91
2019-01-02T19:35:49.635Z,47.46
2019-01-02T19:38:39.061Z,47.47
2019-01-02T19:41:29.111Z,46.45
2019-01-02T19:44:19.103Z,46.88
2019-01-02T19:47:08.632Z,47.98
2019-01-02T19:49:58.717Z,47.15
2019-01-02T19:52:48.280Z,46.90
2019-01-02T19:55:38.154Z,47.70
2019-01-02T19:58:28.483Z,48.07
2019-01-02T20:01:18.547Z,47.88
2019-01-02T20:04:08.213Z,48.22
2019-01-02T20:06:57.954Z,48.62
2019-01-02T20:09:47.741Z,48.60
2019-01-02T20:12:38.831Z,48.08
2019-01-02T20:15:28.780Z,48.57
2019-01-02T20:18:18.227Z,48.88
2019-01-02T20:21:08.504Z,49.23
2019-01-02T20:23:57.968Z,49.17
2019-01-02T20:26:47.443Z,49.20
2019-01-02T20:29:37.535Z,49.65
2019-01-02T20:32:27.532Z,49.94
2019-01-02T20:35:17.482Z,50.78
2019-01-02T20:38:07.269Z,49.43
2019-01-02T20:40:57.379Z,50.32
2019-01-02T20:43:47.175Z,49.92
2019-01-02T20:46:36.889Z,50.66
2019-01-02T20:49:26.422Z,51.08
2019-01-02T20:52:16.508Z,51.45
2019-01-02T20:55:06.766Z,51.59
2019-01-02T20:57:56.587Z,51.93
2019-01-02T21:00:46.544Z,52.04
2019-01-02T21:03:36.269Z,52.27
2019-01-02T21:06:26.499Z,52.18
2019-01-02T21:09:15.937Z,52.19
2019-01-02T21:12:05.605Z,52.75
2019-01-02T21:14:55.915Z,52.81
2019-01-02T21:17:45.554Z,53.22
2019-01-02T21:20:35.114Z,53.26
2019-01-02T21:23:24.647Z,53.05
2019-01-02T21:26:14.910Z,53.64
2019-01-02T21:29:05.255Z,53.83
2019-01-02T21:31:55.058Z,53.68
2019-01-02T21:34:45.126Z,54.08
2019-01-02T21:37:35.204Z,54.17
2019-01-02T21:40:24.782Z,54.12
2019-01-02T21:43:14.410Z,54.44
2019-01-02T21:46:04.405Z,54.50
2019-01-02T21:48:53.995Z,54.74
2019-01-02T21:51:43.788Z,54.68
2019-01-02T21:54:33.771Z,54.63
2019-01-02T21:57:24.943Z,54.75
2019-01-02T22:00:16.740Z,54.66
2019-01-02T22:03:07.920Z,54.89
2019-01-02T22:05:58.001Z,55.07
2019-01-02T22:08:47.844Z,55.15
2019-01-02T22:11:39.074Z,55.24
2019-01-02T22:14:29.048Z,55.30
2019-01-02T22:17:19.004Z,55.42
2019-01-02T22:20:09.760Z,55.43
2019-01-02T22:22:59.953Z,55.85
2019-01-02T22:25:49.085Z,56.10
2019-01-02T22:28:38.459Z,55.98
2019-01-02T22:31:28.587Z,56.31
2019-01-02T22:34:18.335Z,56.50
2019-01-02T22:37:07.874Z,56.67
2019-01-02T22:39:59.043Z,56.72
2019-01-02T22:42:49.172Z,56.79
2019-01-02T22:45:39.180Z,56.88
2019-01-02T22:48:29.146Z,56.89
2019-01-02T22:51:19.096Z,57.13
2019-01-02T22:54:10.837Z,57.31
2019-01-02T22:57:00.251Z,57.27
2019-01-02T22:59:49.894Z,57.47
2019-01-02T23:03:01.083Z,57.56
2019-01-02T23:06:19.329Z,57.45
2019-01-02T23:09:19.868Z,57.74
2019-01-02T23:12:27.714Z,57.99
2019-01-02T23:15:35.078Z,57.86
2019-01-02T23:18:43.845Z,58.09
2019-01-02T23:21:55.160Z,58.20
2019-01-02T23:24:56.768Z,58.24
2019-01-02T23:28:24.018Z,58.14
2019-01-02T23:31:35.284Z,58.33
2019-01-02T23:34:42.704Z,58.22
2019-01-02T23:37:51.756Z,58.41
2019-01-02T23:40:57.806Z,58.32
2019-01-02T23:44:06.456Z,58.38
2019-01-02T23:47:30.275Z,58.47
2019-01-02T23:50:44.723Z,58.20
2019-01-02T23:53:51.746Z,58.65
2019-01-02T23:57:15.790Z,58.64
