createdAt,value
2023-01-08T00:00:58.313Z,10.35
2023-01-08T00:03:25.269Z,11.15
2023-01-08T00:05:52.045Z,6.97
2023-01-08T00:08:18.582Z,8.65
2023-01-08T00:10:45.514Z,12.00
2023-01-08T00:13:12.666Z,11.50
2023-01-08T00:15:39.257Z,12.73
2023-01-08T00:18:06.923Z,10.98
2023-01-08T00:20:33.765Z,10.10
2023-01-08T00:23:00.316Z,11.02
2023-01-08T00:25:26.930Z,10.18
2023-01-08T00:27:53.484Z,10.18
2023-01-08T00:30:20.415Z,10.63
2023-01-08T00:32:47.020Z,7.10
2023-01-08T00:35:13.560Z,9.85
2023-01-08T00:37:40.124Z,6.20
2023-01-08T00:40:07.599Z,18.67
2023-01-08T00:42:34.228Z,3.78
2023-01-08T00:45:00.754Z,6.38
2023-01-08T00:47:27.287Z,9.30
2023-01-08T00:49:53.861Z,10.82
2023-01-08T00:52:20.413Z,15.63
2023-01-08T00:54:47.027Z,14.10
2023-01-08T00:57:13.692Z,10.32
2023-01-08T00:59:40.249Z,14.05
2023-01-08T01:02:07.044Z,10.70
2023-01-08T01:04:33.865Z,12.68
2023-01-08T01:07:00.421Z,8.25
2023-01-08T01:09:27.053Z,12.75
2023-01-08T01:11:53.586Z,8.27
2023-01-08T01:14:20.553Z,11.25
2023-01-08T01:16:48.739Z,7.32
2023-01-08T01:19:16.995Z,9.40
2023-01-08T01:21:45.463Z,14.23
2023-01-08T01:24:14.382Z,8.38
2023-01-08T01:26:43.654Z,12.73
2023-01-08T01:29:12.015Z,7.25
2023-01-08T01:31:40.047Z,6.22
2023-01-08T01:34:08.471Z,10.23
2023-01-08T01:36:37.273Z,8.18
2023-01-08T01:39:07.731Z,9.38
2023-01-08T01:41:43.030Z,13.40
2023-01-08T01:44:47.033Z,8.65
2023-01-08T01:47:26.638Z,7.90
2023-01-08T01:50:06.722Z,8.70
2023-01-08T01:52:37.132Z,7.47
2023-01-08T01:55:05.578Z,7.50
2023-01-08T01:57:33.702Z,8.18
2023-01-08T02:00:04.575Z,7.72
2023-01-08T02:02:32.610Z,7.93
2023-01-08T02:05:01.317Z,6.00
2023-01-08T02:07:50.036Z,16.73
2023-01-08T02:10:23.809Z,7.68
2023-01-08T02:12:57.818Z,9.93
2023-01-08T02:18:28.676Z,9.82
2023-01-08T02:21:01.837Z,13.45
2023-01-08T02:26:34.540Z,14.32
2023-01-08T02:31:40.620Z,14.05
2023-01-08T02:34:07.474Z,13.00
2023-01-08T02:39:35.946Z,9.95
2023-01-08T02:53:36.202Z,9.75
2023-01-08T02:56:08.382Z,10.02
2023-01-08T02:58:37.795Z,16.77
2023-01-08T03:01:07.600Z,10.52
2023-01-08T03:03:35.398Z,9.35
2023-01-08T03:06:05.778Z,16.58
2023-01-08T03:11:04.754Z,11.50
2023-01-08T03:16:06.545Z,10.18
2023-01-08T03:18:37.956Z,13.60
2023-01-08T03:21:06.861Z,6.78
2023-01-08T03:23:37.224Z,4.88
2023-01-08T03:28:37.359Z,5.20
2023-01-08T03:31:05.595Z,5.05
2023-01-08T03:33:33.266Z,10.57
2023-01-08T03:36:03.258Z,8.43
2023-01-08T03:38:36.579Z,8.02
2023-01-08T03:41:09.893Z,5.45
2023-01-08T03:43:36.631Z,6.82
2023-01-08T03:46:09.864Z,7.47
2023-01-08T03:48:38.574Z,7.68
2023-01-08T03:51:09.527Z,6.25
2023-01-08T03:53:36.363Z,5.85
2023-01-08T03:56:03.066Z,6.63
2023-01-08T03:58:29.625Z,7.18
2023-01-08T04:00:56.174Z,8.45
2023-01-08T04:03:24.603Z,4.93
2023-01-08T04:05:51.338Z,7.20
2023-01-08T04:08:17.879Z,9.90
2023-01-08T04:10:44.446Z,6.18
2023-01-08T04:13:11.898Z,10.55
2023-01-08T04:15:38.449Z,11.90
2023-01-08T04:18:05.045Z,5.35
2023-01-08T04:20:31.608Z,10.10
2023-01-08T04:22:58.162Z,8.30
2023-01-08T04:25:24.719Z,8.02
2023-01-08T04:27:51.319Z,15.10
2023-01-08T04:30:17.937Z,5.72
2023-01-08T04:32:44.536Z,10.02
2023-01-08T04:35:11.094Z,10.68
2023-01-08T04:37:37.705Z,13.75
2023-01-08T04:40:04.706Z,11.52
2023-01-08T04:42:31.235Z,8.77
2023-01-08T04:44:57.793Z,10.13
2023-01-08T04:47:24.325Z,7.97
2023-01-08T04:49:50.872Z,9.55
2023-01-08T04:52:17.417Z,6.80
2023-01-08T04:54:43.982Z,11.75
2023-01-08T04:57:10.577Z,4.72
2023-01-08T04:59:37.141Z,8.18
2023-01-08T05:02:03.953Z,8.00
2023-01-08T05:04:30.694Z,9.07
2023-01-08T05:06:57.224Z,4.18
2023-01-08T05:09:23.810Z,8.55
2023-01-08T05:11:50.400Z,4.70
2023-01-08T05:14:16.974Z,3.10
2023-01-08T05:16:43.569Z,5.57
2023-01-08T05:19:10.243Z,6.05
2023-01-08T05:21:36.962Z,6.25
2023-01-08T05:24:03.709Z,8.25
2023-01-08T05:26:30.265Z,4.97
2023-01-08T05:28:57.561Z,8.32
2023-01-08T05:31:24.157Z,2.08
2023-01-08T05:33:51.608Z,4.68
2023-01-08T05:36:18.205Z,7.50
2023-01-08T05:38:44.798Z,2.95
2023-01-08T05:41:11.535Z,7.47
2023-01-08T05:43:38.136Z,5.15
2023-01-08T05:46:05.971Z,5.75
2023-01-08T05:48:34.743Z,2.42
2023-01-08T05:51:02.253Z,1.27
2023-01-08T05:53:28.903Z,4.00
2023-01-08T05:56:01.021Z,2.85
2023-01-08T05:58:27.724Z,0.85
2023-01-08T06:01:00.739Z,4.15
2023-01-08T06:03:27.256Z,2.55
2023-01-08T06:05:57.574Z,5.93
2023-01-08T06:10:50.804Z,5.43
2023-01-08T06:13:17.342Z,1.20
2023-01-08T06:15:43.904Z,1.67
2023-01-08T06:18:10.557Z,3.45
2023-01-08T06:20:37.153Z,2.05
2023-01-08T06:23:03.742Z,0.43
2023-01-08T06:25:30.296Z,4.60
2023-01-08T06:27:56.927Z,1.40
2023-01-08T06:30:23.516Z,6.00
2023-01-08T06:32:50.118Z,3.30
2023-01-08T06:35:16.747Z,2.60
2023-01-08T06:37:43.289Z,2.28
2023-01-08T06:40:10.479Z,3.78
2023-01-08T06:42:37.081Z,2.45
2023-01-08T06:45:03.925Z,2.28
2023-01-08T06:47:30.464Z,2.80
2023-01-08T06:49:58.560Z,2.08
2023-01-08T06:52:51.600Z,4.03
2023-01-08T06:55:18.161Z,0.40
2023-01-08T06:57:44.673Z,4.53
2023-01-08T07:00:11.700Z,3.00
2023-01-08T07:02:38.927Z,1.00
2023-01-08T07:05:05.752Z,1.10
2023-01-08T07:07:32.891Z,0.30
2023-01-08T07:09:59.407Z,0.28
2023-01-08T07:12:26.015Z,1.00
2023-01-08T07:14:52.570Z,1.63
2023-01-08T07:17:19.114Z,3.13
2023-01-08T07:19:45.631Z,4.68
2023-01-08T07:22:12.167Z,3.38
2023-01-08T07:24:38.704Z,2.03
2023-01-08T07:27:05.265Z,0.63
2023-01-08T07:29:31.790Z,0.85
2023-01-08T07:31:58.328Z,2.75
2023-01-08T07:34:24.892Z,3.67
2023-01-08T07:36:51.421Z,0.32
2023-01-08T07:39:17.948Z,0.82
2023-01-08T07:41:44.559Z,3.13
2023-01-08T07:44:11.893Z,2.67
2023-01-08T07:46:38.730Z,2.72
2023-01-08T07:49:06.081Z,7.97
2023-01-08T07:51:32.706Z,4.22
2023-01-08T07:53:59.220Z,5.07
2023-01-08T07:56:26.017Z,2.40
2023-01-08T07:58:52.786Z,0.68
2023-01-08T08:01:19.559Z,1.90
2023-01-08T08:03:46.212Z,3.40
2023-01-08T08:06:12.923Z,3.63
2023-01-08T08:08:41.990Z,2.35
2023-01-08T08:11:08.909Z,1.77
2023-01-08T08:13:35.499Z,1.25
2023-01-08T08:16:04.215Z,2.08
2023-01-08T08:18:31.430Z,4.22
2023-01-08T08:20:58.232Z,3.03
2023-01-08T08:23:25.513Z,3.67
2023-01-08T08:25:52.190Z,2.42
2023-01-08T08:28:18.822Z,5.95
2023-01-08T08:30:45.396Z,2.70
2023-01-08T08:33:11.959Z,2.58
2023-01-08T08:35:38.705Z,7.63
2023-01-08T08:38:05.351Z,2.33
2023-01-08T08:40:32.158Z,1.98
2023-01-08T08:43:00.792Z,6.40
2023-01-08T08:45:28.342Z,2.88
2023-01-08T08:47:54.934Z,3.45
2023-01-08T08:50:22.182Z,3.92
2023-01-08T08:52:49.114Z,0.32
2023-01-08T08:55:17.405Z,6.07
2023-01-08T08:57:45.691Z,6.88
2023-01-08T09:00:13.272Z,5.15
2023-01-08T09:02:40.106Z,3.45
2023-01-08T09:05:06.983Z,2.10
2023-01-08T09:07:33.512Z,1.33
2023-01-08T09:10:00.157Z,4.03
2023-01-08T09:12:26.786Z,9.38
2023-01-08T09:14:54.893Z,3.85
2023-01-08T09:17:21.712Z,3.92
2023-01-08T09:19:48.573Z,2.72
2023-01-08T09:22:15.137Z,3.05
2023-01-08T09:24:41.680Z,2.28
2023-01-08T09:27:10.283Z,2.70
2023-01-08T09:29:37.633Z,3.35
2023-01-08T09:32:07.279Z,5.68
2023-01-08T09:34:36.280Z,4.85
2023-01-08T09:37:04.046Z,2.85
2023-01-08T09:39:31.189Z,5.95
2023-01-08T09:42:01.082Z,3.15
2023-01-08T09:44:33.874Z,3.72
2023-01-08T09:47:01.213Z,4.70
2023-01-08T09:49:41.029Z,3.13
2023-01-08T09:52:12.386Z,6.50
2023-01-08T09:54:40.639Z,3.88
2023-01-08T09:57:13.737Z,3.55
2023-01-08T09:59:40.402Z,2.05
2023-01-08T10:02:14.542Z,4.25
2023-01-08T10:04:42.792Z,3.42
2023-01-08T10:07:21.977Z,3.63
2023-01-08T10:09:50.656Z,4.68
2023-01-08T10:12:27.693Z,5.40
2023-01-08T10:15:00.171Z,6.38
2023-01-08T10:20:12.708Z,8.88
2023-01-08T10:22:40.901Z,3.78
2023-01-08T10:25:11.208Z,5.88
2023-01-08T10:30:17.010Z,6.15
2023-01-08T10:32:56.659Z,4.32
2023-01-08T10:35:32.890Z,3.42
2023-01-08T10:37:59.495Z,5.45
2023-01-08T10:40:33.757Z,6.22
2023-01-08T10:43:08.972Z,4.05
2023-01-08T10:45:35.972Z,2.85
2023-01-08T10:48:06.958Z,2.58
2023-01-08T10:50:34.794Z,6.72
2023-01-08T10:53:05.361Z,3.25
2023-01-08T10:55:39.603Z,6.57
2023-01-08T11:00:46.073Z,4.25
2023-01-08T11:03:27.384Z,4.45
2023-01-08T11:05:54.202Z,4.70
2023-01-08T11:08:23.295Z,5.85
2023-01-08T11:10:56.112Z,4.88
2023-01-08T11:13:23.459Z,4.68
2023-01-08T11:16:10.597Z,8.68
2023-01-08T11:18:46.770Z,7.63
2023-01-08T11:21:24.904Z,3.30
2023-01-08T11:26:54.492Z,3.33
2023-01-08T11:37:27.462Z,2.85
2023-01-08T11:39:55.219Z,2.60
2023-01-08T11:45:41.660Z,4.82
2023-01-08T11:48:39.317Z,6.75
2023-01-08T11:51:45.767Z,3.13
2023-01-08T12:02:34.518Z,5.47
2023-01-08T12:05:30.988Z,5.75
2023-01-08T12:25:02.095Z,2.28
2023-01-08T12:30:36.532Z,3.10
2023-01-08T12:33:25.335Z,2.85
2023-01-08T12:35:56.182Z,2.53
2023-01-08T12:38:31.444Z,3.58
2023-01-08T12:41:04.363Z,6.40
2023-01-08T12:43:45.651Z,1.13
2023-01-08T12:46:16.969Z,2.63
2023-01-08T12:48:46.414Z,4.97
2023-01-08T12:51:20.976Z,2.50
2023-01-08T12:54:14.816Z,2.22
2023-01-08T13:04:46.876Z,2.30
2023-01-08T13:07:21.243Z,0.40
2023-01-08T13:10:01.804Z,1.65
2023-01-08T13:12:35.847Z,4.10
2023-01-08T13:15:04.169Z,2.08
2023-01-08T13:17:30.997Z,0.63
2023-01-08T13:20:02.714Z,2.15
2023-01-08T13:27:52.315Z,1.92
2023-01-08T13:41:59.300Z,1.55
2023-01-08T13:44:30.024Z,1.90
2023-01-08T13:46:59.183Z,1.27
2023-01-08T13:49:41.010Z,1.90
2023-01-08T13:55:27.423Z,2.95
2023-01-08T13:57:57.605Z,1.77
2023-01-08T14:00:30.187Z,1.30
2023-01-08T14:02:56.928Z,1.40
2023-01-08T14:05:28.840Z,1.33
2023-01-08T14:07:56.259Z,1.60
2023-01-08T14:10:23.518Z,2.15
2023-01-08T14:12:51.573Z,3.58
2023-01-08T14:15:23.178Z,1.75
2023-01-08T14:17:50.494Z,0.60
2023-01-08T14:20:24.437Z,1.17
2023-01-08T14:22:51.149Z,2.00
2023-01-08T14:25:20.122Z,1.73
2023-01-08T14:27:56.679Z,1.67
2023-01-08T14:30:23.522Z,3.05
2023-01-08T14:32:50.363Z,1.77
2023-01-08T14:35:20.794Z,3.20
2023-01-08T14:37:47.414Z,2.45
2023-01-08T14:40:15.878Z,0.47
2023-01-08T14:42:53.446Z,3.08
2023-01-08T14:45:27.818Z,2.80
2023-01-08T14:48:00.325Z,2.15
2023-01-08T14:50:29.964Z,1.73
2023-01-08T14:53:04.029Z,0.80
2023-01-08T14:55:32.957Z,2.05
2023-01-08T14:57:59.762Z,2.35
2023-01-08T15:00:29.465Z,2.00
2023-01-08T15:02:56.584Z,0.77
2023-01-08T15:05:29.672Z,2.60
2023-01-08T15:07:59.639Z,0.20
2023-01-08T15:10:34.049Z,1.30
2023-01-08T15:13:03.717Z,2.35
2023-01-08T15:15:31.866Z,1.70
2023-01-08T15:17:59.203Z,3.13
2023-01-08T15:20:31.700Z,2.15
2023-01-08T15:22:59.306Z,5.60
2023-01-08T15:25:29.773Z,3.25
2023-01-08T15:28:02.589Z,5.45
2023-01-08T15:30:36.441Z,1.10
2023-01-08T15:33:24.191Z,0.30
2023-01-08T15:35:51.268Z,2.80
2023-01-08T15:38:21.117Z,3.55
2023-01-08T15:40:48.501Z,2.72
2023-01-08T15:43:17.719Z,1.70
2023-01-08T15:45:46.885Z,4.30
2023-01-08T15:48:13.858Z,6.03
2023-01-08T15:50:43.117Z,1.75
2023-01-08T15:53:16.990Z,2.88
2023-01-08T15:55:45.800Z,3.20
2023-01-08T15:58:13.662Z,2.03
2023-01-08T16:00:41.305Z,1.10
2023-01-08T16:03:08.486Z,3.58
2023-01-08T16:05:36.672Z,1.92
2023-01-08T16:08:04.478Z,2.60
2023-01-08T16:10:31.308Z,1.60
2023-01-08T16:12:57.901Z,1.77
2023-01-08T16:15:24.553Z,1.25
2023-01-08T16:17:51.412Z,5.28
2023-01-08T16:20:18.233Z,2.60
2023-01-08T16:22:45.038Z,3.05
2023-01-08T16:25:11.623Z,1.90
2023-01-08T16:27:39.492Z,2.35
2023-01-08T16:30:15.595Z,2.05
2023-01-08T16:32:42.843Z,2.15
2023-01-08T16:35:10.941Z,2.28
2023-01-08T16:37:38.518Z,2.30
2023-01-08T16:40:05.700Z,3.10
2023-01-08T16:42:32.287Z,1.65
2023-01-08T16:44:58.825Z,1.42
2023-01-08T16:47:25.385Z,5.85
2023-01-08T16:49:52.574Z,3.92
2023-01-08T16:52:19.118Z,2.05
2023-01-08T16:54:46.455Z,5.07
2023-01-08T16:57:13.041Z,2.75
2023-01-08T16:59:39.653Z,3.15
2023-01-08T17:02:06.833Z,3.03
2023-01-08T17:04:33.509Z,1.83
2023-01-08T17:07:00.132Z,4.03
2023-01-08T17:09:26.701Z,2.70
2023-01-08T17:11:53.393Z,2.42
2023-01-08T17:14:20.312Z,2.90
2023-01-08T17:16:47.674Z,3.38
2023-01-08T17:19:14.811Z,4.53
2023-01-08T17:21:41.547Z,2.20
2023-01-08T17:24:08.919Z,2.38
2023-01-08T17:26:35.508Z,1.60
2023-01-08T17:29:02.161Z,2.42
2023-01-08T17:31:28.802Z,2.22
2023-01-08T17:33:55.456Z,2.80
2023-01-08T17:36:25.365Z,4.90
2023-01-08T17:38:54.488Z,2.75
2023-01-08T17:41:42.328Z,3.85
2023-01-08T17:44:11.780Z,2.65
2023-01-08T17:46:42.273Z,1.15
2023-01-08T17:49:11.234Z,3.17
2023-01-08T17:51:40.663Z,2.88
2023-01-08T17:54:10.699Z,1.33
2023-01-08T17:56:37.438Z,3.53
2023-01-08T17:59:04.844Z,3.58
2023-01-08T18:01:32.165Z,3.83
2023-01-08T18:03:58.864Z,5.22
2023-01-08T18:06:25.420Z,5.75
2023-01-08T18:08:52.015Z,4.32
2023-01-08T18:11:18.604Z,5.70
2023-01-08T18:13:45.256Z,7.65
2023-01-08T18:16:13.635Z,12.45
2023-01-08T18:18:40.533Z,22.65
2023-01-08T18:21:07.876Z,12.73
2023-01-08T18:23:34.547Z,5.93
2023-01-08T18:26:06.646Z,3.65
2023-01-08T18:28:33.725Z,3.10
2023-01-08T18:31:00.563Z,2.72
2023-01-08T18:33:27.505Z,1.80
2023-01-08T18:35:54.060Z,2.38
2023-01-08T18:38:20.640Z,1.80
2023-01-08T18:40:47.241Z,2.10
2023-01-08T18:43:13.849Z,2.15
2023-01-08T18:45:41.357Z,2.08
2023-01-08T18:48:09.564Z,2.40
2023-01-08T18:50:40.456Z,1.38
2023-01-08T18:53:08.376Z,1.77
2023-01-08T18:55:35.989Z,2.53
2023-01-08T18:58:04.598Z,2.03
2023-01-08T19:00:31.659Z,2.65
2023-01-08T19:02:58.390Z,0.50
2023-01-08T19:05:25.057Z,1.58
2023-01-08T19:07:51.717Z,3.50
2023-01-08T19:10:18.375Z,1.63
2023-01-08T19:12:45.119Z,2.67
2023-01-08T19:15:12.149Z,1.77
2023-01-08T19:17:39.286Z,4.20
2023-01-08T19:20:06.481Z,2.10
2023-01-08T19:22:33.101Z,3.03
2023-01-08T19:24:59.762Z,2.90
2023-01-08T19:27:26.353Z,3.60
2023-01-08T19:29:52.949Z,2.65
2023-01-08T19:32:19.523Z,2.42
2023-01-08T19:34:47.104Z,4.55
2023-01-08T19:37:14.957Z,1.15
2023-01-08T19:39:41.593Z,4.43
2023-01-08T19:42:30.373Z,2.60
2023-01-08T19:44:57.560Z,1.65
2023-01-08T19:47:24.162Z,1.63
2023-01-08T19:49:50.784Z,2.05
2023-01-08T19:52:17.924Z,4.80
2023-01-08T19:54:45.266Z,5.10
2023-01-08T19:57:12.061Z,2.15
2023-01-08T19:59:38.612Z,2.60
2023-01-08T20:02:05.245Z,1.80
2023-01-08T20:04:33.457Z,4.82
2023-01-08T20:07:01.003Z,3.58
2023-01-08T20:09:29.056Z,1.95
2023-01-08T20:11:55.928Z,2.78
2023-01-08T20:14:22.459Z,3.42
2023-01-08T20:16:49.052Z,5.55
2023-01-08T20:19:15.620Z,10.40
2023-01-08T20:21:42.188Z,5.05
2023-01-08T20:24:14.398Z,3.83
2023-01-08T20:26:44.253Z,2.72
2023-01-08T20:29:12.323Z,6.70
2023-01-08T20:31:40.114Z,5.07
2023-01-08T20:34:10.654Z,2.65
2023-01-08T20:39:07.967Z,3.53
2023-01-08T20:44:06.727Z,5.55
2023-01-08T20:46:34.945Z,4.38
2023-01-08T20:49:04.483Z,7.53
2023-01-08T20:51:32.647Z,5.18
2023-01-08T20:54:00.771Z,6.78
2023-01-08T20:56:27.538Z,8.45
2023-01-08T20:58:54.252Z,6.30
2023-01-08T21:01:23.615Z,4.82
2023-01-08T21:03:55.232Z,2.38
2023-01-08T21:06:23.877Z,3.78
2023-01-08T21:08:52.519Z,4.88
2023-01-08T21:11:23.961Z,7.38
2023-01-08T21:13:51.203Z,7.88
2023-01-08T21:16:23.012Z,7.43
2023-01-08T21:18:50.826Z,4.80
2023-01-08T21:21:21.758Z,6.03
2023-01-08T21:23:48.889Z,4.20
2023-01-08T21:26:16.639Z,6.22
2023-01-08T21:28:44.263Z,3.40
2023-01-08T21:31:15.031Z,3.45
2023-01-08T21:33:42.147Z,2.30
2023-01-08T21:36:13.186Z,10.57
2023-01-08T21:38:40.793Z,4.60
2023-01-08T21:41:10.371Z,6.82
2023-01-08T21:43:57.163Z,6.25
2023-01-08T21:46:26.031Z,3.55
2023-01-08T21:48:52.633Z,5.43
2023-01-08T21:51:39.359Z,3.35
2023-01-08T21:54:05.989Z,9.38
2023-01-08T21:56:32.587Z,6.57
2023-01-08T21:58:59.180Z,6.40
2023-01-08T22:01:25.823Z,3.55
2023-01-08T22:03:52.700Z,4.28
2023-01-08T22:06:19.316Z,4.97
2023-01-08T22:08:51.537Z,4.82
2023-01-08T22:11:18.092Z,3.15
2023-01-08T22:13:44.681Z,2.50
2023-01-08T22:16:12.589Z,3.90
2023-01-08T22:18:39.345Z,5.50
2023-01-08T22:21:08.636Z,6.20
2023-01-08T22:23:36.256Z,2.85
2023-01-08T22:26:06.936Z,9.45
2023-01-08T22:28:34.100Z,7.57
2023-01-08T22:31:05.617Z,4.13
2023-01-08T22:33:32.179Z,3.30
2023-01-08T22:35:58.734Z,2.63
2023-01-08T22:38:25.242Z,2.90
2023-01-08T22:40:51.756Z,11.45
2023-01-08T22:43:18.262Z,4.45
2023-01-08T22:45:54.051Z,4.70
2023-01-08T22:48:21.275Z,4.82
2023-01-08T22:50:49.126Z,6.95
2023-01-08T22:53:16.288Z,4.78
2023-01-08T22:55:43.797Z,8.27
2023-01-08T22:58:10.328Z,5.80
2023-01-08T23:00:38.271Z,6.35
2023-01-08T23:03:05.698Z,5.00
2023-01-08T23:05:33.431Z,9.07
2023-01-08T23:08:00.463Z,5.18
2023-01-08T23:10:27.203Z,7.28
2023-01-08T23:12:53.922Z,5.93
2023-01-08T23:15:21.486Z,7.07
2023-01-08T23:17:52.448Z,4.03
2023-01-08T23:20:20.721Z,9.10
2023-01-08T23:22:48.367Z,3.38
2023-01-08T23:25:15.691Z,3.97
2023-01-08T23:27:44.935Z,8.15
2023-01-08T23:30:12.310Z,3.08
2023-01-08T23:32:39.862Z,3.35
2023-01-08T23:35:06.921Z,6.82
2023-01-08T23:37:34.288Z,6.13
2023-01-08T23:40:00.893Z,6.45
2023-01-08T23:42:29.334Z,5.45
2023-01-08T23:44:56.178Z,4.40
2023-01-08T23:47:22.887Z,8.15
2023-01-08T23:49:49.454Z,2.90
2023-01-08T23:52:16.031Z,3.67
2023-01-08T23:54:42.633Z,2.10
2023-01-08T23:57:09.209Z,6.80
2023-01-08T23:59:35.764Z,3.15
