createdAt,value
2023-04-11T00:01:38.094Z,7.09
2023-04-11T00:04:06.410Z,7.02
2023-04-11T00:06:34.560Z,6.95
2023-04-11T00:09:02.456Z,6.89
2023-04-11T00:11:32.305Z,6.80
2023-04-11T00:14:00.258Z,6.75
2023-04-11T00:16:30.310Z,6.70
2023-04-11T00:18:58.338Z,6.65
2023-04-11T00:21:26.366Z,6.60
2023-04-11T00:23:55.419Z,6.55
2023-04-11T00:26:23.566Z,6.50
2023-04-11T00:28:53.359Z,6.45
2023-04-11T00:31:21.827Z,6.41
2023-04-11T00:33:49.774Z,6.37
2023-04-11T00:36:17.812Z,6.34
2023-04-11T00:38:46.623Z,6.31
2023-04-11T00:41:17.832Z,6.27
2023-04-11T00:43:49.773Z,6.25
2023-04-11T00:46:18.603Z,6.20
2023-04-11T00:48:47.170Z,6.16
2023-04-11T00:51:25.813Z,6.12
2023-04-11T00:53:56.719Z,6.06
2023-04-11T00:56:24.714Z,6.02
2023-04-11T00:58:53.705Z,5.98
2023-04-11T01:01:25.183Z,5.94
2023-04-11T01:03:54.039Z,5.90
2023-04-11T01:06:22.839Z,5.87
2023-04-11T01:08:54.678Z,5.82
2023-04-11T01:11:23.433Z,5.78
2023-04-11T01:13:51.314Z,5.73
2023-04-11T01:16:21.811Z,5.68
2023-04-11T01:18:50.025Z,5.64
2023-04-11T01:21:19.521Z,5.62
2023-04-11T01:23:48.876Z,5.59
2023-04-11T01:26:16.800Z,5.57
2023-04-11T01:28:44.824Z,5.54
2023-04-11T01:31:13.012Z,5.53
2023-04-11T01:33:41.334Z,5.52
2023-04-11T01:36:09.571Z,5.51
2023-04-11T01:38:38.692Z,5.49
2023-04-11T01:41:06.876Z,5.46
2023-04-11T01:43:35.425Z,5.43
2023-04-11T01:46:03.271Z,5.39
2023-04-11T01:48:34.068Z,5.34
2023-04-11T01:51:02.012Z,5.27
2023-04-11T01:53:29.896Z,5.22
2023-04-11T01:55:58.932Z,5.17
2023-04-11T01:58:26.840Z,5.10
2023-04-11T02:00:55.690Z,5.03
2023-04-11T02:03:24.373Z,4.99
2023-04-11T02:05:52.416Z,4.93
2023-04-11T02:08:28.251Z,4.88
2023-04-11T02:10:57.288Z,4.83
2023-04-11T02:13:25.279Z,4.79
2023-04-11T02:15:53.638Z,4.75
2023-04-11T02:18:25.133Z,4.71
2023-04-11T02:20:53.266Z,4.67
2023-04-11T02:23:24.312Z,4.62
2023-04-11T02:25:52.669Z,4.57
2023-04-11T02:28:21.209Z,4.55
2023-04-11T02:30:51.258Z,4.54
2023-04-11T02:33:20.651Z,4.52
2023-04-11T02:35:48.583Z,4.49
2023-04-11T02:38:17.818Z,4.45
2023-04-11T02:40:47.458Z,4.41
2023-04-11T02:43:18.957Z,4.36
2023-04-11T02:45:46.941Z,4.33
2023-04-11T02:48:15.740Z,4.31
2023-04-11T02:50:46.860Z,4.28
2023-04-11T02:53:16.612Z,4.25
2023-04-11T02:55:49.476Z,4.21
2023-04-11T02:58:20.212Z,4.18
2023-04-11T03:00:49.370Z,4.13
2023-04-11T03:03:26.537Z,4.08
2023-04-11T03:05:57.077Z,4.03
2023-04-11T03:08:25.684Z,3.99
2023-04-11T03:10:56.783Z,3.95
2023-04-11T03:13:26.330Z,3.93
2023-04-11T03:15:54.339Z,3.92
2023-04-11T03:18:23.265Z,3.91
2023-04-11T03:20:51.912Z,3.88
2023-04-11T03:23:20.322Z,3.86
2023-04-11T03:25:51.079Z,3.85
2023-04-11T03:28:19.365Z,3.84
2023-04-11T03:30:48.922Z,3.82
2023-04-11T03:33:20.544Z,3.79
2023-04-11T03:35:48.443Z,3.78
2023-04-11T03:38:16.936Z,3.77
2023-04-11T03:40:44.783Z,3.77
2023-04-11T03:43:17.361Z,3.79
2023-04-11T03:45:45.708Z,3.81
2023-04-11T03:48:29.772Z,3.83
2023-04-11T03:51:03.918Z,3.83
2023-04-11T03:53:43.826Z,3.86
2023-04-11T03:56:22.434Z,3.88
2023-04-11T03:58:50.433Z,3.91
2023-04-11T04:01:18.766Z,3.99
2023-04-11T04:03:48.565Z,4.11
2023-04-11T04:06:17.262Z,4.28
2023-04-11T04:08:46.494Z,4.47
2023-04-11T04:11:15.264Z,4.68
2023-04-11T04:13:43.625Z,4.88
2023-04-11T04:16:17.034Z,5.14
2023-04-11T04:18:48.417Z,5.46
2023-04-11T04:21:16.770Z,5.77
2023-04-11T04:23:49.065Z,6.09
2023-04-11T04:26:17.177Z,6.42
2023-04-11T04:29:04.810Z,6.77
2023-04-11T04:31:43.774Z,7.14
2023-04-11T04:34:12.019Z,7.48
2023-04-11T04:36:47.838Z,7.83
2023-04-11T04:39:19.056Z,8.19
2023-04-11T04:41:58.127Z,8.56
2023-04-11T04:44:28.220Z,8.92
2023-04-11T04:46:59.033Z,9.22
2023-04-11T04:49:28.468Z,9.40
2023-04-11T04:51:56.327Z,9.52
2023-04-11T04:54:31.326Z,9.56
2023-04-11T04:57:00.036Z,9.56
2023-04-11T04:59:28.193Z,9.53
2023-04-11T05:02:01.064Z,9.48
2023-04-11T05:04:30.492Z,9.46
2023-04-11T05:07:00.364Z,9.47
2023-04-11T05:09:31.003Z,9.51
2023-04-11T05:12:11.794Z,9.56
2023-04-11T05:14:40.189Z,9.60
2023-04-11T05:17:12.046Z,9.65
2023-04-11T05:19:41.014Z,9.68
2023-04-11T05:22:09.446Z,9.73
2023-04-11T05:24:40.860Z,9.78
2023-04-11T05:27:10.451Z,9.83
2023-04-11T05:29:38.497Z,9.92
2023-04-11T05:32:13.183Z,9.99
2023-04-11T05:34:58.698Z,10.08
2023-04-11T05:37:45.083Z,10.18
2023-04-11T05:40:14.411Z,10.25
2023-04-11T05:42:43.031Z,10.33
2023-04-11T05:45:12.322Z,10.38
2023-04-11T05:47:40.956Z,10.45
2023-04-11T05:50:10.625Z,10.56
2023-04-11T05:52:38.992Z,10.66
2023-04-11T05:55:07.854Z,10.74
2023-04-11T05:57:41.337Z,10.78
2023-04-11T06:00:14.410Z,10.82
2023-04-11T06:02:43.765Z,10.86
2023-04-11T06:05:18.062Z,10.90
2023-04-11T06:07:47.817Z,10.86
2023-04-11T06:10:15.811Z,10.83
2023-04-11T06:12:50.835Z,10.84
2023-04-11T06:15:19.383Z,10.90
2023-04-11T06:17:47.370Z,10.96
2023-04-11T06:20:17.633Z,11.04
2023-04-11T06:22:47.003Z,11.10
2023-04-11T06:25:15.824Z,11.15
2023-04-11T06:27:45.640Z,11.22
2023-04-11T06:30:14.548Z,11.29
2023-04-11T06:32:43.525Z,11.36
2023-04-11T06:35:12.457Z,11.42
2023-04-11T06:37:42.368Z,11.48
2023-04-11T06:40:13.229Z,11.51
2023-04-11T06:42:42.241Z,11.52
2023-04-11T06:45:12.095Z,11.55
2023-04-11T06:47:40.413Z,11.51
2023-04-11T06:50:08.818Z,11.51
2023-04-11T06:52:36.942Z,11.54
2023-04-11T06:55:07.333Z,11.56
2023-04-11T06:57:35.271Z,11.54
2023-04-11T07:00:07.047Z,11.56
2023-04-11T07:02:36.409Z,11.59
2023-04-11T07:05:05.693Z,11.64
2023-04-11T07:07:34.000Z,11.72
2023-04-11T07:10:01.950Z,11.79
2023-04-11T07:12:30.000Z,11.85
2023-04-11T07:15:04.869Z,11.89
2023-04-11T07:17:33.878Z,11.94
2023-04-11T07:20:01.968Z,12.00
2023-04-11T07:22:30.288Z,12.06
2023-04-11T07:24:58.575Z,12.12
2023-04-11T07:27:26.642Z,12.16
2023-04-11T07:29:56.369Z,12.18
2023-04-11T07:32:24.444Z,12.24
2023-04-11T07:34:52.422Z,12.33
2023-04-11T07:37:20.759Z,12.43
2023-04-11T07:39:48.923Z,12.52
2023-04-11T07:42:17.317Z,12.61
2023-04-11T07:44:45.117Z,12.65
2023-04-11T07:47:18.907Z,12.68
2023-04-11T07:49:46.906Z,12.75
2023-04-11T07:52:14.974Z,12.82
2023-04-11T07:54:43.878Z,12.87
2023-04-11T07:57:11.789Z,12.89
2023-04-11T07:59:40.237Z,12.86
2023-04-11T08:02:09.128Z,12.88
2023-04-11T08:04:37.578Z,12.94
2023-04-11T08:07:06.975Z,12.97
2023-04-11T08:09:36.305Z,13.00
2023-04-11T08:12:04.588Z,13.04
2023-04-11T08:14:35.982Z,13.09
2023-04-11T08:17:12.047Z,13.12
2023-04-11T08:19:45.992Z,13.18
2023-04-11T08:22:16.253Z,13.24
2023-04-11T08:24:44.279Z,13.30
2023-04-11T08:27:12.269Z,13.35
2023-04-11T08:29:42.836Z,13.38
2023-04-11T08:32:10.831Z,13.42
2023-04-11T08:34:39.171Z,13.48
2023-04-11T08:37:07.565Z,13.52
2023-04-11T08:39:36.224Z,13.51
2023-04-11T08:42:04.962Z,13.51
2023-04-11T08:44:33.362Z,13.56
2023-04-11T08:47:02.621Z,13.64
2023-04-11T08:49:30.541Z,13.67
2023-04-11T08:51:58.381Z,13.71
2023-04-11T08:54:26.280Z,13.74
2023-04-11T08:56:54.165Z,13.71
2023-04-11T08:59:27.413Z,13.73
2023-04-11T09:02:06.368Z,13.80
2023-04-11T09:04:41.492Z,13.88
2023-04-11T09:07:15.762Z,13.94
2023-04-11T09:09:43.664Z,13.98
2023-04-11T09:12:14.556Z,14.01
2023-04-11T09:14:43.187Z,14.03
2023-04-11T09:17:14.418Z,14.02
2023-04-11T09:19:42.443Z,14.04
2023-04-11T09:22:11.097Z,14.07
2023-04-11T09:24:39.322Z,14.10
2023-04-11T09:27:11.334Z,14.16
2023-04-11T09:29:47.411Z,14.18
2023-04-11T09:32:34.619Z,14.18
2023-04-11T09:35:20.361Z,14.16
2023-04-11T09:37:58.986Z,14.10
2023-04-11T09:40:28.638Z,14.11
2023-04-11T09:43:00.669Z,14.18
2023-04-11T09:45:30.897Z,14.28
2023-04-11T09:48:00.685Z,14.36
2023-04-11T09:50:29.908Z,14.42
2023-04-11T09:52:59.229Z,14.42
2023-04-11T09:55:27.717Z,14.40
2023-04-11T09:57:55.583Z,14.43
2023-04-11T10:00:29.174Z,14.51
2023-04-11T10:02:57.651Z,14.60
2023-04-11T10:05:27.486Z,14.71
2023-04-11T10:08:08.033Z,14.83
2023-04-11T10:10:36.203Z,14.92
2023-04-11T10:13:38.572Z,14.97
2023-04-11T10:16:15.021Z,15.00
2023-04-11T10:18:55.321Z,15.06
2023-04-11T10:21:29.069Z,15.14
2023-04-11T10:24:10.568Z,15.23
2023-04-11T10:26:59.232Z,15.32
2023-04-11T10:29:43.050Z,15.38
2023-04-11T10:32:20.092Z,15.37
2023-04-11T10:34:50.791Z,15.38
2023-04-11T10:37:35.147Z,15.42
2023-04-11T10:40:21.116Z,15.48
2023-04-11T10:42:50.277Z,15.54
2023-04-11T10:45:28.705Z,15.58
2023-04-11T10:48:00.968Z,15.61
2023-04-11T10:50:40.865Z,15.63
2023-04-11T10:53:14.256Z,15.63
2023-04-11T10:55:50.015Z,15.57
2023-04-11T10:58:22.196Z,15.45
2023-04-11T11:00:56.554Z,15.39
2023-04-11T11:03:28.120Z,15.39
2023-04-11T11:05:59.869Z,15.40
2023-04-11T11:08:30.686Z,15.41
2023-04-11T11:11:03.126Z,15.41
2023-04-11T11:13:44.000Z,15.42
2023-04-11T11:16:16.623Z,15.41
2023-04-11T11:18:46.770Z,15.40
2023-04-11T11:21:20.759Z,15.38
2023-04-11T11:23:57.476Z,15.39
2023-04-11T11:26:41.906Z,15.42
2023-04-11T11:31:48.015Z,15.45
2023-04-11T11:34:26.270Z,15.46
2023-04-11T11:36:56.375Z,15.46
2023-04-11T11:39:24.513Z,15.47
2023-04-11T11:41:53.683Z,15.49
2023-04-11T11:44:23.562Z,15.49
2023-04-11T11:47:18.203Z,15.46
2023-04-11T11:49:50.270Z,15.47
2023-04-11T11:52:42.602Z,15.48
2023-04-11T11:55:19.698Z,15.51
2023-04-11T11:57:48.978Z,15.53
2023-04-11T12:00:24.342Z,15.51
2023-04-11T12:02:56.466Z,15.49
2023-04-11T12:05:25.005Z,15.49
2023-04-11T12:07:54.838Z,15.53
2023-04-11T12:10:22.897Z,15.57
2023-04-11T12:12:52.833Z,15.62
2023-04-11T12:15:23.768Z,15.66
2023-04-11T12:17:52.611Z,15.69
2023-04-11T12:20:24.662Z,15.68
2023-04-11T12:22:54.512Z,15.67
2023-04-11T12:25:23.073Z,15.65
2023-04-11T12:27:51.356Z,15.65
2023-04-11T12:30:19.473Z,15.66
2023-04-11T12:32:51.103Z,15.67
2023-04-11T12:35:19.284Z,15.69
2023-04-11T12:37:47.182Z,15.68
2023-04-11T12:40:15.399Z,15.66
2023-04-11T12:42:55.226Z,15.65
2023-04-11T12:45:26.047Z,15.61
2023-04-11T12:47:54.586Z,15.59
2023-04-11T12:50:25.912Z,15.57
2023-04-11T12:52:56.245Z,15.57
2023-04-11T12:55:24.652Z,15.59
2023-04-11T12:57:55.304Z,15.60
2023-04-11T13:00:23.810Z,15.61
2023-04-11T13:03:12.331Z,15.61
2023-04-11T13:05:43.616Z,15.61
2023-04-11T13:08:11.647Z,15.60
2023-04-11T13:10:39.703Z,15.60
2023-04-11T13:13:17.537Z,15.62
2023-04-11T13:15:46.621Z,15.64
2023-04-11T13:18:14.511Z,15.60
2023-04-11T13:20:46.090Z,15.57
2023-04-11T13:23:16.627Z,15.55
2023-04-11T13:25:48.556Z,15.57
2023-04-11T13:28:16.883Z,15.59
2023-04-11T13:30:44.815Z,15.59
2023-04-11T13:33:12.784Z,15.60
2023-04-11T13:35:40.992Z,15.60
2023-04-11T13:38:11.454Z,15.60
2023-04-11T13:40:41.196Z,15.62
2023-04-11T13:43:10.988Z,15.62
2023-04-11T13:45:39.289Z,15.59
2023-04-11T13:48:08.096Z,15.57
2023-04-11T13:50:37.715Z,15.58
2023-04-11T13:53:05.576Z,15.57
2023-04-11T13:55:34.141Z,15.55
2023-04-11T13:58:02.290Z,15.56
2023-04-11T14:00:39.155Z,15.53
2023-04-11T14:03:07.607Z,15.49
2023-04-11T14:05:36.717Z,15.48
2023-04-11T14:08:09.672Z,15.47
2023-04-11T14:10:39.302Z,15.45
2023-04-11T14:13:07.338Z,15.45
2023-04-11T14:15:36.791Z,15.44
2023-04-11T14:18:05.079Z,15.42
2023-04-11T14:20:38.363Z,15.35
2023-04-11T14:23:06.521Z,15.30
2023-04-11T14:25:34.540Z,15.27
2023-04-11T14:28:03.457Z,15.27
2023-04-11T14:30:32.346Z,15.27
2023-04-11T14:33:01.223Z,15.27
2023-04-11T14:35:30.030Z,15.27
2023-04-11T14:37:58.261Z,15.26
2023-04-11T14:40:26.842Z,15.26
2023-04-11T14:42:57.902Z,15.25
2023-04-11T14:45:29.488Z,15.24
2023-04-11T14:47:57.561Z,15.21
2023-04-11T14:50:26.991Z,15.19
2023-04-11T14:52:57.414Z,15.12
2023-04-11T14:55:25.666Z,15.08
2023-04-11T14:57:54.990Z,15.04
2023-04-11T15:00:24.982Z,14.96
2023-04-11T15:02:55.082Z,14.90
2023-04-11T15:05:23.524Z,14.85
2023-04-11T15:07:53.262Z,14.82
2023-04-11T15:10:23.321Z,14.83
2023-04-11T15:12:51.346Z,14.81
2023-04-11T15:15:19.395Z,14.81
2023-04-11T15:17:49.295Z,14.80
2023-04-11T15:20:20.023Z,14.77
2023-04-11T15:22:48.239Z,14.71
2023-04-11T15:25:16.863Z,14.67
2023-04-11T15:27:44.861Z,14.64
2023-04-11T15:30:13.719Z,14.62
2023-04-11T15:32:43.683Z,14.57
2023-04-11T15:35:12.334Z,14.51
2023-04-11T15:37:42.243Z,14.46
2023-04-11T15:40:15.297Z,14.42
2023-04-11T15:42:44.429Z,14.38
2023-04-11T15:45:13.385Z,14.35
2023-04-11T15:47:41.334Z,14.32
2023-04-11T15:50:10.227Z,14.28
2023-04-11T15:52:38.211Z,14.24
2023-04-11T15:55:06.956Z,14.20
2023-04-11T15:57:35.859Z,14.17
2023-04-11T16:00:09.147Z,14.15
2023-04-11T16:02:39.717Z,14.12
2023-04-11T16:05:08.620Z,14.10
2023-04-11T16:07:37.256Z,14.08
2023-04-11T16:10:07.807Z,14.07
2023-04-11T16:12:36.363Z,14.05
2023-04-11T16:15:07.165Z,14.02
2023-04-11T16:17:39.317Z,13.99
2023-04-11T16:20:11.185Z,13.97
2023-04-11T16:22:39.928Z,13.97
2023-04-11T16:25:08.767Z,13.95
2023-04-11T16:27:37.217Z,13.92
2023-04-11T16:30:06.187Z,13.91
2023-04-11T16:32:34.922Z,13.90
2023-04-11T16:35:03.132Z,13.87
2023-04-11T16:37:31.205Z,13.84
2023-04-11T16:40:00.263Z,13.80
2023-04-11T16:42:28.112Z,13.78
2023-04-11T16:44:56.484Z,13.76
2023-04-11T16:47:26.339Z,13.74
2023-04-11T16:49:55.004Z,13.72
2023-04-11T16:52:23.652Z,13.71
2023-04-11T16:54:54.868Z,13.70
2023-04-11T16:57:22.893Z,13.69
2023-04-11T16:59:51.682Z,13.66
2023-04-11T17:02:19.757Z,13.64
2023-04-11T17:04:47.762Z,13.62
2023-04-11T17:07:18.139Z,13.60
2023-04-11T17:09:47.454Z,13.59
2023-04-11T17:12:15.448Z,13.58
2023-04-11T17:14:52.713Z,13.56
2023-04-11T17:17:20.923Z,13.55
2023-04-11T17:19:48.728Z,13.53
2023-04-11T17:22:18.128Z,13.50
2023-04-11T17:24:46.287Z,13.48
2023-04-11T17:27:16.441Z,13.46
2023-04-11T17:29:47.289Z,13.43
2023-04-11T17:32:15.121Z,13.41
2023-04-11T17:34:43.191Z,13.40
2023-04-11T17:37:11.702Z,13.39
2023-04-11T17:39:39.668Z,13.38
2023-04-11T17:42:14.656Z,13.38
2023-04-11T17:44:43.296Z,13.38
2023-04-11T17:47:11.364Z,13.38
2023-04-11T17:49:39.833Z,13.37
2023-04-11T17:52:08.823Z,13.38
2023-04-11T17:54:38.373Z,13.36
2023-04-11T17:57:07.762Z,13.35
2023-04-11T17:59:39.537Z,13.32
2023-04-11T18:02:08.177Z,13.30
2023-04-11T18:04:36.531Z,13.28
2023-04-11T18:07:08.181Z,13.26
2023-04-11T18:09:37.965Z,13.23
2023-04-11T18:12:06.359Z,13.19
2023-04-11T18:14:42.919Z,13.15
2023-04-11T18:17:12.054Z,13.11
2023-04-11T18:19:40.409Z,13.06
2023-04-11T18:22:10.649Z,13.04
2023-04-11T18:24:38.672Z,13.02
2023-04-11T18:27:06.719Z,12.99
2023-04-11T18:29:35.726Z,12.96
2023-04-11T18:32:03.971Z,12.92
2023-04-11T18:34:31.825Z,12.89
2023-04-11T18:36:59.686Z,12.88
2023-04-11T18:39:28.048Z,12.87
2023-04-11T18:41:56.002Z,12.83
2023-04-11T18:44:24.103Z,12.82
2023-04-11T18:46:54.573Z,12.81
2023-04-11T18:49:24.378Z,12.79
2023-04-11T18:51:52.989Z,12.78
2023-04-11T18:54:23.428Z,12.78
2023-04-11T18:59:23.529Z,12.77
2023-04-11T19:01:53.164Z,12.77
2023-04-11T19:04:23.090Z,12.75
2023-04-11T19:06:51.701Z,12.75
2023-04-11T19:09:23.745Z,12.74
2023-04-11T19:11:51.857Z,12.73
2023-04-11T19:14:19.739Z,12.70
2023-04-11T19:16:47.690Z,12.70
2023-04-11T19:19:15.725Z,12.70
2023-04-11T19:21:43.537Z,12.69
2023-04-11T19:24:11.636Z,12.68
2023-04-11T19:26:41.014Z,12.67
2023-04-11T19:29:10.912Z,12.66
2023-04-11T19:31:40.096Z,12.65
2023-04-11T19:34:08.509Z,12.65
2023-04-11T19:36:36.825Z,12.64
2023-04-11T19:39:05.040Z,12.62
2023-04-11T19:41:32.938Z,12.61
2023-04-11T19:44:01.276Z,12.61
2023-04-11T19:46:29.780Z,12.60
2023-04-11T19:48:58.044Z,12.58
2023-04-11T19:51:26.368Z,12.57
2023-04-11T19:53:56.662Z,12.56
2023-04-11T19:56:24.779Z,12.55
2023-04-11T19:58:52.639Z,12.52
2023-04-11T20:01:20.829Z,12.50
2023-04-11T20:03:53.611Z,12.48
2023-04-11T20:06:22.767Z,12.48
2023-04-11T20:08:51.271Z,12.48
2023-04-11T20:11:22.163Z,12.47
2023-04-11T20:13:50.192Z,12.48
2023-04-11T20:16:23.289Z,12.47
2023-04-11T20:18:52.386Z,12.47
2023-04-11T20:21:20.562Z,12.47
2023-04-11T20:23:49.869Z,12.46
2023-04-11T20:26:18.125Z,12.44
2023-04-11T20:28:46.168Z,12.43
2023-04-11T20:31:14.135Z,12.41
2023-04-11T20:33:44.234Z,12.37
2023-04-11T20:36:15.637Z,12.33
2023-04-11T20:38:44.738Z,12.28
2023-04-11T20:41:13.611Z,12.25
2023-04-11T20:43:42.269Z,12.23
2023-04-11T20:46:13.416Z,12.21
2023-04-11T20:48:42.769Z,12.21
2023-04-11T20:51:11.359Z,12.19
2023-04-11T20:53:39.620Z,12.17
2023-04-11T20:56:07.996Z,12.13
2023-04-11T20:58:35.950Z,12.10
2023-04-11T21:01:04.602Z,12.06
2023-04-11T21:03:37.440Z,12.01
2023-04-11T21:06:07.694Z,11.95
2023-04-11T21:08:38.062Z,11.91
2023-04-11T21:11:06.358Z,11.88
2023-04-11T21:13:34.880Z,11.83
2023-04-11T21:16:04.551Z,11.77
2023-04-11T21:18:36.110Z,11.70
2023-04-11T21:21:08.354Z,11.63
2023-04-11T21:23:41.275Z,11.55
2023-04-11T21:26:09.345Z,11.49
2023-04-11T21:28:44.209Z,11.43
2023-04-11T21:31:31.919Z,11.37
2023-04-11T21:34:00.560Z,11.32
2023-04-11T21:36:29.548Z,11.26
2023-04-11T21:38:58.169Z,11.19
2023-04-11T21:41:28.923Z,11.13
2023-04-11T21:43:57.042Z,11.09
2023-04-11T21:46:29.276Z,11.04
2023-04-11T21:48:57.281Z,10.98
2023-04-11T21:51:26.618Z,10.88
2023-04-11T21:53:54.926Z,10.78
2023-04-11T21:56:22.987Z,10.71
2023-04-11T21:58:53.601Z,10.66
2023-04-11T22:01:23.947Z,10.60
2023-04-11T22:03:52.329Z,10.56
2023-04-11T22:06:20.626Z,10.52
2023-04-11T22:08:50.877Z,10.49
2023-04-11T22:11:19.006Z,10.51
2023-04-11T22:13:49.658Z,10.51
2023-04-11T22:16:18.898Z,10.48
2023-04-11T22:18:47.010Z,10.47
2023-04-11T22:21:20.640Z,10.46
2023-04-11T22:23:54.304Z,10.44
2023-04-11T22:26:35.134Z,10.42
2023-04-11T22:29:05.866Z,10.42
2023-04-11T22:31:34.800Z,10.42
2023-04-11T22:34:02.930Z,10.42
2023-04-11T22:36:35.650Z,10.41
2023-04-11T22:39:05.203Z,10.41
2023-04-11T22:41:40.872Z,10.42
2023-04-11T22:44:09.239Z,10.44
2023-04-11T22:46:39.231Z,10.45
2023-04-11T22:49:09.990Z,10.46
2023-04-11T22:51:38.078Z,10.44
2023-04-11T22:54:05.912Z,10.44
2023-04-11T22:56:33.987Z,10.44
2023-04-11T22:59:04.015Z,10.42
2023-04-11T23:01:33.158Z,10.38
2023-04-11T23:04:02.007Z,10.35
2023-04-11T23:06:31.100Z,10.32
2023-04-11T23:08:59.404Z,10.32
2023-04-11T23:11:27.536Z,10.33
2023-04-11T23:13:56.798Z,10.35
2023-04-11T23:16:26.255Z,10.37
2023-04-11T23:18:55.478Z,10.36
2023-04-11T23:21:23.979Z,10.34
2023-04-11T23:23:52.670Z,10.29
2023-04-11T23:26:20.809Z,10.26
2023-04-11T23:28:50.470Z,10.27
2023-04-11T23:31:18.646Z,10.28
2023-04-11T23:33:46.539Z,10.27
2023-04-11T23:36:16.815Z,10.27
2023-04-11T23:38:46.305Z,10.27
2023-04-11T23:41:17.597Z,10.25
2023-04-11T23:43:46.927Z,10.24
2023-04-11T23:48:43.483Z,10.20
2023-04-11T23:51:11.457Z,10.17
2023-04-11T23:53:40.404Z,10.15
2023-04-11T23:56:09.169Z,10.14
2023-04-11T23:58:37.867Z,10.14
