createdAt,value
2023-07-03T00:01:34.376Z,27.40
2023-07-03T00:04:03.039Z,27.40
2023-07-03T00:06:31.545Z,27.40
2023-07-03T00:08:59.700Z,27.40
2023-07-03T00:11:28.195Z,27.40
2023-07-03T00:13:56.718Z,27.40
2023-07-03T00:16:25.242Z,27.40
2023-07-03T00:18:53.708Z,27.40
2023-07-03T00:21:22.172Z,27.40
2023-07-03T00:23:50.620Z,27.40
2023-07-03T00:26:19.054Z,27.40
2023-07-03T00:28:47.553Z,27.40
2023-07-03T00:31:16.021Z,27.40
2023-07-03T00:33:44.229Z,27.40
2023-07-03T00:36:12.683Z,27.40
2023-07-03T00:38:40.972Z,27.40
2023-07-03T00:41:09.209Z,27.40
2023-07-03T00:43:44.937Z,27.40
2023-07-03T00:46:14.015Z,27.40
2023-07-03T00:48:42.837Z,27.40
2023-07-03T00:51:12.619Z,27.40
2023-07-03T00:53:41.093Z,27.40
2023-07-03T00:56:10.239Z,27.40
2023-07-03T00:58:39.116Z,27.30
2023-07-03T01:01:11.683Z,27.40
2023-07-03T01:03:45.419Z,27.30
2023-07-03T01:06:20.953Z,27.40
2023-07-03T01:08:57.581Z,27.30
2023-07-03T01:11:26.875Z,27.40
2023-07-03T01:13:57.529Z,27.40
2023-07-03T01:16:25.858Z,27.40
2023-07-03T01:18:55.105Z,27.40
2023-07-03T01:22:01.760Z,27.30
2023-07-03T01:24:33.140Z,27.30
2023-07-03T01:27:05.115Z,27.30
2023-07-03T01:29:35.509Z,27.40
2023-07-03T01:32:06.920Z,27.30
2023-07-03T01:34:35.826Z,27.40
2023-07-03T01:37:05.341Z,27.30
2023-07-03T01:39:34.523Z,27.30
2023-07-03T01:42:04.600Z,27.30
2023-07-03T01:44:34.244Z,27.30
2023-07-03T01:47:12.129Z,27.30
2023-07-03T01:49:40.869Z,27.30
2023-07-03T01:52:29.946Z,27.30
2023-07-03T01:55:35.044Z,27.30
2023-07-03T01:58:15.184Z,27.30
2023-07-03T02:00:56.707Z,27.30
2023-07-03T02:03:33.942Z,27.30
2023-07-03T02:06:10.263Z,27.30
2023-07-03T02:08:39.261Z,27.40
2023-07-03T02:11:19.534Z,27.40
2023-07-03T02:13:51.181Z,27.40
2023-07-03T02:16:20.294Z,27.40
2023-07-03T02:18:49.149Z,27.30
2023-07-03T02:21:18.711Z,27.30
2023-07-03T02:23:48.911Z,27.30
2023-07-03T02:26:18.063Z,27.30
2023-07-03T02:28:46.499Z,27.30
2023-07-03T02:31:14.856Z,27.30
2023-07-03T02:33:43.099Z,27.30
2023-07-03T02:36:11.423Z,27.30
2023-07-03T02:38:40.112Z,27.30
2023-07-03T02:41:08.475Z,27.30
2023-07-03T02:43:36.880Z,27.30
2023-07-03T02:46:09.993Z,27.30
2023-07-03T02:48:38.718Z,27.40
2023-07-03T02:51:07.711Z,27.30
2023-07-03T02:53:36.282Z,27.30
2023-07-03T02:56:12.994Z,27.30
2023-07-03T02:58:44.614Z,27.30
2023-07-03T03:01:17.011Z,27.30
2023-07-03T03:03:46.433Z,27.30
2023-07-03T03:06:15.353Z,27.30
2023-07-03T03:08:43.868Z,27.30
2023-07-03T03:11:12.554Z,27.30
2023-07-03T03:13:42.945Z,27.30
2023-07-03T03:16:11.768Z,27.30
2023-07-03T03:18:39.886Z,27.30
2023-07-03T03:21:08.382Z,27.30
2023-07-03T03:23:37.282Z,27.30
2023-07-03T03:26:08.157Z,27.30
2023-07-03T03:28:36.569Z,27.30
2023-07-03T03:31:06.179Z,27.30
2023-07-03T03:33:39.068Z,27.30
2023-07-03T03:36:08.708Z,27.30
2023-07-03T03:38:37.068Z,27.30
2023-07-03T03:41:05.962Z,27.30
2023-07-03T03:43:39.813Z,27.30
2023-07-03T03:46:09.610Z,27.20
2023-07-03T03:48:40.115Z,27.30
2023-07-03T03:51:10.569Z,27.30
2023-07-03T03:53:40.423Z,27.30
2023-07-03T03:56:09.346Z,27.30
2023-07-03T03:58:39.388Z,27.30
2023-07-03T04:01:07.893Z,27.30
2023-07-03T04:03:37.005Z,27.30
2023-07-03T04:06:05.710Z,27.30
2023-07-03T04:08:34.450Z,27.30
2023-07-03T04:11:03.205Z,27.30
2023-07-03T04:13:32.374Z,27.30
2023-07-03T04:16:03.450Z,27.20
2023-07-03T04:18:32.791Z,27.20
2023-07-03T04:21:01.531Z,27.10
2023-07-03T04:23:31.299Z,27.10
2023-07-03T04:26:00.686Z,27.00
2023-07-03T04:28:29.661Z,27.00
2023-07-03T04:30:58.526Z,26.90
2023-07-03T04:33:27.095Z,26.90
2023-07-03T04:35:55.966Z,26.80
2023-07-03T04:38:27.874Z,26.80
2023-07-03T04:40:57.972Z,26.80
2023-07-03T04:43:26.391Z,26.70
2023-07-03T04:45:57.723Z,26.70
2023-07-03T04:48:26.794Z,26.60
2023-07-03T04:50:55.426Z,26.60
2023-07-03T04:53:24.963Z,26.50
2023-07-03T04:55:54.207Z,26.50
2023-07-03T04:58:23.664Z,26.40
2023-07-03T05:00:52.258Z,26.40
2023-07-03T05:03:20.652Z,26.30
2023-07-03T05:05:49.201Z,26.40
2023-07-03T05:08:18.407Z,26.40
2023-07-03T05:10:47.101Z,26.40
2023-07-03T05:13:15.554Z,26.40
2023-07-03T05:15:44.176Z,26.30
2023-07-03T05:18:12.633Z,26.30
2023-07-03T05:20:42.716Z,26.30
2023-07-03T05:23:14.641Z,26.20
2023-07-03T05:25:43.980Z,26.30
2023-07-03T05:28:12.835Z,26.30
2023-07-03T05:30:41.785Z,26.20
2023-07-03T05:33:12.234Z,26.20
2023-07-03T05:35:48.634Z,26.20
2023-07-03T05:38:20.276Z,26.30
2023-07-03T05:40:51.695Z,26.10
2023-07-03T05:43:20.489Z,26.10
2023-07-03T05:45:50.445Z,25.90
2023-07-03T05:48:19.334Z,25.90
2023-07-03T05:50:47.919Z,25.80
2023-07-03T05:53:16.307Z,25.80
2023-07-03T05:55:53.406Z,25.80
2023-07-03T05:58:23.960Z,25.80
2023-07-03T06:00:53.468Z,25.70
2023-07-03T06:03:22.126Z,25.70
2023-07-03T06:05:50.708Z,25.80
2023-07-03T06:08:20.008Z,25.80
2023-07-03T06:10:48.861Z,25.70
2023-07-03T06:13:17.676Z,25.70
2023-07-03T06:15:46.275Z,25.70
2023-07-03T06:18:16.088Z,25.70
2023-07-03T06:20:44.758Z,25.70
2023-07-03T06:23:13.386Z,25.70
2023-07-03T06:25:42.035Z,25.80
2023-07-03T06:28:10.508Z,25.80
2023-07-03T06:30:39.426Z,25.90
2023-07-03T06:33:08.159Z,25.80
2023-07-03T06:35:36.607Z,25.90
2023-07-03T06:38:04.998Z,25.80
2023-07-03T06:40:33.764Z,25.90
2023-07-03T06:43:02.279Z,25.90
2023-07-03T06:45:31.956Z,25.90
2023-07-03T06:48:00.441Z,25.90
2023-07-03T06:50:31.612Z,26.00
2023-07-03T06:53:00.403Z,26.00
2023-07-03T06:55:31.205Z,26.00
2023-07-03T06:58:01.918Z,25.90
2023-07-03T07:00:30.788Z,25.90
2023-07-03T07:02:59.377Z,26.00
2023-07-03T07:05:30.828Z,25.90
2023-07-03T07:08:00.138Z,25.90
2023-07-03T07:10:28.647Z,25.90
2023-07-03T07:12:57.163Z,25.90
2023-07-03T07:15:25.950Z,25.90
2023-07-03T07:17:54.656Z,25.80
2023-07-03T07:20:23.597Z,25.80
2023-07-03T07:22:52.604Z,25.80
2023-07-03T07:25:21.431Z,25.80
2023-07-03T07:27:50.003Z,25.80
2023-07-03T07:30:18.660Z,25.80
2023-07-03T07:32:50.091Z,25.80
2023-07-03T07:35:19.107Z,25.80
2023-07-03T07:37:47.869Z,25.80
2023-07-03T07:40:17.754Z,25.80
2023-07-03T07:42:46.440Z,25.80
2023-07-03T07:45:14.923Z,25.80
2023-07-03T07:47:43.612Z,25.80
2023-07-03T07:50:12.148Z,25.80
2023-07-03T07:52:41.028Z,25.80
2023-07-03T07:55:11.154Z,25.70
2023-07-03T07:57:39.779Z,25.80
2023-07-03T08:00:09.115Z,25.70
2023-07-03T08:02:41.138Z,25.80
2023-07-03T08:05:10.378Z,25.70
2023-07-03T08:07:38.993Z,25.70
2023-07-03T08:10:07.629Z,25.70
2023-07-03T08:12:36.357Z,25.70
2023-07-03T08:15:06.179Z,25.70
2023-07-03T08:17:35.409Z,25.70
2023-07-03T08:20:09.635Z,25.70
2023-07-03T08:22:38.334Z,25.70
2023-07-03T08:25:07.668Z,25.70
2023-07-03T08:27:36.081Z,25.70
2023-07-03T08:30:06.802Z,25.70
2023-07-03T08:32:35.841Z,25.70
2023-07-03T08:37:35.574Z,25.70
2023-07-03T08:40:06.810Z,25.70
2023-07-03T08:42:43.921Z,25.70
2023-07-03T08:45:16.651Z,25.70
2023-07-03T08:47:48.362Z,25.70
2023-07-03T08:50:31.757Z,25.60
2023-07-03T08:53:07.706Z,25.60
2023-07-03T08:55:58.182Z,25.70
2023-07-03T08:58:27.161Z,25.60
2023-07-03T09:01:47.137Z,25.70
2023-07-03T09:04:41.340Z,25.70
2023-07-03T09:07:18.158Z,25.70
2023-07-03T09:10:06.446Z,25.70
2023-07-03T09:12:41.289Z,25.60
2023-07-03T09:15:46.962Z,25.60
2023-07-03T09:18:20.315Z,25.60
2023-07-03T09:20:50.305Z,25.50
2023-07-03T09:23:28.589Z,25.50
2023-07-03T09:26:18.536Z,25.50
2023-07-03T09:28:49.110Z,25.50
2023-07-03T09:31:18.559Z,25.50
2023-07-03T09:33:47.038Z,25.50
2023-07-03T09:36:31.741Z,25.50
2023-07-03T09:39:09.627Z,25.50
2023-07-03T09:41:38.956Z,25.50
2023-07-03T09:44:16.084Z,25.50
2023-07-03T09:46:46.984Z,25.50
2023-07-03T09:49:24.024Z,25.50
2023-07-03T09:51:55.339Z,25.50
2023-07-03T09:54:29.263Z,25.50
2023-07-03T09:56:58.769Z,25.40
2023-07-03T09:59:31.357Z,25.50
2023-07-03T10:07:09.956Z,25.40
2023-07-03T10:12:22.589Z,25.40
2023-07-03T10:14:57.221Z,25.40
2023-07-03T10:18:07.001Z,25.40
2023-07-03T10:20:38.411Z,25.50
2023-07-03T10:23:10.297Z,25.50
2023-07-03T10:25:49.247Z,25.50
2023-07-03T10:28:34.896Z,25.50
2023-07-03T10:31:07.842Z,25.50
2023-07-03T10:33:50.572Z,25.60
2023-07-03T10:36:27.194Z,25.60
2023-07-03T10:39:10.740Z,25.60
2023-07-03T10:41:49.702Z,25.60
2023-07-03T10:44:32.174Z,25.70
2023-07-03T10:47:32.402Z,25.60
2023-07-03T10:50:00.870Z,25.70
2023-07-03T10:52:44.435Z,25.70
2023-07-03T10:55:42.497Z,25.70
2023-07-03T10:58:35.462Z,25.80
2023-07-03T11:01:18.450Z,25.80
2023-07-03T11:04:25.289Z,25.80
2023-07-03T11:07:18.454Z,25.80
2023-07-03T11:10:10.253Z,25.80
2023-07-03T11:12:52.303Z,25.80
2023-07-03T11:15:55.530Z,25.80
2023-07-03T11:25:01.576Z,25.80
2023-07-03T11:30:12.973Z,25.90
2023-07-03T11:32:42.899Z,25.90
2023-07-03T11:40:57.444Z,26.00
2023-07-03T11:43:33.828Z,26.00
2023-07-03T11:46:06.060Z,26.10
2023-07-03T11:48:46.940Z,26.10
2023-07-03T11:51:31.609Z,26.10
2023-07-03T11:54:00.750Z,26.20
2023-07-03T11:56:32.015Z,26.20
2023-07-03T11:59:07.574Z,26.30
2023-07-03T12:01:38.474Z,26.30
2023-07-03T12:04:11.557Z,26.30
2023-07-03T12:06:42.836Z,26.30
2023-07-03T12:09:20.609Z,26.30
2023-07-03T12:12:01.227Z,26.30
2023-07-03T12:14:41.785Z,26.30
2023-07-03T12:17:25.757Z,26.40
2023-07-03T12:20:06.930Z,26.40
2023-07-03T12:22:54.311Z,26.40
2023-07-03T12:25:29.028Z,26.40
2023-07-03T12:28:11.016Z,26.40
2023-07-03T12:30:40.127Z,26.40
2023-07-03T12:33:09.143Z,26.40
2023-07-03T12:35:44.298Z,26.30
2023-07-03T12:38:14.988Z,26.40
2023-07-03T12:40:45.393Z,26.40
2023-07-03T12:43:19.201Z,26.40
2023-07-03T12:45:55.836Z,26.30
2023-07-03T12:48:24.973Z,26.30
2023-07-03T12:50:55.015Z,26.30
2023-07-03T12:53:24.815Z,26.30
2023-07-03T12:56:00.252Z,26.40
2023-07-03T12:58:28.758Z,26.40
2023-07-03T13:01:07.941Z,26.40
2023-07-03T13:03:44.312Z,26.40
2023-07-03T13:06:29.998Z,26.40
2023-07-03T13:08:59.128Z,26.40
2023-07-03T13:11:46.874Z,26.40
2023-07-03T13:14:23.326Z,26.40
2023-07-03T13:16:54.965Z,26.40
2023-07-03T13:19:32.340Z,26.50
2023-07-03T13:22:08.632Z,26.50
2023-07-03T13:24:51.511Z,26.40
2023-07-03T13:27:25.644Z,26.40
2023-07-03T13:30:14.484Z,26.50
2023-07-03T13:33:05.486Z,26.50
2023-07-03T13:35:37.894Z,26.50
2023-07-03T13:38:20.574Z,26.50
2023-07-03T13:40:53.393Z,26.50
2023-07-03T13:43:29.262Z,26.50
2023-07-03T13:45:59.220Z,26.50
2023-07-03T13:48:28.434Z,26.50
2023-07-03T13:50:57.646Z,26.50
2023-07-03T13:53:27.941Z,26.40
2023-07-03T13:55:56.559Z,26.40
2023-07-03T13:58:25.208Z,26.40
2023-07-03T14:00:53.535Z,26.40
2023-07-03T14:03:22.351Z,26.30
2023-07-03T14:05:52.816Z,26.30
2023-07-03T14:08:21.687Z,26.30
2023-07-03T14:10:50.114Z,26.30
2023-07-03T14:13:18.447Z,26.30
2023-07-03T14:15:47.001Z,26.30
2023-07-03T14:18:18.457Z,26.30
2023-07-03T14:20:49.580Z,26.30
2023-07-03T14:23:18.311Z,26.30
2023-07-03T14:25:47.693Z,26.30
2023-07-03T14:28:16.586Z,26.30
2023-07-03T14:30:45.146Z,26.30
2023-07-03T14:33:13.735Z,26.30
2023-07-03T14:35:42.320Z,26.30
2023-07-03T14:38:10.943Z,26.30
2023-07-03T14:40:40.097Z,26.30
2023-07-03T14:43:10.914Z,26.30
2023-07-03T14:45:39.316Z,26.30
2023-07-03T14:48:10.355Z,26.30
2023-07-03T14:50:39.079Z,26.40
2023-07-03T14:53:07.782Z,26.40
2023-07-03T14:55:36.193Z,26.30
2023-07-03T14:58:08.676Z,26.30
2023-07-03T15:00:40.500Z,26.30
2023-07-03T15:03:09.510Z,26.30
2023-07-03T15:05:38.051Z,26.40
2023-07-03T15:08:06.613Z,26.50
2023-07-03T15:10:36.808Z,26.50
2023-07-03T15:13:06.769Z,26.40
2023-07-03T15:15:35.719Z,26.40
2023-07-03T15:18:05.008Z,26.50
2023-07-03T15:20:34.250Z,26.50
2023-07-03T15:23:02.602Z,26.50
2023-07-03T15:25:30.767Z,26.50
2023-07-03T15:27:59.203Z,26.50
2023-07-03T15:30:27.702Z,26.50
2023-07-03T15:32:56.301Z,26.60
2023-07-03T15:35:24.875Z,26.70
2023-07-03T15:37:53.558Z,26.70
2023-07-03T15:40:21.946Z,26.70
2023-07-03T15:42:50.558Z,26.60
2023-07-03T15:45:23.649Z,26.60
2023-07-03T15:47:52.723Z,26.60
2023-07-03T15:50:21.524Z,26.50
2023-07-03T15:52:49.962Z,26.50
2023-07-03T15:55:19.171Z,26.50
2023-07-03T15:57:47.642Z,26.40
2023-07-03T16:00:16.668Z,26.40
2023-07-03T16:02:45.697Z,26.40
2023-07-03T16:05:14.191Z,26.30
2023-07-03T16:07:42.627Z,26.40
2023-07-03T16:10:11.311Z,26.40
2023-07-03T16:12:39.635Z,26.50
2023-07-03T16:15:08.843Z,26.60
2023-07-03T16:17:37.529Z,26.70
2023-07-03T16:20:09.868Z,26.70
2023-07-03T16:22:39.429Z,26.80
2023-07-03T16:25:08.867Z,26.80
2023-07-03T16:27:39.801Z,26.80
2023-07-03T16:30:09.144Z,26.80
2023-07-03T16:32:37.889Z,26.80
2023-07-03T16:35:07.044Z,26.80
2023-07-03T16:37:35.461Z,26.90
2023-07-03T16:40:04.808Z,26.90
2023-07-03T16:42:33.292Z,26.90
2023-07-03T16:45:02.017Z,26.90
2023-07-03T16:47:31.002Z,26.90
2023-07-03T16:49:59.709Z,26.90
2023-07-03T16:52:28.161Z,26.90
2023-07-03T16:54:56.916Z,26.90
2023-07-03T16:57:25.966Z,26.90
2023-07-03T16:59:56.526Z,26.90
2023-07-03T17:02:27.165Z,26.90
2023-07-03T17:04:58.380Z,26.90
2023-07-03T17:07:27.844Z,26.90
2023-07-03T17:09:56.573Z,26.90
2023-07-03T17:12:26.147Z,26.90
2023-07-03T17:14:54.794Z,26.90
2023-07-03T17:17:24.740Z,26.90
2023-07-03T17:19:53.762Z,26.90
2023-07-03T17:22:24.496Z,26.90
2023-07-03T17:24:53.913Z,26.90
2023-07-03T17:27:22.872Z,27.00
2023-07-03T17:29:51.794Z,26.90
2023-07-03T17:32:20.751Z,26.90
2023-07-03T17:34:49.927Z,27.00
2023-07-03T17:37:18.480Z,27.00
2023-07-03T17:39:47.134Z,27.00
2023-07-03T17:42:15.723Z,27.00
2023-07-03T17:44:44.757Z,27.00
2023-07-03T17:47:13.462Z,27.00
2023-07-03T17:49:42.262Z,27.00
2023-07-03T17:52:11.242Z,27.00
2023-07-03T17:54:40.876Z,27.00
2023-07-03T17:57:10.335Z,27.00
2023-07-03T17:59:39.622Z,27.00
2023-07-03T18:02:13.354Z,27.00
2023-07-03T18:04:42.301Z,27.00
2023-07-03T18:07:12.897Z,27.00
2023-07-03T18:09:43.456Z,26.90
2023-07-03T18:12:12.581Z,27.00
2023-07-03T18:14:41.583Z,27.00
2023-07-03T18:17:12.285Z,27.00
2023-07-03T18:19:41.230Z,27.00
2023-07-03T18:22:10.216Z,27.00
2023-07-03T18:24:39.221Z,27.00
2023-07-03T18:27:08.930Z,27.00
2023-07-03T18:29:37.647Z,27.00
2023-07-03T18:32:06.517Z,26.90
2023-07-03T18:34:35.786Z,27.00
2023-07-03T18:37:04.969Z,27.00
2023-07-03T18:39:33.852Z,27.00
2023-07-03T18:42:03.218Z,27.00
2023-07-03T18:44:32.423Z,27.00
2023-07-03T18:47:00.998Z,27.00
2023-07-03T18:49:29.904Z,27.00
2023-07-03T18:51:58.646Z,27.00
2023-07-03T18:54:27.671Z,27.00
2023-07-03T18:56:56.644Z,27.00
2023-07-03T18:59:25.387Z,26.90
2023-07-03T19:01:54.508Z,27.00
2023-07-03T19:04:23.623Z,27.00
2023-07-03T19:06:52.704Z,27.00
2023-07-03T19:09:21.251Z,26.90
2023-07-03T19:11:54.469Z,26.90
2023-07-03T19:14:23.297Z,27.00
2023-07-03T19:16:52.145Z,27.00
2023-07-03T19:19:20.988Z,26.90
2023-07-03T19:21:49.718Z,26.90
2023-07-03T19:24:18.757Z,27.00
2023-07-03T19:26:47.575Z,26.90
2023-07-03T19:29:16.524Z,26.90
2023-07-03T19:31:45.094Z,27.00
2023-07-03T19:34:14.090Z,26.90
2023-07-03T19:36:42.845Z,26.90
2023-07-03T19:39:11.965Z,26.90
2023-07-03T19:41:41.421Z,27.00
2023-07-03T19:44:10.406Z,26.90
2023-07-03T19:46:39.101Z,27.00
2023-07-03T19:49:08.138Z,26.90
2023-07-03T19:51:40.208Z,26.90
2023-07-03T19:54:09.005Z,26.90
2023-07-03T19:56:38.019Z,26.90
2023-07-03T19:59:07.740Z,26.90
2023-07-03T20:01:38.303Z,26.90
2023-07-03T20:04:08.591Z,26.90
2023-07-03T20:06:37.584Z,27.00
2023-07-03T20:09:06.413Z,27.00
2023-07-03T20:11:35.611Z,26.90
2023-07-03T20:14:04.750Z,27.00
2023-07-03T20:16:38.715Z,26.90
2023-07-03T20:19:08.304Z,26.90
2023-07-03T20:21:37.108Z,26.90
2023-07-03T20:24:06.528Z,26.90
2023-07-03T20:26:35.824Z,26.90
2023-07-03T20:29:04.604Z,26.90
2023-07-03T20:31:33.732Z,26.90
2023-07-03T20:34:02.932Z,26.90
2023-07-03T20:36:32.180Z,26.90
2023-07-03T20:39:02.786Z,26.90
2023-07-03T20:41:33.663Z,27.00
2023-07-03T20:44:06.238Z,27.00
2023-07-03T20:46:35.499Z,27.00
2023-07-03T20:49:05.049Z,27.00
2023-07-03T20:51:35.156Z,26.90
2023-07-03T20:54:23.144Z,27.00
2023-07-03T20:56:51.578Z,27.00
2023-07-03T20:59:20.638Z,27.00
2023-07-03T21:01:49.086Z,27.00
2023-07-03T21:04:17.710Z,26.90
2023-07-03T21:06:50.608Z,27.00
2023-07-03T21:09:19.019Z,27.00
2023-07-03T21:11:48.089Z,27.00
2023-07-03T21:14:17.679Z,27.00
2023-07-03T21:16:46.011Z,27.00
2023-07-03T21:19:14.746Z,27.00
2023-07-03T21:21:43.371Z,27.00
2023-07-03T21:24:13.242Z,27.00
2023-07-03T21:26:41.986Z,27.00
2023-07-03T21:29:10.622Z,27.00
2023-07-03T21:31:40.323Z,27.00
2023-07-03T21:34:10.351Z,27.00
2023-07-03T21:36:39.413Z,27.00
2023-07-03T21:39:10.523Z,27.00
2023-07-03T21:41:39.309Z,27.00
2023-07-03T21:44:13.890Z,27.00
2023-07-03T21:46:43.720Z,27.00
2023-07-03T21:49:16.110Z,27.00
2023-07-03T21:51:45.072Z,27.00
2023-07-03T21:54:14.196Z,27.00
2023-07-03T21:56:43.871Z,27.00
2023-07-03T21:59:12.830Z,27.00
2023-07-03T22:01:43.561Z,27.00
2023-07-03T22:04:13.383Z,27.00
2023-07-03T22:06:43.232Z,27.00
2023-07-03T22:09:19.324Z,27.00
2023-07-03T22:11:51.032Z,27.00
2023-07-03T22:14:19.813Z,27.00
2023-07-03T22:16:48.428Z,27.00
2023-07-03T22:19:17.538Z,27.00
2023-07-03T22:21:47.214Z,27.00
2023-07-03T22:24:15.828Z,27.00
2023-07-03T22:26:47.643Z,27.00
2023-07-03T22:29:16.589Z,27.00
2023-07-03T22:31:45.457Z,27.00
2023-07-03T22:34:14.867Z,27.00
2023-07-03T22:36:43.204Z,27.00
2023-07-03T22:39:11.988Z,27.00
2023-07-03T22:41:40.387Z,27.00
2023-07-03T22:44:08.852Z,27.00
2023-07-03T22:46:37.407Z,27.00
2023-07-03T22:49:19.299Z,27.00
2023-07-03T22:51:53.449Z,27.00
2023-07-03T22:54:23.322Z,27.00
2023-07-03T22:56:52.433Z,27.00
2023-07-03T22:59:21.459Z,27.00
2023-07-03T23:01:54.644Z,27.00
2023-07-03T23:04:23.477Z,27.00
2023-07-03T23:06:52.425Z,27.00
2023-07-03T23:09:21.077Z,27.00
2023-07-03T23:11:49.981Z,27.00
2023-07-03T23:14:18.843Z,27.00
2023-07-03T23:16:50.861Z,27.00
2023-07-03T23:19:19.964Z,27.00
2023-07-03T23:21:51.930Z,27.00
2023-07-03T23:24:20.809Z,27.00
2023-07-03T23:26:52.016Z,27.00
2023-07-03T23:29:22.307Z,27.00
2023-07-03T23:31:50.916Z,27.00
2023-07-03T23:34:19.381Z,27.00
2023-07-03T23:36:52.222Z,27.00
2023-07-03T23:39:21.470Z,27.10
2023-07-03T23:41:51.503Z,27.00
2023-07-03T23:44:20.375Z,27.00
2023-07-03T23:46:51.369Z,27.00
2023-07-03T23:49:19.826Z,27.00
2023-07-03T23:51:50.154Z,27.00
2023-07-03T23:54:18.626Z,27.00
2023-07-03T23:56:49.911Z,27.00
2023-07-03T23:59:24.370Z,27.00
