createdAt,value
2019-06-07T00:00:38.275Z,84.10
2019-06-07T00:02:59.005Z,84.50
2019-06-07T00:05:28.822Z,84.30
2019-06-07T00:08:07.504Z,84.20
2019-06-07T00:10:36.690Z,84.40
2019-06-07T00:13:03.113Z,84.50
2019-06-07T00:15:32.765Z,84.90
2019-06-07T00:18:02.480Z,84.50
2019-06-07T00:20:32.274Z,84.80
2019-06-07T00:23:02.163Z,84.90
2019-06-07T00:25:32.039Z,85.10
2019-06-07T00:28:01.757Z,85.60
2019-06-07T00:30:46.040Z,85.70
2019-06-07T00:33:02.956Z,86.20
2019-06-07T00:35:32.602Z,86.50
2019-06-07T00:38:02.208Z,87.20
2019-06-07T00:40:32.430Z,87.40
2019-06-07T00:43:02.117Z,87.60
2019-06-07T00:45:31.792Z,87.40
2019-06-07T00:48:01.357Z,88.00
2019-06-07T00:50:30.990Z,87.60
2019-06-07T00:53:23.471Z,88.00
2019-06-07T00:55:32.360Z,88.30
2019-06-07T00:58:02.563Z,88.60
2019-06-07T01:00:32.582Z,88.30
2019-06-07T01:03:02.139Z,88.20
2019-06-07T01:05:31.791Z,88.50
2019-06-07T01:08:03.950Z,88.90
2019-06-07T01:10:52.453Z,89.50
2019-06-07T01:13:04.895Z,89.30
2019-06-07T01:15:34.456Z,89.30
2019-06-07T01:20:35.796Z,89.60
2019-06-07T01:23:05.499Z,89.60
2019-06-07T01:25:35.226Z,89.80
2019-06-07T01:28:05.347Z,89.80
2019-06-07T01:30:34.944Z,89.70
2019-06-07T01:33:04.599Z,89.20
2019-06-07T01:35:34.141Z,89.30
2019-06-07T01:38:03.865Z,89.60
2019-06-07T01:40:33.604Z,89.70
2019-06-07T01:43:04.244Z,89.90
2019-06-07T01:45:33.811Z,89.70
2019-06-07T01:48:03.457Z,90.00
2019-06-07T01:50:33.020Z,90.40
2019-06-07T01:53:02.726Z,90.50
2019-06-07T01:55:32.979Z,90.30
2019-06-07T01:58:02.608Z,90.60
2019-06-07T02:00:32.877Z,90.50
2019-06-07T02:03:02.647Z,90.70
2019-06-07T02:05:32.514Z,90.80
2019-06-07T02:08:02.188Z,90.50
2019-06-07T02:10:33.583Z,90.70
2019-06-07T02:13:02.883Z,90.70
2019-06-07T02:15:36.654Z,90.50
2019-06-07T02:18:04.905Z,90.60
2019-06-07T02:20:34.959Z,90.70
2019-06-07T02:23:04.644Z,90.90
2019-06-07T02:25:43.651Z,90.90
2019-06-07T02:28:27.594Z,90.90
2019-06-07T02:30:47.383Z,91.00
2019-06-07T02:33:08.120Z,91.10
2019-06-07T02:35:40.519Z,91.20
2019-06-07T02:38:09.262Z,91.40
2019-06-07T02:40:38.764Z,91.50
2019-06-07T02:43:08.635Z,91.40
2019-06-07T02:45:43.294Z,91.40
2019-06-07T02:48:10.076Z,91.60
2019-06-07T02:50:39.747Z,91.70
2019-06-07T02:53:09.301Z,92.00
2019-06-07T02:56:33.200Z,92.00
2019-06-07T02:58:10.339Z,92.30
2019-06-07T03:01:03.853Z,92.30
2019-06-07T03:03:17.084Z,92.40
2019-06-07T03:05:47.589Z,92.60
2019-06-07T03:08:18.140Z,92.70
2019-06-07T03:10:49.685Z,92.90
2019-06-07T03:13:20.826Z,92.90
2019-06-07T03:15:52.792Z,93.10
2019-06-07T03:18:53.603Z,93.00
2019-06-07T03:21:27.703Z,93.30
2019-06-07T03:23:57.488Z,93.50
2019-06-07T03:26:27.797Z,93.80
2019-06-07T03:28:58.810Z,93.80
2019-06-07T03:31:35.306Z,94.00
2019-06-07T03:33:59.943Z,94.00
2019-06-07T03:36:29.776Z,94.00
2019-06-07T03:38:59.432Z,94.00
2019-06-07T03:41:32.689Z,94.00
2019-06-07T03:44:00.657Z,94.00
2019-06-07T03:46:35.187Z,94.10
2019-06-07T03:49:02.822Z,93.70
2019-06-07T03:51:34.892Z,93.50
2019-06-07T03:54:03.833Z,93.40
2019-06-07T03:56:35.413Z,93.40
2019-06-07T03:59:05.252Z,93.50
2019-06-07T04:01:37.288Z,93.80
2019-06-07T04:04:06.164Z,93.70
2019-06-07T04:06:36.853Z,93.50
2019-06-07T04:09:07.700Z,93.20
2019-06-07T04:11:39.396Z,93.10
2019-06-07T04:14:08.987Z,92.90
2019-06-07T04:16:43.562Z,93.00
2019-06-07T04:19:10.131Z,92.70
2019-06-07T04:21:42.833Z,92.60
2019-06-07T04:24:11.110Z,93.00
2019-06-07T04:26:43.998Z,93.30
2019-06-07T04:31:43.425Z,93.90
2019-06-07T04:34:13.220Z,93.70
2019-06-07T04:36:56.402Z,93.90
2019-06-07T04:39:14.563Z,94.10
2019-06-07T04:41:45.803Z,94.20
2019-06-07T04:44:17.260Z,94.60
2019-06-07T04:46:50.200Z,95.10
2019-06-07T04:49:22.960Z,94.80
2019-06-07T04:51:53.569Z,95.20
2019-06-07T04:54:23.204Z,95.10
2019-06-07T04:56:52.806Z,95.10
2019-06-07T05:00:01.070Z,95.00
2019-06-07T05:01:54.076Z,95.30
2019-06-07T05:04:23.637Z,95.00
2019-06-07T05:06:53.277Z,95.10
2019-06-07T05:09:23.180Z,95.10
2019-06-07T05:11:52.757Z,95.10
2019-06-07T05:14:22.377Z,94.90
2019-06-07T05:16:51.857Z,94.90
2019-06-07T05:19:21.696Z,95.10
2019-06-07T05:22:03.744Z,94.90
2019-06-07T05:24:22.887Z,94.90
2019-06-07T05:26:52.459Z,94.90
2019-06-07T05:29:22.107Z,94.50
2019-06-07T05:31:52.024Z,94.10
2019-06-07T05:34:21.699Z,93.90
2019-06-07T05:37:10.363Z,94.20
2019-06-07T05:39:22.486Z,94.10
2019-06-07T05:41:52.360Z,94.00
2019-06-07T05:44:21.968Z,94.10
2019-06-07T05:46:51.606Z,94.30
2019-06-07T05:49:21.110Z,94.20
2019-06-07T05:51:51.604Z,94.20
2019-06-07T05:54:21.185Z,94.20
2019-06-07T05:56:50.930Z,94.40
2019-06-07T05:59:20.564Z,94.10
2019-06-07T06:02:02.065Z,93.90
2019-06-07T06:04:21.538Z,93.70
2019-06-07T06:06:51.117Z,93.50
2019-06-07T06:09:21.080Z,93.80
2019-06-07T06:12:01.524Z,93.70
2019-06-07T06:14:22.178Z,93.70
2019-06-07T06:16:52.230Z,93.70
2019-06-07T06:19:22.188Z,93.60
2019-06-07T06:21:52.320Z,93.50
2019-06-07T06:24:22.342Z,93.10
2019-06-07T06:26:57.026Z,93.00
2019-06-07T06:29:23.601Z,93.00
2019-06-07T06:32:39.412Z,93.10
2019-06-07T06:34:24.625Z,93.10
2019-06-07T06:36:54.536Z,93.00
2019-06-07T06:39:25.111Z,92.80
2019-06-07T06:42:03.249Z,92.60
2019-06-07T06:44:26.480Z,92.30
2019-06-07T06:46:58.150Z,92.20
2019-06-07T06:49:27.735Z,92.20
2019-06-07T06:51:57.329Z,92.10
2019-06-07T06:54:39.973Z,92.20
2019-06-07T06:57:17.630Z,92.30
2019-06-07T06:59:39.224Z,92.20
2019-06-07T07:02:01.005Z,91.80
2019-06-07T07:04:30.923Z,91.90
2019-06-07T07:07:00.656Z,91.80
2019-06-07T07:09:30.605Z,91.90
2019-06-07T07:12:10.883Z,91.70
2019-06-07T07:14:31.875Z,91.60
2019-06-07T07:17:01.516Z,91.50
2019-06-07T07:19:31.500Z,91.40
2019-06-07T07:22:01.373Z,91.50
2019-06-07T07:24:31.025Z,91.60
2019-06-07T07:27:00.663Z,91.70
2019-06-07T07:29:30.228Z,91.50
2019-06-07T07:31:59.781Z,91.40
2019-06-07T07:34:35.336Z,91.50
2019-06-07T07:37:00.818Z,91.30
2019-06-07T07:39:30.652Z,91.50
2019-06-07T07:42:18.223Z,91.70
2019-06-07T07:44:31.912Z,91.40
2019-06-07T07:47:01.485Z,91.30
2019-06-07T07:49:32.147Z,91.10
2019-06-07T07:52:01.755Z,91.00
2019-06-07T07:54:31.895Z,90.80
2019-06-07T07:57:01.538Z,90.50
2019-06-07T07:59:41.847Z,90.50
2019-06-07T08:02:02.571Z,90.00
2019-06-07T08:05:13.061Z,89.00
2019-06-07T08:07:03.595Z,89.10
2019-06-07T08:09:33.230Z,88.40
2019-06-07T08:12:02.846Z,88.40
2019-06-07T08:14:32.484Z,87.90
2019-06-07T08:17:02.124Z,86.80
2019-06-07T08:19:32.098Z,87.00
2019-06-07T08:22:01.961Z,85.90
2019-06-07T08:24:31.695Z,84.40
2019-06-07T08:27:24.667Z,84.30
2019-06-07T08:29:44.211Z,84.30
2019-06-07T08:32:03.888Z,82.00
2019-06-07T08:34:33.920Z,81.50
2019-06-07T08:37:03.541Z,80.30
2019-06-07T08:39:33.503Z,78.40
2019-06-07T08:42:15.511Z,76.20
2019-06-07T08:44:34.438Z,74.70
2019-06-07T08:47:18.913Z,74.50
2019-06-07T08:49:36.178Z,75.10
2019-06-07T08:52:11.894Z,75.20
2019-06-07T08:54:37.435Z,76.00
2019-06-07T08:57:20.580Z,77.60
2019-06-07T08:59:38.687Z,77.40
2019-06-07T09:02:22.920Z,76.40
2019-06-07T09:04:39.508Z,76.00
2019-06-07T09:07:19.236Z,75.70
2019-06-07T09:09:40.571Z,75.40
2019-06-07T09:12:11.335Z,75.50
2019-06-07T09:14:59.057Z,75.90
2019-06-07T09:17:12.892Z,74.30
2019-06-07T09:19:42.683Z,74.80
2019-06-07T09:22:12.455Z,75.40
2019-06-07T09:24:42.410Z,75.50
2019-06-07T09:27:12.287Z,74.50
2019-06-07T09:29:42.466Z,74.50
2019-06-07T09:32:18.210Z,73.60
2019-06-07T09:34:43.268Z,74.30
2019-06-07T09:38:03.005Z,74.00
2019-06-07T09:39:45.041Z,73.30
2019-06-07T09:42:14.687Z,71.70
2019-06-07T09:44:45.017Z,71.20
2019-06-07T09:47:31.325Z,70.00
2019-06-07T09:49:45.923Z,69.80
2019-06-07T09:52:15.653Z,67.60
2019-06-07T09:57:17.898Z,69.00
2019-06-07T09:59:47.765Z,67.50
2019-06-07T10:02:17.472Z,67.60
2019-06-07T10:04:47.071Z,67.10
2019-06-07T10:07:31.368Z,67.90
2019-06-07T10:12:19.696Z,68.00
2019-06-07T10:14:49.286Z,67.00
2019-06-07T10:17:19.313Z,66.50
2019-06-07T10:19:49.335Z,65.30
2019-06-07T10:22:19.001Z,63.70
2019-06-07T10:24:48.583Z,65.60
2019-06-07T10:27:18.145Z,65.20
2019-06-07T10:29:47.768Z,65.00
2019-06-07T10:32:17.363Z,62.40
2019-06-07T10:34:47.403Z,60.70
2019-06-07T10:37:16.952Z,63.10
2019-06-07T10:39:49.139Z,60.20
2019-06-07T10:42:18.772Z,60.30
2019-06-07T10:44:48.325Z,62.50
2019-06-07T10:47:17.914Z,62.10
2019-06-07T10:49:47.462Z,60.80
2019-06-07T10:52:17.101Z,60.10
2019-06-07T10:54:46.681Z,59.80
2019-06-07T10:57:16.425Z,60.20
2019-06-07T10:59:46.020Z,58.50
2019-06-07T11:02:16.409Z,58.90
2019-06-07T11:04:45.925Z,59.00
2019-06-07T11:07:15.547Z,59.00
2019-06-07T11:09:45.187Z,59.00
2019-06-07T11:12:15.422Z,59.50
2019-06-07T11:14:45.391Z,59.20
2019-06-07T11:17:15.749Z,60.80
2019-06-07T11:19:45.683Z,61.10
2019-06-07T11:22:15.300Z,60.80
2019-06-07T11:24:45.028Z,60.40
2019-06-07T11:27:16.271Z,61.30
2019-06-07T11:29:48.620Z,60.90
2019-06-07T11:32:19.661Z,62.80
2019-06-07T11:34:49.214Z,63.70
2019-06-07T11:37:19.137Z,63.40
2019-06-07T11:39:49.115Z,63.40
2019-06-07T11:42:20.111Z,62.50
2019-06-07T11:44:56.736Z,62.60
2019-06-07T11:47:21.032Z,63.90
2019-06-07T11:49:50.717Z,65.40
2019-06-07T11:52:20.269Z,65.10
2019-06-07T11:54:49.873Z,64.90
2019-06-07T11:57:19.508Z,63.10
2019-06-07T11:59:49.087Z,61.80
2019-06-07T12:02:18.804Z,62.80
2019-06-07T12:04:48.381Z,63.70
2019-06-07T12:07:19.946Z,63.40
2019-06-07T12:09:56.310Z,62.30
2019-06-07T12:12:20.772Z,62.40
2019-06-07T12:14:50.372Z,61.10
2019-06-07T12:17:19.999Z,62.60
2019-06-07T12:19:49.508Z,62.00
2019-06-07T12:22:20.083Z,61.60
2019-06-07T12:24:49.810Z,62.20
2019-06-07T12:27:20.734Z,61.10
2019-06-07T12:29:50.362Z,61.50
2019-06-07T12:32:21.442Z,62.50
2019-06-07T12:34:52.165Z,63.30
2019-06-07T12:37:28.397Z,63.70
2019-06-07T12:39:53.002Z,64.00
2019-06-07T12:42:22.746Z,63.80
2019-06-07T12:44:52.335Z,62.90
2019-06-07T12:47:23.256Z,63.80
2019-06-07T12:49:52.759Z,62.80
2019-06-07T12:52:23.407Z,63.80
2019-06-07T12:54:53.635Z,62.90
2019-06-07T12:57:24.157Z,62.30
2019-06-07T12:59:54.126Z,63.20
2019-06-07T13:02:25.414Z,61.90
2019-06-07T13:04:54.994Z,60.70
2019-06-07T13:07:24.549Z,61.60
2019-06-07T13:09:54.638Z,62.70
2019-06-07T13:12:24.146Z,62.60
2019-06-07T13:14:53.903Z,62.80
2019-06-07T13:17:24.182Z,63.90
2019-06-07T13:19:53.859Z,62.20
2019-06-07T13:22:24.432Z,61.90
2019-06-07T13:24:54.093Z,61.10
2019-06-07T13:27:24.549Z,61.80
2019-06-07T13:29:54.140Z,61.00
2019-06-07T13:32:23.806Z,61.00
2019-06-07T13:34:53.379Z,62.20
2019-06-07T13:37:23.466Z,62.50
2019-06-07T13:39:53.048Z,62.10
2019-06-07T13:42:22.937Z,60.80
2019-06-07T13:44:52.452Z,60.10
2019-06-07T13:47:23.138Z,59.80
2019-06-07T13:49:55.070Z,63.10
2019-06-07T13:52:24.128Z,63.40
2019-06-07T13:54:53.607Z,62.90
2019-06-07T13:57:24.400Z,62.70
2019-06-07T13:59:53.988Z,63.20
2019-06-07T14:02:26.144Z,64.10
2019-06-07T14:04:55.730Z,64.40
2019-06-07T14:07:26.970Z,64.80
2019-06-07T14:09:56.980Z,63.90
2019-06-07T14:12:27.743Z,64.10
2019-06-07T14:14:57.378Z,64.40
2019-06-07T14:17:28.342Z,63.70
2019-06-07T14:19:58.195Z,64.60
2019-06-07T14:22:29.008Z,64.90
2019-06-07T14:24:58.636Z,65.30
2019-06-07T14:27:29.606Z,64.20
2019-06-07T14:29:59.251Z,63.40
2019-06-07T14:32:28.834Z,64.40
2019-06-07T14:34:58.392Z,63.10
2019-06-07T14:37:29.033Z,63.80
2019-06-07T14:39:58.653Z,64.60
2019-06-07T14:42:29.245Z,64.60
2019-06-07T14:44:58.777Z,63.80
2019-06-07T14:47:29.874Z,64.50
2019-06-07T14:49:59.516Z,64.20
2019-06-07T14:52:30.561Z,64.70
2019-06-07T14:55:00.652Z,64.10
2019-06-07T14:57:31.078Z,65.00
2019-06-07T15:00:10.477Z,64.80
2019-06-07T15:02:36.465Z,64.90
2019-06-07T15:05:05.095Z,64.00
2019-06-07T15:07:34.952Z,64.10
2019-06-07T15:10:05.461Z,65.00
2019-06-07T15:12:35.349Z,64.80
2019-06-07T15:15:05.684Z,64.90
2019-06-07T15:17:35.656Z,64.90
2019-06-07T15:20:06.096Z,65.10
2019-06-07T15:22:36.257Z,65.20
2019-06-07T15:25:06.237Z,65.30
2019-06-07T15:27:35.806Z,64.60
2019-06-07T15:30:10.667Z,64.50
2019-06-07T15:32:39.642Z,64.20
2019-06-07T15:35:09.745Z,64.40
2019-06-07T15:37:39.552Z,64.60
2019-06-07T15:40:10.674Z,64.50
2019-06-07T15:42:51.386Z,65.00
2019-06-07T15:45:11.667Z,65.30
2019-06-07T15:47:41.592Z,66.80
2019-06-07T15:50:11.739Z,65.60
2019-06-07T15:52:43.363Z,65.80
2019-06-07T15:55:13.555Z,65.10
2019-06-07T15:57:43.263Z,66.10
2019-06-07T16:00:14.748Z,66.50
2019-06-07T16:02:44.632Z,66.90
2019-06-07T16:05:14.797Z,67.70
2019-06-07T16:07:44.291Z,67.60
2019-06-07T16:10:15.680Z,67.20
2019-06-07T16:12:59.676Z,67.80
2019-06-07T16:15:17.361Z,67.60
2019-06-07T16:17:46.958Z,67.60
2019-06-07T16:20:16.969Z,67.90
2019-06-07T16:22:46.707Z,68.60
2019-06-07T16:25:16.379Z,68.90
2019-06-07T16:27:46.295Z,69.00
2019-06-07T16:30:17.777Z,68.90
2019-06-07T16:32:47.398Z,69.10
2019-06-07T16:35:17.535Z,69.00
2019-06-07T16:37:50.528Z,69.20
2019-06-07T16:40:18.506Z,68.70
2019-06-07T16:42:49.127Z,69.00
2019-06-07T16:45:19.493Z,69.30
2019-06-07T16:47:49.709Z,69.10
2019-06-07T16:50:19.857Z,69.00
2019-06-07T16:52:49.492Z,68.80
2019-06-07T16:55:19.353Z,68.40
2019-06-07T16:57:49.262Z,68.50
2019-06-07T17:00:19.627Z,68.30
2019-06-07T17:02:49.193Z,68.10
2019-06-07T17:05:19.328Z,68.10
2019-06-07T17:07:49.133Z,68.40
2019-06-07T17:10:19.202Z,68.80
2019-06-07T17:12:49.104Z,69.10
2019-06-07T17:15:19.266Z,69.50
2019-06-07T17:17:49.399Z,70.20
2019-06-07T17:20:19.963Z,70.20
2019-06-07T17:22:49.839Z,70.10
2019-06-07T17:25:20.430Z,69.60
2019-06-07T17:27:50.271Z,69.80
2019-06-07T17:30:21.423Z,70.60
2019-06-07T17:32:58.952Z,70.40
2019-06-07T17:35:22.311Z,70.50
2019-06-07T17:37:52.200Z,70.50
2019-06-07T17:40:22.553Z,70.90
2019-06-07T17:42:52.100Z,70.80
2019-06-07T17:45:21.794Z,71.20
2019-06-07T17:47:52.100Z,71.50
2019-06-07T17:50:21.929Z,71.50
2019-06-07T17:52:52.115Z,71.70
2019-06-07T17:55:22.116Z,72.10
2019-06-07T17:57:52.687Z,72.40
2019-06-07T18:00:33.255Z,72.40
2019-06-07T18:02:55.107Z,72.70
2019-06-07T18:05:24.907Z,72.80
2019-06-07T18:07:56.452Z,73.20
2019-06-07T18:10:45.696Z,73.90
2019-06-07T18:13:15.293Z,74.30
2019-06-07T18:15:46.489Z,74.50
2019-06-07T18:18:16.442Z,75.00
2019-06-07T18:20:47.190Z,75.60
2019-06-07T18:23:17.113Z,76.30
2019-06-07T18:25:46.710Z,77.10
2019-06-07T18:28:16.334Z,76.80
2019-06-07T18:30:46.571Z,77.30
2019-06-07T18:33:16.189Z,77.50
2019-06-07T18:35:46.938Z,77.50
2019-06-07T18:38:16.717Z,77.70
2019-06-07T18:40:47.218Z,78.20
2019-06-07T18:43:16.834Z,78.20
2019-06-07T18:45:47.312Z,78.20
2019-06-07T18:48:16.966Z,78.20
2019-06-07T18:50:46.695Z,78.70
2019-06-07T18:53:16.565Z,78.90
2019-06-07T18:55:47.733Z,79.10
2019-06-07T18:58:17.476Z,79.20
2019-06-07T19:00:47.376Z,79.40
2019-06-07T19:03:16.931Z,79.40
2019-06-07T19:05:47.969Z,79.40
2019-06-07T19:08:17.565Z,79.40
2019-06-07T19:10:48.552Z,79.80
2019-06-07T19:13:18.544Z,79.70
2019-06-07T19:15:49.377Z,79.90
2019-06-07T19:18:19.078Z,80.60
2019-06-07T19:20:50.524Z,80.50
2019-06-07T19:23:20.982Z,80.80
2019-06-07T19:25:50.677Z,80.40
2019-06-07T19:28:20.304Z,80.60
2019-06-07T19:30:50.803Z,81.30
2019-06-07T19:33:20.521Z,81.90
2019-06-07T19:35:51.263Z,81.50
2019-06-07T19:38:21.026Z,81.70
2019-06-07T19:40:52.115Z,82.10
2019-06-07T19:43:21.741Z,81.60
2019-06-07T19:45:52.070Z,82.50
2019-06-07T19:48:21.655Z,82.50
2019-06-07T19:50:52.772Z,83.20
2019-06-07T19:53:23.184Z,84.10
2019-06-07T19:55:53.074Z,83.50
2019-06-07T19:58:23.536Z,84.10
2019-06-07T20:00:53.826Z,84.60
2019-06-07T20:03:23.539Z,84.10
2019-06-07T20:05:54.044Z,84.80
2019-06-07T20:08:23.727Z,85.00
2019-06-07T20:10:54.468Z,85.00
2019-06-07T20:13:24.352Z,85.20
2019-06-07T20:15:55.015Z,86.20
2019-06-07T20:18:27.758Z,85.40
2019-06-07T20:20:58.597Z,84.80
2019-06-07T20:23:28.429Z,85.20
2019-06-07T20:25:58.082Z,85.60
2019-06-07T20:28:27.905Z,86.00
2019-06-07T20:30:57.709Z,86.10
2019-06-07T20:33:27.632Z,86.50
2019-06-07T20:35:58.598Z,86.10
2019-06-07T20:38:28.227Z,86.10
2019-06-07T20:40:58.934Z,86.10
2019-06-07T20:43:28.598Z,85.60
2019-06-07T20:46:00.658Z,85.40
2019-06-07T20:48:29.500Z,83.80
2019-06-07T20:51:00.821Z,83.50
2019-06-07T20:53:30.447Z,82.00
2019-06-07T20:56:00.510Z,80.70
2019-06-07T20:58:29.992Z,79.30
2019-06-07T21:01:00.594Z,76.90
2019-06-07T21:03:30.195Z,75.70
2019-06-07T21:06:01.259Z,75.80
2019-06-07T21:08:30.904Z,76.40
2019-06-07T21:11:01.635Z,77.20
2019-06-07T21:13:31.254Z,78.10
2019-06-07T21:16:01.967Z,78.60
2019-06-07T21:18:31.680Z,79.40
2019-06-07T21:21:02.351Z,79.90
2019-06-07T21:23:32.191Z,79.30
2019-06-07T21:26:02.837Z,79.40
2019-06-07T21:28:32.639Z,79.20
2019-06-07T21:31:03.381Z,78.40
2019-06-07T21:33:33.446Z,78.20
2019-06-07T21:36:04.390Z,77.80
2019-06-07T21:38:34.458Z,76.70
2019-06-07T21:41:04.176Z,77.00
2019-06-07T21:43:33.851Z,77.80
2019-06-07T21:46:06.964Z,79.00
2019-06-07T21:48:35.305Z,79.80
2019-06-07T21:51:06.604Z,81.00
2019-06-07T21:53:36.186Z,80.80
2019-06-07T21:56:07.087Z,81.60
2019-06-07T21:58:37.419Z,80.90
2019-06-07T22:01:14.481Z,78.90
2019-06-07T22:03:45.755Z,78.10
2019-06-07T22:06:15.692Z,76.20
2019-06-07T22:08:47.666Z,75.40
2019-06-07T22:11:19.133Z,75.20
2019-06-07T22:13:48.633Z,74.60
2019-06-07T22:16:28.599Z,74.80
2019-06-07T22:18:49.598Z,74.80
2019-06-07T22:21:19.284Z,75.00
2019-06-07T22:23:50.528Z,75.00
2019-06-07T22:26:20.129Z,74.90
2019-06-07T22:28:49.881Z,75.00
2019-06-07T22:31:19.667Z,75.10
2019-06-07T22:33:49.269Z,75.30
2019-06-07T22:36:19.493Z,75.10
2019-06-07T22:38:49.716Z,74.80
2019-06-07T22:41:21.857Z,74.40
2019-06-07T22:43:51.870Z,74.20
2019-06-07T22:46:36.397Z,73.80
2019-06-07T22:48:52.808Z,73.40
2019-06-07T22:51:41.587Z,73.30
2019-06-07T22:54:11.769Z,72.50
2019-06-07T22:56:53.479Z,73.30
2019-06-07T22:59:23.070Z,72.80
2019-06-07T23:01:52.791Z,72.60
2019-06-07T23:04:22.391Z,71.90
2019-06-07T23:06:51.988Z,72.40
2019-06-07T23:09:21.678Z,72.40
2019-06-07T23:11:51.307Z,72.00
2019-06-07T23:14:20.965Z,72.20
2019-06-07T23:16:55.486Z,72.20
2019-06-07T23:19:22.172Z,72.00
2019-06-07T23:21:51.991Z,72.10
2019-06-07T23:24:22.371Z,72.20
2019-06-07T23:26:51.915Z,71.90
2019-06-07T23:29:21.682Z,71.70
2019-06-07T23:31:51.657Z,71.70
2019-06-07T23:34:21.608Z,71.80
2019-06-07T23:36:51.153Z,71.80
2019-06-07T23:39:22.407Z,71.80
2019-06-07T23:41:52.282Z,72.00
2019-06-07T23:44:21.926Z,72.30
2019-06-07T23:46:51.571Z,72.10
2019-06-07T23:49:22.570Z,72.20
2019-06-07T23:51:52.291Z,72.20
2019-06-07T23:54:22.171Z,72.20
2019-06-07T23:56:51.854Z,72.20
2019-06-07T23:59:22.409Z,72.50
