createdAt,value
2018-06-12T00:01:36.188Z,3.55
2018-06-12T00:04:04.175Z,4.05
2018-06-12T00:06:32.852Z,2.90
2018-06-12T00:09:01.036Z,4.03
2018-06-12T00:11:29.323Z,3.52
2018-06-12T00:13:57.699Z,4.20
2018-06-12T00:16:25.911Z,6.50
2018-06-12T00:18:54.135Z,5.80
2018-06-12T00:21:22.335Z,6.35
2018-06-12T00:23:50.554Z,5.05
2018-06-12T00:26:18.759Z,5.50
2018-06-12T00:28:46.967Z,5.72
2018-06-12T00:31:15.175Z,5.28
2018-06-12T00:33:43.691Z,4.80
2018-06-12T00:36:11.998Z,5.53
2018-06-12T00:38:40.202Z,5.55
2018-06-12T00:41:08.415Z,4.55
2018-06-12T00:43:36.614Z,4.83
2018-06-12T00:46:04.828Z,4.47
2018-06-12T00:48:33.056Z,5.58
2018-06-12T00:51:01.239Z,5.92
2018-06-12T00:53:29.531Z,5.83
2018-06-12T00:55:57.756Z,5.15
2018-06-12T00:58:25.708Z,5.42
2018-06-12T01:00:53.918Z,5.45
2018-06-12T01:03:22.103Z,4.62
2018-06-12T01:05:50.329Z,5.10
2018-06-12T01:08:18.540Z,5.15
2018-06-12T01:10:46.741Z,4.83
2018-06-12T01:13:14.952Z,5.72
2018-06-12T01:15:43.865Z,3.70
2018-06-12T01:18:12.058Z,4.05
2018-06-12T01:20:40.339Z,5.42
2018-06-12T01:23:08.591Z,4.62
2018-06-12T01:25:36.879Z,6.00
2018-06-12T01:28:05.102Z,6.62
2018-06-12T01:30:33.038Z,4.35
2018-06-12T01:33:01.243Z,5.05
2018-06-12T01:35:29.560Z,4.08
2018-06-12T01:37:57.749Z,5.83
2018-06-12T01:40:26.075Z,6.08
2018-06-12T01:42:54.263Z,5.00
2018-06-12T01:45:22.460Z,4.50
2018-06-12T01:47:50.731Z,4.90
2018-06-12T01:50:18.923Z,5.00
2018-06-12T01:52:46.918Z,4.70
2018-06-12T01:55:15.121Z,5.47
2018-06-12T01:57:43.316Z,5.35
2018-06-12T02:00:11.543Z,5.47
2018-06-12T02:02:39.556Z,4.92
2018-06-12T02:05:07.823Z,5.45
2018-06-12T02:07:36.048Z,4.58
2018-06-12T02:10:04.303Z,5.12
2018-06-12T02:12:32.530Z,6.08
2018-06-12T02:15:00.959Z,4.17
2018-06-12T02:17:29.571Z,5.22
2018-06-12T02:19:57.768Z,4.90
2018-06-12T02:22:25.983Z,5.55
2018-06-12T02:24:53.945Z,5.50
2018-06-12T02:27:21.926Z,5.90
2018-06-12T02:29:50.131Z,6.12
2018-06-12T02:32:18.327Z,7.05
2018-06-12T02:34:46.524Z,6.35
2018-06-12T02:37:14.719Z,5.47
2018-06-12T02:39:42.956Z,5.80
2018-06-12T02:42:11.255Z,5.80
2018-06-12T02:44:39.550Z,6.65
2018-06-12T02:47:07.672Z,5.78
2018-06-12T02:49:35.608Z,7.03
2018-06-12T02:52:03.818Z,6.50
2018-06-12T02:54:32.023Z,5.75
2018-06-12T02:57:00.471Z,5.92
2018-06-12T02:59:28.411Z,5.42
2018-06-12T03:01:59.906Z,5.28
2018-06-12T03:04:27.959Z,5.55
2018-06-12T03:06:56.270Z,6.00
2018-06-12T03:09:24.216Z,5.10
2018-06-12T03:11:52.415Z,6.47
2018-06-12T03:14:20.617Z,5.47
2018-06-12T03:16:48.823Z,5.65
2018-06-12T03:19:17.307Z,4.97
2018-06-12T03:21:45.519Z,5.40
2018-06-12T03:24:13.732Z,4.80
2018-06-12T03:26:41.702Z,5.60
2018-06-12T03:29:09.924Z,5.87
2018-06-12T03:31:38.173Z,5.35
2018-06-12T03:34:06.404Z,5.42
2018-06-12T03:36:34.587Z,5.58
2018-06-12T03:39:03.011Z,5.42
2018-06-12T03:41:31.233Z,5.62
2018-06-12T03:43:59.423Z,6.20
2018-06-12T03:46:27.795Z,6.33
2018-06-12T03:48:55.999Z,6.03
2018-06-12T03:51:24.200Z,6.17
2018-06-12T03:53:52.419Z,7.25
2018-06-12T03:56:20.688Z,6.78
2018-06-12T03:58:48.893Z,6.60
2018-06-12T04:01:17.177Z,6.55
2018-06-12T04:03:45.364Z,6.58
2018-06-12T04:06:13.623Z,6.05
2018-06-12T04:08:41.972Z,7.40
2018-06-12T04:11:09.948Z,6.33
2018-06-12T04:13:38.148Z,6.12
2018-06-12T04:16:06.547Z,6.45
2018-06-12T04:18:34.816Z,6.85
2018-06-12T04:21:02.964Z,6.12
2018-06-12T04:23:30.911Z,5.50
2018-06-12T04:25:59.285Z,6.40
2018-06-12T04:28:27.756Z,6.40
2018-06-12T04:30:56.006Z,6.42
2018-06-12T04:33:25.020Z,6.47
2018-06-12T04:35:53.215Z,6.00
2018-06-12T04:38:21.438Z,6.87
2018-06-12T04:40:49.755Z,6.50
2018-06-12T04:43:18.361Z,7.03
2018-06-12T04:45:46.568Z,5.62
2018-06-12T04:48:15.051Z,6.70
2018-06-12T04:50:43.562Z,7.03
2018-06-12T04:53:11.719Z,6.53
2018-06-12T04:55:39.921Z,6.95
2018-06-12T04:58:08.832Z,6.67
2018-06-12T05:00:37.063Z,5.67
2018-06-12T05:03:05.251Z,5.72
2018-06-12T05:05:33.484Z,5.67
2018-06-12T05:08:01.716Z,7.55
2018-06-12T05:10:29.972Z,6.42
2018-06-12T05:12:58.134Z,7.17
2018-06-12T05:15:26.343Z,6.80
2018-06-12T05:17:54.540Z,6.50
2018-06-12T05:20:22.490Z,6.67
2018-06-12T05:22:50.799Z,7.22
2018-06-12T05:25:19.032Z,7.05
2018-06-12T05:27:47.236Z,7.17
2018-06-12T05:30:15.434Z,8.03
2018-06-12T05:32:43.619Z,7.58
2018-06-12T05:35:11.563Z,7.60
2018-06-12T05:37:39.823Z,7.47
2018-06-12T05:40:08.143Z,7.10
2018-06-12T05:42:36.332Z,6.62
2018-06-12T05:45:04.797Z,6.97
2018-06-12T05:47:33.032Z,5.70
2018-06-12T05:50:00.983Z,6.05
2018-06-12T05:52:28.979Z,6.08
2018-06-12T05:54:57.195Z,6.47
2018-06-12T05:57:25.545Z,5.72
2018-06-12T05:59:53.723Z,6.20
2018-06-12T06:02:21.966Z,5.58
2018-06-12T06:04:50.174Z,6.15
2018-06-12T06:07:18.114Z,5.92
2018-06-12T06:09:46.338Z,5.67
2018-06-12T06:12:14.558Z,5.53
2018-06-12T06:14:42.754Z,5.12
2018-06-12T06:17:10.959Z,9.23
2018-06-12T06:19:39.163Z,11.93
2018-06-12T06:22:07.462Z,11.68
2018-06-12T06:24:35.946Z,5.53
2018-06-12T06:27:04.164Z,7.40
2018-06-12T06:29:32.403Z,9.05
2018-06-12T06:32:00.616Z,9.10
2018-06-12T06:34:28.852Z,5.80
2018-06-12T06:36:57.059Z,4.83
2018-06-12T06:39:25.280Z,6.60
2018-06-12T06:41:53.267Z,6.80
2018-06-12T06:44:21.500Z,5.80
2018-06-12T06:46:49.704Z,4.47
2018-06-12T06:49:17.900Z,4.40
2018-06-12T06:51:46.131Z,4.92
2018-06-12T06:54:14.332Z,5.53
2018-06-12T06:56:42.555Z,5.97
2018-06-12T06:59:10.780Z,5.30
2018-06-12T07:01:38.963Z,5.37
2018-06-12T07:04:07.159Z,9.23
2018-06-12T07:06:35.368Z,7.17
2018-06-12T07:09:05.987Z,5.15
2018-06-12T07:11:34.153Z,5.92
2018-06-12T07:14:02.387Z,5.12
2018-06-12T07:16:30.603Z,8.28
2018-06-12T07:18:59.594Z,6.62
2018-06-12T07:21:27.855Z,5.75
2018-06-12T07:23:56.061Z,6.60
2018-06-12T07:26:24.496Z,7.47
2018-06-12T07:28:52.704Z,5.80
2018-06-12T07:31:20.879Z,4.08
2018-06-12T07:33:49.142Z,4.53
2018-06-12T07:36:17.341Z,5.12
2018-06-12T07:38:45.544Z,7.05
2018-06-12T07:41:13.767Z,6.95
2018-06-12T07:43:41.943Z,6.97
2018-06-12T07:46:10.136Z,7.95
2018-06-12T07:48:38.347Z,8.38
2018-06-12T07:51:06.552Z,6.62
2018-06-12T07:53:34.736Z,7.22
2018-06-12T07:56:02.714Z,7.20
2018-06-12T07:58:30.955Z,8.20
2018-06-12T08:00:59.215Z,8.25
2018-06-12T08:03:27.251Z,9.50
2018-06-12T08:05:55.476Z,8.80
2018-06-12T08:08:23.680Z,5.53
2018-06-12T08:10:51.867Z,6.08
2018-06-12T08:13:20.075Z,6.40
2018-06-12T08:15:48.275Z,5.40
2018-06-12T08:18:16.458Z,5.80
2018-06-12T08:20:44.652Z,4.67
2018-06-12T08:23:12.836Z,4.50
2018-06-12T08:25:41.053Z,4.62
2018-06-12T08:30:38.547Z,4.65
2018-06-12T08:33:06.768Z,4.05
2018-06-12T08:35:34.989Z,10.35
2018-06-12T08:38:03.239Z,4.83
2018-06-12T08:40:31.441Z,4.65
2018-06-12T08:42:59.635Z,4.28
2018-06-12T08:45:27.822Z,5.55
2018-06-12T08:47:55.799Z,7.25
2018-06-12T08:50:24.012Z,5.20
2018-06-12T08:52:52.208Z,5.33
2018-06-12T08:55:20.479Z,4.90
2018-06-12T08:57:48.664Z,4.92
2018-06-12T09:00:16.863Z,5.37
2018-06-12T09:02:45.130Z,4.62
2018-06-12T09:05:13.266Z,5.53
2018-06-12T09:07:41.507Z,5.60
2018-06-12T09:10:09.748Z,5.00
2018-06-12T09:12:39.475Z,4.60
2018-06-12T09:15:07.735Z,5.37
2018-06-12T09:17:35.918Z,5.83
2018-06-12T09:20:04.611Z,5.00
2018-06-12T09:22:32.847Z,4.58
2018-06-12T09:25:01.040Z,3.65
2018-06-12T09:27:33.322Z,3.47
2018-06-12T09:30:01.537Z,4.80
2018-06-12T09:32:29.937Z,3.50
2018-06-12T09:34:58.187Z,4.40
2018-06-12T09:37:26.379Z,4.70
2018-06-12T09:39:54.691Z,4.10
2018-06-12T09:42:22.883Z,4.03
2018-06-12T09:44:50.854Z,4.58
2018-06-12T09:47:19.058Z,4.12
2018-06-12T09:49:47.260Z,4.80
2018-06-12T09:52:15.452Z,4.53
2018-06-12T09:54:43.817Z,4.47
2018-06-12T09:57:12.012Z,4.37
2018-06-12T09:59:40.200Z,5.67
2018-06-12T10:02:08.404Z,4.87
2018-06-12T10:04:36.643Z,5.12
2018-06-12T10:07:04.851Z,5.42
2018-06-12T10:09:33.076Z,5.40
2018-06-12T10:12:01.021Z,5.53
2018-06-12T10:14:29.220Z,5.65
2018-06-12T10:16:57.163Z,4.72
2018-06-12T10:19:25.363Z,5.10
2018-06-12T10:21:53.409Z,5.37
2018-06-12T10:24:21.632Z,4.85
2018-06-12T10:26:49.605Z,4.53
2018-06-12T10:29:17.806Z,4.80
2018-06-12T10:31:45.995Z,5.33
2018-06-12T10:34:14.503Z,5.50
2018-06-12T10:36:42.699Z,5.83
2018-06-12T10:39:10.903Z,5.47
2018-06-12T10:41:38.850Z,4.72
2018-06-12T10:44:07.067Z,4.50
2018-06-12T10:46:35.062Z,4.67
2018-06-12T10:49:03.259Z,4.75
2018-06-12T10:51:31.458Z,6.55
2018-06-12T10:53:59.692Z,5.42
2018-06-12T10:56:28.744Z,4.97
2018-06-12T10:58:56.903Z,4.78
2018-06-12T11:01:25.112Z,4.97
2018-06-12T11:03:53.317Z,5.97
2018-06-12T11:06:21.279Z,5.20
2018-06-12T11:08:49.493Z,4.65
2018-06-12T11:11:17.709Z,5.40
2018-06-12T11:13:45.915Z,5.95
2018-06-12T11:16:14.089Z,5.70
2018-06-12T11:18:42.464Z,4.67
2018-06-12T11:21:10.667Z,4.80
2018-06-12T11:23:38.700Z,4.78
2018-06-12T11:26:07.109Z,3.95
2018-06-12T11:28:35.312Z,4.70
2018-06-12T11:31:03.547Z,5.05
2018-06-12T11:33:31.767Z,4.90
2018-06-12T11:36:00.056Z,4.70
2018-06-12T11:38:28.042Z,5.60
2018-06-12T11:40:56.228Z,6.42
2018-06-12T11:43:24.532Z,5.03
2018-06-12T11:45:52.767Z,4.90
2018-06-12T11:48:20.760Z,5.87
2018-06-12T11:50:49.067Z,4.25
2018-06-12T11:53:17.325Z,4.50
2018-06-12T11:58:17.436Z,4.35
2018-06-12T12:00:45.748Z,5.08
2018-06-12T12:03:13.928Z,4.28
2018-06-12T12:05:42.129Z,4.50
2018-06-12T12:08:10.323Z,4.58
2018-06-12T12:10:38.536Z,4.58
2018-06-12T12:13:06.542Z,4.87
2018-06-12T12:15:34.745Z,5.17
2018-06-12T12:18:02.968Z,5.03
2018-06-12T12:20:31.222Z,4.67
2018-06-12T12:22:59.428Z,4.97
2018-06-12T12:25:27.368Z,5.35
2018-06-12T12:27:55.642Z,5.35
2018-06-12T12:30:23.879Z,4.92
2018-06-12T12:32:52.059Z,4.75
2018-06-12T12:35:20.291Z,4.53
2018-06-12T12:37:48.572Z,4.70
2018-06-12T12:40:16.787Z,4.72
2018-06-12T12:42:44.759Z,4.70
2018-06-12T12:45:12.943Z,4.55
2018-06-12T12:47:41.140Z,4.60
2018-06-12T12:50:09.331Z,4.15
2018-06-12T12:52:37.531Z,4.30
2018-06-12T12:55:05.742Z,4.30
2018-06-12T12:57:34.003Z,4.40
2018-06-12T13:00:02.173Z,4.08
2018-06-12T13:02:30.382Z,4.25
2018-06-12T13:04:58.597Z,4.92
2018-06-12T13:07:26.783Z,4.30
2018-06-12T13:09:54.980Z,4.70
2018-06-12T13:12:23.225Z,4.78
2018-06-12T13:14:51.450Z,4.50
2018-06-12T13:17:19.639Z,5.12
2018-06-12T13:19:47.859Z,5.25
2018-06-12T13:22:16.076Z,6.22
2018-06-12T13:24:44.273Z,7.35
2018-06-12T13:27:12.477Z,6.37
2018-06-12T13:29:40.700Z,6.60
2018-06-12T13:32:08.924Z,6.45
2018-06-12T13:34:37.147Z,5.72
2018-06-12T13:37:05.367Z,5.53
2018-06-12T13:39:33.844Z,5.72
2018-06-12T13:42:02.160Z,6.00
2018-06-12T13:44:30.359Z,6.53
2018-06-12T13:46:58.568Z,6.62
2018-06-12T13:49:26.771Z,6.00
2018-06-12T13:51:54.976Z,5.53
2018-06-12T13:54:23.167Z,5.70
2018-06-12T13:56:51.377Z,5.05
2018-06-12T13:59:19.600Z,5.03
2018-06-12T14:01:47.787Z,4.60
2018-06-12T14:04:15.983Z,4.75
2018-06-12T14:06:43.935Z,4.40
2018-06-12T14:09:12.212Z,4.70
2018-06-12T14:11:40.435Z,4.47
2018-06-12T14:14:08.398Z,4.65
2018-06-12T14:16:36.486Z,4.75
2018-06-12T14:19:04.748Z,5.67
2018-06-12T14:21:32.961Z,4.85
2018-06-12T14:24:01.167Z,5.20
2018-06-12T14:26:29.383Z,4.95
2018-06-12T14:28:57.583Z,5.87
2018-06-12T14:31:25.559Z,5.40
2018-06-12T14:33:53.698Z,6.05
2018-06-12T14:36:21.851Z,6.53
2018-06-12T14:38:50.058Z,6.60
2018-06-12T14:41:18.402Z,6.37
2018-06-12T14:43:46.638Z,6.58
2018-06-12T14:46:14.834Z,5.72
2018-06-12T14:48:43.065Z,6.45
2018-06-12T14:51:11.271Z,6.87
2018-06-12T14:53:39.457Z,6.30
2018-06-12T14:56:07.659Z,7.25
2018-06-12T14:58:35.889Z,7.10
2018-06-12T15:01:04.115Z,6.03
2018-06-12T15:03:32.339Z,6.00
2018-06-12T15:06:00.564Z,6.40
2018-06-12T15:08:28.555Z,6.33
2018-06-12T15:10:56.783Z,7.00
2018-06-12T15:13:25.068Z,6.67
2018-06-12T15:15:53.341Z,6.55
2018-06-12T15:18:21.508Z,7.15
2018-06-12T15:20:49.752Z,7.67
2018-06-12T15:23:17.707Z,7.60
2018-06-12T15:25:46.200Z,7.40
2018-06-12T15:28:14.433Z,7.30
2018-06-12T15:30:42.643Z,7.42
2018-06-12T15:33:10.847Z,8.40
2018-06-12T15:35:38.809Z,8.13
2018-06-12T15:38:06.752Z,8.80
2018-06-12T15:40:34.964Z,8.83
2018-06-12T15:43:03.340Z,8.80
2018-06-12T15:45:31.580Z,9.45
2018-06-12T15:47:59.843Z,9.03
2018-06-12T15:50:28.099Z,9.50
2018-06-12T15:52:56.046Z,8.85
2018-06-12T15:55:24.264Z,9.45
2018-06-12T15:57:52.479Z,9.25
2018-06-12T16:00:20.676Z,10.00
2018-06-12T16:02:48.919Z,10.23
2018-06-12T16:05:17.114Z,10.20
2018-06-12T16:07:45.380Z,9.98
2018-06-12T16:10:13.609Z,9.35
2018-06-12T16:12:41.822Z,8.90
2018-06-12T16:15:09.758Z,9.65
2018-06-12T16:17:37.991Z,8.93
2018-06-12T16:20:06.195Z,9.68
2018-06-12T16:22:34.406Z,8.43
2018-06-12T16:25:02.374Z,8.15
2018-06-12T16:27:30.576Z,9.00
2018-06-12T16:29:58.536Z,9.00
2018-06-12T16:32:26.807Z,8.83
2018-06-12T16:34:55.025Z,9.98
2018-06-12T16:37:23.145Z,9.50
2018-06-12T16:39:51.476Z,9.23
2018-06-12T16:42:19.426Z,9.75
2018-06-12T16:44:47.794Z,10.32
2018-06-12T16:47:16.040Z,10.13
2018-06-12T16:49:44.248Z,9.85
2018-06-12T16:52:12.492Z,11.25
2018-06-12T16:54:41.137Z,11.40
2018-06-12T16:57:09.348Z,10.93
2018-06-12T16:59:37.555Z,12.15
2018-06-12T17:02:05.859Z,11.78
2018-06-12T17:04:34.060Z,10.65
2018-06-12T17:07:02.316Z,10.25
2018-06-12T17:12:21.501Z,11.12
2018-06-12T17:14:49.741Z,10.90
2018-06-12T17:17:17.971Z,10.95
2018-06-12T17:19:46.219Z,10.90
2018-06-12T17:22:14.651Z,10.63
2018-06-12T17:24:42.871Z,10.75
2018-06-12T17:27:11.096Z,9.78
2018-06-12T17:29:39.331Z,11.30
2018-06-12T17:32:07.532Z,10.50
2018-06-12T17:34:35.735Z,10.48
2018-06-12T17:37:04.215Z,10.88
2018-06-12T17:39:32.427Z,10.68
2018-06-12T17:42:00.718Z,11.75
2018-06-12T17:44:29.008Z,10.40
2018-06-12T17:46:58.177Z,10.90
2018-06-12T17:49:27.060Z,11.28
2018-06-12T17:51:55.672Z,10.32
2018-06-12T17:54:23.607Z,10.65
2018-06-12T17:56:51.944Z,11.65
2018-06-12T17:59:20.203Z,10.60
2018-06-12T18:01:48.443Z,10.15
2018-06-12T18:04:16.651Z,10.65
2018-06-12T18:06:44.863Z,11.20
2018-06-12T18:09:13.091Z,11.85
2018-06-12T18:11:41.403Z,11.20
2018-06-12T18:14:09.670Z,10.90
2018-06-12T18:16:37.869Z,10.90
2018-06-12T18:19:05.810Z,11.33
2018-06-12T18:21:34.031Z,11.33
2018-06-12T18:24:02.275Z,11.43
2018-06-12T18:26:30.553Z,11.08
2018-06-12T18:28:58.761Z,12.13
2018-06-12T18:31:27.083Z,12.43
2018-06-12T18:33:55.303Z,12.20
2018-06-12T18:36:23.520Z,12.15
2018-06-12T18:38:51.760Z,11.70
2018-06-12T18:41:19.993Z,12.28
2018-06-12T18:43:48.302Z,11.57
2018-06-12T18:46:16.511Z,12.70
2018-06-12T18:48:45.727Z,11.93
2018-06-12T18:51:13.824Z,12.60
2018-06-12T18:53:41.789Z,11.97
2018-06-12T18:56:10.025Z,12.45
2018-06-12T18:58:38.263Z,12.28
2018-06-12T19:01:06.282Z,13.62
2018-06-12T19:03:34.541Z,13.55
2018-06-12T19:06:02.860Z,13.80
2018-06-12T19:08:31.116Z,14.18
2018-06-12T19:10:59.379Z,13.40
2018-06-12T19:13:27.595Z,13.88
2018-06-12T19:15:55.857Z,14.07
2018-06-12T19:18:24.106Z,13.90
2018-06-12T19:20:52.372Z,14.63
2018-06-12T19:23:20.328Z,14.40
2018-06-12T19:25:48.559Z,13.68
2018-06-12T19:28:16.854Z,14.05
2018-06-12T19:30:45.159Z,13.15
2018-06-12T19:33:13.403Z,14.13
2018-06-12T19:35:41.651Z,14.20
2018-06-12T19:38:09.912Z,13.58
2018-06-12T19:40:38.143Z,15.25
2018-06-12T19:43:06.137Z,14.10
2018-06-12T19:45:34.352Z,14.93
2018-06-12T19:48:02.632Z,15.25
2018-06-12T19:50:31.088Z,15.75
2018-06-12T19:52:59.278Z,15.05
2018-06-12T19:55:27.541Z,15.50
2018-06-12T19:57:55.775Z,15.43
2018-06-12T20:00:24.102Z,15.20
2018-06-12T20:02:53.464Z,14.55
2018-06-12T20:05:21.720Z,16.10
2018-06-12T20:07:49.927Z,14.70
2018-06-12T20:10:18.123Z,15.40
2018-06-12T20:12:46.439Z,16.10
2018-06-12T20:15:14.677Z,15.63
2018-06-12T20:17:43.439Z,15.70
2018-06-12T20:20:11.734Z,15.90
2018-06-12T20:22:39.704Z,15.48
2018-06-12T20:25:07.654Z,15.55
2018-06-12T20:27:35.904Z,16.40
2018-06-12T20:30:04.120Z,15.45
2018-06-12T20:32:32.379Z,16.25
2018-06-12T20:35:00.674Z,16.37
2018-06-12T20:37:28.860Z,16.07
2018-06-12T20:39:57.081Z,16.42
2018-06-12T20:42:25.305Z,14.10
2018-06-12T20:44:53.524Z,14.93
2018-06-12T20:47:21.743Z,15.32
2018-06-12T20:49:49.944Z,14.87
2018-06-12T20:52:18.263Z,13.80
2018-06-12T20:54:46.479Z,14.38
2018-06-12T20:57:14.720Z,14.53
2018-06-12T20:59:42.678Z,15.08
2018-06-12T21:02:10.651Z,14.60
2018-06-12T21:04:38.658Z,13.62
2018-06-12T21:07:06.987Z,13.65
2018-06-12T21:09:35.084Z,14.18
2018-06-12T21:12:03.368Z,14.45
2018-06-12T21:14:31.572Z,15.75
2018-06-12T21:17:01.820Z,14.93
2018-06-12T21:19:30.020Z,14.95
2018-06-12T21:21:58.270Z,15.13
2018-06-12T21:24:26.608Z,16.97
2018-06-12T21:26:55.280Z,14.73
2018-06-12T21:29:23.462Z,15.53
2018-06-12T21:31:51.732Z,15.60
2018-06-12T21:34:19.946Z,14.60
2018-06-12T21:36:48.207Z,14.30
2018-06-12T21:39:16.455Z,15.05
2018-06-12T21:41:44.729Z,15.10
2018-06-12T21:44:13.007Z,14.83
2018-06-12T21:46:41.217Z,15.45
2018-06-12T21:49:09.439Z,14.25
2018-06-12T21:51:37.396Z,15.30
2018-06-12T21:54:05.772Z,17.15
2018-06-12T21:56:34.097Z,16.70
2018-06-12T21:59:02.324Z,16.65
2018-06-12T22:01:30.556Z,15.53
2018-06-12T22:03:59.012Z,16.45
2018-06-12T22:06:27.228Z,12.68
2018-06-12T22:08:55.506Z,13.08
2018-06-12T22:11:23.490Z,12.10
2018-06-12T22:13:51.781Z,14.07
2018-06-12T22:16:23.042Z,14.98
2018-06-12T22:18:51.488Z,21.35
2018-06-12T22:21:20.083Z,25.57
2018-06-12T22:23:48.329Z,22.70
2018-06-12T22:26:16.519Z,23.52
2018-06-12T22:28:44.727Z,21.70
2018-06-12T22:31:12.961Z,22.07
2018-06-12T22:33:41.176Z,24.32
2018-06-12T22:36:09.158Z,33.30
2018-06-12T22:38:37.160Z,23.77
2018-06-12T22:41:05.495Z,22.50
2018-06-12T22:43:35.044Z,23.75
2018-06-12T22:46:03.287Z,22.00
2018-06-12T22:48:38.206Z,25.70
2018-06-12T22:51:06.446Z,24.90
2018-06-12T22:53:34.668Z,28.83
2018-06-12T22:56:03.043Z,25.70
2018-06-12T22:58:31.284Z,27.17
2018-06-12T23:01:01.552Z,27.70
2018-06-12T23:03:29.751Z,26.25
2018-06-12T23:05:57.988Z,23.85
2018-06-12T23:08:26.331Z,28.77
2018-06-12T23:10:54.583Z,25.10
2018-06-12T23:13:22.811Z,28.15
2018-06-12T23:15:51.037Z,28.10
2018-06-12T23:18:19.224Z,27.55
2018-06-12T23:20:58.859Z,27.32
2018-06-12T23:23:27.080Z,26.77
2018-06-12T23:25:55.304Z,25.82
2018-06-12T23:28:23.528Z,27.95
2018-06-12T23:30:51.780Z,24.37
2018-06-12T23:33:20.068Z,27.67
2018-06-12T23:35:48.323Z,25.35
2018-06-12T23:38:16.535Z,25.57
2018-06-12T23:40:44.755Z,26.62
2018-06-12T23:43:12.966Z,27.35
2018-06-12T23:45:41.193Z,29.25
2018-06-12T23:48:09.416Z,26.90
2018-06-12T23:50:37.655Z,29.05
2018-06-12T23:53:05.901Z,29.42
2018-06-12T23:55:34.143Z,28.80
2018-06-12T23:58:02.485Z,28.95
