createdAt,value
2022-09-15T16:09:39.696Z,25.37
2022-09-15T16:12:08.239Z,25.38
2022-09-15T16:34:17.981Z,25.50
2022-09-15T16:36:44.754Z,25.12
2022-09-15T16:39:11.534Z,25.03
2022-09-15T16:41:39.429Z,24.95
2022-09-15T16:44:16.026Z,24.92
2022-09-15T16:46:42.730Z,24.86
2022-09-15T16:49:09.596Z,24.83
2022-09-15T17:06:55.354Z,24.23
2022-09-15T17:09:22.226Z,24.17
2022-09-15T17:11:49.087Z,24.16
2022-09-15T17:14:17.202Z,23.99
2022-09-15T17:16:47.469Z,23.80
2022-09-15T17:19:14.406Z,23.84
2022-09-15T17:21:41.586Z,23.84
2022-09-15T17:24:09.276Z,23.87
2022-09-15T17:26:36.096Z,23.91
2022-09-15T17:29:03.019Z,23.93
2022-09-15T17:31:30.034Z,23.93
2022-09-15T17:33:57.247Z,23.96
2022-09-15T17:36:24.266Z,23.96
2022-09-15T17:38:51.166Z,23.97
2022-09-15T17:41:20.601Z,23.97
2022-09-15T17:43:47.968Z,24.02
2022-09-15T17:46:15.513Z,23.96
2022-09-15T17:48:42.608Z,24.01
2022-09-15T17:51:15.767Z,24.04
2022-09-15T17:53:43.088Z,24.05
2022-09-15T17:56:10.007Z,24.07
2022-09-15T17:58:37.046Z,24.08
2022-09-15T18:01:04.116Z,24.08
2022-09-15T18:03:37.119Z,24.02
2022-09-15T18:06:08.556Z,24.01
2022-09-15T18:08:36.398Z,24.03
2022-09-15T18:11:04.608Z,23.96
2022-09-15T18:13:32.111Z,24.02
2022-09-15T18:16:04.954Z,24.04
2022-09-15T18:18:31.877Z,24.01
2022-09-15T18:20:59.026Z,24.02
2022-09-15T18:23:29.704Z,24.02
2022-09-15T18:25:57.247Z,24.02
2022-09-15T18:28:24.140Z,24.03
2022-09-15T18:30:51.498Z,24.02
2022-09-15T18:33:21.304Z,24.01
2022-09-15T18:35:50.035Z,24.00
2022-09-15T18:38:17.906Z,23.94
2022-09-15T18:40:56.114Z,23.89
2022-09-15T18:43:25.322Z,23.91
2022-09-15T18:45:55.195Z,23.87
2022-09-15T18:48:22.111Z,23.91
2022-09-15T18:50:49.087Z,23.91
2022-09-15T18:53:16.017Z,23.91
2022-09-15T18:55:43.447Z,23.90
2022-09-15T18:58:11.546Z,23.90
2022-09-15T19:00:39.054Z,23.88
2022-09-15T19:03:09.683Z,23.90
2022-09-15T19:05:37.199Z,23.93
2022-09-15T19:08:04.599Z,23.92
2022-09-15T19:10:31.594Z,23.88
2022-09-15T19:12:58.424Z,23.92
2022-09-15T19:15:25.286Z,23.93
2022-09-15T19:17:52.356Z,23.95
2022-09-15T19:20:19.390Z,23.94
2022-09-15T19:22:46.477Z,23.94
2022-09-15T19:25:14.010Z,23.94
2022-09-15T19:27:41.711Z,23.93
2022-09-15T19:30:12.336Z,23.94
2022-09-15T19:32:40.016Z,23.94
2022-09-15T19:35:08.473Z,23.90
2022-09-15T19:37:39.877Z,23.89
2022-09-15T19:40:10.027Z,23.88
2022-09-15T19:42:38.710Z,23.82
2022-09-15T19:45:06.497Z,23.82
2022-09-15T19:47:33.782Z,23.82
2022-09-15T19:50:00.737Z,23.80
2022-09-15T19:52:28.474Z,23.77
2022-09-15T19:54:58.054Z,23.75
2022-09-15T19:57:24.966Z,23.79
2022-09-15T19:59:51.918Z,23.81
2022-09-15T20:02:20.170Z,23.82
2022-09-15T20:04:47.863Z,23.83
2022-09-15T20:07:15.267Z,23.83
2022-09-15T20:09:42.492Z,23.83
2022-09-15T20:12:09.617Z,23.81
2022-09-15T20:14:36.699Z,23.80
2022-09-15T20:17:04.239Z,23.79
2022-09-15T20:19:31.201Z,23.81
2022-09-15T20:21:58.413Z,23.80
2022-09-15T20:24:25.784Z,23.80
2022-09-15T20:26:52.833Z,23.86
2022-09-15T20:29:20.564Z,23.88
2022-09-15T20:31:48.245Z,23.93
2022-09-15T20:34:15.543Z,23.94
2022-09-15T20:36:42.799Z,23.95
2022-09-15T20:39:13.615Z,23.97
2022-09-15T20:41:42.400Z,23.97
2022-09-15T20:44:09.636Z,23.97
2022-09-15T20:46:36.787Z,24.00
2022-09-15T20:49:05.048Z,24.01
2022-09-15T20:51:33.844Z,24.01
2022-09-15T20:54:03.663Z,24.04
2022-09-15T20:56:32.359Z,24.06
2022-09-15T20:59:00.810Z,24.05
2022-09-15T21:01:32.055Z,24.07
2022-09-15T21:03:59.205Z,24.03
2022-09-15T21:06:28.043Z,24.04
2022-09-15T21:08:59.003Z,23.93
2022-09-15T21:11:27.879Z,23.84
2022-09-15T21:13:56.073Z,23.90
2022-09-15T21:16:26.200Z,23.82
2022-09-15T21:18:53.996Z,23.73
2022-09-15T21:21:23.507Z,23.66
2022-09-15T21:24:00.557Z,23.62
2022-09-15T21:26:58.373Z,23.50
2022-09-15T21:29:26.645Z,23.40
2022-09-15T21:31:55.934Z,23.41
2022-09-15T21:34:24.146Z,23.48
2022-09-15T21:36:52.016Z,23.51
2022-09-15T21:39:19.187Z,23.56
2022-09-15T21:41:46.128Z,23.58
2022-09-15T21:44:13.253Z,23.64
2022-09-15T21:46:40.201Z,23.65
2022-09-15T21:49:08.302Z,23.70
2022-09-15T21:51:35.346Z,23.71
2022-09-15T21:54:02.351Z,23.71
2022-09-15T21:56:30.482Z,23.72
2022-09-15T21:58:57.646Z,23.74
2022-09-15T22:01:28.080Z,23.69
2022-09-15T22:04:04.647Z,23.71
2022-09-15T22:06:34.476Z,23.69
2022-09-15T22:09:04.873Z,23.73
2022-09-15T22:11:31.962Z,23.71
2022-09-15T22:13:59.235Z,23.75
2022-09-15T22:16:26.479Z,23.75
2022-09-15T22:18:53.842Z,23.78
2022-09-15T22:21:26.447Z,23.77
2022-09-15T22:23:57.733Z,23.79
2022-09-15T22:26:27.560Z,23.75
2022-09-15T22:28:55.389Z,23.78
2022-09-15T22:31:24.309Z,23.79
2022-09-15T22:33:52.374Z,23.81
2022-09-15T22:36:26.468Z,23.78
2022-09-15T22:38:56.763Z,23.76
2022-09-15T22:41:26.003Z,23.74
2022-09-15T22:43:53.028Z,23.73
2022-09-15T22:46:21.265Z,23.76
2022-09-15T22:48:48.380Z,23.72
2022-09-15T22:51:15.938Z,23.76
2022-09-15T22:53:43.317Z,23.75
2022-09-15T22:56:22.148Z,23.74
2022-09-15T22:58:50.614Z,23.72
2022-09-15T23:01:20.436Z,23.70
2022-09-15T23:03:54.849Z,23.67
2022-09-15T23:06:23.406Z,23.61
2022-09-15T23:08:54.929Z,23.58
2022-09-15T23:11:22.912Z,23.54
2022-09-15T23:13:52.317Z,23.48
2022-09-15T23:16:19.650Z,23.35
2022-09-15T23:18:47.002Z,23.34
2022-09-15T23:21:14.636Z,23.35
2022-09-15T23:23:43.466Z,23.29
2022-09-15T23:26:12.028Z,23.27
2022-09-15T23:28:39.410Z,23.26
2022-09-15T23:31:07.656Z,23.21
2022-09-15T23:33:34.937Z,23.21
2022-09-15T23:36:03.221Z,23.19
2022-09-15T23:38:30.388Z,23.18
2022-09-15T23:40:58.005Z,23.13
2022-09-15T23:43:25.043Z,23.06
2022-09-15T23:45:52.130Z,23.03
2022-09-15T23:48:19.318Z,22.86
2022-09-15T23:50:46.719Z,22.85
2022-09-15T23:53:13.714Z,22.84
2022-09-15T23:55:40.896Z,22.78
2022-09-15T23:58:07.923Z,22.77
