createdAt,value
2019-01-24T00:00:38.342Z,18.92
2019-01-24T00:03:08.167Z,17.37
2019-01-24T00:05:39.870Z,16.55
2019-01-24T00:08:09.586Z,18.87
2019-01-24T00:10:39.319Z,23.90
2019-01-24T00:13:09.512Z,20.70
2019-01-24T00:15:40.343Z,21.35
2019-01-24T00:18:10.995Z,20.43
2019-01-24T00:20:40.703Z,21.27
2019-01-24T00:23:10.439Z,20.35
2019-01-24T00:25:42.111Z,20.88
2019-01-24T00:28:12.817Z,21.02
2019-01-24T00:30:48.604Z,22.13
2019-01-24T00:33:18.731Z,18.32
2019-01-24T00:35:49.778Z,19.00
2019-01-24T00:38:32.887Z,21.00
2019-01-24T00:41:02.998Z,21.62
2019-01-24T00:43:38.582Z,18.90
2019-01-24T00:46:08.295Z,19.00
2019-01-24T00:48:39.184Z,18.95
2019-01-24T00:51:11.331Z,21.45
2019-01-24T00:53:46.478Z,20.82
2019-01-24T00:56:17.415Z,20.60
2019-01-24T00:58:48.222Z,20.15
2019-01-24T01:01:24.691Z,19.95
2019-01-24T01:03:54.399Z,19.80
2019-01-24T01:06:29.029Z,16.77
2019-01-24T01:09:03.291Z,19.92
2019-01-24T01:11:34.231Z,20.57
2019-01-24T01:14:04.548Z,17.90
2019-01-24T01:16:45.551Z,19.75
2019-01-24T01:19:16.680Z,18.35
2019-01-24T01:21:48.463Z,18.70
2019-01-24T01:24:26.604Z,17.82
2019-01-24T01:27:02.641Z,20.05
2019-01-24T01:29:33.487Z,17.90
2019-01-24T01:32:04.387Z,19.82
2019-01-24T01:34:40.453Z,18.75
2019-01-24T01:37:12.583Z,19.92
2019-01-24T01:39:42.689Z,21.45
2019-01-24T01:42:14.999Z,19.62
2019-01-24T01:44:51.144Z,19.30
2019-01-24T01:47:28.401Z,21.15
2019-01-24T01:49:58.512Z,19.87
2019-01-24T01:52:29.314Z,21.17
2019-01-24T01:55:02.275Z,20.52
2019-01-24T01:57:33.043Z,20.00
2019-01-24T02:00:03.057Z,19.85
2019-01-24T02:02:33.871Z,21.50
2019-01-24T02:05:07.444Z,19.23
2019-01-24T02:07:39.322Z,20.70
2019-01-24T02:10:13.161Z,22.55
2019-01-24T02:12:45.188Z,17.70
2019-01-24T02:15:22.292Z,20.95
2019-01-24T02:17:59.132Z,21.25
2019-01-24T02:20:38.444Z,21.97
2019-01-24T02:23:08.656Z,20.68
2019-01-24T02:25:42.566Z,18.52
2019-01-24T02:28:23.364Z,21.62
2019-01-24T02:30:53.227Z,21.90
2019-01-24T02:33:24.887Z,21.02
2019-01-24T02:35:58.048Z,22.10
2019-01-24T02:38:28.943Z,23.98
2019-01-24T02:41:00.033Z,20.45
2019-01-24T02:43:30.147Z,21.37
2019-01-24T02:46:01.927Z,19.07
2019-01-24T02:48:37.719Z,23.18
2019-01-24T02:51:08.426Z,20.60
2019-01-24T02:53:41.312Z,21.45
2019-01-24T02:56:12.299Z,22.37
2019-01-24T02:58:48.918Z,22.13
2019-01-24T03:01:25.018Z,24.05
2019-01-24T03:03:55.148Z,20.97
2019-01-24T03:06:26.263Z,20.82
2019-01-24T03:08:57.059Z,21.02
2019-01-24T03:11:26.767Z,21.57
2019-01-24T03:14:00.679Z,21.05
2019-01-24T03:16:32.355Z,22.35
2019-01-24T03:19:08.111Z,22.70
2019-01-24T03:21:37.962Z,23.27
2019-01-24T03:24:08.000Z,23.65
2019-01-24T03:26:38.863Z,22.85
2019-01-24T03:29:09.879Z,21.68
2019-01-24T03:31:40.970Z,21.60
2019-01-24T03:34:12.027Z,22.70
2019-01-24T03:36:43.851Z,24.20
2019-01-24T03:39:14.809Z,21.45
2019-01-24T03:41:51.793Z,21.17
2019-01-24T03:44:23.738Z,22.42
2019-01-24T03:46:53.852Z,20.90
2019-01-24T03:49:23.974Z,21.65
2019-01-24T03:51:55.912Z,24.27
2019-01-24T03:54:27.595Z,21.35
2019-01-24T03:56:58.581Z,23.95
2019-01-24T03:59:29.704Z,23.02
2019-01-24T04:02:07.699Z,24.35
2019-01-24T04:04:37.655Z,23.75
2019-01-24T04:07:17.191Z,21.42
2019-01-24T04:09:48.054Z,22.98
2019-01-24T04:12:18.035Z,21.68
2019-01-24T04:14:49.133Z,23.02
2019-01-24T04:17:20.171Z,24.37
2019-01-24T04:19:55.458Z,20.25
2019-01-24T04:22:27.911Z,23.40
2019-01-24T04:25:08.627Z,23.57
2019-01-24T04:27:39.498Z,22.22
2019-01-24T04:30:16.528Z,22.42
2019-01-24T04:32:46.882Z,23.00
2019-01-24T04:35:19.981Z,20.88
2019-01-24T04:37:52.466Z,18.70
2019-01-24T04:40:23.480Z,23.57
2019-01-24T04:42:54.815Z,19.87
2019-01-24T04:45:29.032Z,22.27
2019-01-24T04:48:01.899Z,21.23
2019-01-24T04:50:31.631Z,21.10
2019-01-24T04:53:07.137Z,23.10
2019-01-24T04:55:37.099Z,22.40
2019-01-24T04:58:08.139Z,22.70
2019-01-24T05:00:37.983Z,22.07
2019-01-24T05:03:07.712Z,21.35
2019-01-24T05:05:37.407Z,23.42
2019-01-24T05:08:07.387Z,23.35
2019-01-24T05:10:37.243Z,24.45
2019-01-24T05:13:07.224Z,24.87
2019-01-24T05:15:37.131Z,21.85
2019-01-24T05:18:15.030Z,21.45
2019-01-24T05:20:45.189Z,21.97
2019-01-24T05:23:18.270Z,22.98
2019-01-24T05:25:50.309Z,23.73
2019-01-24T05:28:29.919Z,21.07
2019-01-24T05:31:00.815Z,21.80
2019-01-24T05:33:38.953Z,22.62
2019-01-24T05:36:10.132Z,22.45
2019-01-24T05:38:40.279Z,21.52
2019-01-24T05:41:20.400Z,22.27
2019-01-24T05:44:00.975Z,20.80
2019-01-24T05:46:31.087Z,22.73
2019-01-24T05:49:01.019Z,19.07
2019-01-24T05:51:31.975Z,24.15
2019-01-24T05:54:02.087Z,23.02
2019-01-24T05:56:34.139Z,19.92
2019-01-24T05:59:14.397Z,21.55
2019-01-24T06:01:47.037Z,20.02
2019-01-24T06:04:17.200Z,23.07
2019-01-24T06:06:55.200Z,23.95
2019-01-24T06:09:25.316Z,22.52
2019-01-24T06:11:55.534Z,20.17
2019-01-24T06:14:25.644Z,24.70
2019-01-24T06:16:56.663Z,18.52
2019-01-24T06:19:26.759Z,24.75
2019-01-24T06:22:03.943Z,22.90
2019-01-24T06:24:42.655Z,19.98
2019-01-24T06:27:13.839Z,22.70
2019-01-24T06:29:54.961Z,22.05
2019-01-24T06:32:25.067Z,24.90
2019-01-24T06:35:06.112Z,20.60
2019-01-24T06:37:38.419Z,19.57
2019-01-24T06:40:11.123Z,23.12
2019-01-24T06:42:40.824Z,20.15
2019-01-24T06:45:29.320Z,21.05
2019-01-24T06:48:00.075Z,21.15
2019-01-24T06:50:32.034Z,23.10
2019-01-24T06:53:02.133Z,22.10
2019-01-24T06:55:31.963Z,20.52
2019-01-24T06:58:01.939Z,20.75
2019-01-24T07:00:32.763Z,20.55
2019-01-24T07:03:03.375Z,24.37
2019-01-24T07:05:36.079Z,21.33
2019-01-24T07:08:07.979Z,20.65
2019-01-24T07:10:38.759Z,20.17
2019-01-24T07:13:08.716Z,20.72
2019-01-24T07:15:50.676Z,23.02
2019-01-24T07:18:21.556Z,23.95
2019-01-24T07:20:54.464Z,23.05
2019-01-24T07:23:24.136Z,19.42
2019-01-24T07:25:54.089Z,21.55
2019-01-24T07:28:30.073Z,20.45
2019-01-24T07:31:01.141Z,22.32
2019-01-24T07:33:32.185Z,22.15
2019-01-24T07:36:10.039Z,21.07
2019-01-24T07:38:45.737Z,23.18
2019-01-24T07:41:16.793Z,20.55
2019-01-24T07:43:51.123Z,23.15
2019-01-24T07:46:21.095Z,21.82
2019-01-24T07:48:51.197Z,22.42
2019-01-24T07:51:23.309Z,20.88
2019-01-24T07:53:53.417Z,21.48
2019-01-24T07:56:23.527Z,20.85
2019-01-24T07:58:58.671Z,23.10
2019-01-24T08:01:31.631Z,22.30
2019-01-24T08:04:04.489Z,21.87
2019-01-24T08:06:34.449Z,23.00
2019-01-24T08:09:06.489Z,22.62
2019-01-24T08:11:36.625Z,22.15
2019-01-24T08:14:06.725Z,20.90
2019-01-24T08:16:36.567Z,22.10
2019-01-24T08:19:11.705Z,22.32
2019-01-24T08:21:43.774Z,22.85
2019-01-24T08:24:13.623Z,21.80
2019-01-24T08:26:43.583Z,20.70
2019-01-24T08:29:27.703Z,23.65
2019-01-24T08:31:57.633Z,22.85
2019-01-24T08:34:30.653Z,22.27
2019-01-24T08:37:01.427Z,23.80
2019-01-24T08:39:36.303Z,20.43
2019-01-24T08:42:07.409Z,22.00
2019-01-24T08:44:37.243Z,21.48
2019-01-24T08:47:07.840Z,22.60
2019-01-24T08:49:43.496Z,22.15
2019-01-24T08:52:14.406Z,23.22
2019-01-24T08:54:44.236Z,21.12
2019-01-24T08:57:16.588Z,22.73
2019-01-24T08:59:48.312Z,21.73
2019-01-24T09:02:20.272Z,22.05
2019-01-24T09:04:59.076Z,20.60
2019-01-24T09:07:31.074Z,20.77
2019-01-24T09:10:01.872Z,20.57
2019-01-24T09:12:32.508Z,17.65
2019-01-24T09:15:06.710Z,23.27
2019-01-24T09:17:36.648Z,20.20
2019-01-24T09:20:22.457Z,22.48
2019-01-24T09:22:55.316Z,22.67
2019-01-24T09:25:26.403Z,21.60
2019-01-24T09:27:56.395Z,21.42
2019-01-24T09:30:28.479Z,24.67
2019-01-24T09:33:01.176Z,20.77
2019-01-24T09:35:31.146Z,21.05
2019-01-24T09:38:01.261Z,23.52
2019-01-24T09:40:31.094Z,21.17
2019-01-24T09:43:09.988Z,21.87
2019-01-24T09:45:42.055Z,23.32
2019-01-24T09:48:12.220Z,23.70
2019-01-24T09:50:51.229Z,25.17
2019-01-24T09:53:22.468Z,23.10
2019-01-24T09:55:52.561Z,19.82
2019-01-24T09:58:22.409Z,22.35
2019-01-24T10:00:58.297Z,20.95
2019-01-24T10:03:28.156Z,19.82
2019-01-24T10:06:03.652Z,18.50
2019-01-24T10:08:33.626Z,21.12
2019-01-24T10:11:04.733Z,19.05
2019-01-24T10:13:35.832Z,20.90
2019-01-24T10:16:11.749Z,22.90
2019-01-24T10:18:42.761Z,17.40
2019-01-24T10:21:12.843Z,20.25
2019-01-24T10:23:43.068Z,18.57
2019-01-24T10:26:15.111Z,19.32
2019-01-24T10:28:45.214Z,18.35
2019-01-24T10:31:15.325Z,19.30
2019-01-24T10:33:48.775Z,19.42
2019-01-24T10:36:18.741Z,18.25
2019-01-24T10:38:57.300Z,20.45
2019-01-24T10:41:27.273Z,20.40
2019-01-24T10:43:57.362Z,19.73
2019-01-24T10:46:27.457Z,20.08
2019-01-24T10:48:57.560Z,20.65
2019-01-24T10:51:27.408Z,20.15
2019-01-24T10:53:59.295Z,20.77
2019-01-24T10:56:29.387Z,21.25
2019-01-24T10:59:08.316Z,20.90
2019-01-24T11:01:38.004Z,19.70
2019-01-24T11:04:08.669Z,18.27
2019-01-24T11:06:50.033Z,20.20
2019-01-24T11:09:16.381Z,17.35
2019-01-24T11:11:53.497Z,20.02
2019-01-24T11:14:23.598Z,20.55
2019-01-24T11:16:54.411Z,19.07
2019-01-24T11:19:30.173Z,18.55
2019-01-24T11:22:00.045Z,20.85
2019-01-24T11:24:35.944Z,19.95
2019-01-24T11:27:13.017Z,20.45
2019-01-24T11:29:46.028Z,20.10
2019-01-24T11:32:16.129Z,19.00
2019-01-24T11:34:48.801Z,18.05
2019-01-24T11:37:27.492Z,19.73
2019-01-24T11:39:57.215Z,18.48
2019-01-24T11:42:26.920Z,18.37
2019-01-24T11:44:56.865Z,18.62
2019-01-24T11:47:28.936Z,20.23
2019-01-24T11:50:00.731Z,18.77
2019-01-24T11:52:30.696Z,20.52
2019-01-24T11:55:18.916Z,19.40
2019-01-24T11:57:49.213Z,19.73
2019-01-24T12:00:29.067Z,20.12
2019-01-24T12:02:58.908Z,19.40
2019-01-24T12:05:28.626Z,19.50
2019-01-24T12:07:58.575Z,17.15
2019-01-24T12:10:31.003Z,20.70
2019-01-24T12:13:03.655Z,17.40
2019-01-24T12:15:33.829Z,19.02
2019-01-24T12:18:07.358Z,16.90
2019-01-24T12:20:37.055Z,18.90
2019-01-24T12:23:09.000Z,17.57
2019-01-24T12:25:39.133Z,18.02
2019-01-24T12:28:09.462Z,17.07
2019-01-24T12:30:39.569Z,18.00
2019-01-24T12:33:10.609Z,16.27
2019-01-24T12:35:40.713Z,17.10
2019-01-24T12:38:10.832Z,18.00
2019-01-24T12:40:41.877Z,15.68
2019-01-24T12:43:12.081Z,15.60
2019-01-24T12:45:44.092Z,16.45
2019-01-24T12:48:21.963Z,16.20
2019-01-24T12:50:52.952Z,18.55
2019-01-24T12:53:29.940Z,19.23
2019-01-24T12:56:00.784Z,18.70
2019-01-24T12:58:30.758Z,16.97
2019-01-24T13:01:00.860Z,18.02
2019-01-24T13:03:34.697Z,20.17
2019-01-24T13:06:05.608Z,17.67
2019-01-24T13:08:35.448Z,17.17
2019-01-24T13:11:05.497Z,17.32
2019-01-24T13:13:36.316Z,17.40
2019-01-24T13:16:06.270Z,18.42
2019-01-24T13:18:36.107Z,18.92
2019-01-24T13:21:10.256Z,17.30
2019-01-24T13:23:42.004Z,19.42
2019-01-24T13:26:11.728Z,16.97
2019-01-24T13:28:41.716Z,19.35
2019-01-24T13:31:11.568Z,18.23
2019-01-24T13:33:42.168Z,20.00
2019-01-24T13:36:12.125Z,18.85
2019-01-24T13:38:42.932Z,16.95
2019-01-24T13:41:12.896Z,18.73
2019-01-24T13:43:42.760Z,18.75
2019-01-24T13:46:12.728Z,17.95
2019-01-24T13:48:42.829Z,16.87
2019-01-24T13:51:12.970Z,16.45
2019-01-24T13:53:43.077Z,18.37
2019-01-24T13:56:13.450Z,17.00
2019-01-24T13:58:45.208Z,17.52
2019-01-24T14:01:18.540Z,18.73
2019-01-24T14:03:51.244Z,17.42
2019-01-24T14:06:21.350Z,18.00
2019-01-24T14:08:51.448Z,18.35
2019-01-24T14:11:22.501Z,19.25
2019-01-24T14:13:52.348Z,17.62
2019-01-24T14:16:22.049Z,16.00
2019-01-24T14:18:51.755Z,17.55
2019-01-24T14:21:23.686Z,19.60
2019-01-24T14:23:54.520Z,18.65
2019-01-24T14:26:24.474Z,17.95
2019-01-24T14:28:57.617Z,17.37
2019-01-24T14:31:29.452Z,17.00
2019-01-24T14:33:59.463Z,17.75
2019-01-24T14:36:29.292Z,18.67
2019-01-24T14:39:00.536Z,18.73
2019-01-24T14:41:32.392Z,16.10
2019-01-24T14:44:08.306Z,16.97
2019-01-24T14:46:38.405Z,16.75
2019-01-24T14:49:08.534Z,18.98
2019-01-24T14:51:38.372Z,17.60
2019-01-24T14:54:08.334Z,19.67
2019-01-24T14:56:38.168Z,18.30
2019-01-24T14:59:08.130Z,17.05
2019-01-24T15:01:41.276Z,21.00
2019-01-24T15:04:11.366Z,17.30
2019-01-24T15:06:41.197Z,18.07
2019-01-24T15:09:23.140Z,18.10
2019-01-24T15:11:53.116Z,18.07
2019-01-24T15:14:22.968Z,16.95
2019-01-24T15:16:52.706Z,18.65
2019-01-24T15:19:22.512Z,17.70
2019-01-24T15:21:57.116Z,18.10
2019-01-24T15:24:26.948Z,17.55
2019-01-24T15:26:57.600Z,18.45
2019-01-24T15:29:28.284Z,17.12
2019-01-24T15:32:05.056Z,18.02
2019-01-24T15:34:36.822Z,19.17
2019-01-24T15:37:07.452Z,20.68
2019-01-24T15:39:37.158Z,19.85
2019-01-24T15:42:15.669Z,17.98
2019-01-24T15:44:45.636Z,19.60
2019-01-24T15:47:15.470Z,19.82
2019-01-24T15:49:46.382Z,20.32
2019-01-24T15:52:16.285Z,18.57
2019-01-24T15:54:47.502Z,19.60
2019-01-24T15:57:17.513Z,16.97
2019-01-24T15:59:48.185Z,20.35
2019-01-24T16:02:17.865Z,19.98
2019-01-24T16:04:47.897Z,19.07
2019-01-24T16:07:18.896Z,21.15
2019-01-24T16:09:49.565Z,20.00
2019-01-24T16:12:20.164Z,20.27
2019-01-24T16:14:50.133Z,18.25
2019-01-24T16:17:20.248Z,21.05
2019-01-24T16:19:56.223Z,22.30
2019-01-24T16:22:30.468Z,21.82
2019-01-24T16:25:02.477Z,20.92
2019-01-24T16:27:34.224Z,22.70
2019-01-24T16:30:07.002Z,19.90
2019-01-24T16:32:38.066Z,22.93
2019-01-24T16:35:11.700Z,24.95
2019-01-24T16:37:41.406Z,23.85
2019-01-24T16:40:19.608Z,22.15
2019-01-24T16:42:49.644Z,20.82
2019-01-24T16:45:24.344Z,22.50
2019-01-24T16:47:55.665Z,37.95
2019-01-24T16:50:27.608Z,22.98
2019-01-24T16:52:58.634Z,24.77
2019-01-24T16:55:29.634Z,24.45
2019-01-24T16:57:59.826Z,24.50
2019-01-24T17:00:42.970Z,22.25
2019-01-24T17:03:20.785Z,23.52
2019-01-24T17:05:51.901Z,24.32
2019-01-24T17:08:22.936Z,26.23
2019-01-24T17:10:53.068Z,26.55
2019-01-24T17:13:22.992Z,22.90
2019-01-24T17:15:53.941Z,22.55
2019-01-24T17:18:24.046Z,30.88
2019-01-24T17:20:55.112Z,24.77
2019-01-24T17:23:28.942Z,25.02
2019-01-24T17:25:59.927Z,24.05
2019-01-24T17:28:30.720Z,22.55
2019-01-24T17:31:05.490Z,24.30
2019-01-24T17:33:38.013Z,26.23
2019-01-24T17:36:09.026Z,22.80
2019-01-24T17:38:40.765Z,21.42
2019-01-24T17:41:12.722Z,26.73
2019-01-24T17:43:50.663Z,21.30
2019-01-24T17:46:22.686Z,23.47
2019-01-24T17:48:54.750Z,24.47
2019-01-24T17:51:26.814Z,22.95
2019-01-24T17:53:56.919Z,22.25
2019-01-24T17:56:34.234Z,19.42
2019-01-24T17:59:04.441Z,20.75
2019-01-24T18:01:34.161Z,19.87
2019-01-24T18:04:04.745Z,21.57
2019-01-24T18:06:34.593Z,20.05
2019-01-24T18:09:18.665Z,20.77
2019-01-24T18:11:50.717Z,22.37
2019-01-24T18:14:21.898Z,22.70
2019-01-24T18:16:52.026Z,24.55
2019-01-24T18:19:23.077Z,23.75
2019-01-24T18:22:05.546Z,23.35
2019-01-24T18:24:46.294Z,21.87
2019-01-24T18:27:28.103Z,20.45
2019-01-24T18:30:15.821Z,21.73
2019-01-24T18:32:58.609Z,20.80
2019-01-24T18:35:34.544Z,21.42
2019-01-24T18:38:04.824Z,21.95
2019-01-24T18:40:39.653Z,22.70
2019-01-24T18:43:18.544Z,20.23
2019-01-24T18:45:58.006Z,22.02
2019-01-24T18:48:36.505Z,21.05
2019-01-24T18:51:08.746Z,22.15
2019-01-24T18:53:39.835Z,23.95
2019-01-24T18:56:15.977Z,22.17
2019-01-24T18:59:05.754Z,24.15
2019-01-24T19:01:38.689Z,20.95
2019-01-24T19:04:37.890Z,23.98
2019-01-24T19:07:10.144Z,21.40
2019-01-24T19:09:47.476Z,23.73
2019-01-24T19:12:19.741Z,22.45
2019-01-24T19:14:51.766Z,21.35
2019-01-24T19:17:30.973Z,20.92
2019-01-24T19:20:00.953Z,23.45
2019-01-24T19:22:31.953Z,25.97
2019-01-24T19:25:08.405Z,25.15
2019-01-24T19:27:39.422Z,23.80
2019-01-24T19:30:35.004Z,26.75
2019-01-24T19:33:06.695Z,23.70
2019-01-24T19:35:50.602Z,26.10
2019-01-24T19:38:43.321Z,24.27
2019-01-24T19:41:14.841Z,23.22
2019-01-24T19:43:50.909Z,27.07
2019-01-24T19:46:33.429Z,27.13
2019-01-24T19:49:21.714Z,23.38
2019-01-24T19:52:46.666Z,23.75
2019-01-24T19:55:24.517Z,25.20
2019-01-24T19:58:24.174Z,24.70
2019-01-24T20:01:15.333Z,25.25
2019-01-24T20:04:07.677Z,26.40
2019-01-24T20:06:49.248Z,29.90
2019-01-24T20:12:49.668Z,27.25
2019-01-24T20:16:04.318Z,26.77
2019-01-24T20:26:23.141Z,26.52
2019-01-24T20:28:56.366Z,30.15
2019-01-24T20:32:51.173Z,26.70
2019-01-24T20:35:36.985Z,26.62
2019-01-24T20:38:09.193Z,28.07
2019-01-24T20:40:44.150Z,26.15
2019-01-24T20:43:24.297Z,25.77
2019-01-24T20:45:57.465Z,29.23
2019-01-24T20:49:33.417Z,32.98
2019-01-24T20:52:37.289Z,23.70
2019-01-24T20:55:23.685Z,27.90
2019-01-24T20:58:00.069Z,26.90
2019-01-24T21:01:00.538Z,29.85
2019-01-24T21:03:31.810Z,27.65
2019-01-24T21:06:25.181Z,29.57
2019-01-24T21:09:02.349Z,31.57
2019-01-24T21:11:50.601Z,27.45
2019-01-24T21:14:36.873Z,32.00
2019-01-24T21:17:30.985Z,28.40
2019-01-24T21:20:53.929Z,28.10
2019-01-24T21:27:24.906Z,24.65
2019-01-24T21:30:19.297Z,28.98
2019-01-24T21:33:01.001Z,30.02
2019-01-24T21:35:41.993Z,29.92
2019-01-24T21:38:12.265Z,26.57
2019-01-24T21:40:59.922Z,25.95
2019-01-24T21:44:26.237Z,28.10
2019-01-24T21:48:33.395Z,28.30
2019-01-24T21:51:11.251Z,26.95
2019-01-24T21:57:42.105Z,26.80
2019-01-24T22:00:18.253Z,27.17
2019-01-24T22:02:50.110Z,30.00
2019-01-24T22:05:33.493Z,29.60
2019-01-24T22:08:30.877Z,31.97
2019-01-24T22:11:07.750Z,29.92
2019-01-24T22:14:12.474Z,27.73
2019-01-24T22:17:15.501Z,30.17
2019-01-24T22:19:45.489Z,25.60
2019-01-24T22:26:16.474Z,28.67
2019-01-24T22:28:54.737Z,30.27
2019-01-24T22:35:13.485Z,27.75
2019-01-24T22:45:01.213Z,28.25
2019-01-24T22:51:16.889Z,24.87
2019-01-24T22:57:47.313Z,28.83
2019-01-24T23:04:35.706Z,29.15
2019-01-24T23:11:06.981Z,29.15
2019-01-24T23:17:39.825Z,26.73
2019-01-24T23:24:07.165Z,33.75
2019-01-24T23:30:26.433Z,31.10
2019-01-24T23:36:45.225Z,29.45
2019-01-24T23:39:26.269Z,28.23
2019-01-24T23:42:11.759Z,27.65
2019-01-24T23:48:12.228Z,25.35
2019-01-24T23:54:42.721Z,26.52
