createdAt,value
2018-07-09T00:06:38.785Z,20.98
2018-07-09T00:21:43.137Z,20.88
2018-07-09T00:36:46.933Z,20.73
2018-07-09T00:51:50.697Z,20.69
2018-07-09T01:06:54.481Z,20.51
2018-07-09T01:21:58.485Z,20.24
2018-07-09T01:37:02.207Z,20.16
2018-07-09T01:52:05.954Z,20.17
2018-07-09T02:07:09.736Z,20.27
2018-07-09T02:22:13.566Z,20.36
2018-07-09T02:37:22.385Z,20.34
2018-07-09T02:52:26.145Z,20.27
2018-07-09T03:07:30.930Z,20.36
2018-07-09T03:22:34.724Z,20.63
2018-07-09T03:37:38.561Z,20.18
2018-07-09T03:52:43.249Z,19.98
2018-07-09T04:07:47.872Z,19.72
2018-07-09T04:22:51.825Z,19.84
2018-07-09T04:37:56.231Z,19.88
2018-07-09T04:53:01.077Z,20.04
2018-07-09T05:08:05.264Z,20.35
2018-07-09T05:23:09.923Z,20.71
2018-07-09T05:38:14.182Z,20.94
2018-07-09T05:53:19.594Z,21.42
2018-07-09T06:08:24.189Z,22.75
2018-07-09T06:23:28.805Z,23.46
2018-07-09T06:38:32.942Z,23.47
2018-07-09T06:53:37.046Z,24.12
2018-07-09T07:08:40.995Z,24.81
2018-07-09T07:23:44.969Z,27.46
2018-07-09T07:38:49.456Z,27.85
2018-07-09T07:53:53.536Z,26.12
2018-07-09T08:08:57.762Z,25.68
2018-07-09T08:24:01.917Z,25.59
2018-07-09T08:39:07.842Z,25.14
2018-07-09T08:54:11.777Z,24.98
2018-07-09T09:09:15.846Z,24.86
2018-07-09T09:24:20.584Z,27.47
2018-07-09T09:39:24.878Z,27.85
2018-07-09T09:54:29.725Z,26.52
2018-07-09T10:09:35.143Z,26.09
2018-07-09T10:24:38.905Z,25.71
2018-07-09T10:39:43.149Z,26.00
2018-07-09T10:54:47.697Z,26.47
2018-07-09T11:09:51.866Z,25.69
2018-07-09T11:24:56.002Z,25.56
2018-07-09T11:40:00.705Z,26.03
2018-07-09T11:55:04.642Z,25.14
2018-07-09T12:10:08.599Z,24.81
2018-07-09T12:25:12.342Z,25.08
2018-07-09T12:40:16.102Z,25.26
2018-07-09T12:55:20.154Z,25.23
2018-07-09T13:10:24.515Z,24.43
2018-07-09T13:25:28.617Z,24.11
2018-07-09T13:40:32.422Z,24.29
2018-07-09T13:55:36.222Z,24.07
2018-07-09T14:10:40.090Z,23.94
2018-07-09T14:25:43.889Z,24.00
2018-07-09T14:40:47.753Z,23.85
2018-07-09T14:55:52.193Z,23.54
2018-07-09T15:10:57.077Z,23.41
2018-07-09T15:26:00.975Z,23.32
2018-07-09T15:41:05.881Z,23.22
2018-07-09T15:56:10.022Z,22.94
2018-07-09T16:11:14.338Z,22.77
2018-07-09T16:26:18.139Z,22.85
2018-07-09T16:41:21.916Z,24.58
2018-07-09T16:56:25.741Z,25.38
2018-07-09T17:11:29.572Z,25.21
2018-07-09T17:26:33.491Z,24.70
2018-07-09T17:41:37.274Z,24.64
2018-07-09T17:56:41.048Z,24.50
2018-07-09T18:11:44.814Z,23.50
2018-07-09T18:26:48.951Z,22.79
2018-07-09T18:41:52.848Z,21.95
2018-07-09T18:56:56.650Z,20.82
2018-07-09T19:12:02.261Z,20.42
2018-07-09T19:27:04.639Z,20.49
2018-07-09T19:42:07.963Z,21.92
2018-07-09T19:57:10.370Z,23.38
2018-07-09T20:12:17.866Z,21.19
2018-07-09T20:27:20.266Z,20.21
2018-07-09T20:42:22.619Z,19.68
2018-07-09T20:57:24.968Z,19.49
2018-07-09T21:12:27.357Z,19.38
2018-07-09T21:27:29.734Z,19.18
2018-07-09T21:42:32.084Z,18.96
2018-07-09T21:57:34.439Z,18.92
2018-07-09T22:12:36.820Z,18.89
2018-07-09T22:27:39.184Z,18.85
2018-07-09T22:42:42.953Z,18.65
2018-07-09T22:57:46.778Z,18.53
2018-07-09T23:13:30.525Z,18.31
2018-07-09T23:28:32.867Z,18.38
2018-07-09T23:43:35.433Z,18.24
2018-07-09T23:59:51.911Z,18.29
