createdAt,value
2023-03-27T00:02:03.669Z,51.52
2023-03-27T00:04:30.133Z,52.20
2023-03-27T00:06:56.993Z,53.61
2023-03-27T00:09:23.399Z,51.94
2023-03-27T00:11:49.819Z,51.67
2023-03-27T00:14:16.331Z,50.85
2023-03-27T00:16:42.844Z,50.59
2023-03-27T00:19:09.720Z,50.64
2023-03-27T00:21:36.219Z,50.17
2023-03-27T00:24:02.682Z,49.13
2023-03-27T00:26:30.584Z,49.76
2023-03-27T00:28:57.153Z,49.05
2023-03-27T00:31:23.765Z,49.71
2023-03-27T00:33:51.310Z,49.33
2023-03-27T00:36:17.778Z,49.28
2023-03-27T00:38:45.689Z,48.84
2023-03-27T00:41:12.682Z,49.88
2023-03-27T00:43:43.765Z,49.31
2023-03-27T00:46:44.704Z,47.78
2023-03-27T00:49:13.563Z,48.08
2023-03-27T00:51:42.458Z,47.32
2023-03-27T00:54:10.786Z,48.59
2023-03-27T00:56:38.584Z,48.89
2023-03-27T00:59:12.415Z,48.73
2023-03-27T01:01:40.144Z,47.13
2023-03-27T01:04:09.064Z,48.99
2023-03-27T01:06:38.455Z,48.17
2023-03-27T01:09:05.481Z,48.86
2023-03-27T01:11:56.771Z,50.04
2023-03-27T01:14:37.572Z,49.01
2023-03-27T01:17:22.087Z,47.93
2023-03-27T01:20:07.215Z,48.63
2023-03-27T01:23:08.320Z,49.61
2023-03-27T01:25:40.550Z,49.60
2023-03-27T01:28:28.978Z,50.09
2023-03-27T01:31:14.154Z,50.74
2023-03-27T01:34:08.274Z,50.87
2023-03-27T01:37:09.933Z,50.04
2023-03-27T01:40:00.062Z,50.76
2023-03-27T01:42:32.661Z,50.93
2023-03-27T01:45:23.011Z,51.58
2023-03-27T01:48:12.619Z,51.46
2023-03-27T01:50:46.384Z,51.82
2023-03-27T01:53:22.742Z,51.90
2023-03-27T01:55:58.304Z,51.10
2023-03-27T01:58:30.605Z,50.70
2023-03-27T02:01:01.394Z,50.29
2023-03-27T02:03:33.865Z,51.26
2023-03-27T02:06:07.601Z,51.32
2023-03-27T02:08:46.856Z,52.06
2023-03-27T02:11:13.893Z,52.17
2023-03-27T02:14:09.694Z,52.77
2023-03-27T02:16:42.621Z,51.96
2023-03-27T02:19:20.289Z,52.57
2023-03-27T02:21:49.600Z,52.77
2023-03-27T02:24:19.597Z,51.58
2023-03-27T02:26:54.405Z,51.64
2023-03-27T02:29:23.863Z,53.38
2023-03-27T02:32:14.022Z,52.49
2023-03-27T02:34:58.945Z,52.70
2023-03-27T02:37:34.678Z,52.36
2023-03-27T02:40:12.044Z,52.90
2023-03-27T02:43:12.283Z,53.05
2023-03-27T02:45:38.654Z,53.96
2023-03-27T02:48:13.623Z,53.10
2023-03-27T02:51:01.118Z,52.63
2023-03-27T02:53:30.497Z,52.05
2023-03-27T02:55:59.967Z,53.42
2023-03-27T02:58:34.510Z,52.78
2023-03-27T03:01:04.591Z,52.85
2023-03-27T03:03:38.878Z,52.28
2023-03-27T03:06:06.957Z,52.27
2023-03-27T03:08:38.183Z,52.69
2023-03-27T03:11:07.997Z,52.62
2023-03-27T03:13:34.488Z,52.66
2023-03-27T03:16:01.135Z,52.99
2023-03-27T03:18:27.554Z,52.90
2023-03-27T03:20:55.079Z,52.79
2023-03-27T03:23:23.093Z,53.43
2023-03-27T03:25:56.574Z,54.74
2023-03-27T03:28:25.960Z,54.04
2023-03-27T03:30:53.796Z,53.18
2023-03-27T03:33:21.120Z,55.36
2023-03-27T03:35:49.450Z,55.44
2023-03-27T03:38:25.948Z,54.06
2023-03-27T03:40:57.278Z,54.41
2023-03-27T03:43:26.504Z,54.62
2023-03-27T03:45:54.079Z,54.40
2023-03-27T03:48:22.080Z,56.07
2023-03-27T03:50:52.074Z,53.83
2023-03-27T03:53:20.649Z,53.61
2023-03-27T03:55:50.531Z,55.74
2023-03-27T03:58:17.127Z,55.45
2023-03-27T04:00:43.593Z,56.36
2023-03-27T04:03:10.413Z,55.05
2023-03-27T04:05:37.536Z,56.25
2023-03-27T04:08:08.801Z,56.41
2023-03-27T04:10:39.169Z,55.88
2023-03-27T04:13:06.485Z,56.45
2023-03-27T04:15:33.299Z,56.34
2023-03-27T04:18:00.937Z,57.91
2023-03-27T04:20:27.541Z,57.99
2023-03-27T04:22:54.878Z,59.05
2023-03-27T04:25:23.705Z,56.91
2023-03-27T04:27:53.729Z,56.87
2023-03-27T04:30:24.644Z,56.46
2023-03-27T04:32:52.587Z,55.94
2023-03-27T04:35:20.214Z,57.83
2023-03-27T04:37:47.934Z,57.65
2023-03-27T04:40:17.922Z,59.49
2023-03-27T04:42:45.069Z,56.74
2023-03-27T04:45:14.572Z,55.53
2023-03-27T04:47:41.128Z,57.61
2023-03-27T04:50:09.264Z,57.17
2023-03-27T04:52:35.877Z,58.14
2023-03-27T04:55:03.118Z,58.64
2023-03-27T04:57:31.956Z,59.58
2023-03-27T04:59:59.552Z,58.59
2023-03-27T05:02:26.911Z,58.50
2023-03-27T05:04:58.276Z,57.33
2023-03-27T05:07:26.484Z,58.40
2023-03-27T05:09:53.290Z,59.01
2023-03-27T05:12:21.329Z,59.88
2023-03-27T05:14:48.587Z,60.26
2023-03-27T05:17:16.701Z,61.66
2023-03-27T05:19:43.558Z,62.44
2023-03-27T05:22:10.223Z,61.59
2023-03-27T05:24:36.637Z,61.81
2023-03-27T05:27:03.451Z,61.31
2023-03-27T05:29:30.179Z,62.79
2023-03-27T05:32:13.496Z,62.13
2023-03-27T05:34:39.909Z,62.58
2023-03-27T05:37:06.331Z,62.88
2023-03-27T05:39:32.821Z,62.63
2023-03-27T05:41:59.244Z,63.29
2023-03-27T05:44:26.576Z,65.37
2023-03-27T05:46:53.034Z,64.07
2023-03-27T05:49:20.182Z,62.10
2023-03-27T05:51:46.602Z,61.49
2023-03-27T05:54:13.874Z,62.52
2023-03-27T05:56:40.518Z,61.56
2023-03-27T05:59:06.990Z,61.43
2023-03-27T06:01:35.932Z,63.60
2023-03-27T06:04:04.305Z,61.80
2023-03-27T06:06:32.809Z,61.42
2023-03-27T06:08:59.418Z,58.83
2023-03-27T06:11:26.093Z,60.91
2023-03-27T06:13:52.618Z,59.90
2023-03-27T06:16:22.093Z,60.54
2023-03-27T06:18:49.081Z,60.38
2023-03-27T06:21:16.072Z,62.03
2023-03-27T06:23:42.685Z,63.23
2023-03-27T06:26:09.376Z,63.13
2023-03-27T06:28:35.856Z,60.27
2023-03-27T06:31:02.390Z,61.56
2023-03-27T06:33:29.714Z,61.73
2023-03-27T06:36:00.547Z,62.83
2023-03-27T06:38:31.136Z,61.86
2023-03-27T06:40:59.563Z,61.29
2023-03-27T06:43:26.291Z,61.73
2023-03-27T06:45:53.063Z,60.53
2023-03-27T06:48:22.414Z,60.93
2023-03-27T06:50:51.622Z,59.29
2023-03-27T06:53:27.434Z,58.39
2023-03-27T06:55:56.240Z,59.93
2023-03-27T06:58:23.407Z,59.23
2023-03-27T07:00:50.464Z,61.46
2023-03-27T07:03:18.462Z,60.21
2023-03-27T07:05:54.312Z,59.97
2023-03-27T07:08:24.820Z,59.62
2023-03-27T07:13:24.617Z,60.06
2023-03-27T07:17:02.533Z,59.96
2023-03-27T07:19:28.974Z,58.67
2023-03-27T07:21:55.400Z,55.60
2023-03-27T07:24:21.952Z,54.39
2023-03-27T07:26:48.349Z,54.78
2023-03-27T07:29:14.753Z,53.68
2023-03-27T07:31:55.576Z,51.46
2023-03-27T07:34:23.349Z,52.67
2023-03-27T07:36:50.416Z,52.47
2023-03-27T07:39:17.063Z,49.75
2023-03-27T07:41:56.001Z,47.64
2023-03-27T07:44:22.420Z,46.94
2023-03-27T07:46:52.043Z,49.39
2023-03-27T07:49:19.112Z,50.05
2023-03-27T07:51:46.355Z,52.11
2023-03-27T07:54:13.380Z,51.87
2023-03-27T07:56:40.818Z,50.83
2023-03-27T07:59:07.453Z,52.24
2023-03-27T08:01:34.203Z,52.28
2023-03-27T08:04:00.746Z,53.62
2023-03-27T08:06:27.507Z,51.24
2023-03-27T08:08:53.899Z,50.15
2023-03-27T08:11:30.219Z,52.89
2023-03-27T08:13:58.496Z,53.63
2023-03-27T08:16:28.880Z,52.57
2023-03-27T08:18:55.835Z,52.29
2023-03-27T08:21:23.224Z,52.22
2023-03-27T08:23:50.213Z,53.40
2023-03-27T08:26:16.699Z,54.61
2023-03-27T08:28:43.096Z,54.00
2023-03-27T08:31:15.618Z,51.39
2023-03-27T08:33:42.661Z,47.69
2023-03-27T08:36:11.494Z,45.80
2023-03-27T08:38:39.337Z,46.75
2023-03-27T08:41:07.646Z,45.36
2023-03-27T08:43:39.190Z,46.53
2023-03-27T08:46:08.037Z,45.09
2023-03-27T08:48:43.912Z,45.93
2023-03-27T08:51:17.999Z,46.70
2023-03-27T08:54:04.225Z,50.06
2023-03-27T08:56:30.701Z,47.07
2023-03-27T08:58:57.368Z,46.20
2023-03-27T09:01:38.408Z,47.94
2023-03-27T09:04:21.775Z,49.49
2023-03-27T09:06:56.520Z,47.56
2023-03-27T09:09:38.755Z,47.48
2023-03-27T09:12:34.235Z,48.32
2023-03-27T09:15:14.225Z,47.13
2023-03-27T09:18:03.667Z,48.77
2023-03-27T09:21:10.366Z,45.80
2023-03-27T09:23:44.697Z,45.75
2023-03-27T09:26:22.430Z,45.27
2023-03-27T09:28:56.247Z,45.51
2023-03-27T09:31:26.407Z,47.38
2023-03-27T09:33:54.129Z,45.55
2023-03-27T09:36:21.769Z,46.46
2023-03-27T09:38:53.901Z,46.39
2023-03-27T09:41:38.954Z,44.50
2023-03-27T09:44:53.213Z,43.92
2023-03-27T09:47:36.358Z,44.88
2023-03-27T09:50:18.646Z,43.87
2023-03-27T09:52:45.103Z,43.96
2023-03-27T09:55:26.240Z,43.06
2023-03-27T09:58:01.197Z,44.15
2023-03-27T10:00:33.954Z,44.15
2023-03-27T10:03:06.005Z,44.22
2023-03-27T10:05:32.764Z,43.72
2023-03-27T10:07:59.738Z,43.90
2023-03-27T10:10:31.824Z,42.84
2023-03-27T10:13:00.740Z,43.91
2023-03-27T10:15:38.845Z,45.75
2023-03-27T10:18:23.388Z,43.85
2023-03-27T10:20:56.626Z,43.88
2023-03-27T10:23:41.232Z,43.14
2023-03-27T10:26:12.256Z,46.31
2023-03-27T10:28:40.754Z,49.86
2023-03-27T10:31:24.669Z,50.51
2023-03-27T10:33:51.450Z,54.41
2023-03-27T10:36:18.757Z,60.30
2023-03-27T10:39:00.822Z,63.72
2023-03-27T10:41:29.301Z,71.13
2023-03-27T10:43:56.901Z,70.28
2023-03-27T10:46:26.932Z,72.01
2023-03-27T10:49:08.636Z,73.33
2023-03-27T10:51:46.865Z,69.68
2023-03-27T10:54:19.341Z,69.70
2023-03-27T10:56:57.030Z,72.73
2023-03-27T10:59:41.832Z,74.19
2023-03-27T11:02:41.867Z,73.54
2023-03-27T11:05:14.005Z,72.64
2023-03-27T11:07:53.125Z,70.96
2023-03-27T11:10:36.710Z,71.74
2023-03-27T11:13:14.601Z,72.08
2023-03-27T11:15:50.874Z,71.27
2023-03-27T11:18:52.824Z,68.60
2023-03-27T11:21:26.638Z,65.04
2023-03-27T11:23:57.448Z,64.62
2023-03-27T11:26:29.686Z,63.21
2023-03-27T11:29:04.088Z,63.86
2023-03-27T11:31:34.335Z,61.79
2023-03-27T11:34:07.706Z,61.37
2023-03-27T11:36:45.005Z,60.19
2023-03-27T11:39:48.303Z,56.69
2023-03-27T11:42:26.436Z,57.97
2023-03-27T11:44:53.366Z,64.61
2023-03-27T11:47:41.325Z,65.59
2023-03-27T11:50:31.041Z,66.29
2023-03-27T11:53:16.282Z,68.69
2023-03-27T11:56:26.778Z,68.89
2023-03-27T11:59:14.335Z,67.76
2023-03-27T12:01:58.610Z,67.82
2023-03-27T12:04:28.225Z,70.59
2023-03-27T12:07:06.860Z,71.08
2023-03-27T12:09:41.551Z,74.50
2023-03-27T12:12:42.125Z,75.09
2023-03-27T12:15:33.906Z,73.73
2023-03-27T12:18:18.928Z,72.16
2023-03-27T12:20:58.994Z,73.94
2023-03-27T12:23:43.401Z,72.65
2023-03-27T12:26:31.682Z,72.65
2023-03-27T12:29:23.758Z,71.96
2023-03-27T12:31:53.671Z,69.85
2023-03-27T12:34:50.175Z,69.74
2023-03-27T12:37:19.829Z,70.39
2023-03-27T12:39:53.973Z,71.34
2023-03-27T12:42:49.379Z,73.01
2023-03-27T12:45:26.953Z,70.58
2023-03-27T12:48:11.576Z,68.00
2023-03-27T12:50:44.175Z,65.36
2023-03-27T12:53:26.062Z,64.88
2023-03-27T12:56:12.255Z,63.56
2023-03-27T12:58:40.025Z,62.01
2023-03-27T13:01:10.839Z,61.61
2023-03-27T13:04:08.245Z,61.58
2023-03-27T13:06:37.345Z,61.41
2023-03-27T13:09:16.697Z,59.67
2023-03-27T13:11:54.542Z,57.61
2023-03-27T13:14:21.461Z,63.28
2023-03-27T13:17:14.800Z,65.91
2023-03-27T13:20:07.980Z,66.53
2023-03-27T13:22:52.469Z,68.78
2023-03-27T13:25:21.864Z,69.80
2023-03-27T13:31:48.975Z,73.27
2023-03-27T13:34:27.987Z,70.80
2023-03-27T13:37:06.224Z,72.99
2023-03-27T13:39:45.902Z,73.79
2023-03-27T13:42:19.554Z,76.83
2023-03-27T13:44:54.798Z,79.56
2023-03-27T13:47:45.723Z,80.56
2023-03-27T13:50:24.054Z,79.00
2023-03-27T13:53:15.449Z,80.42
2023-03-27T13:56:11.453Z,79.26
2023-03-27T13:59:12.050Z,81.26
2023-03-27T14:01:47.772Z,80.38
2023-03-27T14:04:53.201Z,79.48
2023-03-27T14:07:38.389Z,77.43
2023-03-27T14:10:13.810Z,77.94
2023-03-27T14:12:59.231Z,78.87
2023-03-27T14:15:43.985Z,76.38
2023-03-27T14:18:47.972Z,76.81
2023-03-27T14:21:35.573Z,77.88
2023-03-27T14:24:25.548Z,74.45
2023-03-27T14:26:53.724Z,77.44
2023-03-27T14:29:21.234Z,75.61
2023-03-27T14:31:49.190Z,75.64
2023-03-27T14:34:24.679Z,72.55
2023-03-27T14:36:52.239Z,72.40
2023-03-27T14:39:22.138Z,72.15
2023-03-27T14:41:51.928Z,70.26
2023-03-27T14:44:19.678Z,68.03
2023-03-27T14:46:48.247Z,70.03
2023-03-27T14:49:19.370Z,68.84
2023-03-27T14:51:48.412Z,67.86
2023-03-27T14:54:26.637Z,68.63
2023-03-27T14:56:57.051Z,67.70
2023-03-27T14:59:26.647Z,70.03
2023-03-27T15:01:56.741Z,73.68
2023-03-27T15:04:24.826Z,72.61
2023-03-27T15:06:55.840Z,69.41
2023-03-27T15:09:23.407Z,68.23
2023-03-27T15:11:55.260Z,68.97
2023-03-27T15:14:27.954Z,70.78
2023-03-27T15:17:02.883Z,70.07
2023-03-27T15:19:45.465Z,68.99
2023-03-27T15:22:27.626Z,69.31
2023-03-27T15:24:57.507Z,70.03
2023-03-27T15:27:38.161Z,70.78
2023-03-27T15:30:08.876Z,70.57
2023-03-27T15:32:42.863Z,71.37
2023-03-27T15:35:16.506Z,70.84
2023-03-27T15:37:43.652Z,67.61
2023-03-27T15:40:13.199Z,67.70
2023-03-27T15:42:49.118Z,68.67
2023-03-27T15:45:18.845Z,68.79
2023-03-27T15:47:59.766Z,69.70
2023-03-27T15:50:28.007Z,69.16
2023-03-27T15:52:58.807Z,72.01
2023-03-27T15:55:37.356Z,70.57
2023-03-27T15:58:27.277Z,69.93
2023-03-27T16:00:59.736Z,70.61
2023-03-27T16:03:27.521Z,70.45
2023-03-27T16:05:57.023Z,70.87
2023-03-27T16:08:28.616Z,70.76
2023-03-27T16:10:55.741Z,69.96
2023-03-27T16:13:28.346Z,69.80
2023-03-27T16:16:01.575Z,68.47
2023-03-27T16:18:35.211Z,68.47
2023-03-27T16:21:13.388Z,68.53
2023-03-27T16:23:40.803Z,68.23
2023-03-27T16:26:12.995Z,67.00
2023-03-27T16:28:40.587Z,66.99
2023-03-27T16:31:15.923Z,67.47
2023-03-27T16:33:43.254Z,67.38
2023-03-27T16:36:12.230Z,66.45
2023-03-27T16:38:40.760Z,65.66
2023-03-27T16:41:13.894Z,66.39
2023-03-27T16:43:40.847Z,65.31
2023-03-27T16:46:15.899Z,65.74
2023-03-27T16:48:42.431Z,65.41
2023-03-27T16:51:08.819Z,66.63
2023-03-27T16:53:36.321Z,66.33
2023-03-27T16:56:02.722Z,66.38
2023-03-27T16:58:29.144Z,63.56
2023-03-27T17:00:55.692Z,66.62
2023-03-27T17:03:22.152Z,65.22
2023-03-27T17:05:48.654Z,65.67
2023-03-27T17:08:16.792Z,67.35
2023-03-27T17:10:43.707Z,66.94
2023-03-27T17:13:10.189Z,67.88
2023-03-27T17:15:37.906Z,64.11
2023-03-27T17:18:05.984Z,66.59
2023-03-27T17:20:32.575Z,65.64
2023-03-27T17:22:58.990Z,65.34
2023-03-27T17:25:25.427Z,64.33
2023-03-27T17:27:51.854Z,65.09
2023-03-27T17:30:30.530Z,64.84
2023-03-27T17:33:05.061Z,62.97
2023-03-27T17:35:31.985Z,65.44
2023-03-27T17:37:58.481Z,64.13
2023-03-27T17:40:24.902Z,66.53
2023-03-27T17:42:51.332Z,64.98
2023-03-27T17:45:17.868Z,66.06
2023-03-27T17:47:44.305Z,66.22
2023-03-27T17:50:10.847Z,65.27
2023-03-27T17:52:37.277Z,64.41
2023-03-27T17:55:03.930Z,63.09
2023-03-27T17:57:30.888Z,63.79
2023-03-27T17:59:57.519Z,63.09
2023-03-27T18:02:23.997Z,65.01
2023-03-27T18:04:52.310Z,61.79
2023-03-27T18:07:20.277Z,61.04
2023-03-27T18:09:46.765Z,61.47
2023-03-27T18:12:14.022Z,63.71
2023-03-27T18:14:41.553Z,62.49
2023-03-27T18:17:07.987Z,60.51
2023-03-27T18:19:34.658Z,60.47
2023-03-27T18:22:01.750Z,61.35
2023-03-27T18:24:28.423Z,60.66
2023-03-27T18:26:55.404Z,58.53
2023-03-27T18:29:24.092Z,59.65
2023-03-27T18:31:50.736Z,60.19
2023-03-27T18:34:17.264Z,61.04
2023-03-27T18:36:50.522Z,60.82
2023-03-27T18:39:20.894Z,62.22
2023-03-27T18:41:47.412Z,62.07
2023-03-27T18:44:13.961Z,63.04
2023-03-27T18:46:40.729Z,62.41
2023-03-27T18:49:17.528Z,60.48
2023-03-27T18:51:50.441Z,61.49
2023-03-27T18:54:16.868Z,61.27
2023-03-27T18:56:43.385Z,60.87
2023-03-27T18:59:11.022Z,62.61
2023-03-27T19:01:37.659Z,60.05
2023-03-27T19:04:04.788Z,58.91
2023-03-27T19:06:36.136Z,58.71
2023-03-27T19:09:02.682Z,60.84
2023-03-27T19:11:29.113Z,60.35
2023-03-27T19:13:56.065Z,61.86
2023-03-27T19:16:22.611Z,62.81
2023-03-27T19:18:49.073Z,59.47
2023-03-27T19:21:15.679Z,58.82
2023-03-27T19:23:42.168Z,60.54
2023-03-27T19:26:10.997Z,62.57
2023-03-27T19:28:37.433Z,64.91
2023-03-27T19:31:05.928Z,64.57
2023-03-27T19:33:32.448Z,64.39
2023-03-27T19:35:58.995Z,65.10
2023-03-27T19:38:25.479Z,63.11
2023-03-27T19:40:51.935Z,62.57
2023-03-27T19:43:18.800Z,65.96
2023-03-27T19:46:08.030Z,68.02
2023-03-27T19:48:41.244Z,64.56
2023-03-27T19:51:07.695Z,66.98
2023-03-27T19:53:34.119Z,66.11
2023-03-27T19:56:00.910Z,66.14
2023-03-27T19:58:29.008Z,66.29
2023-03-27T20:00:55.657Z,65.19
2023-03-27T20:03:24.203Z,65.07
2023-03-27T20:05:52.247Z,64.76
2023-03-27T20:08:20.514Z,64.11
2023-03-27T20:14:27.328Z,64.51
2023-03-27T20:17:00.265Z,62.91
2023-03-27T20:19:50.070Z,62.79
2023-03-27T20:22:20.837Z,62.83
2023-03-27T20:24:48.150Z,63.11
2023-03-27T20:27:15.563Z,64.57
2023-03-27T20:29:45.982Z,63.62
2023-03-27T20:32:13.845Z,62.94
2023-03-27T20:34:49.097Z,63.29
2023-03-27T20:37:18.752Z,63.60
2023-03-27T20:39:46.869Z,64.24
2023-03-27T20:42:15.454Z,64.11
2023-03-27T20:44:46.738Z,65.57
2023-03-27T20:47:14.986Z,64.63
2023-03-27T20:49:45.130Z,67.92
2023-03-27T20:52:25.464Z,66.03
2023-03-27T20:54:51.880Z,65.94
2023-03-27T20:57:18.383Z,65.93
2023-03-27T20:59:47.464Z,65.95
2023-03-27T21:02:17.250Z,66.70
2023-03-27T21:04:43.868Z,69.01
2023-03-27T21:07:10.297Z,68.05
2023-03-27T21:09:38.168Z,67.22
2023-03-27T21:12:04.884Z,67.66
2023-03-27T21:14:43.577Z,66.71
2023-03-27T21:17:09.973Z,66.72
2023-03-27T21:19:36.414Z,66.60
2023-03-27T21:22:02.844Z,66.87
2023-03-27T21:24:29.390Z,65.19
2023-03-27T21:26:55.869Z,65.59
2023-03-27T21:29:22.383Z,67.27
2023-03-27T21:31:48.852Z,66.16
2023-03-27T21:34:15.491Z,65.62
2023-03-27T21:36:41.998Z,66.46
2023-03-27T21:39:09.045Z,67.43
2023-03-27T21:41:35.910Z,67.83
2023-03-27T21:44:02.687Z,67.69
2023-03-27T21:46:29.128Z,66.66
2023-03-27T21:48:55.593Z,68.61
2023-03-27T21:51:22.015Z,67.70
2023-03-27T21:53:48.479Z,66.56
2023-03-27T21:56:14.921Z,67.16
2023-03-27T21:58:41.385Z,68.09
2023-03-27T22:01:08.221Z,66.96
2023-03-27T22:03:34.871Z,67.59
2023-03-27T22:06:11.851Z,67.28
2023-03-27T22:08:39.957Z,67.02
2023-03-27T22:11:07.071Z,66.89
2023-03-27T22:13:37.849Z,67.33
2023-03-27T22:16:13.451Z,66.73
2023-03-27T22:18:41.232Z,64.16
2023-03-27T22:21:14.926Z,66.48
2023-03-27T22:23:41.422Z,66.62
2023-03-27T22:26:08.373Z,65.07
2023-03-27T22:28:34.793Z,67.25
2023-03-27T22:31:01.414Z,66.70
2023-03-27T22:33:27.900Z,65.69
2023-03-27T22:35:54.412Z,66.64
2023-03-27T22:38:20.939Z,65.60
2023-03-27T22:40:47.401Z,66.07
2023-03-27T22:43:22.569Z,68.86
2023-03-27T22:45:50.818Z,67.04
2023-03-27T22:48:17.467Z,67.82
2023-03-27T22:50:44.351Z,68.30
2023-03-27T22:53:10.911Z,70.58
2023-03-27T22:55:37.715Z,73.06
2023-03-27T22:58:04.101Z,75.03
2023-03-27T23:00:30.613Z,76.51
2023-03-27T23:02:57.156Z,74.93
2023-03-27T23:05:23.613Z,74.62
2023-03-27T23:07:50.045Z,74.59
2023-03-27T23:10:28.341Z,75.84
2023-03-27T23:12:54.816Z,73.53
2023-03-27T23:15:30.397Z,74.75
2023-03-27T23:17:57.341Z,74.60
2023-03-27T23:20:23.864Z,72.15
2023-03-27T23:22:50.364Z,72.74
2023-03-27T23:25:16.881Z,72.27
2023-03-27T23:27:43.292Z,71.79
2023-03-27T23:30:10.401Z,72.40
2023-03-27T23:32:39.394Z,70.91
2023-03-27T23:35:08.357Z,72.87
2023-03-27T23:37:35.492Z,72.20
2023-03-27T23:40:02.587Z,72.22
2023-03-27T23:42:29.044Z,75.72
2023-03-27T23:44:55.543Z,77.38
2023-03-27T23:47:22.155Z,77.96
2023-03-27T23:49:48.902Z,76.25
2023-03-27T23:52:15.342Z,77.65
2023-03-27T23:54:41.837Z,76.92
2023-03-27T23:57:08.367Z,76.57
2023-03-27T23:59:37.952Z,74.52
