createdAt,value
2022-12-23T00:00:44.132Z,4.53
2022-12-23T00:03:11.733Z,4.56
2022-12-23T00:05:39.774Z,4.56
2022-12-23T00:08:07.352Z,4.60
2022-12-23T00:10:37.783Z,4.70
2022-12-23T00:13:23.835Z,4.71
2022-12-23T00:15:51.261Z,4.72
2022-12-23T00:18:18.739Z,4.70
2022-12-23T00:20:46.547Z,4.79
2022-12-23T00:23:14.221Z,4.90
2022-12-23T00:25:42.461Z,4.85
2022-12-23T00:28:11.795Z,4.84
2022-12-23T00:30:49.230Z,4.89
2022-12-23T00:33:17.284Z,4.79
2022-12-23T00:35:45.392Z,4.88
2022-12-23T00:38:12.853Z,4.80
2022-12-23T00:40:58.854Z,4.75
2022-12-23T00:43:26.284Z,4.76
2022-12-23T00:45:54.088Z,4.84
2022-12-23T00:48:40.031Z,4.86
2022-12-23T00:51:07.607Z,4.87
2022-12-23T00:53:34.941Z,4.90
2022-12-23T00:56:02.311Z,4.84
2022-12-23T00:58:32.054Z,4.71
2022-12-23T01:01:18.231Z,4.89
2022-12-23T01:04:04.463Z,5.04
2022-12-23T01:06:32.197Z,5.07
2022-12-23T01:08:59.638Z,4.96
2022-12-23T01:11:27.417Z,4.88
2022-12-23T01:13:55.094Z,4.94
2022-12-23T01:16:22.688Z,4.87
2022-12-23T01:18:50.127Z,4.89
2022-12-23T01:21:17.424Z,4.87
2022-12-23T01:23:44.763Z,4.84
2022-12-23T01:26:12.233Z,4.87
2022-12-23T01:28:39.593Z,4.90
2022-12-23T01:31:07.585Z,4.90
2022-12-23T01:33:36.707Z,4.94
2022-12-23T01:36:05.364Z,4.84
2022-12-23T01:38:33.061Z,4.95
2022-12-23T01:41:00.455Z,4.89
2022-12-23T01:43:46.782Z,4.99
2022-12-23T01:46:17.482Z,4.91
2022-12-23T01:48:45.651Z,4.89
2022-12-23T01:51:16.851Z,4.96
2022-12-23T01:53:48.958Z,4.87
2022-12-23T01:56:24.190Z,4.94
2022-12-23T01:59:32.475Z,5.07
2022-12-23T02:02:18.848Z,4.96
2022-12-23T02:04:46.616Z,4.98
2022-12-23T02:07:32.596Z,4.81
2022-12-23T02:09:59.965Z,4.90
2022-12-23T02:12:46.468Z,4.96
2022-12-23T02:15:47.702Z,5.01
2022-12-23T02:18:15.131Z,5.05
2022-12-23T02:20:45.316Z,5.05
2022-12-23T02:23:25.266Z,5.08
2022-12-23T02:25:58.651Z,5.00
2022-12-23T02:28:26.210Z,5.00
2022-12-23T02:30:57.185Z,4.97
2022-12-23T02:33:24.592Z,4.90
2022-12-23T02:35:53.043Z,4.89
2022-12-23T02:38:20.443Z,4.98
2022-12-23T02:40:54.470Z,4.94
2022-12-23T02:43:24.678Z,5.00
2022-12-23T02:45:57.332Z,4.85
2022-12-23T02:48:31.099Z,4.98
2022-12-23T02:50:58.626Z,5.00
2022-12-23T02:53:28.200Z,4.97
2022-12-23T02:55:56.223Z,4.92
2022-12-23T02:58:25.201Z,4.91
2022-12-23T03:00:52.508Z,4.99
2022-12-23T03:03:22.425Z,4.88
2022-12-23T03:05:49.984Z,4.94
2022-12-23T03:08:19.148Z,4.96
2022-12-23T03:10:55.891Z,4.87
2022-12-23T03:13:41.785Z,4.90
2022-12-23T03:16:15.851Z,4.94
2022-12-23T03:19:15.748Z,4.91
2022-12-23T03:21:58.787Z,4.96
2022-12-23T03:24:26.227Z,4.98
2022-12-23T03:26:53.823Z,5.01
2022-12-23T03:29:26.433Z,4.96
2022-12-23T03:31:53.846Z,4.90
2022-12-23T03:34:22.745Z,4.91
2022-12-23T03:36:53.886Z,4.83
2022-12-23T03:39:21.988Z,4.97
2022-12-23T03:41:52.553Z,5.02
2022-12-23T03:44:25.482Z,5.05
2022-12-23T03:46:55.205Z,4.93
2022-12-23T03:49:24.100Z,4.86
2022-12-23T03:51:59.884Z,4.96
2022-12-23T03:54:28.580Z,4.87
2022-12-23T03:57:02.840Z,4.95
2022-12-23T03:59:37.982Z,5.02
2022-12-23T04:02:08.607Z,5.04
2022-12-23T04:04:55.362Z,5.08
2022-12-23T04:07:24.155Z,5.11
2022-12-23T04:09:52.139Z,5.09
2022-12-23T04:12:20.874Z,5.14
2022-12-23T04:14:48.544Z,5.26
2022-12-23T04:17:16.197Z,5.14
2022-12-23T04:19:45.545Z,5.22
2022-12-23T04:22:13.796Z,5.18
2022-12-23T04:24:41.492Z,5.23
2022-12-23T04:27:15.354Z,5.30
2022-12-23T04:29:43.156Z,5.29
2022-12-23T04:32:11.021Z,5.23
2022-12-23T04:34:39.075Z,5.19
2022-12-23T04:37:06.785Z,5.31
2022-12-23T04:39:34.450Z,5.33
2022-12-23T04:42:02.053Z,5.32
2022-12-23T04:44:29.872Z,5.39
2022-12-23T04:46:57.294Z,5.39
2022-12-23T04:49:24.901Z,5.44
2022-12-23T04:51:52.489Z,5.33
2022-12-23T04:54:19.795Z,5.40
2022-12-23T04:56:47.345Z,5.46
2022-12-23T04:59:15.023Z,5.39
2022-12-23T05:01:44.142Z,5.40
2022-12-23T05:04:11.724Z,5.54
2022-12-23T05:06:39.535Z,5.52
2022-12-23T05:09:06.884Z,5.56
2022-12-23T05:11:40.193Z,5.53
2022-12-23T05:14:10.137Z,5.62
2022-12-23T05:16:37.882Z,5.72
2022-12-23T05:19:07.256Z,5.56
2022-12-23T05:21:35.165Z,5.60
2022-12-23T05:24:02.977Z,5.62
2022-12-23T05:26:30.712Z,5.66
2022-12-23T05:28:58.076Z,5.69
2022-12-23T05:31:26.931Z,5.64
2022-12-23T05:33:54.523Z,5.72
2022-12-23T05:36:22.952Z,5.62
2022-12-23T05:38:50.313Z,5.63
2022-12-23T05:41:19.289Z,5.67
2022-12-23T05:43:48.413Z,5.73
2022-12-23T05:46:50.561Z,5.76
2022-12-23T05:49:19.423Z,5.72
2022-12-23T05:51:46.736Z,5.78
2022-12-23T05:54:14.217Z,5.75
2022-12-23T05:56:41.707Z,5.87
2022-12-23T05:59:09.228Z,5.83
2022-12-23T06:01:37.278Z,5.75
2022-12-23T06:04:16.948Z,5.88
2022-12-23T06:06:44.527Z,5.89
2022-12-23T06:09:13.474Z,5.85
2022-12-23T06:11:43.846Z,5.81
2022-12-23T06:14:11.582Z,5.87
2022-12-23T06:16:40.069Z,5.84
2022-12-23T06:19:09.027Z,5.75
2022-12-23T06:21:36.824Z,5.77
2022-12-23T06:24:06.754Z,5.78
2022-12-23T06:26:36.242Z,5.78
2022-12-23T06:29:05.850Z,5.78
2022-12-23T06:31:34.120Z,5.66
2022-12-23T06:34:02.245Z,5.73
2022-12-23T06:36:29.969Z,5.73
2022-12-23T06:38:57.990Z,5.70
2022-12-23T06:41:25.782Z,5.70
2022-12-23T06:43:54.596Z,5.77
2022-12-23T06:46:22.627Z,5.82
2022-12-23T06:48:53.699Z,5.87
2022-12-23T06:51:22.474Z,5.94
2022-12-23T06:53:50.206Z,5.84
2022-12-23T06:56:18.933Z,5.89
2022-12-23T06:58:46.642Z,5.95
2022-12-23T07:01:15.431Z,5.96
2022-12-23T07:03:43.180Z,5.98
2022-12-23T07:06:15.388Z,6.03
2022-12-23T07:08:43.170Z,5.97
2022-12-23T07:11:15.222Z,6.00
2022-12-23T07:13:52.522Z,6.02
2022-12-23T07:16:20.052Z,6.02
2022-12-23T07:18:47.887Z,6.00
2022-12-23T07:21:24.633Z,6.10
2022-12-23T07:23:56.391Z,6.08
2022-12-23T07:26:24.180Z,6.18
2022-12-23T07:28:51.976Z,6.16
2022-12-23T07:31:20.061Z,6.18
2022-12-23T07:33:56.140Z,6.14
2022-12-23T07:36:24.651Z,6.16
2022-12-23T07:38:52.880Z,6.02
2022-12-23T07:41:22.762Z,6.24
2022-12-23T07:43:50.766Z,6.11
2022-12-23T07:46:21.703Z,6.21
2022-12-23T07:48:52.990Z,6.27
2022-12-23T07:51:23.129Z,6.24
2022-12-23T07:53:51.949Z,6.26
2022-12-23T07:56:21.676Z,6.24
2022-12-23T07:58:52.763Z,6.29
2022-12-23T08:01:25.668Z,6.39
2022-12-23T08:10:13.053Z,6.49
2022-12-23T08:19:37.566Z,6.49
2022-12-23T08:22:23.236Z,6.46
2022-12-23T08:25:34.368Z,6.55
2022-12-23T08:30:51.560Z,6.46
2022-12-23T08:33:26.521Z,6.55
2022-12-23T08:36:41.824Z,6.44
2022-12-23T08:39:10.316Z,6.39
2022-12-23T08:42:12.725Z,6.43
2022-12-23T08:44:55.935Z,6.60
2022-12-23T08:47:28.546Z,6.65
2022-12-23T08:50:17.568Z,6.64
2022-12-23T08:52:59.463Z,6.65
2022-12-23T08:55:47.237Z,6.71
2022-12-23T08:58:21.537Z,6.67
2022-12-23T09:00:51.217Z,6.60
2022-12-23T09:03:49.424Z,6.50
2022-12-23T09:09:34.628Z,6.65
2022-12-23T09:12:03.638Z,6.57
2022-12-23T09:14:33.164Z,6.65
2022-12-23T09:17:00.883Z,6.69
2022-12-23T09:19:28.538Z,6.60
2022-12-23T09:21:56.884Z,6.82
2022-12-23T09:24:38.815Z,6.72
2022-12-23T09:27:06.263Z,6.83
2022-12-23T09:29:34.413Z,6.74
2022-12-23T09:32:02.078Z,6.76
2022-12-23T09:34:29.716Z,6.76
2022-12-23T09:36:57.433Z,6.84
2022-12-23T09:39:25.771Z,6.77
2022-12-23T09:42:02.193Z,6.77
2022-12-23T09:44:48.739Z,6.69
2022-12-23T09:47:17.454Z,6.67
2022-12-23T09:49:46.878Z,6.68
2022-12-23T09:52:15.432Z,6.66
2022-12-23T09:54:46.172Z,6.68
2022-12-23T09:57:25.985Z,6.55
2022-12-23T09:59:59.660Z,6.58
2022-12-23T10:02:30.410Z,6.70
2022-12-23T10:05:16.925Z,6.54
2022-12-23T10:07:45.587Z,6.71
2022-12-23T10:10:28.221Z,6.75
2022-12-23T10:12:55.676Z,6.73
2022-12-23T10:15:23.490Z,6.68
2022-12-23T10:17:52.578Z,6.74
2022-12-23T10:20:22.269Z,6.73
2022-12-23T10:22:50.111Z,6.80
2022-12-23T10:25:23.163Z,6.80
2022-12-23T10:27:50.791Z,6.87
2022-12-23T10:30:51.625Z,6.88
2022-12-23T10:33:13.027Z,6.89
2022-12-23T10:35:46.778Z,6.96
2022-12-23T10:38:14.192Z,6.96
2022-12-23T10:41:06.974Z,7.02
2022-12-23T10:43:38.686Z,7.02
2022-12-23T10:46:17.732Z,6.98
2022-12-23T10:48:51.296Z,7.01
2022-12-23T10:51:20.348Z,7.00
2022-12-23T10:53:51.061Z,6.94
2022-12-23T10:56:18.598Z,7.01
2022-12-23T10:58:46.638Z,6.98
2022-12-23T11:01:18.927Z,6.92
2022-12-23T11:04:00.581Z,7.03
2022-12-23T11:06:34.832Z,6.97
2022-12-23T11:09:04.533Z,6.94
2022-12-23T11:11:50.787Z,7.05
2022-12-23T11:14:33.608Z,7.06
2022-12-23T11:17:01.410Z,6.98
2022-12-23T11:19:29.000Z,6.91
2022-12-23T11:21:57.199Z,6.94
2022-12-23T11:24:25.193Z,7.01
2022-12-23T11:27:03.071Z,7.01
2022-12-23T11:29:32.120Z,6.99
2022-12-23T11:32:00.072Z,6.95
2022-12-23T11:34:27.586Z,7.01
2022-12-23T11:37:00.158Z,6.96
2022-12-23T11:39:35.269Z,6.84
2022-12-23T11:42:04.507Z,6.91
2022-12-23T11:44:33.323Z,6.73
2022-12-23T11:47:21.243Z,6.66
2022-12-23T11:49:52.270Z,6.84
2022-12-23T11:52:21.304Z,6.95
2022-12-23T11:54:54.796Z,6.81
2022-12-23T11:57:24.418Z,6.88
2022-12-23T11:59:55.441Z,6.77
2022-12-23T12:02:28.095Z,6.70
2022-12-23T12:05:03.865Z,6.78
2022-12-23T12:07:56.736Z,6.84
2022-12-23T12:10:31.769Z,6.81
2022-12-23T12:13:03.118Z,6.78
2022-12-23T12:15:33.720Z,6.74
2022-12-23T12:18:02.036Z,6.71
2022-12-23T12:20:31.901Z,6.67
2022-12-23T12:23:02.227Z,6.78
2022-12-23T12:25:37.940Z,6.71
2022-12-23T12:28:27.397Z,6.65
2022-12-23T12:30:59.412Z,6.71
2022-12-23T12:33:40.731Z,6.75
2022-12-23T12:36:12.340Z,6.72
2022-12-23T12:39:07.017Z,6.78
2022-12-23T12:41:37.851Z,6.80
2022-12-23T12:44:26.839Z,6.75
2022-12-23T12:46:55.445Z,6.71
2022-12-23T12:49:25.240Z,6.75
2022-12-23T12:51:52.714Z,6.75
2022-12-23T12:54:48.371Z,6.76
2022-12-23T12:57:16.630Z,6.65
2022-12-23T12:59:48.248Z,6.77
2022-12-23T13:02:20.919Z,6.73
2022-12-23T13:04:57.627Z,6.55
2022-12-23T13:07:29.982Z,6.56
2022-12-23T13:10:15.239Z,6.65
2022-12-23T13:12:52.095Z,6.70
2022-12-23T13:15:37.737Z,6.65
2022-12-23T13:18:15.263Z,6.62
2022-12-23T13:20:59.891Z,6.60
2022-12-23T13:23:47.705Z,6.64
2022-12-23T13:26:26.060Z,6.73
2022-12-23T13:29:00.645Z,6.73
2022-12-23T13:31:33.737Z,6.63
2022-12-23T13:34:16.512Z,6.68
2022-12-23T13:36:46.878Z,6.69
2022-12-23T13:39:35.712Z,6.62
2022-12-23T13:42:06.090Z,6.60
2022-12-23T13:44:40.109Z,6.69
2022-12-23T13:47:21.312Z,6.62
2022-12-23T13:50:07.857Z,6.67
2022-12-23T13:52:55.920Z,6.60
2022-12-23T13:55:42.214Z,6.57
2022-12-23T14:01:34.529Z,6.51
2022-12-23T14:04:25.027Z,6.60
2022-12-23T14:06:53.189Z,6.59
2022-12-23T14:09:21.060Z,6.70
2022-12-23T14:12:00.993Z,6.53
2022-12-23T14:14:55.932Z,6.58
2022-12-23T14:17:27.167Z,6.62
2022-12-23T14:20:00.851Z,6.56
2022-12-23T14:23:09.528Z,6.65
2022-12-23T14:25:37.870Z,6.60
2022-12-23T14:28:52.665Z,6.52
2022-12-23T14:31:47.036Z,6.48
2022-12-23T14:34:25.492Z,6.47
2022-12-23T14:37:48.153Z,6.57
2022-12-23T14:40:34.393Z,6.44
2022-12-23T14:43:46.273Z,6.48
2022-12-23T14:46:31.361Z,6.45
2022-12-23T14:49:22.398Z,6.35
2022-12-23T14:51:53.812Z,6.54
2022-12-23T14:55:00.174Z,6.53
2022-12-23T14:57:30.833Z,6.51
2022-12-23T15:00:34.690Z,6.50
2022-12-23T15:03:57.607Z,6.48
2022-12-23T15:12:16.168Z,6.55
2022-12-23T15:14:42.812Z,6.43
2022-12-23T15:17:26.035Z,6.46
2022-12-23T15:19:53.963Z,6.46
2022-12-23T15:22:32.249Z,6.50
2022-12-23T15:25:28.153Z,6.40
2022-12-23T15:31:17.140Z,6.41
2022-12-23T15:34:17.651Z,6.46
2022-12-23T15:41:30.110Z,6.41
2022-12-23T15:46:54.803Z,6.40
2022-12-23T15:49:22.197Z,6.47
2022-12-23T15:53:07.236Z,6.44
2022-12-23T15:55:35.616Z,6.45
2022-12-23T15:58:03.678Z,6.53
2022-12-23T16:00:39.427Z,6.43
2022-12-23T16:03:13.613Z,6.48
2022-12-23T16:05:45.026Z,6.39
2022-12-23T16:08:16.416Z,6.40
2022-12-23T16:10:55.213Z,6.42
2022-12-23T16:13:51.531Z,6.45
2022-12-23T16:16:33.667Z,6.40
2022-12-23T16:19:01.461Z,6.46
2022-12-23T16:21:38.042Z,6.38
2022-12-23T16:24:08.694Z,6.35
2022-12-23T16:26:40.300Z,6.22
2022-12-23T16:29:09.705Z,6.30
2022-12-23T16:31:41.617Z,6.31
2022-12-23T16:34:12.099Z,6.14
2022-12-23T16:36:39.820Z,6.32
2022-12-23T16:39:07.834Z,6.32
2022-12-23T16:41:35.417Z,6.18
2022-12-23T16:44:08.346Z,6.20
2022-12-23T16:46:40.234Z,6.25
2022-12-23T16:49:11.078Z,6.34
2022-12-23T16:51:38.754Z,6.21
2022-12-23T16:54:06.290Z,6.21
2022-12-23T16:56:35.272Z,6.31
2022-12-23T16:59:02.729Z,6.13
2022-12-23T17:01:34.257Z,6.21
2022-12-23T17:04:01.991Z,6.25
2022-12-23T17:06:32.491Z,6.44
2022-12-23T17:09:00.044Z,6.46
2022-12-23T17:11:38.068Z,6.38
2022-12-23T17:14:11.847Z,6.30
2022-12-23T17:16:43.524Z,6.35
2022-12-23T17:19:11.606Z,6.21
2022-12-23T17:21:39.281Z,6.22
2022-12-23T17:24:11.439Z,6.23
2022-12-23T17:26:38.857Z,6.36
2022-12-23T17:29:06.728Z,6.34
2022-12-23T17:31:34.471Z,6.34
2022-12-23T17:34:02.280Z,6.32
2022-12-23T17:36:33.003Z,6.31
2022-12-23T17:39:00.553Z,6.37
2022-12-23T17:41:28.806Z,6.39
2022-12-23T17:43:56.992Z,6.35
2022-12-23T17:46:28.466Z,6.33
2022-12-23T17:48:58.564Z,6.32
2022-12-23T17:51:26.333Z,6.28
2022-12-23T17:54:14.031Z,6.35
2022-12-23T17:56:41.455Z,6.33
2022-12-23T17:59:09.435Z,6.19
2022-12-23T18:01:36.952Z,6.24
2022-12-23T18:04:05.375Z,6.30
2022-12-23T18:06:33.592Z,6.21
2022-12-23T18:09:01.025Z,6.27
2022-12-23T18:11:36.317Z,6.26
2022-12-23T18:14:04.930Z,6.28
2022-12-23T18:16:32.505Z,6.17
2022-12-23T18:18:59.970Z,6.30
2022-12-23T18:21:29.655Z,6.34
2022-12-23T18:23:57.904Z,6.42
2022-12-23T18:26:26.390Z,6.37
2022-12-23T18:28:54.614Z,6.32
2022-12-23T18:31:24.379Z,6.28
2022-12-23T18:33:52.959Z,6.35
2022-12-23T18:36:31.461Z,6.40
2022-12-23T18:38:59.521Z,6.44
2022-12-23T18:41:27.008Z,6.30
2022-12-23T18:43:55.310Z,6.35
2022-12-23T18:46:22.983Z,6.21
2022-12-23T18:48:51.776Z,6.26
2022-12-23T18:51:19.920Z,6.33
2022-12-23T18:53:49.756Z,6.39
2022-12-23T18:56:17.642Z,6.38
2022-12-23T18:58:45.443Z,6.42
2022-12-23T19:01:14.077Z,6.36
2022-12-23T19:03:42.569Z,6.34
2022-12-23T19:06:13.975Z,6.30
2022-12-23T22:15:11.636Z,6.15
2022-12-23T22:17:39.419Z,6.10
2022-12-23T22:20:07.309Z,5.92
2022-12-23T22:22:35.054Z,5.99
2022-12-23T22:25:02.412Z,6.02
2022-12-23T22:27:30.021Z,6.04
2022-12-23T22:29:57.494Z,6.05
2022-12-23T22:32:25.010Z,6.08
2022-12-23T22:34:52.452Z,6.14
2022-12-23T22:37:19.980Z,6.11
2022-12-23T22:39:47.493Z,6.06
2022-12-23T22:42:14.863Z,5.95
2022-12-23T22:44:42.353Z,6.03
2022-12-23T22:47:09.999Z,6.15
2022-12-23T22:49:37.784Z,6.05
2022-12-23T22:52:05.230Z,6.04
2022-12-23T22:54:32.689Z,5.96
2022-12-23T22:57:00.119Z,6.03
2022-12-23T22:59:28.121Z,6.11
2022-12-23T23:01:55.729Z,6.14
2022-12-23T23:04:23.272Z,6.12
2022-12-23T23:06:50.734Z,5.98
2022-12-23T23:09:18.797Z,5.84
2022-12-23T23:11:46.232Z,5.97
2022-12-23T23:14:13.644Z,6.08
2022-12-23T23:16:41.315Z,6.11
2022-12-23T23:19:09.883Z,6.09
2022-12-23T23:21:37.981Z,6.12
2022-12-23T23:24:05.597Z,6.04
2022-12-23T23:26:34.160Z,6.01
2022-12-23T23:29:01.683Z,5.94
2022-12-23T23:31:41.849Z,6.01
2022-12-23T23:34:11.195Z,5.93
2022-12-23T23:36:38.646Z,5.87
2022-12-23T23:39:06.790Z,5.71
2022-12-23T23:41:36.000Z,5.71
2022-12-23T23:44:04.979Z,5.72
2022-12-23T23:46:32.600Z,5.85
2022-12-23T23:49:00.123Z,5.92
2022-12-23T23:51:29.335Z,5.99
2022-12-23T23:53:56.762Z,5.91
2022-12-23T23:56:26.262Z,5.74
2022-12-23T23:58:55.087Z,6.00
