createdAt,value
2016-12-31T00:00:07.305Z,1029.57
2016-12-31T00:00:17.298Z,1029.55
2016-12-31T00:00:27.289Z,1029.52
2016-12-31T00:00:37.283Z,1029.56
2016-12-31T00:00:47.276Z,1029.55
2016-12-31T00:00:57.272Z,1029.54
2016-12-31T00:01:07.263Z,1029.55
2016-12-31T00:01:17.256Z,1029.54
2016-12-31T00:01:27.250Z,1029.5
2016-12-31T00:01:37.240Z,1029.55
2016-12-31T00:01:47.239Z,1029.54
2016-12-31T00:01:57.232Z,1029.56
2016-12-31T00:02:07.223Z,1029.62
2016-12-31T00:02:17.215Z,1029.55
2016-12-31T00:02:27.208Z,1029.65
2016-12-31T00:02:37.201Z,1029.65
2016-12-31T00:02:47.194Z,1029.57
2016-12-31T00:02:57.185Z,1029.6
2016-12-31T00:03:07.178Z,1029.57
2016-12-31T00:03:17.175Z,1029.6
2016-12-31T00:03:27.167Z,1029.59
2016-12-31T00:03:37.161Z,1029.57
2016-12-31T00:03:47.151Z,1029.6
2016-12-31T00:03:57.142Z,1029.6
2016-12-31T00:04:07.140Z,1029.59
2016-12-31T00:04:17.134Z,1029.54
2016-12-31T00:04:27.123Z,1029.54
2016-12-31T00:04:37.122Z,1029.57
2016-12-31T00:04:47.111Z,1029.55
2016-12-31T00:04:57.103Z,1029.64
2016-12-31T00:05:07.095Z,1029.61
2016-12-31T00:05:17.091Z,1029.59
2016-12-31T00:05:27.086Z,1029.56
2016-12-31T00:05:37.075Z,1029.59
2016-12-31T00:05:47.068Z,1029.63
2016-12-31T00:05:57.062Z,1029.51
2016-12-31T00:06:07.053Z,1029.6
2016-12-31T00:06:17.053Z,1029.63
2016-12-31T00:06:27.044Z,1029.56
2016-12-31T00:06:37.035Z,1029.54
2016-12-31T00:06:47.028Z,1029.62
2016-12-31T00:06:57.024Z,1029.57
2016-12-31T00:07:07.014Z,1029.57
2016-12-31T00:07:17.008Z,1029.62
2016-12-31T00:07:26.998Z,1029.6
2016-12-31T00:07:36.994Z,1029.6
2016-12-31T00:07:46.987Z,1029.63
2016-12-31T00:07:56.983Z,1029.62
2016-12-31T00:08:06.975Z,1029.6
2016-12-31T00:08:16.966Z,1029.61
2016-12-31T00:08:26.958Z,1029.62
2016-12-31T00:08:36.951Z,1029.58
2016-12-31T00:08:47.077Z,1029.58
2016-12-31T00:08:56.934Z,1029.58
2016-12-31T00:09:06.928Z,1029.62
2016-12-31T00:09:16.926Z,1029.6
2016-12-31T00:09:26.918Z,1029.56
2016-12-31T00:09:36.914Z,1029.58
2016-12-31T00:09:46.907Z,1029.64
2016-12-31T00:09:56.899Z,1029.66
2016-12-31T00:10:06.889Z,1029.59
2016-12-31T00:10:16.880Z,1029.6
2016-12-31T00:10:26.872Z,1029.58
2016-12-31T00:10:36.866Z,1029.64
2016-12-31T00:10:46.862Z,1029.61
2016-12-31T00:10:56.852Z,1029.62
2016-12-31T00:11:06.849Z,1029.65
2016-12-31T00:11:16.843Z,1029.59
2016-12-31T00:11:26.830Z,1029.61
2016-12-31T00:11:36.826Z,1029.66
2016-12-31T00:11:46.821Z,1029.65
2016-12-31T00:11:56.813Z,1029.68
2016-12-31T00:12:06.806Z,1029.66
2016-12-31T00:12:16.798Z,1029.65
2016-12-31T00:12:26.790Z,1029.65
2016-12-31T00:12:36.783Z,1029.63
2016-12-31T00:12:46.777Z,1029.59
2016-12-31T00:12:56.769Z,1029.58
2016-12-31T00:13:06.773Z,1029.6
2016-12-31T00:13:16.759Z,1029.66
2016-12-31T00:13:26.748Z,1029.65
2016-12-31T00:13:36.748Z,1029.64
2016-12-31T00:13:46.735Z,1029.64
2016-12-31T00:13:56.732Z,1029.63
2016-12-31T00:14:06.722Z,1029.66
2016-12-31T00:14:16.715Z,1029.63
2016-12-31T00:14:26.706Z,1029.63
2016-12-31T00:14:36.701Z,1029.68
2016-12-31T00:14:46.694Z,1029.63
2016-12-31T00:14:56.691Z,1029.65
2016-12-31T00:15:06.680Z,1029.64
2016-12-31T00:15:16.672Z,1029.66
2016-12-31T00:15:26.708Z,1029.62
2016-12-31T00:15:36.661Z,1029.65
2016-12-31T00:15:46.654Z,1029.65
2016-12-31T00:15:56.649Z,1029.64
2016-12-31T00:16:06.641Z,1029.61
2016-12-31T00:16:16.633Z,1029.64
2016-12-31T00:16:26.625Z,1029.62
2016-12-31T00:16:36.620Z,1029.65
2016-12-31T00:16:46.613Z,1029.55
2016-12-31T00:16:56.604Z,1029.62
2016-12-31T00:17:06.602Z,1029.61
2016-12-31T00:17:16.592Z,1029.61
2016-12-31T00:17:26.582Z,1029.63
2016-12-31T00:17:36.578Z,1029.61
2016-12-31T00:17:46.570Z,1029.59
2016-12-31T00:17:56.563Z,1029.63
2016-12-31T00:18:06.555Z,1029.6
2016-12-31T00:18:16.547Z,1029.59
2016-12-31T00:18:26.544Z,1029.62
2016-12-31T00:18:36.533Z,1029.62
2016-12-31T00:18:46.530Z,1029.59
2016-12-31T00:18:56.523Z,1029.62
2016-12-31T00:19:06.514Z,1029.54
2016-12-31T00:19:16.506Z,1029.59
2016-12-31T00:19:26.500Z,1029.56
2016-12-31T00:19:36.498Z,1029.57
2016-12-31T00:19:46.489Z,1029.61
2016-12-31T00:19:56.478Z,1029.52
2016-12-31T00:20:06.476Z,1029.61
2016-12-31T00:20:16.466Z,1029.57
2016-12-31T00:20:26.457Z,1029.57
2016-12-31T00:20:36.454Z,1029.64
2016-12-31T00:20:46.443Z,1029.58
2016-12-31T00:20:56.441Z,1029.53
2016-12-31T00:21:06.435Z,1029.56
2016-12-31T00:21:16.427Z,1029.54
2016-12-31T00:21:26.422Z,1029.6
2016-12-31T00:21:36.413Z,1029.58
2016-12-31T00:21:46.401Z,1029.57
2016-12-31T00:21:56.424Z,1029.56
2016-12-31T00:22:06.390Z,1029.57
2016-12-31T00:22:16.381Z,1029.64
2016-12-31T00:22:26.375Z,1029.61
2016-12-31T00:22:36.372Z,1029.58
2016-12-31T00:22:46.386Z,1029.56
2016-12-31T00:22:56.357Z,1029.6
2016-12-31T00:23:06.345Z,1029.62
2016-12-31T00:23:16.343Z,1029.53
2016-12-31T00:23:26.333Z,1029.59
2016-12-31T00:23:36.327Z,1029.53
2016-12-31T00:23:46.320Z,1029.52
2016-12-31T00:23:56.444Z,1029.53
2016-12-31T00:24:06.309Z,1029.55
2016-12-31T00:24:16.300Z,1029.54
2016-12-31T00:24:26.294Z,1029.55
2016-12-31T00:24:36.290Z,1029.55
2016-12-31T00:24:46.281Z,1029.55
2016-12-31T00:24:56.275Z,1029.57
2016-12-31T00:25:06.267Z,1029.53
2016-12-31T00:25:16.260Z,1029.56
2016-12-31T00:25:26.255Z,1029.55
2016-12-31T00:25:36.248Z,1029.5
2016-12-31T00:25:46.234Z,1029.56
2016-12-31T00:25:56.230Z,1029.52
2016-12-31T00:26:06.225Z,1029.57
2016-12-31T00:26:16.218Z,1029.54
2016-12-31T00:26:26.213Z,1029.51
2016-12-31T00:26:36.205Z,1029.6
2016-12-31T00:26:46.197Z,1029.5
2016-12-31T00:26:56.188Z,1029.53
2016-12-31T00:27:06.182Z,1029.57
2016-12-31T00:27:16.175Z,1029.53
2016-12-31T00:27:26.171Z,1029.5
2016-12-31T00:27:36.164Z,1029.54
2016-12-31T00:27:46.155Z,1029.52
2016-12-31T00:27:56.146Z,1029.52
2016-12-31T00:28:06.141Z,1029.53
2016-12-31T00:28:16.132Z,1029.52
2016-12-31T00:28:26.126Z,1029.52
2016-12-31T00:28:36.116Z,1029.47
2016-12-31T00:28:46.108Z,1029.54
2016-12-31T00:28:56.104Z,1029.53
2016-12-31T00:29:06.103Z,1029.51
2016-12-31T00:29:16.090Z,1029.53
2016-12-31T00:29:26.088Z,1029.55
2016-12-31T00:29:36.080Z,1029.5
2016-12-31T00:29:46.071Z,1029.5
2016-12-31T00:29:56.207Z,1029.53
2016-12-31T00:30:06.058Z,1029.5
2016-12-31T00:30:16.052Z,1029.47
2016-12-31T00:30:26.045Z,1029.51
2016-12-31T00:30:36.035Z,1029.5
2016-12-31T00:30:46.028Z,1029.49
2016-12-31T00:30:56.029Z,1029.51
2016-12-31T00:31:06.017Z,1029.5
2016-12-31T00:31:16.142Z,1029.46
2016-12-31T00:31:26.002Z,1029.46
2016-12-31T00:31:35.990Z,1029.45
2016-12-31T00:31:45.985Z,1029.47
2016-12-31T00:31:55.980Z,1029.45
2016-12-31T00:32:05.982Z,1029.47
2016-12-31T00:32:15.966Z,1029.44
2016-12-31T00:32:25.959Z,1029.5
2016-12-31T00:32:35.950Z,1029.46
2016-12-31T00:32:45.943Z,1029.48
2016-12-31T00:32:55.940Z,1029.43
2016-12-31T00:33:05.931Z,1029.41
2016-12-31T00:33:15.924Z,1029.45
2016-12-31T00:33:25.918Z,1029.44
2016-12-31T00:33:35.912Z,1029.44
2016-12-31T00:33:45.905Z,1029.49
2016-12-31T00:33:55.898Z,1029.43
2016-12-31T00:34:05.892Z,1029.51
2016-12-31T00:34:15.883Z,1029.45
2016-12-31T00:34:25.876Z,1029.47
2016-12-31T00:34:35.872Z,1029.46
2016-12-31T00:34:45.864Z,1029.45
2016-12-31T00:34:55.858Z,1029.49
2016-12-31T00:35:05.849Z,1029.42
2016-12-31T00:35:15.842Z,1029.47
2016-12-31T00:35:25.835Z,1029.47
2016-12-31T00:35:35.827Z,1029.46
2016-12-31T00:35:45.821Z,1029.48
2016-12-31T00:35:55.814Z,1029.48
2016-12-31T00:36:05.807Z,1029.47
2016-12-31T00:36:15.806Z,1029.48
2016-12-31T00:36:25.795Z,1029.47
2016-12-31T00:36:35.787Z,1029.44
2016-12-31T00:36:45.783Z,1029.45
2016-12-31T00:36:55.774Z,1029.46
2016-12-31T00:37:05.766Z,1029.48
2016-12-31T00:37:15.758Z,1029.5
2016-12-31T00:37:25.750Z,1029.5
2016-12-31T00:37:35.749Z,1029.49
2016-12-31T00:37:45.738Z,1029.47
2016-12-31T00:37:55.732Z,1029.5
2016-12-31T00:38:05.723Z,1029.5
2016-12-31T00:38:15.718Z,1029.54
2016-12-31T00:38:25.711Z,1029.49
2016-12-31T00:38:35.700Z,1029.54
2016-12-31T00:38:45.696Z,1029.55
2016-12-31T00:38:55.688Z,1029.49
2016-12-31T00:39:05.685Z,1029.49
2016-12-31T00:39:15.673Z,1029.49
2016-12-31T00:39:25.669Z,1029.46
2016-12-31T00:39:35.662Z,1029.5
2016-12-31T00:39:45.657Z,1029.48
2016-12-31T00:39:55.650Z,1029.48
2016-12-31T00:40:05.665Z,1029.52
2016-12-31T00:40:15.638Z,1029.47
2016-12-31T00:40:25.626Z,1029.49
2016-12-31T00:40:35.619Z,1029.49
2016-12-31T00:40:45.614Z,1029.53
2016-12-31T00:40:55.608Z,1029.49
2016-12-31T00:41:05.601Z,1029.43
2016-12-31T00:41:15.589Z,1029.46
2016-12-31T00:41:25.589Z,1029.45
2016-12-31T00:41:35.576Z,1029.49
2016-12-31T00:41:45.572Z,1029.5
2016-12-31T00:41:55.571Z,1029.47
2016-12-31T00:42:05.555Z,1029.54
2016-12-31T00:42:15.551Z,1029.48
2016-12-31T00:42:25.544Z,1029.46
2016-12-31T00:42:35.538Z,1029.47
2016-12-31T00:42:45.530Z,1029.5
2016-12-31T00:42:55.550Z,1029.58
2016-12-31T00:43:05.516Z,1029.54
2016-12-31T00:43:15.509Z,1029.53
2016-12-31T00:43:25.504Z,1029.49
2016-12-31T00:43:35.497Z,1029.48
2016-12-31T00:43:45.486Z,1029.54
2016-12-31T00:43:55.481Z,1029.49
2016-12-31T00:44:05.895Z,1029.45
2016-12-31T00:44:15.466Z,1029.47
2016-12-31T00:44:25.461Z,1029.48
2016-12-31T00:44:35.453Z,1029.5
2016-12-31T00:44:45.447Z,1029.48
2016-12-31T00:44:55.438Z,1029.5
2016-12-31T00:45:05.431Z,1029.48
2016-12-31T00:45:15.423Z,1029.48
2016-12-31T00:45:25.421Z,1029.51
2016-12-31T00:45:35.413Z,1029.48
2016-12-31T00:45:45.405Z,1029.51
2016-12-31T00:45:55.397Z,1029.5
2016-12-31T00:46:05.388Z,1029.51
2016-12-31T00:46:15.385Z,1029.49
2016-12-31T00:46:25.376Z,1029.45
2016-12-31T00:46:35.370Z,1029.51
2016-12-31T00:46:45.363Z,1029.45
2016-12-31T00:46:55.358Z,1029.49
2016-12-31T00:47:05.347Z,1029.49
2016-12-31T00:47:15.340Z,1029.5
2016-12-31T00:47:25.335Z,1029.48
2016-12-31T00:47:35.326Z,1029.5
2016-12-31T00:47:45.323Z,1029.46
2016-12-31T00:47:55.314Z,1029.46
2016-12-31T00:48:05.308Z,1029.51
2016-12-31T00:48:15.298Z,1029.55
2016-12-31T00:48:25.292Z,1029.53
2016-12-31T00:48:35.289Z,1029.49
2016-12-31T00:48:45.278Z,1029.53
2016-12-31T00:48:55.272Z,1029.49
2016-12-31T00:49:05.264Z,1029.5
2016-12-31T00:49:15.261Z,1029.49
2016-12-31T00:49:25.252Z,1029.49
2016-12-31T00:49:35.245Z,1029.51
2016-12-31T00:49:45.238Z,1029.46
2016-12-31T00:49:55.232Z,1029.53
2016-12-31T00:50:05.226Z,1029.5
2016-12-31T00:50:15.217Z,1029.49
2016-12-31T00:50:25.206Z,1029.51
2016-12-31T00:50:35.225Z,1029.47
2016-12-31T00:50:45.198Z,1029.5
2016-12-31T00:50:55.194Z,1029.53
2016-12-31T00:51:05.183Z,1029.55
2016-12-31T00:51:15.172Z,1029.48
2016-12-31T00:51:25.166Z,1029.51
2016-12-31T00:51:35.161Z,1029.55
2016-12-31T00:51:45.153Z,1029.45
2016-12-31T00:51:55.149Z,1029.5
2016-12-31T00:52:05.152Z,1029.57
2016-12-31T00:52:15.135Z,1029.47
2016-12-31T00:52:25.129Z,1029.48
2016-12-31T00:52:35.117Z,1029.5
2016-12-31T00:52:45.115Z,1029.51
2016-12-31T00:52:55.103Z,1029.54
2016-12-31T00:53:05.098Z,1029.61
2016-12-31T00:53:15.090Z,1029.51
2016-12-31T00:53:25.086Z,1029.53
2016-12-31T00:53:35.079Z,1029.59
2016-12-31T00:53:45.073Z,1029.55
2016-12-31T00:53:55.064Z,1029.55
2016-12-31T00:54:05.059Z,1029.54
2016-12-31T00:54:15.047Z,1029.58
2016-12-31T00:54:25.068Z,1029.6
2016-12-31T00:54:35.035Z,1029.55
2016-12-31T00:54:45.032Z,1029.6
2016-12-31T00:54:55.023Z,1029.57
2016-12-31T00:55:05.037Z,1029.5
2016-12-31T00:55:15.011Z,1029.53
2016-12-31T00:55:24.999Z,1029.58
2016-12-31T00:55:34.992Z,1029.59
2016-12-31T00:55:44.991Z,1029.59
2016-12-31T00:55:54.980Z,1029.6
2016-12-31T00:56:04.975Z,1029.58
2016-12-31T00:56:14.969Z,1029.57
2016-12-31T00:56:24.959Z,1029.55
2016-12-31T00:56:34.955Z,1029.54
2016-12-31T00:56:44.948Z,1029.6
2016-12-31T00:56:54.936Z,1029.53
2016-12-31T00:57:04.935Z,1029.5
2016-12-31T00:57:14.930Z,1029.57
2016-12-31T00:57:24.920Z,1029.61
2016-12-31T00:57:34.913Z,1029.57
2016-12-31T00:57:44.906Z,1029.56
2016-12-31T00:57:54.924Z,1029.54
2016-12-31T00:58:04.892Z,1029.54
2016-12-31T00:58:14.886Z,1029.48
2016-12-31T00:58:24.877Z,1029.45
2016-12-31T00:58:34.868Z,1029.5
2016-12-31T00:58:44.862Z,1029.48
2016-12-31T00:58:54.859Z,1029.46
2016-12-31T00:59:04.847Z,1029.5
2016-12-31T00:59:14.839Z,1029.5
2016-12-31T00:59:24.836Z,1029.49
2016-12-31T00:59:34.827Z,1029.49
2016-12-31T00:59:44.822Z,1029.52
2016-12-31T00:59:54.814Z,1029.51
2016-12-31T01:00:04.811Z,1029.48
2016-12-31T01:00:14.802Z,1029.49
2016-12-31T01:00:24.793Z,1029.46
2016-12-31T01:00:34.791Z,1029.47
2016-12-31T01:00:44.780Z,1029.45
2016-12-31T01:00:54.773Z,1029.47
2016-12-31T01:01:04.766Z,1029.46
2016-12-31T01:01:14.756Z,1029.45
2016-12-31T01:01:24.750Z,1029.43
2016-12-31T01:01:34.746Z,1029.45
2016-12-31T01:01:44.739Z,1029.43
2016-12-31T01:01:54.737Z,1029.47
2016-12-31T01:02:04.721Z,1029.5
2016-12-31T01:02:14.718Z,1029.44
2016-12-31T01:02:24.843Z,1029.45
2016-12-31T01:02:34.706Z,1029.48
2016-12-31T01:02:44.697Z,1029.47
2016-12-31T01:02:54.691Z,1029.43
2016-12-31T01:03:04.685Z,1029.45
2016-12-31T01:03:14.673Z,1029.44
2016-12-31T01:03:24.664Z,1029.49
2016-12-31T01:03:34.660Z,1029.42
2016-12-31T01:03:44.797Z,1029.46
2016-12-31T01:03:54.649Z,1029.42
2016-12-31T01:04:04.638Z,1029.38
2016-12-31T01:04:14.634Z,1029.45
2016-12-31T01:04:24.630Z,1029.49
2016-12-31T01:04:34.623Z,1029.45
2016-12-31T01:04:44.610Z,1029.45
2016-12-31T01:04:54.606Z,1029.48
2016-12-31T01:05:04.598Z,1029.44
2016-12-31T01:05:14.591Z,1029.49
2016-12-31T01:05:24.584Z,1029.42
2016-12-31T01:05:34.575Z,1029.44
2016-12-31T01:05:44.573Z,1029.43
2016-12-31T01:05:54.566Z,1029.47
2016-12-31T01:06:04.554Z,1029.49
2016-12-31T01:06:14.550Z,1029.48
2016-12-31T01:06:24.543Z,1029.42
2016-12-31T01:06:34.534Z,1029.43
2016-12-31T01:06:44.529Z,1029.44
2016-12-31T01:06:54.526Z,1029.48
2016-12-31T01:07:04.516Z,1029.41
2016-12-31T01:07:14.511Z,1029.44
2016-12-31T01:07:24.499Z,1029.46
2016-12-31T01:07:34.494Z,1029.45
2016-12-31T01:07:44.487Z,1029.46
2016-12-31T01:07:54.477Z,1029.4
2016-12-31T01:08:04.473Z,1029.42
2016-12-31T01:08:14.488Z,1029.41
2016-12-31T01:08:24.460Z,1029.45
2016-12-31T01:08:34.452Z,1029.42
2016-12-31T01:08:44.448Z,1029.41
2016-12-31T01:08:54.439Z,1029.42
2016-12-31T01:09:04.441Z,1029.4
2016-12-31T01:09:14.425Z,1029.48
2016-12-31T01:09:24.421Z,1029.43
2016-12-31T01:09:34.412Z,1029.44
2016-12-31T01:09:44.427Z,1029.45
2016-12-31T01:09:54.394Z,1029.45
2016-12-31T01:10:04.388Z,1029.48
2016-12-31T01:10:14.386Z,1029.51
2016-12-31T01:10:24.377Z,1029.52
2016-12-31T01:10:34.367Z,1029.51
2016-12-31T01:10:44.361Z,1029.49
2016-12-31T01:10:54.358Z,1029.47
2016-12-31T01:11:04.353Z,1029.5
2016-12-31T01:11:14.342Z,1029.51
2016-12-31T01:11:24.334Z,1029.49
2016-12-31T01:11:34.326Z,1029.51
2016-12-31T01:11:44.317Z,1029.48
2016-12-31T01:11:54.311Z,1029.49
2016-12-31T01:12:04.305Z,1029.49
2016-12-31T01:12:14.303Z,1029.53
2016-12-31T01:12:24.293Z,1029.47
2016-12-31T01:12:34.283Z,1029.46
2016-12-31T01:12:44.279Z,1029.5
2016-12-31T01:12:54.274Z,1029.52
2016-12-31T01:13:04.269Z,1029.52
2016-12-31T01:13:14.258Z,1029.5
2016-12-31T01:13:24.278Z,1029.52
2016-12-31T01:13:34.247Z,1029.5
2016-12-31T01:13:44.233Z,1029.53
2016-12-31T01:13:54.231Z,1029.55
2016-12-31T01:14:04.225Z,1029.47
2016-12-31T01:14:14.216Z,1029.53
2016-12-31T01:14:24.210Z,1029.55
2016-12-31T01:14:34.204Z,1029.57
2016-12-31T01:14:44.195Z,1029.54
2016-12-31T01:14:54.189Z,1029.52
2016-12-31T01:15:04.182Z,1029.52
2016-12-31T01:15:14.173Z,1029.55
2016-12-31T01:15:24.166Z,1029.54
2016-12-31T01:15:34.160Z,1029.54
2016-12-31T01:15:44.158Z,1029.56
2016-12-31T01:15:54.149Z,1029.56
2016-12-31T01:16:04.142Z,1029.53
2016-12-31T01:16:14.136Z,1029.51
2016-12-31T01:16:24.129Z,1029.53
2016-12-31T01:16:34.115Z,1029.46
2016-12-31T01:16:44.114Z,1029.46
2016-12-31T01:16:54.108Z,1029.53
2016-12-31T01:17:04.101Z,1029.48
2016-12-31T01:17:14.092Z,1029.55
2016-12-31T01:17:24.083Z,1029.53
2016-12-31T01:17:34.080Z,1029.53
2016-12-31T01:17:44.070Z,1029.51
2016-12-31T01:17:54.067Z,1029.55
2016-12-31T01:18:04.056Z,1029.51
2016-12-31T01:18:14.046Z,1029.51
2016-12-31T01:18:24.044Z,1029.57
2016-12-31T01:18:34.037Z,1029.54
2016-12-31T01:18:44.029Z,1029.49
2016-12-31T01:18:54.020Z,1029.56
2016-12-31T01:19:04.042Z,1029.58
2016-12-31T01:19:14.009Z,1029.51
2016-12-31T01:19:23.999Z,1029.51
2016-12-31T01:19:33.996Z,1029.47
2016-12-31T01:19:43.984Z,1029.52
2016-12-31T01:19:53.978Z,1029.52
2016-12-31T01:20:03.977Z,1029.54
2016-12-31T01:20:13.966Z,1029.55
2016-12-31T01:20:23.987Z,1029.52
2016-12-31T01:20:33.955Z,1029.61
2016-12-31T01:20:43.949Z,1029.53
2016-12-31T01:20:53.939Z,1029.47
2016-12-31T01:21:03.935Z,1029.5
2016-12-31T01:21:13.923Z,1029.52
2016-12-31T01:21:23.919Z,1029.61
2016-12-31T01:21:33.914Z,1029.56
2016-12-31T01:21:43.901Z,1029.53
2016-12-31T01:21:53.902Z,1029.52
2016-12-31T01:22:03.890Z,1029.52
2016-12-31T01:22:13.883Z,1029.55
2016-12-31T01:22:23.877Z,1029.54
2016-12-31T01:22:33.870Z,1029.58
2016-12-31T01:22:43.861Z,1029.56
2016-12-31T01:22:53.855Z,1029.53
2016-12-31T01:23:03.866Z,1029.57
2016-12-31T01:23:13.841Z,1029.56
2016-12-31T01:23:23.841Z,1029.57
2016-12-31T01:23:33.825Z,1029.53
2016-12-31T01:23:43.824Z,1029.57
2016-12-31T01:23:53.815Z,1029.61
2016-12-31T01:24:03.807Z,1029.51
2016-12-31T01:24:13.800Z,1029.56
2016-12-31T01:24:23.800Z,1029.54
2016-12-31T01:24:33.787Z,1029.53
2016-12-31T01:24:43.779Z,1029.59
2016-12-31T01:24:53.774Z,1029.53
2016-12-31T01:25:03.764Z,1029.58
2016-12-31T01:25:13.760Z,1029.61
2016-12-31T01:25:23.755Z,1029.61
2016-12-31T01:25:33.746Z,1029.56
2016-12-31T01:25:43.736Z,1029.57
2016-12-31T01:25:53.730Z,1029.63
2016-12-31T01:26:03.746Z,1029.53
2016-12-31T01:26:13.716Z,1029.63
2016-12-31T01:26:23.710Z,1029.52
2016-12-31T01:26:33.707Z,1029.56
2016-12-31T01:26:43.699Z,1029.53
2016-12-31T01:26:53.689Z,1029.59
2016-12-31T01:27:03.683Z,1029.6
2016-12-31T01:27:13.680Z,1029.54
2016-12-31T01:27:23.669Z,1029.51
2016-12-31T01:27:33.662Z,1029.55
2016-12-31T01:27:43.792Z,1029.53
2016-12-31T01:27:53.645Z,1029.54
2016-12-31T01:28:03.644Z,1029.6
2016-12-31T01:28:13.634Z,1029.6
2016-12-31T01:28:23.627Z,1029.55
2016-12-31T01:28:33.622Z,1029.54
2016-12-31T01:28:43.614Z,1029.57
2016-12-31T01:28:53.609Z,1029.56
2016-12-31T01:29:03.600Z,1029.56
2016-12-31T01:29:13.591Z,1029.58
2016-12-31T01:29:23.589Z,1029.57
2016-12-31T01:29:33.613Z,1029.56
2016-12-31T01:29:43.572Z,1029.58
2016-12-31T01:29:53.565Z,1029.56
2016-12-31T01:30:03.559Z,1029.55
2016-12-31T01:30:13.550Z,1029.57
2016-12-31T01:30:23.546Z,1029.59
2016-12-31T01:30:33.538Z,1029.6
2016-12-31T01:30:43.530Z,1029.61
2016-12-31T01:30:53.528Z,1029.55
2016-12-31T01:31:03.519Z,1029.56
2016-12-31T01:31:13.512Z,1029.57
2016-12-31T01:31:23.505Z,1029.52
2016-12-31T01:31:33.495Z,1029.57
2016-12-31T01:31:43.490Z,1029.58
2016-12-31T01:31:53.484Z,1029.59
2016-12-31T01:32:03.486Z,1029.57
2016-12-31T01:32:13.469Z,1029.54
2016-12-31T01:32:23.461Z,1029.58
2016-12-31T01:32:33.456Z,1029.52
2016-12-31T01:32:43.446Z,1029.6
2016-12-31T01:32:53.441Z,1029.52
2016-12-31T01:33:03.436Z,1029.59
2016-12-31T01:33:13.448Z,1029.64
2016-12-31T01:33:23.419Z,1029.57
2016-12-31T01:33:33.414Z,1029.56
2016-12-31T01:33:43.411Z,1029.57
2016-12-31T01:33:53.531Z,1029.57
2016-12-31T01:34:03.395Z,1029.54
2016-12-31T01:34:13.389Z,1029.59
2016-12-31T01:34:23.378Z,1029.51
2016-12-31T01:34:33.376Z,1029.53
2016-12-31T01:34:43.363Z,1029.53
2016-12-31T01:34:53.359Z,1029.59
2016-12-31T01:35:03.348Z,1029.56
2016-12-31T01:35:13.376Z,1029.55
2016-12-31T01:35:23.340Z,1029.55
2016-12-31T01:35:33.332Z,1029.55
2016-12-31T01:35:43.743Z,1029.59
2016-12-31T01:35:53.318Z,1029.55
2016-12-31T01:36:03.309Z,1029.54
2016-12-31T01:36:13.305Z,1029.52
2016-12-31T01:36:23.296Z,1029.56
2016-12-31T01:36:33.314Z,1029.47
2016-12-31T01:36:43.281Z,1029.55
2016-12-31T01:36:53.274Z,1029.55
2016-12-31T01:37:03.270Z,1029.59
2016-12-31T01:37:13.264Z,1029.58
2016-12-31T01:37:23.262Z,1029.53
2016-12-31T01:37:33.249Z,1029.52
2016-12-31T01:37:43.241Z,1029.54
2016-12-31T01:37:53.235Z,1029.56
2016-12-31T01:38:03.225Z,1029.55
2016-12-31T01:38:13.221Z,1029.61
2016-12-31T01:38:23.213Z,1029.53
2016-12-31T01:38:33.206Z,1029.55
2016-12-31T01:38:43.199Z,1029.51
2016-12-31T01:38:53.193Z,1029.52
2016-12-31T01:39:03.182Z,1029.55
2016-12-31T01:39:13.177Z,1029.53
2016-12-31T01:39:23.171Z,1029.5
2016-12-31T01:39:33.165Z,1029.53
2016-12-31T01:39:43.158Z,1029.53
2016-12-31T01:39:53.149Z,1029.51
2016-12-31T01:40:03.144Z,1029.57
2016-12-31T01:40:13.135Z,1029.49
2016-12-31T01:40:23.129Z,1029.53
2016-12-31T01:40:33.123Z,1029.54
2016-12-31T01:40:43.118Z,1029.53
2016-12-31T01:40:53.110Z,1029.58
2016-12-31T01:41:03.127Z,1029.55
2016-12-31T01:41:13.096Z,1029.57
2016-12-31T01:41:23.093Z,1029.54
2016-12-31T01:41:33.080Z,1029.55
2016-12-31T01:41:43.072Z,1029.56
2016-12-31T01:41:53.067Z,1029.54
2016-12-31T01:42:03.193Z,1029.57
2016-12-31T01:42:13.053Z,1029.56
2016-12-31T01:42:23.044Z,1029.53
2016-12-31T01:42:33.040Z,1029.5
2016-12-31T01:42:43.035Z,1029.5
2016-12-31T01:42:53.026Z,1029.53
2016-12-31T01:43:03.019Z,1029.56
2016-12-31T01:43:13.012Z,1029.5
2016-12-31T01:43:23.002Z,1029.57
2016-12-31T01:43:32.997Z,1029.46
2016-12-31T01:43:42.995Z,1029.48
2016-12-31T01:43:53.115Z,1029.56
2016-12-31T01:44:02.980Z,1029.54
2016-12-31T01:44:12.971Z,1029.53
2016-12-31T01:44:22.961Z,1029.56
2016-12-31T01:44:32.956Z,1029.51
2016-12-31T01:44:43.088Z,1029.47
2016-12-31T01:44:52.940Z,1029.5
2016-12-31T01:45:02.936Z,1029.47
2016-12-31T01:45:13.058Z,1029.52
2016-12-31T01:45:22.917Z,1029.54
2016-12-31T01:45:32.916Z,1029.52
2016-12-31T01:45:42.906Z,1029.54
2016-12-31T01:45:52.902Z,1029.5
2016-12-31T01:46:02.894Z,1029.52
2016-12-31T01:46:12.883Z,1029.51
2016-12-31T01:46:22.879Z,1029.52
2016-12-31T01:46:32.871Z,1029.52
2016-12-31T01:46:42.866Z,1029.5
2016-12-31T01:46:52.861Z,1029.49
2016-12-31T01:47:02.849Z,1029.5
2016-12-31T01:47:12.844Z,1029.53
2016-12-31T01:47:22.837Z,1029.51
2016-12-31T01:47:32.833Z,1029.47
2016-12-31T01:47:42.826Z,1029.48
2016-12-31T01:47:52.818Z,1029.45
2016-12-31T01:48:02.812Z,1029.49
2016-12-31T01:48:12.805Z,1029.48
2016-12-31T01:48:22.936Z,1029.45
2016-12-31T01:48:32.791Z,1029.45
2016-12-31T01:48:42.781Z,1029.51
2016-12-31T01:48:52.777Z,1029.44
2016-12-31T01:49:02.769Z,1029.45
2016-12-31T01:49:12.759Z,1029.5
2016-12-31T01:49:22.754Z,1029.48
2016-12-31T01:49:32.752Z,1029.44
2016-12-31T01:49:42.744Z,1029.48
2016-12-31T01:49:52.733Z,1029.51
2016-12-31T01:50:02.724Z,1029.47
2016-12-31T01:50:12.721Z,1029.47
2016-12-31T01:50:22.718Z,1029.46
2016-12-31T01:50:32.709Z,1029.45
2016-12-31T01:50:42.702Z,1029.43
2016-12-31T01:50:52.694Z,1029.45
2016-12-31T01:51:02.686Z,1029.51
2016-12-31T01:51:12.683Z,1029.44
2016-12-31T01:51:22.672Z,1029.5
2016-12-31T01:51:32.666Z,1029.5
2016-12-31T01:51:42.658Z,1029.47
2016-12-31T01:51:52.654Z,1029.46
2016-12-31T01:52:02.645Z,1029.46
2016-12-31T01:52:12.678Z,1029.46
2016-12-31T01:52:22.629Z,1029.42
2016-12-31T01:52:32.625Z,1029.55
2016-12-31T01:52:42.619Z,1029.5
2016-12-31T01:52:52.609Z,1029.48
2016-12-31T01:53:02.611Z,1029.47
2016-12-31T01:53:12.597Z,1029.45
2016-12-31T01:53:22.614Z,1029.5
2016-12-31T01:53:32.587Z,1029.51
2016-12-31T01:53:42.574Z,1029.5
2016-12-31T01:53:52.573Z,1029.55
2016-12-31T01:54:02.566Z,1029.51
2016-12-31T01:54:12.555Z,1029.53
2016-12-31T01:54:22.552Z,1029.53
2016-12-31T01:54:32.540Z,1029.53
2016-12-31T01:54:42.530Z,1029.5
2016-12-31T01:54:52.527Z,1029.53
2016-12-31T01:55:02.521Z,1029.5
2016-12-31T01:55:12.514Z,1029.47
2016-12-31T01:55:22.510Z,1029.48
2016-12-31T01:55:32.499Z,1029.45
2016-12-31T01:55:42.627Z,1029.5
2016-12-31T01:55:52.484Z,1029.52
2016-12-31T01:56:02.482Z,1029.48
2016-12-31T01:56:12.469Z,1029.45
2016-12-31T01:56:22.463Z,1029.51
2016-12-31T01:56:32.455Z,1029.51
2016-12-31T01:56:42.447Z,1029.51
2016-12-31T01:56:52.444Z,1029.48
2016-12-31T01:57:02.437Z,1029.46
2016-12-31T01:57:12.431Z,1029.47
2016-12-31T01:57:22.421Z,1029.5
2016-12-31T01:57:32.418Z,1029.46
2016-12-31T01:57:42.407Z,1029.49
2016-12-31T01:57:52.403Z,1029.49
2016-12-31T01:58:02.393Z,1029.48
2016-12-31T01:58:12.389Z,1029.48
2016-12-31T01:58:22.383Z,1029.45
2016-12-31T01:58:32.377Z,1029.5
2016-12-31T01:58:42.369Z,1029.46
2016-12-31T01:58:52.361Z,1029.49
2016-12-31T01:59:02.356Z,1029.48
2016-12-31T01:59:12.349Z,1029.48
2016-12-31T01:59:22.341Z,1029.43
2016-12-31T01:59:32.332Z,1029.44
2016-12-31T01:59:42.746Z,1029.52
2016-12-31T01:59:52.319Z,1029.45
2016-12-31T02:00:02.313Z,1029.46
2016-12-31T02:00:12.305Z,1029.45
2016-12-31T02:00:22.297Z,1029.5
2016-12-31T02:00:32.289Z,1029.45
2016-12-31T02:00:42.283Z,1029.47
2016-12-31T02:00:52.276Z,1029.47
2016-12-31T02:01:02.268Z,1029.46
2016-12-31T02:01:12.265Z,1029.43
2016-12-31T02:01:22.392Z,1029.46