createdAt,value
2019-03-23T00:00:27.865Z,7.60
2019-03-23T00:01:27.833Z,5.90
2019-03-23T00:02:27.823Z,8.60
2019-03-23T00:03:27.811Z,7.90
2019-03-23T00:04:27.800Z,8.10
2019-03-23T00:05:27.806Z,6.80
2019-03-23T00:06:31.054Z,8.00
2019-03-23T00:07:27.765Z,8.30
2019-03-23T00:08:27.775Z,8.50
2019-03-23T00:09:27.745Z,8.60
2019-03-23T00:10:27.747Z,8.30
2019-03-23T00:11:27.717Z,10.90
2019-03-23T00:12:27.706Z,8.80
2019-03-23T00:13:27.697Z,9.90
2019-03-23T00:14:27.681Z,11.70
2019-03-23T00:15:27.689Z,9.20
2019-03-23T00:16:27.663Z,10.40
2019-03-23T00:17:27.672Z,13.40
2019-03-23T00:18:27.638Z,11.50
2019-03-23T00:19:27.626Z,17.80
2019-03-23T00:20:27.640Z,12.20
2019-03-23T00:21:27.608Z,16.90
2019-03-23T00:22:27.589Z,14.40
2019-03-23T00:23:27.577Z,16.10
2019-03-23T00:24:27.569Z,14.50
2019-03-23T00:25:27.574Z,23.30
2019-03-23T00:26:27.544Z,17.40
2019-03-23T00:27:27.531Z,16.30
2019-03-23T00:28:27.520Z,13.90
2019-03-23T00:29:27.508Z,12.60
2019-03-23T00:30:27.514Z,11.20
2019-03-23T00:31:27.489Z,14.20
2019-03-23T00:32:27.471Z,13.80
2019-03-23T00:33:27.477Z,11.00
2019-03-23T00:34:27.448Z,9.90
2019-03-23T00:35:27.455Z,8.90
2019-03-23T00:36:27.425Z,9.30
2019-03-23T00:37:27.429Z,8.40
2019-03-23T00:38:27.399Z,12.10
2019-03-23T00:39:27.389Z,9.70
2019-03-23T00:40:27.399Z,8.40
2019-03-23T00:41:27.366Z,7.70
2019-03-23T00:42:27.361Z,9.60
2019-03-23T00:43:27.341Z,7.10
2019-03-23T00:44:27.329Z,8.50
2019-03-23T00:45:27.318Z,8.60
2019-03-23T00:46:27.324Z,7.50
2019-03-23T00:47:27.295Z,7.30
2019-03-23T00:48:27.283Z,7.40
2019-03-23T00:49:27.272Z,7.90
2019-03-23T00:50:27.260Z,7.80
2019-03-23T00:51:27.265Z,9.00
2019-03-23T00:52:27.235Z,7.30
2019-03-23T00:53:27.249Z,7.70
2019-03-23T00:54:27.210Z,10.30
2019-03-23T00:55:27.195Z,9.10
2019-03-23T00:56:27.206Z,9.30
2019-03-23T00:57:27.173Z,7.50
2019-03-23T00:58:27.163Z,7.10
2019-03-23T00:59:27.155Z,8.20
2019-03-23T01:00:27.151Z,8.50
2019-03-23T01:01:27.149Z,7.00
2019-03-23T01:02:27.136Z,8.10
2019-03-23T01:03:27.101Z,9.40
2019-03-23T01:04:27.089Z,8.60
2019-03-23T01:05:27.080Z,7.50
2019-03-23T01:06:27.084Z,8.30
2019-03-23T01:07:27.074Z,8.40
2019-03-23T01:08:27.065Z,9.40
2019-03-23T01:09:27.426Z,8.70
2019-03-23T01:10:27.018Z,9.50
2019-03-23T01:11:27.013Z,8.20
2019-03-23T01:12:27.017Z,7.20
2019-03-23T01:13:26.980Z,9.00
2019-03-23T01:14:26.967Z,8.80
2019-03-23T01:15:26.956Z,8.20
2019-03-23T01:16:26.944Z,9.90
2019-03-23T01:17:26.952Z,7.90
2019-03-23T01:18:26.922Z,9.60
2019-03-23T01:19:26.909Z,7.60
2019-03-23T01:20:26.942Z,11.40
2019-03-23T01:21:26.885Z,9.40
2019-03-23T01:22:26.894Z,8.90
2019-03-23T01:23:26.860Z,9.10
2019-03-23T01:24:26.852Z,8.10
2019-03-23T01:25:26.840Z,9.00
2019-03-23T01:26:26.827Z,10.60
2019-03-23T01:27:26.833Z,11.60
2019-03-23T01:28:26.808Z,11.00
2019-03-23T01:29:26.787Z,9.60
2019-03-23T01:30:26.777Z,10.90
2019-03-23T01:31:26.775Z,11.60
2019-03-23T01:32:26.779Z,10.50
2019-03-23T01:33:26.742Z,10.90
2019-03-23T01:34:26.732Z,10.70
2019-03-23T01:35:26.717Z,12.10
2019-03-23T01:36:26.705Z,12.60
2019-03-23T01:37:26.692Z,10.50
2019-03-23T01:38:26.700Z,13.20
2019-03-23T01:39:26.667Z,14.80
2019-03-23T01:40:26.655Z,18.10
2019-03-23T01:41:26.646Z,14.80
2019-03-23T01:42:26.635Z,16.90
2019-03-23T01:43:26.640Z,18.90
2019-03-23T01:44:26.608Z,20.10
2019-03-23T01:45:26.601Z,22.40
2019-03-23T01:46:26.587Z,21.00
2019-03-23T01:47:26.574Z,28.60
2019-03-23T01:48:26.577Z,33.00
2019-03-23T01:49:26.545Z,31.00
2019-03-23T01:50:26.536Z,30.80
2019-03-23T01:51:26.523Z,34.50
2019-03-23T01:52:26.513Z,30.50
2019-03-23T01:53:26.523Z,33.40
2019-03-23T01:54:26.488Z,36.40
2019-03-23T01:55:26.489Z,36.30
2019-03-23T01:56:26.471Z,36.90
2019-03-23T01:57:26.454Z,38.40
2019-03-23T01:58:26.441Z,43.00
2019-03-23T01:59:26.447Z,39.90
2019-03-23T02:00:26.415Z,42.10
2019-03-23T02:01:26.410Z,37.80
2019-03-23T02:02:26.390Z,43.90
2019-03-23T02:03:26.382Z,42.60
2019-03-23T02:04:26.387Z,46.50
2019-03-23T02:05:26.355Z,43.60
2019-03-23T02:06:26.343Z,44.30
2019-03-23T02:07:26.331Z,44.10
2019-03-23T02:08:26.322Z,45.70
2019-03-23T02:09:26.370Z,44.70
2019-03-23T02:10:26.339Z,43.90
2019-03-23T02:11:26.283Z,45.60
2019-03-23T02:12:26.275Z,46.60
2019-03-23T02:13:26.263Z,45.50
2019-03-23T02:14:26.272Z,47.40
2019-03-23T02:15:26.238Z,45.70
2019-03-23T02:16:26.225Z,46.70
2019-03-23T02:17:26.212Z,44.00
2019-03-23T02:18:26.206Z,47.80
2019-03-23T02:19:26.232Z,48.60
2019-03-23T02:20:26.181Z,47.60
2019-03-23T02:21:26.165Z,46.80
2019-03-23T02:22:26.153Z,50.20
2019-03-23T02:23:26.143Z,47.20
2019-03-23T02:24:26.131Z,45.60
2019-03-23T02:25:26.138Z,46.20
2019-03-23T02:26:26.112Z,50.30
2019-03-23T02:27:26.096Z,48.00
2019-03-23T02:28:26.085Z,48.50
2019-03-23T02:29:26.073Z,47.80
2019-03-23T02:30:26.079Z,49.40
2019-03-23T02:31:26.048Z,45.50
2019-03-23T02:32:26.037Z,47.70
2019-03-23T02:33:26.022Z,44.60
2019-03-23T02:34:26.019Z,48.00
2019-03-23T02:35:26.018Z,46.80
2019-03-23T02:36:25.987Z,47.60
2019-03-23T02:37:33.021Z,41.40
2019-03-23T02:38:25.970Z,42.60
2019-03-23T02:39:25.969Z,34.30
2019-03-23T02:40:25.962Z,35.80
2019-03-23T02:41:25.935Z,39.30
2019-03-23T02:42:25.921Z,39.40
2019-03-23T02:43:25.908Z,39.30
2019-03-23T02:44:25.925Z,38.30
2019-03-23T02:45:25.989Z,36.10
2019-03-23T02:46:25.872Z,35.90
2019-03-23T02:47:25.865Z,38.10
2019-03-23T02:48:25.848Z,35.50
2019-03-23T02:49:25.838Z,35.60
2019-03-23T02:50:25.826Z,38.60
2019-03-23T02:51:25.844Z,39.50
2019-03-23T02:52:25.806Z,38.60
2019-03-23T02:53:25.788Z,38.90
2019-03-23T02:54:25.784Z,40.20
2019-03-23T02:55:25.772Z,46.70
2019-03-23T02:56:25.779Z,43.90
2019-03-23T02:57:25.742Z,43.80
2019-03-23T02:58:25.730Z,42.40
2019-03-23T02:59:25.718Z,49.20
2019-03-23T03:00:27.618Z,46.00
2019-03-23T03:01:25.728Z,46.90
2019-03-23T03:02:25.690Z,46.80
2019-03-23T03:03:25.676Z,46.90
2019-03-23T03:04:25.662Z,49.40
2019-03-23T03:05:25.650Z,55.60
2019-03-23T03:06:25.664Z,47.20
2019-03-23T03:07:25.624Z,49.30
2019-03-23T03:08:25.609Z,50.50
2019-03-23T03:09:25.616Z,49.50
2019-03-23T03:10:25.584Z,54.40
2019-03-23T03:11:25.594Z,51.50
2019-03-23T03:12:25.565Z,51.70
2019-03-23T03:13:25.573Z,49.50
2019-03-23T03:14:25.541Z,54.80
2019-03-23T03:15:25.529Z,50.30
2019-03-23T03:16:25.535Z,53.40
2019-03-23T03:17:25.507Z,54.90
2019-03-23T03:18:25.495Z,55.40
2019-03-23T03:19:25.494Z,52.40
2019-03-23T03:20:25.474Z,50.30
2019-03-23T03:21:25.476Z,52.20
2019-03-23T03:22:25.444Z,60.30
2019-03-23T03:23:25.436Z,56.70
2019-03-23T03:24:25.507Z,57.30
2019-03-23T03:25:25.415Z,63.50
2019-03-23T03:26:25.417Z,67.20
2019-03-23T03:27:25.394Z,64.90
2019-03-23T03:28:25.405Z,64.50
2019-03-23T03:29:25.365Z,71.20
2019-03-23T03:30:25.370Z,67.60
2019-03-23T03:31:25.368Z,73.30
2019-03-23T03:32:25.332Z,72.00
2019-03-23T03:33:25.344Z,73.80
2019-03-23T03:34:25.352Z,71.60
2019-03-23T03:35:25.307Z,76.40
2019-03-23T03:36:25.305Z,73.60
2019-03-23T03:37:25.274Z,74.60
2019-03-23T03:38:25.275Z,75.40
2019-03-23T03:39:25.284Z,73.20
2019-03-23T03:40:25.254Z,76.60
2019-03-23T03:41:25.245Z,76.90
2019-03-23T03:42:25.216Z,76.90
2019-03-23T03:43:25.206Z,81.30
2019-03-23T03:44:25.196Z,79.80
2019-03-23T03:45:25.183Z,78.80
2019-03-23T03:46:25.190Z,73.60
2019-03-23T03:47:25.157Z,78.40
2019-03-23T03:48:25.149Z,76.60
2019-03-23T03:49:25.154Z,84.20
2019-03-23T03:50:25.127Z,81.30
2019-03-23T03:51:25.130Z,80.70
2019-03-23T03:52:25.098Z,83.90
2019-03-23T03:53:25.090Z,86.90
2019-03-23T03:54:25.077Z,85.40
2019-03-23T03:55:25.068Z,82.60
2019-03-23T03:56:25.071Z,85.50
2019-03-23T03:57:25.042Z,87.50
2019-03-23T03:58:25.087Z,85.40
2019-03-23T03:59:25.021Z,95.70
2019-03-23T04:00:25.008Z,86.90
2019-03-23T04:01:25.013Z,88.60
2019-03-23T04:02:24.992Z,95.30
2019-03-23T04:03:24.975Z,87.40
2019-03-23T04:04:24.965Z,86.00
2019-03-23T04:05:24.949Z,93.00
2019-03-23T04:06:24.970Z,88.40
2019-03-23T04:07:24.937Z,95.70
2019-03-23T04:08:24.915Z,97.70
2019-03-23T04:09:24.901Z,98.20
2019-03-23T04:10:24.898Z,93.90
2019-03-23T04:11:24.905Z,93.40
2019-03-23T04:12:24.874Z,98.10
2019-03-23T04:13:24.855Z,96.50
2019-03-23T04:14:24.848Z,96.00
2019-03-23T04:15:24.834Z,101.60
2019-03-23T04:16:24.839Z,93.10
2019-03-23T04:17:24.814Z,103.50
2019-03-23T04:18:24.799Z,100.30
2019-03-23T04:19:24.789Z,104.40
2019-03-23T04:20:24.777Z,100.00
2019-03-23T04:21:24.797Z,109.00
2019-03-23T04:22:24.770Z,111.20
2019-03-23T04:23:24.744Z,115.20
2019-03-23T04:24:24.724Z,108.70
2019-03-23T04:25:24.712Z,101.30
2019-03-23T04:26:24.724Z,109.00
2019-03-23T04:27:24.692Z,105.20
2019-03-23T04:28:24.678Z,96.30
2019-03-23T04:29:24.665Z,100.30
2019-03-23T04:30:24.656Z,109.20
2019-03-23T04:31:24.658Z,104.10
2019-03-23T04:32:24.628Z,109.20
2019-03-23T04:33:24.617Z,106.20
2019-03-23T04:34:24.606Z,100.10
2019-03-23T04:35:24.593Z,101.60
2019-03-23T04:36:24.599Z,101.90
2019-03-23T04:37:24.568Z,100.90
2019-03-23T04:38:24.561Z,102.20
2019-03-23T04:39:24.547Z,111.20
2019-03-23T04:40:24.535Z,103.00
2019-03-23T04:41:24.541Z,104.50
2019-03-23T04:42:24.509Z,97.60
2019-03-23T04:43:24.504Z,103.20
2019-03-23T04:44:24.488Z,103.60
2019-03-23T04:45:24.474Z,104.00
2019-03-23T04:46:24.481Z,97.70
2019-03-23T04:47:24.453Z,108.30
2019-03-23T04:48:24.440Z,99.20
2019-03-23T04:49:24.427Z,99.70
2019-03-23T04:50:24.414Z,99.30
2019-03-23T04:51:24.422Z,107.20
2019-03-23T04:52:24.391Z,99.30
2019-03-23T04:53:24.377Z,101.40
2019-03-23T04:54:24.368Z,101.10
2019-03-23T04:55:24.354Z,102.50
2019-03-23T04:56:24.368Z,104.50
2019-03-23T04:57:24.333Z,106.90
2019-03-23T04:58:24.320Z,99.70
2019-03-23T04:59:24.308Z,103.50
2019-03-23T05:00:24.297Z,97.70
2019-03-23T05:01:24.306Z,103.80
2019-03-23T05:02:24.275Z,108.20
2019-03-23T05:03:24.263Z,97.60
2019-03-23T05:04:24.250Z,101.30
2019-03-23T05:05:24.236Z,101.90
2019-03-23T05:06:24.255Z,105.80
2019-03-23T05:07:24.265Z,102.00
2019-03-23T05:08:32.938Z,98.40
2019-03-23T05:09:25.191Z,99.70
2019-03-23T05:10:24.180Z,98.30
2019-03-23T05:11:24.185Z,98.80
2019-03-23T05:12:24.155Z,100.30
2019-03-23T05:13:24.146Z,101.10
2019-03-23T05:14:24.134Z,98.60
2019-03-23T05:15:24.126Z,101.90
2019-03-23T05:16:24.127Z,102.20
2019-03-23T05:17:24.135Z,89.00
2019-03-23T05:18:24.087Z,98.60
2019-03-23T05:19:24.075Z,101.10
2019-03-23T05:20:24.064Z,98.80
2019-03-23T05:21:24.071Z,95.40
2019-03-23T05:22:24.046Z,96.00
2019-03-23T05:23:24.035Z,95.30
2019-03-23T05:24:24.017Z,91.10
2019-03-23T05:25:24.006Z,97.50
2019-03-23T05:26:24.010Z,94.00
2019-03-23T05:27:23.980Z,96.40
2019-03-23T05:28:23.971Z,100.40
2019-03-23T05:29:23.958Z,101.30
2019-03-23T05:30:23.947Z,96.60
2019-03-23T05:31:23.955Z,94.70
2019-03-23T05:32:23.923Z,93.00
2019-03-23T05:33:23.913Z,90.90
2019-03-23T05:34:23.924Z,91.20
2019-03-23T05:35:23.890Z,96.80
2019-03-23T05:36:23.895Z,96.70
2019-03-23T05:37:23.866Z,96.00
2019-03-23T05:38:23.855Z,86.50
2019-03-23T05:39:23.841Z,87.60
2019-03-23T05:40:23.831Z,89.30
2019-03-23T05:41:23.839Z,87.60
2019-03-23T05:42:23.808Z,91.80
2019-03-23T05:43:23.796Z,92.80
2019-03-23T05:44:23.784Z,90.90
2019-03-23T05:45:23.777Z,87.70
2019-03-23T05:46:23.787Z,83.80
2019-03-23T05:47:23.754Z,95.50
2019-03-23T05:48:23.741Z,95.10
2019-03-23T05:49:23.736Z,86.00
2019-03-23T05:50:23.717Z,89.60
2019-03-23T05:51:23.735Z,87.60
2019-03-23T05:52:23.704Z,82.00
2019-03-23T05:53:23.692Z,91.80
2019-03-23T05:54:23.669Z,92.70
2019-03-23T05:55:23.659Z,88.10
2019-03-23T05:56:23.646Z,86.80
2019-03-23T05:57:23.663Z,90.70
2019-03-23T05:58:23.641Z,89.80
2019-03-23T05:59:23.613Z,84.60
2019-03-23T06:00:23.606Z,85.80
2019-03-23T06:01:23.589Z,96.90
2019-03-23T06:02:23.599Z,88.10
2019-03-23T06:03:23.581Z,88.80
2019-03-23T06:04:23.555Z,83.00
2019-03-23T06:05:24.710Z,90.70
2019-03-23T06:06:23.532Z,93.40
2019-03-23T06:07:23.555Z,93.60
2019-03-23T06:08:23.511Z,91.40
2019-03-23T06:09:23.498Z,96.70
2019-03-23T06:10:23.487Z,96.20
2019-03-23T06:11:23.477Z,93.40
2019-03-23T06:12:23.481Z,93.60
2019-03-23T06:13:23.454Z,92.30
2019-03-23T06:14:23.450Z,88.40
2019-03-23T06:15:23.431Z,98.80
2019-03-23T06:16:23.416Z,86.80
2019-03-23T06:17:23.428Z,90.20
2019-03-23T06:18:23.395Z,99.60
2019-03-23T06:19:23.387Z,95.50
2019-03-23T06:20:23.375Z,93.90
2019-03-23T06:21:23.363Z,95.70
2019-03-23T06:22:23.368Z,94.20
2019-03-23T06:23:23.334Z,95.90
2019-03-23T06:24:23.330Z,100.50
2019-03-23T06:25:23.323Z,91.80
2019-03-23T06:26:23.301Z,92.20
2019-03-23T06:27:23.312Z,93.60
2019-03-23T06:28:23.282Z,101.70
2019-03-23T06:29:23.263Z,95.60
2019-03-23T06:30:23.259Z,92.50
2019-03-23T06:31:23.238Z,98.30
2019-03-23T06:32:23.248Z,91.10
2019-03-23T06:33:23.219Z,93.30
2019-03-23T06:34:23.206Z,91.80
2019-03-23T06:35:23.196Z,94.00
2019-03-23T06:36:23.183Z,96.10
2019-03-23T06:37:23.190Z,89.70
2019-03-23T06:38:23.160Z,97.10
2019-03-23T06:39:23.158Z,96.30
2019-03-23T06:40:23.148Z,88.40
2019-03-23T06:41:23.125Z,97.90
2019-03-23T06:42:23.137Z,97.80
2019-03-23T06:43:23.106Z,96.90
2019-03-23T06:44:23.089Z,97.00
2019-03-23T06:45:23.080Z,97.00
2019-03-23T06:46:23.071Z,95.80
2019-03-23T06:47:23.087Z,98.10
2019-03-23T06:48:23.051Z,98.20
2019-03-23T06:49:23.035Z,98.90
2019-03-23T06:50:23.021Z,100.20
2019-03-23T06:51:23.011Z,98.90
2019-03-23T06:52:23.019Z,94.70
2019-03-23T06:53:22.989Z,95.10
2019-03-23T06:54:22.974Z,99.30
2019-03-23T06:55:22.960Z,100.50
2019-03-23T06:56:22.957Z,183.40
2019-03-23T06:57:22.960Z,97.00
2019-03-23T06:58:22.928Z,99.90
2019-03-23T06:59:22.918Z,101.70
2019-03-23T07:00:22.907Z,91.50
2019-03-23T07:01:22.895Z,103.00
2019-03-23T07:02:22.906Z,97.50
2019-03-23T07:03:22.873Z,99.70
2019-03-23T07:04:22.861Z,93.60
2019-03-23T07:05:22.849Z,97.00
2019-03-23T07:06:22.835Z,92.60
2019-03-23T07:07:22.843Z,98.40
2019-03-23T07:08:31.593Z,102.10
2019-03-23T07:09:23.804Z,99.50
2019-03-23T07:10:22.791Z,101.00
2019-03-23T07:11:22.777Z,97.20
2019-03-23T07:12:22.783Z,102.30
2019-03-23T07:13:22.757Z,95.50
2019-03-23T07:14:22.745Z,96.10
2019-03-23T07:15:22.735Z,95.00
2019-03-23T07:16:24.864Z,95.50
2019-03-23T07:17:22.731Z,102.90
2019-03-23T07:18:22.700Z,100.00
2019-03-23T07:19:22.687Z,100.10
2019-03-23T07:20:22.676Z,107.90
2019-03-23T07:21:22.666Z,101.40
2019-03-23T07:22:22.671Z,103.20
2019-03-23T07:23:22.640Z,99.80
2019-03-23T07:24:22.627Z,126.30
2019-03-23T07:25:22.618Z,103.20
2019-03-23T07:26:22.605Z,110.90
2019-03-23T07:27:22.611Z,101.70
2019-03-23T07:28:22.582Z,96.90
2019-03-23T07:29:22.569Z,101.00
2019-03-23T07:30:22.558Z,92.40
2019-03-23T07:31:22.546Z,93.80
2019-03-23T07:32:22.739Z,93.30
2019-03-23T07:33:22.521Z,98.10
2019-03-23T07:34:22.510Z,100.90
2019-03-23T07:35:22.498Z,92.80
2019-03-23T07:36:22.482Z,94.50
2019-03-23T07:37:22.492Z,83.60
2019-03-23T07:38:22.460Z,90.70
2019-03-23T07:39:27.333Z,93.00
2019-03-23T07:40:23.435Z,95.70
2019-03-23T07:41:22.427Z,95.60
2019-03-23T07:42:22.438Z,83.50
2019-03-23T07:43:22.402Z,86.90
2019-03-23T07:44:22.388Z,87.00
2019-03-23T07:45:22.375Z,89.50
2019-03-23T07:46:22.364Z,90.80
2019-03-23T07:47:22.373Z,89.20
2019-03-23T07:48:22.341Z,88.40
2019-03-23T07:49:22.328Z,90.30
2019-03-23T07:50:22.317Z,95.30
2019-03-23T07:51:22.306Z,87.60
2019-03-23T07:52:22.317Z,82.30
2019-03-23T07:53:22.280Z,90.40
2019-03-23T07:54:22.272Z,87.40
2019-03-23T07:55:22.256Z,91.50
2019-03-23T07:56:22.246Z,81.60
2019-03-23T07:57:22.252Z,84.50
2019-03-23T07:58:22.224Z,83.60
2019-03-23T07:59:22.213Z,83.30
2019-03-23T08:00:22.195Z,87.10
2019-03-23T08:01:22.185Z,81.00
2019-03-23T08:02:22.190Z,78.70
2019-03-23T08:03:22.161Z,80.30
2019-03-23T08:04:22.146Z,76.80
2019-03-23T08:05:22.134Z,77.90
2019-03-23T08:06:22.125Z,143.80
2019-03-23T08:07:22.131Z,82.60
2019-03-23T08:08:22.100Z,75.70
2019-03-23T08:09:23.548Z,77.50
2019-03-23T08:10:22.076Z,75.70
2019-03-23T08:11:22.065Z,80.90
2019-03-23T08:12:22.068Z,79.00
2019-03-23T08:13:22.142Z,77.40
2019-03-23T08:14:22.048Z,77.90
2019-03-23T08:15:22.017Z,80.90
2019-03-23T08:16:22.005Z,75.70
2019-03-23T08:17:22.013Z,75.80
2019-03-23T08:18:21.982Z,79.80
2019-03-23T08:19:21.969Z,85.50
2019-03-23T08:20:21.955Z,78.40
2019-03-23T08:21:21.950Z,82.50
2019-03-23T08:22:21.950Z,77.70
2019-03-23T08:23:21.919Z,79.20
2019-03-23T08:24:21.908Z,79.80
2019-03-23T08:25:21.896Z,80.10
2019-03-23T08:26:21.882Z,75.50
2019-03-23T08:27:21.891Z,82.80
2019-03-23T08:28:21.859Z,81.40
2019-03-23T08:29:21.847Z,75.40
2019-03-23T08:30:21.836Z,74.60
2019-03-23T08:31:21.827Z,84.90
2019-03-23T08:32:21.830Z,77.40
2019-03-23T08:33:21.801Z,81.40
2019-03-23T08:34:21.788Z,75.90
2019-03-23T08:35:21.776Z,70.90
2019-03-23T08:36:21.763Z,78.20
2019-03-23T08:37:21.779Z,76.50
2019-03-23T08:38:21.742Z,80.20
2019-03-23T08:39:21.728Z,75.80
2019-03-23T08:40:21.720Z,75.80
2019-03-23T08:41:21.708Z,77.70
2019-03-23T08:42:21.716Z,74.10
2019-03-23T08:43:21.682Z,129.10
2019-03-23T08:44:21.670Z,129.70
2019-03-23T08:45:21.661Z,73.50
2019-03-23T08:46:21.648Z,81.10
2019-03-23T08:47:21.657Z,75.80
2019-03-23T08:48:21.628Z,75.20
2019-03-23T08:49:21.615Z,73.40
2019-03-23T08:50:21.605Z,73.80
2019-03-23T08:51:21.592Z,76.20
2019-03-23T08:52:21.596Z,77.40
2019-03-23T08:53:21.571Z,71.70
2019-03-23T08:54:21.554Z,74.30
2019-03-23T08:55:22.089Z,68.50
2019-03-23T08:56:21.531Z,71.90
2019-03-23T08:57:21.540Z,76.90
2019-03-23T08:58:21.509Z,78.20
2019-03-23T08:59:21.496Z,83.50
2019-03-23T09:00:21.486Z,75.40
2019-03-23T09:01:21.473Z,71.30
2019-03-23T09:02:21.920Z,68.40
2019-03-23T09:03:21.450Z,71.10
2019-03-23T09:04:21.441Z,71.80
2019-03-23T09:05:21.428Z,68.60
2019-03-23T09:06:21.415Z,71.80
2019-03-23T09:07:21.405Z,76.10
2019-03-23T09:08:21.409Z,67.70
2019-03-23T09:09:21.380Z,71.60
2019-03-23T09:10:21.368Z,68.90
2019-03-23T09:11:21.358Z,71.50
2019-03-23T09:12:21.348Z,72.40
2019-03-23T09:13:21.351Z,76.30
2019-03-23T09:14:23.435Z,72.80
2019-03-23T09:15:21.314Z,73.80
2019-03-23T09:16:21.301Z,73.20
2019-03-23T09:17:21.290Z,71.70
2019-03-23T09:18:21.295Z,80.20
2019-03-23T09:19:21.305Z,72.90
2019-03-23T09:20:21.253Z,76.20
2019-03-23T09:21:21.242Z,74.00
2019-03-23T09:22:21.229Z,71.10
2019-03-23T09:23:21.239Z,74.50
2019-03-23T09:24:21.208Z,74.60
2019-03-23T09:25:21.196Z,74.80
2019-03-23T09:26:21.187Z,72.20
2019-03-23T09:27:21.170Z,73.60
2019-03-23T09:28:21.179Z,73.10
2019-03-23T09:29:21.146Z,72.30
2019-03-23T09:30:21.135Z,75.20
2019-03-23T09:31:21.126Z,74.10
2019-03-23T09:32:21.113Z,69.30
2019-03-23T09:33:21.117Z,97.90
2019-03-23T09:34:21.091Z,73.30
2019-03-23T09:35:21.273Z,74.10
2019-03-23T09:36:22.997Z,72.70
2019-03-23T09:37:21.052Z,73.20
2019-03-23T09:38:21.065Z,77.70
2019-03-23T09:39:21.029Z,76.00
2019-03-23T09:40:21.020Z,77.00
2019-03-23T09:41:21.006Z,76.20
2019-03-23T09:42:20.996Z,74.00
2019-03-23T09:43:21.003Z,77.40
2019-03-23T09:44:20.973Z,74.90
2019-03-23T09:45:20.973Z,75.50
2019-03-23T09:46:20.948Z,73.40
2019-03-23T09:47:20.940Z,73.70
2019-03-23T09:48:20.944Z,75.00
2019-03-23T09:49:22.085Z,71.00
2019-03-23T09:50:20.903Z,75.50
2019-03-23T09:51:20.891Z,73.50
2019-03-23T09:52:20.877Z,75.00
2019-03-23T09:53:20.885Z,72.40
2019-03-23T09:54:20.856Z,71.40
2019-03-23T09:55:20.844Z,70.00
2019-03-23T09:56:20.833Z,71.60
2019-03-23T09:57:20.820Z,70.80
2019-03-23T09:58:20.827Z,71.90
2019-03-23T09:59:20.794Z,74.70
2019-03-23T10:00:20.785Z,67.80
2019-03-23T10:01:20.772Z,70.50
2019-03-23T10:02:20.760Z,70.40
2019-03-23T10:03:20.768Z,73.70
2019-03-23T10:04:20.736Z,72.60
2019-03-23T10:05:20.726Z,67.00
2019-03-23T10:06:20.712Z,68.10
2019-03-23T10:07:20.700Z,70.20
2019-03-23T10:08:20.709Z,73.90
2019-03-23T10:09:20.680Z,72.40
2019-03-23T10:10:22.018Z,68.90
2019-03-23T10:11:20.657Z,68.20
2019-03-23T10:12:20.643Z,75.60
2019-03-23T10:13:20.651Z,72.60
2019-03-23T10:14:20.621Z,66.70
2019-03-23T10:15:20.621Z,69.40
2019-03-23T10:16:20.597Z,70.60
2019-03-23T10:17:20.584Z,77.70
2019-03-23T10:18:20.593Z,67.70
2019-03-23T10:19:20.561Z,74.70
2019-03-23T10:20:20.550Z,67.70
2019-03-23T10:21:20.537Z,73.20
2019-03-23T10:22:20.525Z,72.20
2019-03-23T10:23:20.532Z,70.50
2019-03-23T10:24:20.504Z,70.20
2019-03-23T10:25:20.497Z,70.20
2019-03-23T10:26:20.480Z,73.10
2019-03-23T10:27:20.467Z,70.40
2019-03-23T10:28:20.475Z,68.30
2019-03-23T10:29:20.445Z,70.70
2019-03-23T10:30:20.434Z,68.50
2019-03-23T10:31:20.422Z,68.20
2019-03-23T10:32:20.408Z,66.50
2019-03-23T10:33:20.418Z,69.30
2019-03-23T10:34:20.388Z,66.80
2019-03-23T10:35:20.373Z,72.40
2019-03-23T10:36:20.360Z,70.30
2019-03-23T10:37:20.348Z,69.70
2019-03-23T10:38:20.355Z,70.60
2019-03-23T10:39:20.324Z,68.90
2019-03-23T10:40:20.312Z,69.30
2019-03-23T10:41:20.306Z,72.10
2019-03-23T10:42:20.290Z,73.80
2019-03-23T10:43:20.295Z,71.60
2019-03-23T10:44:20.265Z,75.30
2019-03-23T10:45:20.254Z,71.80
2019-03-23T10:46:20.244Z,74.00
2019-03-23T10:47:20.263Z,73.90
2019-03-23T10:48:20.239Z,69.80
2019-03-23T10:49:20.206Z,75.60
2019-03-23T10:50:20.194Z,71.50
2019-03-23T10:51:20.184Z,73.90
2019-03-23T10:52:20.172Z,71.50
2019-03-23T10:53:23.165Z,73.00
2019-03-23T10:54:20.151Z,76.50
2019-03-23T10:55:20.137Z,75.10
2019-03-23T10:56:20.123Z,72.10
2019-03-23T10:57:20.124Z,70.70
2019-03-23T10:58:20.121Z,73.80
2019-03-23T10:59:20.092Z,73.60
2019-03-23T11:00:20.080Z,70.70
2019-03-23T11:01:20.063Z,70.30
2019-03-23T11:02:20.057Z,69.70
2019-03-23T11:03:20.066Z,72.90
2019-03-23T11:04:20.039Z,71.10
2019-03-23T11:05:20.018Z,72.90
2019-03-23T11:06:20.005Z,73.50
2019-03-23T11:07:19.994Z,70.60
2019-03-23T11:08:19.983Z,77.40
2019-03-23T11:09:19.999Z,69.90
2019-03-23T11:10:19.967Z,76.80
2019-03-23T11:11:19.949Z,79.80
2019-03-23T11:12:19.934Z,75.40
2019-03-23T11:13:19.923Z,74.30
2019-03-23T11:14:19.934Z,72.20
2019-03-23T11:15:19.899Z,72.10
2019-03-23T11:16:19.891Z,73.10
2019-03-23T11:17:19.879Z,72.70
2019-03-23T11:18:19.867Z,70.30
2019-03-23T11:19:19.873Z,68.00
2019-03-23T11:20:19.846Z,65.40
2019-03-23T11:21:19.830Z,68.50
2019-03-23T11:22:19.816Z,67.90
2019-03-23T11:23:19.806Z,64.50
2019-03-23T11:24:19.814Z,66.00
2019-03-23T11:25:19.783Z,65.90
2019-03-23T11:26:19.770Z,63.10
2019-03-23T11:27:19.758Z,55.40
2019-03-23T11:28:19.748Z,51.70
2019-03-23T11:29:19.756Z,49.20
2019-03-23T11:30:19.726Z,53.90
2019-03-23T11:31:19.710Z,53.60
2019-03-23T11:32:19.701Z,49.90
2019-03-23T11:33:19.688Z,48.30
2019-03-23T11:34:19.699Z,44.30
2019-03-23T11:35:19.685Z,50.50
2019-03-23T11:36:19.653Z,50.40
2019-03-23T11:37:19.732Z,46.80
2019-03-23T11:38:19.639Z,48.70
2019-03-23T11:39:19.626Z,51.00
2019-03-23T11:40:19.634Z,48.30
2019-03-23T11:41:19.595Z,51.80
2019-03-23T11:42:19.580Z,54.90
2019-03-23T11:43:19.570Z,51.80
2019-03-23T11:44:19.565Z,50.80
2019-03-23T11:45:19.562Z,186.90
2019-03-23T11:46:19.532Z,54.40
2019-03-23T11:47:19.530Z,51.30
2019-03-23T11:48:19.510Z,51.60
2019-03-23T11:49:19.504Z,52.20
2019-03-23T11:50:19.514Z,52.00
2019-03-23T11:51:19.476Z,49.60
2019-03-23T11:52:19.462Z,44.40
2019-03-23T11:53:19.472Z,44.90
2019-03-23T11:54:19.442Z,46.50
2019-03-23T11:55:19.433Z,44.70
2019-03-23T11:56:19.437Z,45.20
2019-03-23T11:57:19.408Z,42.00
2019-03-23T11:58:19.393Z,41.90
2019-03-23T11:59:19.382Z,44.20
2019-03-23T12:00:19.374Z,43.50
2019-03-23T12:01:19.384Z,42.70
2019-03-23T12:02:19.345Z,39.20
2019-03-23T12:03:19.340Z,41.50
2019-03-23T12:04:19.324Z,44.40
2019-03-23T12:05:19.313Z,44.80
2019-03-23T12:06:19.315Z,46.40
2019-03-23T12:07:19.288Z,43.90
2019-03-23T12:08:19.274Z,43.70
2019-03-23T12:09:19.269Z,45.70
2019-03-23T12:10:19.258Z,43.20
2019-03-23T12:11:19.266Z,45.60
2019-03-23T12:12:19.246Z,43.90
2019-03-23T12:13:19.224Z,41.80
2019-03-23T12:14:19.203Z,45.80
2019-03-23T12:15:19.191Z,42.30
2019-03-23T12:16:19.198Z,41.90
2019-03-23T12:17:19.170Z,44.40
2019-03-23T12:18:19.159Z,41.10
2019-03-23T12:19:19.148Z,43.80
2019-03-23T12:20:19.139Z,41.00
2019-03-23T12:21:19.143Z,41.60
2019-03-23T12:22:19.112Z,44.30
2019-03-23T12:23:19.104Z,41.10
2019-03-23T12:24:19.089Z,42.20
2019-03-23T12:25:19.078Z,40.30
2019-03-23T12:26:19.080Z,40.10
2019-03-23T12:27:19.063Z,41.70
2019-03-23T12:28:19.040Z,40.10
2019-03-23T12:29:19.028Z,36.30
2019-03-23T12:30:19.020Z,38.50
2019-03-23T12:31:19.047Z,36.40
2019-03-23T12:32:18.998Z,37.60
2019-03-23T12:33:18.989Z,41.40
2019-03-23T12:34:18.971Z,40.60
2019-03-23T12:35:18.960Z,39.10
2019-03-23T12:36:18.950Z,40.30
2019-03-23T12:37:18.953Z,39.80
2019-03-23T12:38:18.925Z,37.30
2019-03-23T12:39:18.913Z,38.60
2019-03-23T12:40:18.901Z,36.70
2019-03-23T12:41:23.278Z,38.50
2019-03-23T12:42:18.897Z,40.90
2019-03-23T12:43:18.870Z,35.40
2019-03-23T12:44:18.855Z,38.80
2019-03-23T12:45:18.846Z,36.80
2019-03-23T12:46:18.862Z,36.60
2019-03-23T12:47:18.827Z,37.60
2019-03-23T12:48:18.809Z,37.80
2019-03-23T12:49:18.796Z,36.50
2019-03-23T12:50:18.785Z,38.40
2019-03-23T12:51:18.792Z,38.10
2019-03-23T12:52:18.763Z,36.30