createdAt,value
2018-09-09T00:02:21.299Z,18.00
2018-09-09T00:04:50.571Z,18.20
2018-09-09T00:07:19.897Z,18.10
2018-09-09T00:09:50.996Z,18.10
2018-09-09T00:12:20.991Z,18.10
2018-09-09T00:14:50.452Z,18.20
2018-09-09T00:17:20.019Z,18.20
2018-09-09T00:19:49.275Z,18.20
2018-09-09T00:22:18.503Z,18.00
2018-09-09T00:24:47.800Z,17.90
2018-09-09T00:27:17.042Z,17.90
2018-09-09T00:29:46.303Z,18.00
2018-09-09T00:32:23.216Z,17.90
2018-09-09T00:34:52.454Z,17.80
2018-09-09T00:37:21.708Z,17.80
2018-09-09T00:39:50.954Z,17.60
2018-09-09T00:42:20.242Z,17.50
2018-09-09T00:44:49.560Z,17.50
2018-09-09T00:47:18.908Z,17.50
2018-09-09T00:49:53.490Z,17.60
2018-09-09T00:52:28.208Z,17.50
2018-09-09T00:54:57.590Z,17.50
2018-09-09T00:57:26.907Z,17.60
2018-09-09T00:59:56.231Z,17.60
2018-09-09T01:02:25.536Z,17.70
2018-09-09T01:04:55.888Z,17.70
2018-09-09T01:07:25.191Z,17.70
2018-09-09T01:09:54.451Z,17.70
2018-09-09T01:12:23.730Z,17.70
2018-09-09T01:14:53.066Z,17.70
2018-09-09T01:17:22.317Z,17.50
2018-09-09T01:19:51.602Z,17.40
2018-09-09T01:22:20.906Z,17.30
2018-09-09T01:24:50.159Z,17.30
2018-09-09T01:27:19.507Z,17.30
2018-09-09T01:29:48.786Z,17.30
2018-09-09T01:32:18.090Z,17.40
2018-09-09T01:34:47.334Z,17.40
2018-09-09T01:37:16.636Z,17.50
2018-09-09T01:39:45.956Z,17.50
2018-09-09T01:42:15.219Z,17.50
2018-09-09T01:44:44.459Z,17.40
2018-09-09T01:47:13.743Z,17.40
2018-09-09T01:49:43.029Z,17.30
2018-09-09T01:52:12.319Z,17.30
2018-09-09T01:54:42.007Z,17.40
2018-09-09T01:57:11.252Z,17.30
2018-09-09T01:59:40.484Z,17.40
2018-09-09T02:02:09.837Z,17.50
2018-09-09T02:04:39.112Z,17.50
2018-09-09T02:07:08.480Z,17.60
2018-09-09T02:09:37.803Z,17.60
2018-09-09T02:12:07.163Z,17.60
2018-09-09T02:14:36.601Z,17.60
2018-09-09T02:17:05.975Z,17.60
2018-09-09T02:19:35.246Z,17.60
2018-09-09T02:22:04.592Z,17.60
2018-09-09T02:24:33.888Z,17.60
2018-09-09T02:27:03.251Z,17.60
2018-09-09T02:29:34.519Z,17.50
2018-09-09T02:32:03.862Z,17.40
2018-09-09T02:34:33.139Z,17.50
2018-09-09T02:37:02.458Z,17.50
2018-09-09T02:39:31.819Z,17.40
2018-09-09T02:42:01.071Z,17.30
2018-09-09T02:44:30.463Z,17.30
2018-09-09T02:46:59.840Z,17.30
2018-09-09T02:49:29.175Z,17.30
2018-09-09T02:51:58.472Z,17.30
2018-09-09T02:54:27.774Z,17.30
2018-09-09T02:56:57.035Z,17.30
2018-09-09T02:59:26.271Z,17.40
2018-09-09T03:01:56.396Z,17.40
2018-09-09T03:04:25.671Z,17.30
2018-09-09T03:06:54.943Z,17.40
2018-09-09T03:09:24.159Z,17.40
2018-09-09T03:11:53.451Z,17.40
2018-09-09T03:14:22.749Z,17.30
2018-09-09T03:16:52.148Z,17.30
2018-09-09T03:19:21.432Z,17.30
2018-09-09T03:21:50.747Z,17.30
2018-09-09T03:24:20.085Z,17.30
2018-09-09T03:26:54.501Z,17.30
2018-09-09T03:29:23.803Z,17.30
2018-09-09T03:31:53.550Z,17.30
2018-09-09T03:34:22.885Z,17.20
2018-09-09T03:36:52.133Z,17.30
2018-09-09T03:39:21.416Z,17.30
2018-09-09T03:41:51.122Z,17.30
2018-09-09T03:44:20.326Z,17.40
2018-09-09T03:46:49.645Z,17.40
2018-09-09T03:49:18.976Z,17.40
2018-09-09T03:51:48.238Z,17.20
2018-09-09T03:54:18.615Z,17.20
2018-09-09T03:56:47.872Z,17.20
2018-09-09T03:59:17.275Z,17.10
2018-09-09T04:01:46.546Z,17.20
2018-09-09T04:04:15.827Z,17.20
2018-09-09T04:06:45.093Z,17.20
2018-09-09T04:09:14.378Z,17.30
2018-09-09T04:11:43.657Z,17.30
2018-09-09T04:14:12.946Z,17.30
2018-09-09T04:16:42.231Z,17.30
2018-09-09T04:19:11.472Z,17.20
2018-09-09T04:21:45.636Z,17.30
2018-09-09T04:24:14.939Z,17.30
2018-09-09T04:26:44.682Z,17.30
2018-09-09T04:29:15.482Z,17.30
2018-09-09T04:31:44.785Z,17.30
2018-09-09T04:34:14.339Z,17.30
2018-09-09T04:36:43.835Z,17.30
2018-09-09T04:39:14.371Z,17.20
2018-09-09T04:41:43.658Z,17.20
2018-09-09T04:44:13.582Z,17.10
2018-09-09T04:46:43.008Z,17.10
2018-09-09T04:49:12.280Z,17.00
2018-09-09T04:51:41.517Z,17.10
2018-09-09T04:54:10.875Z,17.10
2018-09-09T04:56:40.186Z,17.10
2018-09-09T04:59:09.476Z,17.00
2018-09-09T05:01:38.785Z,16.90
2018-09-09T05:04:08.066Z,16.80
2018-09-09T05:06:37.431Z,16.90
2018-09-09T05:09:08.402Z,17.00
2018-09-09T05:11:37.803Z,17.00
2018-09-09T05:14:13.269Z,16.80
2018-09-09T05:16:42.810Z,16.80
2018-09-09T05:19:12.203Z,16.80
2018-09-09T05:21:41.463Z,17.00
2018-09-09T05:24:10.723Z,17.20
2018-09-09T05:26:39.994Z,17.30
2018-09-09T05:29:09.262Z,17.40
2018-09-09T05:31:38.487Z,17.40
2018-09-09T05:34:07.881Z,17.50
2018-09-09T05:36:37.139Z,17.60
2018-09-09T05:39:10.282Z,17.40
2018-09-09T05:41:39.626Z,17.40
2018-09-09T05:44:08.864Z,17.40
2018-09-09T05:46:38.174Z,17.40
2018-09-09T05:49:07.439Z,17.40
2018-09-09T05:51:36.702Z,17.40
2018-09-09T05:54:06.499Z,17.50
2018-09-09T05:56:35.863Z,17.50
2018-09-09T05:59:05.086Z,17.50
2018-09-09T06:01:34.388Z,17.60
2018-09-09T06:04:03.688Z,17.60
2018-09-09T06:06:33.193Z,17.60
2018-09-09T06:09:14.085Z,17.70
2018-09-09T06:11:43.390Z,17.70
2018-09-09T06:14:13.040Z,17.80
2018-09-09T06:16:42.357Z,17.90
2018-09-09T06:19:11.598Z,17.80
2018-09-09T06:21:40.907Z,17.90
2018-09-09T06:24:10.208Z,18.00
2018-09-09T06:26:39.542Z,18.10
2018-09-09T06:29:08.811Z,18.20
2018-09-09T06:31:38.103Z,18.10
2018-09-09T06:34:07.394Z,18.20
2018-09-09T06:36:36.747Z,18.30
2018-09-09T06:39:09.445Z,18.40
2018-09-09T06:41:38.942Z,18.50
2018-09-09T06:44:08.290Z,18.70
2018-09-09T06:46:37.551Z,18.70
2018-09-09T06:49:07.333Z,18.70
2018-09-09T06:51:36.542Z,18.80
2018-09-09T06:54:05.878Z,18.70
2018-09-09T06:56:35.172Z,19.00
2018-09-09T06:59:04.465Z,19.00
2018-09-09T07:01:33.795Z,18.80
2018-09-09T07:04:03.243Z,19.00
2018-09-09T07:06:32.616Z,19.10
2018-09-09T07:09:01.878Z,19.00
2018-09-09T07:11:31.337Z,19.10
2018-09-09T07:14:00.525Z,19.30
2018-09-09T07:16:29.851Z,19.40
2018-09-09T07:18:59.197Z,19.50
2018-09-09T07:21:28.492Z,19.40
2018-09-09T07:23:57.811Z,19.60
2018-09-09T07:26:27.595Z,19.50
2018-09-09T07:28:56.966Z,19.30
2018-09-09T07:31:26.264Z,19.60
2018-09-09T07:33:55.535Z,19.60
2018-09-09T07:36:24.844Z,19.70
2018-09-09T07:38:54.130Z,19.90
2018-09-09T07:41:23.452Z,20.00
2018-09-09T07:43:52.679Z,20.00
2018-09-09T07:46:22.010Z,20.10
2018-09-09T07:48:51.244Z,20.20
2018-09-09T07:51:20.560Z,20.40
2018-09-09T07:53:49.814Z,20.30
2018-09-09T07:56:19.109Z,20.30
2018-09-09T07:58:48.399Z,20.30
2018-09-09T08:01:17.675Z,20.40
2018-09-09T08:03:47.967Z,20.30
2018-09-09T08:06:17.283Z,20.50
2018-09-09T08:08:46.539Z,20.30
2018-09-09T08:11:15.959Z,20.60
2018-09-09T08:13:45.295Z,20.70
2018-09-09T08:16:14.712Z,20.80
2018-09-09T08:18:44.023Z,20.90
2018-09-09T08:21:13.343Z,21.00
2018-09-09T08:23:42.647Z,21.20
2018-09-09T08:26:11.886Z,21.30
2018-09-09T08:28:41.112Z,21.50
2018-09-09T08:31:10.351Z,21.30
2018-09-09T08:33:39.687Z,21.40
2018-09-09T08:36:08.976Z,21.50
2018-09-09T08:38:38.241Z,21.60
2018-09-09T08:41:07.932Z,21.50
2018-09-09T08:43:37.234Z,21.50
2018-09-09T08:46:06.687Z,21.50
2018-09-09T08:48:36.125Z,21.10
2018-09-09T08:51:05.479Z,21.00
2018-09-09T08:53:36.772Z,21.50
2018-09-09T08:56:06.163Z,21.70
2018-09-09T08:58:35.411Z,21.30
2018-09-09T09:01:04.745Z,21.40
2018-09-09T09:03:34.115Z,21.50
2018-09-09T09:06:03.445Z,21.30
2018-09-09T09:08:32.763Z,21.70
2018-09-09T09:11:02.019Z,21.80
2018-09-09T09:13:31.332Z,21.90
2018-09-09T09:16:00.674Z,22.10
2018-09-09T09:18:29.968Z,22.10
2018-09-09T09:20:59.391Z,22.10
2018-09-09T09:23:28.732Z,22.40
2018-09-09T09:25:57.952Z,22.30
2018-09-09T09:28:27.339Z,21.70
2018-09-09T09:30:56.739Z,21.90
2018-09-09T09:33:25.999Z,22.20
2018-09-09T09:35:55.471Z,22.50
2018-09-09T09:38:24.795Z,22.50
2018-09-09T09:40:54.242Z,22.60
2018-09-09T09:43:23.531Z,22.70
2018-09-09T09:45:52.811Z,22.80
2018-09-09T09:48:22.060Z,23.00
2018-09-09T09:50:51.447Z,23.20
2018-09-09T09:53:20.721Z,22.90
2018-09-09T09:55:49.941Z,22.90
2018-09-09T09:58:19.566Z,23.40
2018-09-09T10:00:53.983Z,23.20
2018-09-09T10:03:23.273Z,23.20
2018-09-09T10:05:52.492Z,23.30
2018-09-09T10:08:21.930Z,23.70
2018-09-09T10:10:51.309Z,23.70
2018-09-09T10:13:20.659Z,24.00
2018-09-09T10:15:52.221Z,23.60
2018-09-09T10:18:21.563Z,23.50
2018-09-09T10:20:50.851Z,23.70
2018-09-09T10:23:20.056Z,23.80
2018-09-09T10:25:49.304Z,23.60
2018-09-09T10:28:18.653Z,23.80
2018-09-09T10:30:47.838Z,23.90
2018-09-09T10:33:17.088Z,24.10
2018-09-09T10:35:46.427Z,24.00
2018-09-09T10:38:15.817Z,23.80
2018-09-09T10:40:45.034Z,24.20
2018-09-09T10:43:14.542Z,23.90
2018-09-09T10:45:49.074Z,23.60
2018-09-09T10:48:24.331Z,24.30
2018-09-09T10:50:54.797Z,24.40
2018-09-09T10:53:24.443Z,24.50
2018-09-09T10:55:53.923Z,23.80
2018-09-09T10:58:23.565Z,24.30
2018-09-09T11:00:52.960Z,24.40
2018-09-09T11:03:23.381Z,24.40
2018-09-09T11:05:53.371Z,24.60
2018-09-09T11:08:23.127Z,24.60
2018-09-09T11:10:58.426Z,24.90
2018-09-09T11:13:27.700Z,25.40
2018-09-09T11:15:57.943Z,25.80
2018-09-09T11:18:29.383Z,25.30
2018-09-09T11:20:59.220Z,25.20
2018-09-09T11:23:29.292Z,25.30
2018-09-09T11:26:00.507Z,25.00
2018-09-09T11:28:29.841Z,24.50
2018-09-09T11:30:59.088Z,24.60
2018-09-09T11:33:28.454Z,25.10
2018-09-09T11:35:57.828Z,25.20
2018-09-09T11:38:27.102Z,25.40
2018-09-09T11:40:56.410Z,25.50
2018-09-09T11:43:29.619Z,25.50
2018-09-09T11:45:59.619Z,25.30
2018-09-09T11:48:29.264Z,25.10
2018-09-09T11:50:58.730Z,25.20
2018-09-09T11:53:28.146Z,25.10
2018-09-09T11:55:57.506Z,25.10
2018-09-09T11:58:27.381Z,24.80
2018-09-09T12:00:56.899Z,24.60
2018-09-09T12:03:26.255Z,24.90
2018-09-09T12:05:55.616Z,24.50
2018-09-09T12:08:26.104Z,24.40
2018-09-09T12:10:55.487Z,24.50
2018-09-09T12:13:25.831Z,24.50
2018-09-09T12:15:55.147Z,24.30
2018-09-09T12:18:24.468Z,24.90
2018-09-09T12:20:53.809Z,24.00
2018-09-09T12:23:23.759Z,24.00
2018-09-09T12:25:53.660Z,24.00
2018-09-09T12:28:23.082Z,23.80
2018-09-09T12:30:52.460Z,23.80
2018-09-09T12:33:21.884Z,24.30
2018-09-09T12:35:51.320Z,24.40
2018-09-09T12:38:20.798Z,24.10
2018-09-09T12:40:50.147Z,23.80
2018-09-09T12:43:24.827Z,23.90
2018-09-09T12:45:59.967Z,24.40
2018-09-09T12:49:07.035Z,24.50
2018-09-09T12:51:36.705Z,24.50
2018-09-09T12:54:06.237Z,24.60
2018-09-09T12:56:35.579Z,24.60
2018-09-09T12:59:05.265Z,24.60
2018-09-09T13:01:34.889Z,24.50
2018-09-09T13:04:04.383Z,24.60
2018-09-09T13:06:34.629Z,24.10
2018-09-09T13:09:05.979Z,24.10
2018-09-09T13:11:35.524Z,24.40
2018-09-09T13:14:05.128Z,24.10
2018-09-09T13:16:34.685Z,24.40
2018-09-09T13:19:09.550Z,24.50
2018-09-09T13:21:39.227Z,24.40
2018-09-09T13:24:08.876Z,24.70
2018-09-09T13:26:38.307Z,24.50
2018-09-09T13:29:08.345Z,24.50
2018-09-09T13:31:38.474Z,24.10
2018-09-09T13:34:08.422Z,24.30
2018-09-09T13:36:38.148Z,24.50
2018-09-09T13:39:08.880Z,24.10
2018-09-09T13:41:39.004Z,24.60
2018-09-09T13:44:08.545Z,24.90
2018-09-09T13:46:38.714Z,25.40
2018-09-09T13:49:08.284Z,25.20
2018-09-09T13:51:37.796Z,25.60
2018-09-09T13:54:07.740Z,25.80
2018-09-09T13:56:37.830Z,25.30
2018-09-09T13:59:07.940Z,25.40
2018-09-09T14:01:37.426Z,25.60
2018-09-09T14:04:07.258Z,26.00
2018-09-09T14:06:36.598Z,26.00
2018-09-09T14:09:07.452Z,25.60
2018-09-09T14:11:37.380Z,25.40
2018-09-09T14:14:07.081Z,25.50
2018-09-09T14:16:37.235Z,25.70
2018-09-09T14:19:07.604Z,25.60
2018-09-09T14:21:37.108Z,25.60
2018-09-09T14:24:07.674Z,25.90
2018-09-09T14:26:37.563Z,25.60
2018-09-09T14:29:07.231Z,25.40
2018-09-09T14:31:36.841Z,25.80
2018-09-09T14:34:06.748Z,26.10
2018-09-09T14:36:46.672Z,26.30
2018-09-09T14:39:16.969Z,26.30
2018-09-09T14:41:46.550Z,26.40
2018-09-09T14:44:16.394Z,25.80
2018-09-09T14:46:46.517Z,25.90
2018-09-09T14:49:15.920Z,26.10
2018-09-09T14:51:45.352Z,26.10
2018-09-09T14:54:14.918Z,26.20
2018-09-09T14:56:44.930Z,26.10
2018-09-09T14:59:14.565Z,26.20
2018-09-09T15:01:44.171Z,25.80
2018-09-09T15:04:14.107Z,25.60
2018-09-09T15:06:43.651Z,25.60
2018-09-09T15:09:13.552Z,25.90
2018-09-09T15:11:43.081Z,25.90
2018-09-09T15:14:12.599Z,26.00
2018-09-09T15:16:43.251Z,25.70
2018-09-09T15:19:12.855Z,25.60
2018-09-09T15:21:42.376Z,26.00
2018-09-09T15:24:12.538Z,26.00
2018-09-09T15:26:42.167Z,26.00
2018-09-09T15:29:11.488Z,26.00
2018-09-09T15:31:41.511Z,25.80
2018-09-09T15:34:11.047Z,25.50
2018-09-09T15:36:40.577Z,25.80
2018-09-09T15:39:10.332Z,25.90
2018-09-09T15:41:39.787Z,26.00
2018-09-09T15:44:09.660Z,25.90
2018-09-09T15:46:39.363Z,25.80
2018-09-09T15:49:09.272Z,25.90
2018-09-09T15:51:39.502Z,25.70
2018-09-09T15:54:09.269Z,25.70
2018-09-09T15:56:39.207Z,25.80
2018-09-09T15:59:08.689Z,25.70
2018-09-09T16:01:38.282Z,25.80
2018-09-09T16:04:07.791Z,26.00
2018-09-09T16:06:37.313Z,26.00
2018-09-09T16:09:09.407Z,25.50
2018-09-09T16:11:39.060Z,25.70
2018-09-09T16:14:08.784Z,25.80
2018-09-09T16:16:38.359Z,25.70
2018-09-09T16:19:08.246Z,25.60
2018-09-09T16:21:37.840Z,25.50
2018-09-09T16:24:16.311Z,25.60
2018-09-09T16:26:46.104Z,25.60
2018-09-09T16:29:16.093Z,25.50
2018-09-09T16:31:45.789Z,25.40
2018-09-09T16:34:15.780Z,25.30
2018-09-09T16:36:59.451Z,25.30
2018-09-09T16:39:29.889Z,25.20
2018-09-09T16:41:59.196Z,25.10
2018-09-09T16:44:28.530Z,25.10
2018-09-09T16:46:57.934Z,25.00
2018-09-09T16:49:27.237Z,25.10
2018-09-09T16:51:56.568Z,25.20
2018-09-09T16:54:25.924Z,25.30
2018-09-09T16:56:55.756Z,25.20
2018-09-09T16:59:25.156Z,25.30
2018-09-09T17:01:58.012Z,25.20
2018-09-09T17:04:27.294Z,25.10
2018-09-09T17:06:59.085Z,25.00
2018-09-09T17:09:28.352Z,25.10
2018-09-09T17:11:57.578Z,25.10
2018-09-09T17:14:26.833Z,25.10
2018-09-09T17:16:56.170Z,25.10
2018-09-09T17:19:25.603Z,25.10
2018-09-09T17:21:54.988Z,25.10
2018-09-09T17:24:24.344Z,25.10
2018-09-09T17:26:54.026Z,25.00
2018-09-09T17:29:23.269Z,24.90
2018-09-09T17:31:52.514Z,24.80
2018-09-09T17:34:21.860Z,24.70
2018-09-09T17:36:51.235Z,24.60
2018-09-09T17:39:20.498Z,24.60
2018-09-09T17:41:49.773Z,24.40
2018-09-09T17:44:19.055Z,24.30
2018-09-09T17:46:48.374Z,24.30
2018-09-09T17:49:17.628Z,24.30
2018-09-09T17:51:46.847Z,24.00
2018-09-09T17:54:16.439Z,23.80
2018-09-09T17:56:45.706Z,23.90
2018-09-09T17:59:15.048Z,23.70
2018-09-09T18:01:44.433Z,23.70
2018-09-09T18:04:13.829Z,23.60
2018-09-09T18:06:43.131Z,23.50
2018-09-09T18:09:12.539Z,23.40
2018-09-09T18:11:41.846Z,23.50
2018-09-09T18:14:11.067Z,23.40
2018-09-09T18:16:40.308Z,23.30
2018-09-09T18:19:09.611Z,23.10
2018-09-09T18:21:38.856Z,22.90
2018-09-09T18:24:08.339Z,23.10
2018-09-09T18:26:37.604Z,23.30
2018-09-09T18:29:07.287Z,23.40
2018-09-09T18:31:36.778Z,23.30
2018-09-09T18:34:07.392Z,23.10
2018-09-09T18:36:37.523Z,23.00
2018-09-09T18:39:09.555Z,23.00
2018-09-09T18:41:39.866Z,23.00
2018-09-09T18:44:10.630Z,23.00
2018-09-09T18:46:40.169Z,22.70
2018-09-09T18:49:10.497Z,22.80
2018-09-09T18:51:41.126Z,22.80
2018-09-09T18:54:11.328Z,22.70
2018-09-09T18:56:41.155Z,22.80
2018-09-09T18:59:10.466Z,22.80
2018-09-09T19:01:40.448Z,22.80
2018-09-09T19:04:09.951Z,22.80
2018-09-09T19:06:39.259Z,22.80
2018-09-09T19:09:09.824Z,22.70
2018-09-09T19:11:39.633Z,22.60
2018-09-09T19:14:09.741Z,22.70
2018-09-09T19:16:39.626Z,22.60
2018-09-09T19:19:09.514Z,22.60
2018-09-09T19:21:38.915Z,22.60
2018-09-09T19:24:08.309Z,22.70
2018-09-09T19:26:37.590Z,22.80
2018-09-09T19:29:06.904Z,22.70
2018-09-09T19:31:36.296Z,22.80
2018-09-09T19:34:05.728Z,22.70
2018-09-09T19:36:36.732Z,22.70
2018-09-09T19:39:08.964Z,22.50
2018-09-09T19:41:38.412Z,22.30
2018-09-09T19:44:08.257Z,22.30
2018-09-09T19:46:37.685Z,22.30
2018-09-09T19:49:07.323Z,22.20
2018-09-09T19:51:37.832Z,22.20
2018-09-09T19:54:07.147Z,22.00
2018-09-09T19:56:36.590Z,22.00
2018-09-09T19:59:06.113Z,22.00
2018-09-09T20:01:35.475Z,21.90
2018-09-09T20:04:04.972Z,22.00
2018-09-09T20:06:34.340Z,21.90
2018-09-09T20:09:04.142Z,21.90
2018-09-09T20:11:33.499Z,21.70
2018-09-09T20:14:02.817Z,21.70
2018-09-09T20:16:32.243Z,21.80
2018-09-09T20:19:11.907Z,21.80
2018-09-09T20:21:41.313Z,21.80
2018-09-09T20:24:10.776Z,21.60
2018-09-09T20:26:40.531Z,21.40
2018-09-09T20:29:09.835Z,21.50
2018-09-09T20:31:39.270Z,21.40
2018-09-09T20:34:09.071Z,21.30
2018-09-09T20:36:38.450Z,21.40
2018-09-09T20:39:10.726Z,21.40
2018-09-09T20:41:40.332Z,21.50
2018-09-09T20:44:09.782Z,21.50
2018-09-09T20:46:39.138Z,21.50
2018-09-09T20:49:08.568Z,21.50
2018-09-09T20:51:38.098Z,21.60
2018-09-09T20:54:08.676Z,21.50
2018-09-09T20:56:38.007Z,21.50
2018-09-09T20:59:07.489Z,21.60
2018-09-09T21:01:36.999Z,21.60
2018-09-09T21:04:06.544Z,21.60
2018-09-09T21:06:36.098Z,21.40
2018-09-09T21:09:08.604Z,21.10
2018-09-09T21:11:37.999Z,21.20
2018-09-09T21:14:07.535Z,21.20
2018-09-09T21:16:36.909Z,21.20
2018-09-09T21:19:08.313Z,21.20
2018-09-09T21:21:37.555Z,21.20
2018-09-09T21:24:06.996Z,21.20
2018-09-09T21:26:36.334Z,21.20
2018-09-09T21:29:06.475Z,21.00
2018-09-09T21:31:35.778Z,21.00
2018-09-09T21:34:05.096Z,20.90
2018-09-09T21:36:34.388Z,20.90
2018-09-09T21:39:03.867Z,21.00
2018-09-09T21:41:33.063Z,21.00
2018-09-09T21:44:02.347Z,20.90
2018-09-09T21:46:31.667Z,20.80
2018-09-09T21:49:01.059Z,20.70
2018-09-09T21:51:30.760Z,20.70
2018-09-09T21:54:00.120Z,20.70
2018-09-09T21:56:29.393Z,20.70
2018-09-09T21:58:58.678Z,20.60
2018-09-09T22:01:33.366Z,20.50
2018-09-09T22:04:02.703Z,20.50
2018-09-09T22:06:31.986Z,20.50
2018-09-09T22:09:01.290Z,20.50
2018-09-09T22:11:30.518Z,20.40
2018-09-09T22:13:59.755Z,20.50
2018-09-09T22:16:29.057Z,20.60
2018-09-09T22:18:58.374Z,20.60
2018-09-09T22:21:27.607Z,20.60
2018-09-09T22:23:56.891Z,20.60
2018-09-09T22:26:26.258Z,20.60
2018-09-09T22:28:55.479Z,20.50
2018-09-09T22:31:24.771Z,20.40
2018-09-09T22:33:54.170Z,20.30
2018-09-09T22:36:24.022Z,20.20
2018-09-09T22:38:53.320Z,20.30
2018-09-09T22:41:22.684Z,20.40
2018-09-09T22:43:52.024Z,20.40
2018-09-09T22:46:21.274Z,20.40
2018-09-09T22:48:50.497Z,20.40
2018-09-09T22:51:19.712Z,20.40
2018-09-09T22:53:49.079Z,20.30
2018-09-09T22:56:18.304Z,20.40
2018-09-09T22:58:47.599Z,20.30
2018-09-09T23:01:16.908Z,20.10
2018-09-09T23:03:46.220Z,20.10
2018-09-09T23:06:15.575Z,20.10
2018-09-09T23:08:44.935Z,19.90
2018-09-09T23:11:14.231Z,19.80
2018-09-09T23:13:43.583Z,19.50
2018-09-09T23:16:13.252Z,19.50
2018-09-09T23:18:42.479Z,19.70
2018-09-09T23:21:11.725Z,19.50
2018-09-09T23:23:43.011Z,19.50
2018-09-09T23:26:12.257Z,19.60
2018-09-09T23:28:41.482Z,19.70
2018-09-09T23:31:11.088Z,19.60
2018-09-09T23:33:40.306Z,19.70
2018-09-09T23:36:09.529Z,19.70
2018-09-09T23:38:38.809Z,19.80
2018-09-09T23:41:08.098Z,19.90
2018-09-09T23:43:37.308Z,19.90
2018-09-09T23:46:06.947Z,20.00
2018-09-09T23:48:36.212Z,20.10
2018-09-09T23:51:05.708Z,20.10
2018-09-09T23:53:35.051Z,20.10
2018-09-09T23:56:04.333Z,20.00
2018-09-09T23:58:33.516Z,20.00
