createdAt,value
2023-05-17T00:01:11.913Z,72.67
2023-05-17T00:03:39.658Z,73.26
2023-05-17T00:06:07.698Z,72.14
2023-05-17T00:08:35.544Z,72.52
2023-05-17T00:11:03.533Z,72.41
2023-05-17T00:13:32.638Z,72.46
2023-05-17T00:16:00.492Z,72.63
2023-05-17T00:18:28.275Z,73.97
2023-05-17T00:20:56.226Z,75.08
2023-05-17T00:23:23.960Z,74.04
2023-05-17T00:25:51.869Z,74.25
2023-05-17T00:28:19.610Z,75.14
2023-05-17T00:30:48.689Z,76.60
2023-05-17T00:33:16.479Z,76.11
2023-05-17T00:35:45.291Z,75.40
2023-05-17T00:38:13.095Z,76.08
2023-05-17T00:40:40.817Z,77.05
2023-05-17T00:43:08.559Z,77.28
2023-05-17T00:45:36.335Z,77.17
2023-05-17T00:48:06.377Z,78.54
2023-05-17T00:50:34.654Z,79.17
2023-05-17T00:53:02.531Z,78.76
2023-05-17T00:55:31.475Z,80.79
2023-05-17T00:57:59.265Z,80.40
2023-05-17T01:00:27.059Z,80.91
2023-05-17T01:02:54.867Z,79.33
2023-05-17T01:05:24.204Z,80.40
2023-05-17T01:07:51.910Z,79.54
2023-05-17T01:10:19.744Z,81.27
2023-05-17T01:12:57.049Z,79.79
2023-05-17T01:15:29.463Z,80.48
2023-05-17T01:18:06.378Z,79.91
2023-05-17T01:20:39.110Z,78.04
2023-05-17T01:23:25.301Z,81.58
2023-05-17T01:26:11.500Z,80.55
2023-05-17T01:28:42.864Z,84.11
2023-05-17T01:31:12.626Z,81.86
2023-05-17T01:33:40.825Z,82.49
2023-05-17T01:36:09.633Z,84.48
2023-05-17T01:38:37.474Z,84.92
2023-05-17T01:41:13.730Z,85.09
2023-05-17T01:43:47.947Z,86.42
2023-05-17T01:46:22.808Z,84.29
2023-05-17T01:48:57.183Z,83.73
2023-05-17T01:51:27.852Z,85.10
2023-05-17T01:53:58.937Z,86.06
2023-05-17T01:56:34.696Z,85.07
2023-05-17T01:59:07.682Z,83.83
2023-05-17T02:01:37.107Z,85.13
2023-05-17T02:04:05.225Z,86.22
2023-05-17T02:06:33.191Z,83.08
2023-05-17T02:09:02.813Z,86.22
2023-05-17T02:11:30.715Z,86.89
2023-05-17T02:13:58.912Z,88.05
2023-05-17T02:16:28.078Z,87.33
2023-05-17T02:18:56.017Z,88.47
2023-05-17T02:21:23.888Z,88.46
2023-05-17T02:23:51.666Z,87.98
2023-05-17T02:26:19.461Z,87.58
2023-05-17T02:28:47.184Z,86.76
2023-05-17T02:31:14.914Z,87.62
2023-05-17T02:33:44.060Z,91.98
2023-05-17T02:36:11.982Z,88.97
2023-05-17T02:38:40.191Z,89.83
2023-05-17T02:41:07.916Z,88.77
2023-05-17T02:43:35.674Z,89.35
2023-05-17T02:46:03.510Z,89.12
2023-05-17T02:48:31.456Z,88.73
2023-05-17T02:51:00.589Z,88.99
2023-05-17T02:53:28.471Z,88.30
2023-05-17T02:55:57.956Z,88.32
2023-05-17T02:58:26.006Z,87.41
2023-05-17T03:00:53.778Z,87.08
2023-05-17T03:03:21.749Z,86.39
2023-05-17T03:05:49.634Z,88.30
2023-05-17T03:08:18.780Z,85.27
2023-05-17T03:10:46.578Z,87.17
2023-05-17T03:13:14.320Z,88.11
2023-05-17T03:15:42.228Z,87.36
2023-05-17T03:18:10.086Z,89.13
2023-05-17T03:20:37.875Z,87.05
2023-05-17T03:23:05.583Z,87.75
2023-05-17T03:25:34.700Z,88.73
2023-05-17T03:28:02.491Z,89.53
2023-05-17T03:30:30.286Z,89.21
2023-05-17T03:32:58.117Z,89.84
2023-05-17T03:35:25.972Z,88.17
2023-05-17T03:37:53.819Z,88.30
2023-05-17T03:40:21.565Z,88.86
2023-05-17T03:42:51.525Z,89.95
2023-05-17T03:45:19.367Z,92.01
2023-05-17T03:47:47.142Z,89.59
2023-05-17T03:50:14.962Z,93.64
2023-05-17T03:52:42.935Z,92.70
2023-05-17T03:55:10.958Z,91.88
2023-05-17T03:57:38.701Z,91.47
2023-05-17T04:00:11.678Z,92.49
2023-05-17T04:02:39.700Z,92.57
2023-05-17T04:05:08.019Z,89.17
2023-05-17T04:07:35.825Z,90.97
2023-05-17T04:10:03.820Z,90.90
2023-05-17T04:12:31.625Z,93.62
2023-05-17T04:14:59.382Z,91.49
2023-05-17T04:17:28.671Z,91.91
2023-05-17T04:19:56.632Z,91.11
2023-05-17T04:22:24.431Z,93.03
2023-05-17T04:24:52.257Z,92.80
2023-05-17T04:27:19.975Z,90.90
2023-05-17T04:29:47.690Z,91.85
2023-05-17T04:32:15.440Z,92.64
2023-05-17T04:34:44.538Z,91.06
2023-05-17T04:37:12.328Z,91.79
2023-05-17T04:39:40.137Z,92.28
2023-05-17T04:42:07.902Z,91.92
2023-05-17T04:44:35.659Z,93.76
2023-05-17T04:47:03.937Z,91.51
2023-05-17T04:49:31.682Z,91.20
2023-05-17T04:52:00.805Z,92.72
2023-05-17T04:54:28.545Z,93.27
2023-05-17T04:56:56.636Z,93.27
2023-05-17T04:59:24.384Z,93.17
2023-05-17T05:01:52.268Z,93.60
2023-05-17T05:04:20.223Z,93.58
2023-05-17T05:06:48.148Z,96.07
2023-05-17T05:09:17.359Z,94.66
2023-05-17T05:11:45.207Z,92.18
2023-05-17T05:14:12.899Z,93.28
2023-05-17T05:16:40.645Z,89.06
2023-05-17T05:19:09.348Z,86.21
2023-05-17T05:21:37.515Z,87.71
2023-05-17T05:24:05.435Z,87.09
2023-05-17T05:26:34.569Z,88.11
2023-05-17T05:29:02.359Z,87.50
2023-05-17T05:31:30.755Z,88.68
2023-05-17T05:33:58.530Z,91.70
2023-05-17T05:36:26.401Z,90.41
2023-05-17T05:38:54.811Z,89.67
2023-05-17T05:41:22.614Z,92.02
2023-05-17T05:43:51.706Z,92.06
2023-05-17T05:46:19.504Z,94.70
2023-05-17T05:48:47.338Z,93.71
2023-05-17T05:51:15.161Z,91.82
2023-05-17T05:53:42.882Z,92.47
2023-05-17T05:56:11.040Z,92.85
2023-05-17T05:58:39.083Z,90.22
2023-05-17T06:01:08.235Z,92.01
2023-05-17T06:03:36.165Z,90.06
2023-05-17T06:06:03.961Z,89.92
2023-05-17T06:08:31.697Z,88.53
2023-05-17T06:10:59.494Z,90.03
2023-05-17T06:13:27.224Z,91.06
2023-05-17T06:15:54.994Z,91.53
2023-05-17T06:18:24.237Z,90.70
2023-05-17T06:20:52.203Z,89.53
2023-05-17T06:23:19.989Z,89.18
2023-05-17T06:25:47.777Z,88.89
2023-05-17T06:28:15.678Z,91.90
2023-05-17T06:30:43.529Z,89.01
2023-05-17T06:33:11.328Z,90.48
2023-05-17T06:35:54.770Z,90.81
2023-05-17T06:38:23.749Z,88.37
2023-05-17T06:40:53.194Z,86.50
2023-05-17T06:43:21.248Z,87.64
2023-05-17T06:45:49.091Z,86.09
2023-05-17T06:48:17.809Z,83.94
2023-05-17T06:50:47.000Z,83.07
2023-05-17T06:53:14.986Z,81.52
2023-05-17T06:55:43.220Z,81.88
2023-05-17T06:58:11.221Z,81.48
2023-05-17T07:00:39.164Z,82.16
2023-05-17T07:03:09.719Z,83.36
2023-05-17T07:05:37.556Z,83.25
2023-05-17T07:08:06.929Z,81.38
2023-05-17T07:10:34.807Z,81.72
2023-05-17T07:13:02.569Z,81.51
2023-05-17T07:15:30.565Z,81.88
2023-05-17T07:17:59.340Z,80.40
2023-05-17T07:20:27.240Z,82.13
2023-05-17T07:22:55.175Z,81.75
2023-05-17T07:25:24.286Z,82.95
2023-05-17T07:27:52.025Z,82.59
2023-05-17T07:30:19.774Z,83.25
2023-05-17T07:32:47.608Z,80.86
2023-05-17T07:35:15.672Z,83.00
2023-05-17T07:37:43.722Z,81.90
2023-05-17T07:40:12.477Z,81.76
2023-05-17T07:42:41.562Z,82.06
2023-05-17T07:45:10.656Z,80.68
2023-05-17T07:47:38.519Z,79.69
2023-05-17T07:50:07.492Z,79.79
2023-05-17T07:52:35.272Z,79.55
2023-05-17T07:55:03.988Z,77.27
2023-05-17T07:57:31.732Z,77.36
2023-05-17T08:00:00.845Z,76.39
2023-05-17T08:02:28.692Z,80.04
2023-05-17T08:04:56.587Z,76.67
2023-05-17T08:07:24.403Z,77.40
2023-05-17T08:09:52.151Z,75.84
2023-05-17T08:12:19.884Z,75.20
2023-05-17T08:14:47.824Z,74.48
2023-05-17T08:17:16.917Z,76.02
2023-05-17T08:19:44.962Z,73.96
2023-05-17T08:22:12.760Z,72.54
2023-05-17T08:24:40.587Z,73.95
2023-05-17T08:27:08.365Z,73.31
2023-05-17T08:29:37.636Z,70.90
2023-05-17T08:32:08.278Z,67.09
2023-05-17T08:34:37.916Z,69.16
2023-05-17T08:37:06.199Z,67.21
2023-05-17T08:39:34.058Z,66.97
2023-05-17T08:42:02.550Z,68.29
2023-05-17T08:44:30.396Z,65.85
2023-05-17T08:47:00.096Z,65.54
2023-05-17T08:49:30.707Z,65.86
2023-05-17T08:52:02.007Z,65.75
2023-05-17T08:54:30.025Z,66.85
2023-05-17T08:57:02.202Z,65.95
2023-05-17T08:59:33.954Z,64.36
2023-05-17T09:02:02.353Z,63.44
2023-05-17T09:04:31.156Z,61.19
2023-05-17T09:07:00.295Z,61.24
2023-05-17T09:09:28.414Z,62.10
2023-05-17T09:11:56.452Z,63.31
2023-05-17T09:14:24.164Z,61.66
2023-05-17T09:16:58.391Z,60.46
2023-05-17T09:19:26.213Z,60.99
2023-05-17T09:21:55.380Z,59.11
2023-05-17T09:24:31.014Z,61.24
2023-05-17T09:27:03.286Z,58.40
2023-05-17T09:29:32.462Z,59.00
2023-05-17T09:32:13.965Z,59.51
2023-05-17T09:34:42.327Z,57.81
2023-05-17T09:37:17.747Z,57.87
2023-05-17T09:39:48.584Z,57.84
2023-05-17T09:42:17.718Z,56.57
2023-05-17T09:44:50.964Z,57.88
2023-05-17T09:47:25.371Z,58.79
2023-05-17T09:49:53.692Z,57.07
2023-05-17T09:52:22.308Z,58.16
2023-05-17T09:54:55.287Z,55.62
2023-05-17T09:57:23.719Z,55.91
2023-05-17T09:59:53.104Z,58.19
2023-05-17T10:02:27.792Z,56.41
2023-05-17T10:04:59.248Z,58.31
2023-05-17T10:07:28.194Z,57.12
2023-05-17T10:09:58.450Z,56.12
2023-05-17T10:12:29.999Z,56.29
2023-05-17T10:14:59.998Z,53.88
2023-05-17T10:17:29.832Z,54.25
2023-05-17T10:19:58.866Z,53.91
2023-05-17T10:22:29.189Z,53.42
2023-05-17T10:24:59.118Z,50.34
2023-05-17T10:27:27.851Z,50.08
2023-05-17T10:29:55.902Z,50.44
2023-05-17T10:32:27.092Z,50.41
2023-05-17T10:35:09.158Z,51.53
2023-05-17T10:37:40.245Z,49.24
2023-05-17T10:40:13.776Z,48.82
2023-05-17T10:42:45.641Z,49.60
2023-05-17T10:45:14.920Z,46.50
2023-05-17T10:47:46.010Z,46.55
2023-05-17T10:50:15.233Z,46.44
2023-05-17T10:52:48.509Z,47.71
2023-05-17T10:55:21.865Z,48.34
2023-05-17T10:58:17.020Z,47.35
2023-05-17T11:00:47.171Z,47.13
2023-05-17T11:03:18.089Z,48.19
2023-05-17T11:06:12.698Z,48.65
2023-05-17T11:08:48.083Z,47.46
2023-05-17T11:11:20.700Z,48.18
2023-05-17T11:13:53.753Z,47.07
2023-05-17T11:16:26.205Z,48.02
2023-05-17T11:18:55.989Z,47.44
2023-05-17T11:21:24.087Z,45.78
2023-05-17T11:23:57.327Z,45.69
2023-05-17T11:26:34.065Z,45.30
2023-05-17T11:29:04.132Z,46.55
2023-05-17T11:31:33.471Z,45.07
2023-05-17T11:34:01.664Z,43.80
2023-05-17T11:36:29.483Z,46.04
2023-05-17T11:39:20.624Z,45.96
2023-05-17T11:41:53.911Z,45.55
2023-05-17T11:44:28.716Z,44.65
2023-05-17T11:47:04.102Z,44.79
2023-05-17T11:49:36.123Z,45.67
2023-05-17T11:52:05.102Z,44.61
2023-05-17T11:54:33.118Z,44.77
2023-05-17T11:57:03.656Z,44.75
2023-05-17T11:59:38.407Z,44.59
2023-05-17T12:02:06.288Z,45.06
2023-05-17T12:04:37.696Z,44.36
2023-05-17T12:07:06.284Z,45.55
2023-05-17T12:09:34.881Z,46.21
2023-05-17T12:12:05.859Z,44.33
2023-05-17T12:14:33.888Z,44.56
2023-05-17T12:17:04.263Z,44.08
2023-05-17T12:19:32.932Z,42.32
2023-05-17T12:22:08.680Z,42.75
2023-05-17T12:24:40.311Z,40.33
2023-05-17T12:27:09.701Z,41.10
2023-05-17T12:29:37.451Z,42.24
2023-05-17T12:32:07.203Z,41.01
2023-05-17T12:34:35.417Z,40.41
2023-05-17T12:37:03.868Z,40.95
2023-05-17T12:39:32.595Z,40.58
2023-05-17T12:42:02.005Z,40.04
2023-05-17T12:44:31.143Z,41.45
2023-05-17T12:46:58.999Z,41.88
2023-05-17T12:49:26.847Z,41.52
2023-05-17T12:51:54.619Z,43.04
2023-05-17T12:54:29.734Z,42.14
2023-05-17T12:56:58.202Z,40.95
2023-05-17T12:59:26.381Z,41.38
2023-05-17T13:01:56.688Z,39.65
2023-05-17T13:04:31.658Z,41.24
2023-05-17T13:07:01.699Z,39.84
2023-05-17T13:09:32.024Z,39.94
2023-05-17T13:12:01.919Z,39.55
2023-05-17T13:14:38.034Z,40.86
2023-05-17T13:17:09.068Z,41.11
2023-05-17T13:19:37.417Z,39.05
2023-05-17T13:22:05.905Z,39.67
2023-05-17T13:24:35.997Z,39.98
2023-05-17T13:27:05.006Z,38.88
2023-05-17T13:29:39.659Z,39.79
2023-05-17T13:32:11.550Z,39.78
2023-05-17T13:34:39.641Z,38.88
2023-05-17T13:37:11.101Z,37.80
2023-05-17T13:39:40.246Z,37.70
2023-05-17T13:42:08.423Z,37.92
2023-05-17T13:44:36.300Z,38.44
2023-05-17T13:47:04.212Z,40.26
2023-05-17T13:49:33.395Z,38.65
2023-05-17T13:52:01.419Z,40.05
2023-05-17T13:54:29.218Z,38.38
2023-05-17T13:56:57.447Z,37.87
2023-05-17T13:59:25.269Z,39.05
2023-05-17T14:01:53.104Z,39.92
2023-05-17T14:04:21.337Z,40.28
2023-05-17T14:06:54.121Z,39.19
2023-05-17T14:09:22.925Z,39.82
2023-05-17T14:11:50.977Z,39.09
2023-05-17T14:14:18.773Z,38.58
2023-05-17T14:16:46.584Z,39.06
2023-05-17T14:19:14.352Z,40.29
2023-05-17T14:21:42.121Z,40.78
2023-05-17T14:24:11.390Z,41.04
2023-05-17T14:26:39.190Z,40.92
2023-05-17T14:29:07.570Z,39.69
2023-05-17T14:31:35.617Z,40.47
2023-05-17T14:34:03.899Z,40.88
2023-05-17T14:36:31.820Z,41.83
2023-05-17T14:38:59.592Z,41.33
2023-05-17T14:41:28.756Z,40.36
2023-05-17T14:43:56.506Z,41.38
2023-05-17T14:46:24.839Z,39.95
2023-05-17T14:48:53.003Z,40.90
2023-05-17T14:51:20.725Z,41.07
2023-05-17T14:53:48.578Z,41.71
2023-05-17T14:56:16.812Z,40.32
2023-05-17T14:58:46.738Z,41.29
2023-05-17T15:01:15.318Z,42.72
2023-05-17T15:03:43.172Z,43.11
2023-05-17T15:06:12.016Z,43.75
2023-05-17T15:08:40.729Z,44.13
2023-05-17T15:11:08.484Z,44.44
2023-05-17T15:13:36.284Z,44.89
2023-05-17T15:16:05.996Z,44.27
2023-05-17T15:18:33.816Z,43.66
2023-05-17T15:21:03.050Z,42.35
2023-05-17T15:23:30.879Z,42.99
2023-05-17T15:25:58.684Z,42.35
2023-05-17T15:28:26.540Z,43.00
2023-05-17T15:31:01.572Z,44.87
2023-05-17T15:33:32.158Z,44.47
2023-05-17T15:36:00.062Z,44.26
2023-05-17T15:38:27.890Z,45.06
2023-05-17T15:41:04.968Z,44.91
2023-05-17T15:43:33.559Z,44.97
2023-05-17T15:46:01.860Z,45.24
2023-05-17T15:48:31.143Z,45.14
2023-05-17T15:50:59.113Z,45.45
2023-05-17T15:53:27.701Z,44.83
2023-05-17T15:55:55.880Z,43.91
2023-05-17T15:58:27.742Z,44.88
2023-05-17T16:00:55.909Z,42.92
2023-05-17T16:03:23.741Z,43.72
2023-05-17T16:05:52.914Z,45.60
2023-05-17T16:08:21.353Z,45.28
2023-05-17T16:10:49.105Z,44.57
2023-05-17T16:13:17.475Z,43.91
2023-05-17T16:15:45.303Z,42.97
2023-05-17T16:18:15.022Z,43.71
2023-05-17T16:20:43.037Z,43.60
2023-05-17T16:23:12.810Z,43.12
2023-05-17T16:25:41.593Z,43.43
2023-05-17T16:28:09.373Z,44.18
2023-05-17T16:30:37.530Z,44.33
2023-05-17T16:33:08.170Z,44.06
2023-05-17T16:35:36.460Z,45.50
2023-05-17T16:38:04.196Z,45.64
2023-05-17T16:40:33.981Z,45.20
2023-05-17T16:43:02.119Z,45.84
2023-05-17T16:45:30.124Z,45.58
2023-05-17T16:47:58.157Z,48.45
2023-05-17T16:50:26.065Z,50.08
2023-05-17T16:52:53.849Z,52.33
2023-05-17T16:55:21.684Z,51.82
2023-05-17T16:57:51.381Z,53.17
2023-05-17T17:00:20.184Z,54.77
2023-05-17T17:02:48.024Z,53.96
2023-05-17T17:05:16.045Z,54.37
2023-05-17T17:07:45.842Z,53.47
2023-05-17T17:10:13.864Z,53.26
2023-05-17T17:12:41.668Z,54.81
2023-05-17T17:15:11.714Z,53.08
2023-05-17T17:17:39.637Z,54.07
2023-05-17T17:20:09.314Z,54.83
2023-05-17T17:22:37.045Z,55.44
2023-05-17T17:25:05.228Z,54.38
2023-05-17T17:27:33.003Z,54.94
2023-05-17T17:30:00.917Z,56.17
2023-05-17T17:32:30.196Z,55.47
2023-05-17T17:34:58.024Z,55.49
2023-05-17T17:37:26.093Z,56.30
2023-05-17T17:39:53.837Z,55.21
2023-05-17T17:42:21.591Z,54.58
2023-05-17T17:44:49.308Z,57.34
2023-05-17T17:47:17.246Z,55.77
2023-05-17T17:49:46.523Z,55.78
2023-05-17T17:52:14.230Z,55.01
2023-05-17T17:54:44.065Z,54.51
2023-05-17T17:57:13.647Z,55.31
2023-05-17T17:59:41.384Z,55.41
2023-05-17T18:02:09.178Z,55.35
2023-05-17T18:04:37.112Z,55.85
2023-05-17T18:07:06.750Z,57.24
2023-05-17T18:09:34.538Z,55.98
2023-05-17T18:12:02.325Z,57.59
2023-05-17T18:14:30.035Z,57.58
2023-05-17T18:16:57.872Z,57.50
2023-05-17T18:19:25.750Z,57.78
2023-05-17T18:21:53.588Z,58.65
2023-05-17T18:24:22.693Z,58.46
2023-05-17T18:26:50.394Z,58.46
2023-05-17T18:29:18.126Z,58.50
2023-05-17T18:31:47.425Z,57.83
2023-05-17T18:34:15.604Z,58.50
2023-05-17T18:36:43.393Z,59.01
2023-05-17T18:39:11.187Z,59.15
2023-05-17T18:41:40.314Z,59.24
2023-05-17T18:44:08.060Z,59.85
2023-05-17T18:46:35.975Z,59.98
2023-05-17T18:49:04.230Z,59.60
2023-05-17T18:51:32.604Z,60.36
2023-05-17T18:54:00.361Z,60.28
2023-05-17T18:56:28.685Z,61.12
2023-05-17T18:58:58.437Z,59.98
2023-05-17T19:01:26.868Z,61.25
2023-05-17T19:03:56.337Z,61.51
2023-05-17T19:06:25.177Z,61.76
2023-05-17T19:08:52.993Z,61.97
2023-05-17T19:11:21.500Z,60.73
2023-05-17T19:13:49.347Z,61.49
2023-05-17T19:16:18.532Z,60.88
2023-05-17T19:18:46.381Z,60.37
2023-05-17T19:21:14.221Z,60.73
2023-05-17T19:23:42.005Z,60.75
2023-05-17T19:26:09.743Z,60.28
2023-05-17T19:28:37.497Z,60.10
2023-05-17T19:31:05.383Z,60.51
2023-05-17T19:33:34.626Z,59.89
2023-05-17T19:36:02.514Z,60.40
2023-05-17T19:38:31.279Z,60.58
2023-05-17T19:40:59.079Z,61.31
2023-05-17T19:43:27.173Z,61.57
2023-05-17T19:45:55.015Z,62.18
2023-05-17T19:48:24.061Z,63.03
2023-05-17T19:50:56.131Z,61.91
2023-05-17T19:53:24.688Z,64.07
2023-05-17T19:55:52.492Z,63.08
2023-05-17T19:58:20.270Z,63.78
2023-05-17T20:00:48.181Z,63.07
2023-05-17T20:03:16.165Z,62.69
2023-05-17T20:05:44.089Z,64.12
2023-05-17T20:08:13.179Z,64.11
2023-05-17T20:10:41.025Z,65.54
2023-05-17T20:13:09.026Z,67.39
2023-05-17T20:15:36.780Z,65.54
2023-05-17T20:18:06.143Z,66.15
2023-05-17T20:20:34.786Z,65.95
2023-05-17T20:23:03.687Z,67.67
2023-05-17T20:25:33.462Z,67.55
2023-05-17T20:28:01.836Z,67.49
2023-05-17T20:30:30.615Z,68.06
2023-05-17T20:32:59.791Z,69.23
2023-05-17T20:35:28.457Z,68.18
2023-05-17T20:37:56.319Z,67.12
2023-05-17T20:40:24.177Z,66.85
2023-05-17T20:42:53.946Z,66.73
2023-05-17T20:45:22.740Z,67.75
2023-05-17T20:47:51.350Z,67.07
2023-05-17T20:50:21.407Z,66.71
2023-05-17T20:52:49.387Z,66.31
2023-05-17T20:55:17.190Z,67.00
2023-05-17T20:57:44.976Z,67.02
2023-05-17T21:00:16.983Z,66.21
2023-05-17T21:02:44.963Z,67.58
2023-05-17T21:05:13.151Z,66.61
2023-05-17T21:07:40.940Z,67.19
2023-05-17T21:10:10.135Z,66.13
2023-05-17T21:12:37.843Z,67.45
2023-05-17T21:15:30.766Z,67.82
2023-05-17T21:17:55.453Z,67.54
2023-05-17T21:20:24.742Z,68.51
2023-05-17T21:22:52.803Z,68.79
2023-05-17T21:25:21.006Z,67.56
2023-05-17T21:27:48.719Z,66.54
2023-05-17T21:30:16.530Z,66.64
2023-05-17T21:32:44.336Z,66.30
2023-05-17T21:35:13.532Z,66.36
2023-05-17T21:37:42.172Z,67.44
2023-05-17T21:40:10.708Z,67.65
2023-05-17T21:42:38.558Z,66.44
2023-05-17T21:45:07.618Z,65.99
2023-05-17T21:47:36.211Z,67.63
2023-05-17T21:50:04.280Z,66.39
2023-05-17T21:52:33.563Z,66.41
2023-05-17T21:55:01.340Z,66.99
2023-05-17T21:57:29.064Z,66.09
2023-05-17T21:59:56.922Z,67.35
2023-05-17T22:02:24.770Z,66.74
2023-05-17T22:04:52.558Z,68.84
2023-05-17T22:07:20.539Z,68.16
2023-05-17T22:09:49.676Z,68.92
2023-05-17T22:12:17.431Z,69.25
2023-05-17T22:14:45.634Z,69.44
2023-05-17T22:17:13.483Z,68.23
2023-05-17T22:19:41.808Z,69.52
2023-05-17T22:22:09.751Z,70.33
2023-05-17T22:24:37.587Z,71.59
2023-05-17T22:27:07.192Z,70.56
2023-05-17T22:29:34.985Z,69.25
2023-05-17T22:32:02.764Z,67.78
2023-05-17T22:34:30.635Z,68.33
2023-05-17T22:36:58.374Z,68.70
2023-05-17T22:39:26.119Z,67.73
2023-05-17T22:41:53.869Z,70.12
2023-05-17T22:44:23.117Z,71.22
2023-05-17T22:46:51.058Z,73.50
2023-05-17T22:49:20.204Z,74.20
2023-05-17T22:51:47.994Z,75.07
2023-05-17T22:54:15.754Z,74.88
2023-05-17T22:56:43.583Z,73.98
2023-05-17T22:59:11.621Z,73.15
2023-05-17T23:01:40.810Z,71.26
2023-05-17T23:04:08.636Z,72.31
2023-05-17T23:06:36.458Z,74.63
2023-05-17T23:09:06.030Z,76.18
2023-05-17T23:11:34.814Z,75.47
2023-05-17T23:14:02.678Z,77.12
2023-05-17T23:16:30.498Z,77.68
2023-05-17T23:19:00.153Z,78.21
2023-05-17T23:21:28.061Z,78.90
2023-05-17T23:23:56.008Z,78.71
2023-05-17T23:26:23.779Z,78.49
2023-05-17T23:28:53.695Z,80.45
2023-05-17T23:31:22.248Z,80.58
2023-05-17T23:33:50.177Z,79.74
2023-05-17T23:36:21.607Z,81.88
2023-05-17T23:38:49.772Z,81.09
2023-05-17T23:41:19.698Z,81.94
2023-05-17T23:43:47.715Z,81.07
2023-05-17T23:46:19.809Z,81.60
2023-05-17T23:48:50.583Z,81.49
2023-05-17T23:51:21.181Z,81.42
2023-05-17T23:53:49.869Z,82.81
2023-05-17T23:56:18.270Z,83.29
2023-05-17T23:58:46.429Z,82.92
