createdAt,value
2023-03-23T15:58:20.725Z,17.86
2023-03-23T16:00:48.420Z,18.64
2023-03-23T16:03:24.323Z,18.32
2023-03-23T16:05:51.351Z,17.85
2023-03-23T16:08:17.956Z,18.26
2023-03-23T16:10:44.574Z,18.86
2023-03-23T16:13:11.507Z,17.82
2023-03-23T16:15:38.008Z,18.50
2023-03-23T16:18:04.458Z,18.35
2023-03-23T16:20:33.020Z,18.33
2023-03-23T16:23:00.292Z,17.96
2023-03-23T16:25:27.085Z,17.83
2023-03-23T16:27:54.450Z,18.03
2023-03-23T16:30:24.727Z,17.89
2023-03-23T16:32:51.800Z,17.63
2023-03-23T16:35:18.910Z,17.19
2023-03-23T16:37:47.110Z,16.80
2023-03-23T16:40:15.069Z,16.76
2023-03-23T16:42:44.438Z,17.53
2023-03-23T16:45:12.287Z,17.78
2023-03-23T16:47:39.769Z,17.64
2023-03-23T16:50:08.140Z,17.44
2023-03-23T16:52:34.608Z,17.27
2023-03-23T16:55:14.504Z,17.69
2023-03-23T16:57:42.087Z,17.64
2023-03-23T17:00:15.257Z,17.78
2023-03-23T17:02:43.617Z,17.72
2023-03-23T17:05:14.127Z,17.32
2023-03-23T17:07:41.795Z,17.13
2023-03-23T17:10:10.045Z,17.78
2023-03-23T17:12:36.831Z,17.09
2023-03-23T17:15:04.250Z,17.15
2023-03-23T17:17:30.957Z,16.85
2023-03-23T17:19:57.434Z,16.08
2023-03-23T17:22:24.723Z,17.65
2023-03-23T17:24:51.896Z,17.71
2023-03-23T17:27:20.482Z,16.85
2023-03-23T17:29:46.934Z,16.85
2023-03-23T17:32:13.943Z,17.17
2023-03-23T17:34:40.858Z,16.70
2023-03-23T17:37:08.065Z,17.43
2023-03-23T17:39:42.317Z,17.15
2023-03-23T17:42:10.322Z,17.17
2023-03-23T17:44:40.492Z,16.19
2023-03-23T17:47:06.932Z,16.54
2023-03-23T17:49:33.366Z,16.71
2023-03-23T17:52:00.286Z,17.19
2023-03-23T17:54:29.508Z,16.96
2023-03-23T17:56:58.402Z,16.08
2023-03-23T17:59:25.946Z,15.94
2023-03-23T18:01:53.632Z,15.97
2023-03-23T18:04:20.214Z,16.13
2023-03-23T18:06:50.650Z,16.95
2023-03-23T18:09:17.014Z,16.31
2023-03-23T18:11:43.796Z,16.49
2023-03-23T18:14:10.279Z,16.63
2023-03-23T18:16:37.041Z,16.20
2023-03-23T18:19:03.743Z,16.35
2023-03-23T18:21:30.245Z,16.35
2023-03-23T18:23:59.916Z,17.08
2023-03-23T18:26:27.721Z,16.99
2023-03-23T18:28:54.993Z,16.29
2023-03-23T18:31:22.121Z,17.14
2023-03-23T18:33:51.030Z,17.15
2023-03-23T18:36:20.553Z,17.07
2023-03-23T18:38:47.714Z,16.72
2023-03-23T18:41:15.508Z,16.94
2023-03-23T18:43:42.065Z,16.42
2023-03-23T18:46:08.754Z,15.71
2023-03-23T18:48:36.141Z,16.13
2023-03-23T18:51:03.104Z,15.94
2023-03-23T18:53:29.926Z,16.87
2023-03-23T18:56:10.083Z,16.85
2023-03-23T18:58:37.202Z,16.58
2023-03-23T19:01:09.557Z,16.34
2023-03-23T19:03:37.788Z,15.53
2023-03-23T19:06:04.739Z,15.88
2023-03-23T19:08:31.964Z,16.70
2023-03-23T19:11:01.657Z,16.13
2023-03-23T19:13:29.865Z,16.69
2023-03-23T19:15:56.678Z,16.46
2023-03-23T19:18:23.317Z,16.59
2023-03-23T19:21:13.670Z,15.39
2023-03-23T19:23:41.319Z,15.66
2023-03-23T19:26:07.803Z,16.11
2023-03-23T19:31:07.602Z,15.94
2023-03-23T19:33:40.320Z,16.11
2023-03-23T19:36:12.261Z,15.71
2023-03-23T19:38:39.969Z,16.27
2023-03-23T19:41:06.831Z,16.04
2023-03-23T19:43:33.873Z,16.04
2023-03-23T19:46:00.727Z,16.32
2023-03-23T19:48:28.075Z,16.56
2023-03-23T19:50:57.745Z,15.86
2023-03-23T19:53:26.498Z,16.03
2023-03-23T19:55:53.228Z,16.48
2023-03-23T19:58:20.481Z,15.72
2023-03-23T20:00:48.581Z,16.46
2023-03-23T20:03:15.952Z,16.51
2023-03-23T20:05:42.860Z,16.24
2023-03-23T20:08:09.951Z,16.40
2023-03-23T20:10:37.329Z,16.24
2023-03-23T20:13:05.246Z,16.33
2023-03-23T20:15:33.062Z,16.52
2023-03-23T20:18:00.893Z,16.21
2023-03-23T20:20:28.114Z,16.57
2023-03-23T20:22:56.545Z,16.03
2023-03-23T20:25:28.176Z,16.47
2023-03-23T20:27:57.863Z,16.16
2023-03-23T20:30:24.539Z,15.63
2023-03-23T20:32:53.526Z,15.83
2023-03-23T20:35:22.568Z,16.22
2023-03-23T20:37:50.590Z,15.78
2023-03-23T20:40:17.341Z,16.16
2023-03-23T20:42:44.066Z,16.44
2023-03-23T20:45:14.938Z,16.16
2023-03-23T20:47:44.199Z,16.64
2023-03-23T20:50:12.359Z,15.80
2023-03-23T20:52:40.597Z,15.92
2023-03-23T20:55:07.556Z,15.95
2023-03-23T20:57:34.518Z,15.91
2023-03-23T21:00:02.407Z,16.22
2023-03-23T21:02:29.949Z,16.24
2023-03-23T21:04:58.146Z,16.60
2023-03-23T21:07:27.300Z,16.23
2023-03-23T21:09:53.730Z,15.83
2023-03-23T21:12:20.121Z,16.29
2023-03-23T21:14:46.592Z,16.45
2023-03-23T21:17:13.071Z,16.51
2023-03-23T21:19:39.926Z,16.57
2023-03-23T21:22:06.932Z,16.37
2023-03-23T21:24:37.412Z,15.38
2023-03-23T21:27:04.291Z,15.28
2023-03-23T21:29:31.113Z,15.80
2023-03-23T21:34:27.320Z,15.98
2023-03-23T21:36:53.707Z,16.24
2023-03-23T21:39:21.113Z,16.25
2023-03-23T21:41:49.616Z,16.17
2023-03-23T21:44:18.118Z,16.34
2023-03-23T21:46:44.521Z,15.93
2023-03-23T21:49:14.206Z,16.23
2023-03-23T21:51:41.806Z,16.00
2023-03-23T21:54:09.175Z,15.65
2023-03-23T21:56:35.801Z,16.00
2023-03-23T21:59:03.555Z,16.01
2023-03-23T22:01:30.307Z,15.34
2023-03-23T22:03:57.944Z,15.90
2023-03-23T22:06:26.807Z,16.06
2023-03-23T22:08:54.039Z,15.72
2023-03-23T22:11:26.508Z,15.46
2023-03-23T22:13:54.711Z,15.78
2023-03-23T22:16:22.480Z,15.81
2023-03-23T22:18:51.151Z,15.46
2023-03-23T22:21:19.736Z,14.96
2023-03-23T22:23:46.620Z,15.13
2023-03-23T22:26:14.604Z,15.20
2023-03-23T22:28:41.961Z,14.56
2023-03-23T22:31:16.969Z,14.54
2023-03-23T22:33:43.480Z,14.73
2023-03-23T22:36:10.664Z,14.29
2023-03-23T22:38:40.292Z,14.89
2023-03-23T22:41:08.053Z,14.61
2023-03-23T22:43:36.061Z,15.03
2023-03-23T22:46:03.239Z,14.93
2023-03-23T22:48:29.894Z,15.05
2023-03-23T22:50:56.331Z,15.08
2023-03-23T22:53:22.804Z,14.91
2023-03-23T22:55:52.844Z,15.13
2023-03-23T22:58:19.222Z,15.12
2023-03-23T23:00:48.896Z,15.36
2023-03-23T23:03:16.546Z,15.23
2023-03-23T23:05:45.822Z,15.04
2023-03-23T23:08:14.134Z,14.45
2023-03-23T23:10:44.618Z,15.24
2023-03-23T23:13:12.692Z,15.28
2023-03-23T23:15:43.549Z,15.20
2023-03-23T23:18:10.262Z,14.95
2023-03-23T23:20:37.537Z,14.84
2023-03-23T23:23:04.691Z,14.81
2023-03-23T23:25:32.338Z,15.03
2023-03-23T23:28:00.430Z,15.14
2023-03-23T23:30:27.649Z,14.95
2023-03-23T23:32:55.006Z,15.36
2023-03-23T23:35:22.166Z,14.97
2023-03-23T23:37:49.040Z,15.35
2023-03-23T23:40:17.248Z,15.14
2023-03-23T23:42:46.151Z,15.21
2023-03-23T23:45:13.958Z,15.41
2023-03-23T23:47:40.858Z,14.70
2023-03-23T23:50:09.363Z,15.55
2023-03-23T23:52:37.293Z,15.25
2023-03-23T23:55:06.590Z,15.72
2023-03-23T23:57:33.590Z,15.37
