createdAt,value
2023-02-19T00:00:29.175Z,0.00
2023-02-19T00:01:29.199Z,0.00
2023-02-19T00:02:29.234Z,0.00
2023-02-19T00:03:29.267Z,0.00
2023-02-19T00:04:29.243Z,0.00
2023-02-19T00:05:29.269Z,0.00
2023-02-19T00:06:29.307Z,0.00
2023-02-19T00:07:29.294Z,0.00
2023-02-19T00:08:29.312Z,0.00
2023-02-19T00:09:29.334Z,0.00
2023-02-19T00:10:29.361Z,0.00
2023-02-19T00:11:29.410Z,0.00
2023-02-19T00:12:29.380Z,0.00
2023-02-19T00:13:29.437Z,0.00
2023-02-19T00:14:29.405Z,0.00
2023-02-19T00:15:29.464Z,0.00
2023-02-19T00:16:29.443Z,0.00
2023-02-19T00:17:29.458Z,0.00
2023-02-19T00:18:29.477Z,0.00
2023-02-19T00:19:29.473Z,0.00
2023-02-19T00:20:29.496Z,0.00
2023-02-19T00:21:29.527Z,0.00
2023-02-19T00:22:29.556Z,0.00
2023-02-19T00:23:29.585Z,0.00
2023-02-19T00:24:29.571Z,0.00
2023-02-19T00:25:29.596Z,0.00
2023-02-19T00:26:29.618Z,0.00
2023-02-19T00:27:29.576Z,0.00
2023-02-19T00:28:29.599Z,0.00
2023-02-19T00:29:29.656Z,0.00
2023-02-19T00:30:29.678Z,0.00
2023-02-19T00:31:32.431Z,0.00
2023-02-19T00:32:29.650Z,0.00
2023-02-19T00:33:29.693Z,0.00
2023-02-19T00:34:29.726Z,0.00
2023-02-19T00:35:29.700Z,0.00
2023-02-19T00:36:29.740Z,0.00
2023-02-19T00:37:29.751Z,0.00
2023-02-19T00:38:29.791Z,0.00
2023-02-19T00:39:29.826Z,0.00
2023-02-19T00:40:29.839Z,0.00
2023-02-19T00:41:29.864Z,0.00
2023-02-19T00:42:29.893Z,0.00
2023-02-19T00:43:30.134Z,0.00
2023-02-19T00:44:29.936Z,0.00
2023-02-19T00:45:29.976Z,0.00
2023-02-19T00:46:30.048Z,0.00
2023-02-19T00:47:29.961Z,0.00
2023-02-19T00:48:29.964Z,0.00
2023-02-19T00:49:30.014Z,0.00
2023-02-19T00:50:29.994Z,0.00
2023-02-19T00:51:30.021Z,0.00
2023-02-19T00:52:29.997Z,0.00
2023-02-19T00:53:30.043Z,0.00
2023-02-19T00:54:30.032Z,0.00
2023-02-19T00:55:30.009Z,0.00
2023-02-19T00:56:30.038Z,0.00
2023-02-19T00:57:30.053Z,0.00
2023-02-19T00:58:30.087Z,0.00
2023-02-19T00:59:30.110Z,0.00
2023-02-19T01:00:30.133Z,0.00
2023-02-19T01:01:30.193Z,0.00
2023-02-19T01:02:30.188Z,0.00
2023-02-19T01:03:30.210Z,0.00
2023-02-19T01:04:30.281Z,0.00
2023-02-19T01:05:30.248Z,0.00
2023-02-19T01:06:30.266Z,0.00
2023-02-19T01:07:30.289Z,0.00
2023-02-19T01:08:30.314Z,0.00
2023-02-19T01:09:30.346Z,0.00
2023-02-19T01:10:30.323Z,0.00
2023-02-19T01:11:30.558Z,0.00
2023-02-19T01:12:30.364Z,0.00
2023-02-19T01:13:30.574Z,0.00
2023-02-19T01:14:30.375Z,0.00
2023-02-19T01:15:30.357Z,0.00
2023-02-19T01:16:30.374Z,0.00
2023-02-19T01:17:30.424Z,0.00
2023-02-19T01:18:30.403Z,0.00
2023-02-19T01:19:30.439Z,0.00
2023-02-19T01:20:30.418Z,0.00
2023-02-19T01:21:30.408Z,0.00
2023-02-19T01:22:30.422Z,0.00
2023-02-19T01:23:30.446Z,0.00
2023-02-19T01:24:30.501Z,0.00
2023-02-19T01:25:30.455Z,0.00
2023-02-19T01:26:30.520Z,0.00
2023-02-19T01:27:30.492Z,0.00
2023-02-19T01:28:30.514Z,0.00
2023-02-19T01:29:30.541Z,0.00
2023-02-19T01:30:30.595Z,0.00
2023-02-19T01:31:30.779Z,0.00
2023-02-19T01:32:30.601Z,0.00
2023-02-19T01:33:30.613Z,0.00
2023-02-19T01:34:30.578Z,0.00
2023-02-19T01:35:30.601Z,0.00
2023-02-19T01:36:30.644Z,0.00
2023-02-19T01:37:30.658Z,0.00
2023-02-19T01:38:30.685Z,0.00
2023-02-19T01:39:30.666Z,0.00
2023-02-19T01:40:30.684Z,0.00
2023-02-19T01:41:30.719Z,0.00
2023-02-19T01:42:30.751Z,0.00
2023-02-19T01:43:30.759Z,0.00
2023-02-19T01:44:30.780Z,0.00
2023-02-19T01:45:30.762Z,0.00
2023-02-19T01:46:30.844Z,0.00
2023-02-19T01:47:30.801Z,0.00
2023-02-19T01:48:30.822Z,0.00
2023-02-19T01:49:30.888Z,0.00
2023-02-19T01:50:30.856Z,0.00
2023-02-19T01:51:30.883Z,0.00
2023-02-19T01:52:30.906Z,0.00
2023-02-19T01:53:30.918Z,0.00
2023-02-19T01:54:30.957Z,0.00
2023-02-19T01:55:30.985Z,0.00
2023-02-19T01:56:31.009Z,0.00
2023-02-19T01:57:31.036Z,0.00
2023-02-19T01:58:31.052Z,0.00
2023-02-19T01:59:31.118Z,0.00
2023-02-19T02:00:31.126Z,0.00
2023-02-19T02:01:31.091Z,0.00
2023-02-19T02:02:31.113Z,0.00
2023-02-19T02:03:31.147Z,0.00
2023-02-19T02:04:31.182Z,0.00
2023-02-19T02:05:31.209Z,0.00
2023-02-19T02:06:31.180Z,0.00
2023-02-19T02:07:31.180Z,0.00
2023-02-19T02:08:31.193Z,0.00
2023-02-19T02:09:31.497Z,0.00
2023-02-19T02:10:31.240Z,0.00
2023-02-19T02:11:31.303Z,0.00
2023-02-19T02:12:31.275Z,0.00
2023-02-19T02:13:31.296Z,0.00
2023-02-19T02:14:31.327Z,0.00
2023-02-19T02:15:31.343Z,0.00
2023-02-19T02:16:31.560Z,0.00
2023-02-19T02:17:31.353Z,0.00
2023-02-19T02:18:31.380Z,0.00
2023-02-19T02:19:31.410Z,0.00
2023-02-19T02:20:31.433Z,0.00
2023-02-19T02:21:31.476Z,0.00
2023-02-19T02:22:31.444Z,0.00
2023-02-19T02:23:31.472Z,0.00
2023-02-19T02:24:31.524Z,0.00
2023-02-19T02:25:31.489Z,0.00
2023-02-19T02:26:31.512Z,0.00
2023-02-19T02:27:31.523Z,0.00
2023-02-19T02:28:31.553Z,0.00
2023-02-19T02:29:31.603Z,0.00
2023-02-19T02:30:31.609Z,0.00
2023-02-19T02:31:31.659Z,0.00
2023-02-19T02:32:31.578Z,0.00
2023-02-19T02:33:31.601Z,0.00
2023-02-19T02:34:31.625Z,0.00
2023-02-19T02:35:31.660Z,0.00
2023-02-19T02:36:31.637Z,0.00
2023-02-19T02:37:31.683Z,0.00
2023-02-19T02:38:31.649Z,0.00
2023-02-19T02:39:31.684Z,0.00
2023-02-19T02:40:31.710Z,0.00
2023-02-19T02:41:31.721Z,0.00
2023-02-19T02:42:31.750Z,0.00
2023-02-19T02:43:31.794Z,0.00
2023-02-19T02:44:31.777Z,0.00
2023-02-19T02:45:31.841Z,0.00
2023-02-19T02:46:31.789Z,0.00
2023-02-19T02:47:31.804Z,0.00
2023-02-19T02:48:31.860Z,0.00
2023-02-19T02:49:31.826Z,0.00
2023-02-19T02:50:31.843Z,0.00
2023-02-19T02:51:31.890Z,0.00
2023-02-19T02:52:31.857Z,0.00
2023-02-19T02:53:31.887Z,0.00
2023-02-19T02:54:31.870Z,0.00
2023-02-19T02:55:31.889Z,0.00
2023-02-19T02:56:31.925Z,0.00
2023-02-19T02:57:31.887Z,0.00
2023-02-19T02:58:31.911Z,0.00
2023-02-19T02:59:31.935Z,0.00
2023-02-19T03:00:31.963Z,0.00
2023-02-19T03:01:32.001Z,0.00
2023-02-19T03:02:32.102Z,0.00
2023-02-19T03:03:32.033Z,0.00
2023-02-19T03:04:32.007Z,0.00
2023-02-19T03:05:32.015Z,0.00
2023-02-19T03:06:31.994Z,0.00
2023-02-19T03:07:32.027Z,0.00
2023-02-19T03:08:32.051Z,0.00
2023-02-19T03:09:32.029Z,0.00
2023-02-19T03:10:32.050Z,0.00
2023-02-19T03:11:32.080Z,0.00
2023-02-19T03:12:32.098Z,0.00
2023-02-19T03:13:32.137Z,0.00
2023-02-19T03:14:32.157Z,0.00
2023-02-19T03:15:32.182Z,0.00
2023-02-19T03:16:32.277Z,0.00
2023-02-19T03:17:32.204Z,0.00
2023-02-19T03:18:32.240Z,0.00
2023-02-19T03:19:32.222Z,0.00
2023-02-19T03:20:32.238Z,0.00
2023-02-19T03:21:32.250Z,0.00
2023-02-19T03:22:32.272Z,0.00
2023-02-19T03:23:32.314Z,0.00
2023-02-19T03:24:32.292Z,0.00
2023-02-19T03:25:32.306Z,0.00
2023-02-19T03:26:32.336Z,0.00
2023-02-19T03:27:32.366Z,0.00
2023-02-19T03:28:32.391Z,0.00
2023-02-19T03:29:32.377Z,0.00
2023-02-19T03:30:32.482Z,0.00
2023-02-19T03:31:32.439Z,0.00
2023-02-19T03:32:32.412Z,0.00
2023-02-19T03:33:32.460Z,0.00
2023-02-19T03:34:32.448Z,0.00
2023-02-19T03:35:32.472Z,0.00
2023-02-19T03:36:32.503Z,0.00
2023-02-19T03:37:32.523Z,0.00
2023-02-19T03:38:32.799Z,0.00
2023-02-19T03:39:32.543Z,0.00
2023-02-19T03:40:32.571Z,0.00
2023-02-19T03:41:32.584Z,0.00
2023-02-19T03:42:32.610Z,0.00
2023-02-19T03:43:32.639Z,0.00
2023-02-19T03:44:32.669Z,0.00
2023-02-19T03:45:32.697Z,0.00
2023-02-19T03:46:32.680Z,0.00
2023-02-19T03:47:32.669Z,0.00
2023-02-19T03:48:32.696Z,0.00
2023-02-19T03:49:32.725Z,0.00
2023-02-19T03:50:32.746Z,0.00
2023-02-19T03:51:32.766Z,0.00
2023-02-19T03:52:32.775Z,0.00
2023-02-19T03:53:32.816Z,0.00
2023-02-19T03:54:32.798Z,0.00
2023-02-19T03:55:32.804Z,0.00
2023-02-19T03:56:32.821Z,0.00
2023-02-19T03:57:32.851Z,0.00
2023-02-19T03:58:32.879Z,0.00
2023-02-19T03:59:32.873Z,0.00
2023-02-19T04:00:32.863Z,0.00
2023-02-19T04:01:32.874Z,0.00
2023-02-19T04:02:32.939Z,0.00
2023-02-19T04:03:33.838Z,0.00
2023-02-19T04:04:32.994Z,0.00
2023-02-19T04:05:32.904Z,0.00
2023-02-19T04:06:32.926Z,0.00
2023-02-19T04:07:32.961Z,0.00
2023-02-19T04:08:32.971Z,0.00
2023-02-19T04:09:33.005Z,0.00
2023-02-19T04:10:32.985Z,0.00
2023-02-19T04:11:33.010Z,0.00
2023-02-19T04:12:33.024Z,0.00
2023-02-19T04:13:33.050Z,0.00
2023-02-19T04:14:33.081Z,0.00
2023-02-19T04:15:33.113Z,0.00
2023-02-19T04:16:33.105Z,0.00
2023-02-19T04:17:33.102Z,0.00
2023-02-19T04:18:33.127Z,0.00
2023-02-19T04:19:33.180Z,0.00
2023-02-19T04:20:33.147Z,0.00
2023-02-19T04:21:33.178Z,0.00
2023-02-19T04:22:33.197Z,0.00
2023-02-19T04:23:33.234Z,0.00
2023-02-19T04:24:33.208Z,0.00
2023-02-19T04:25:33.247Z,0.00
2023-02-19T04:26:33.225Z,0.00
2023-02-19T04:27:33.245Z,0.00
2023-02-19T04:28:33.280Z,0.00
2023-02-19T04:29:33.309Z,0.00
2023-02-19T04:30:33.429Z,0.00
2023-02-19T04:31:33.426Z,0.00
2023-02-19T04:32:33.309Z,0.00
2023-02-19T04:33:33.334Z,0.00
2023-02-19T04:34:33.368Z,0.00
2023-02-19T04:35:33.375Z,0.00
2023-02-19T04:36:33.354Z,0.00
2023-02-19T04:37:33.382Z,0.00
2023-02-19T04:38:33.399Z,0.00
2023-02-19T04:39:33.446Z,0.00
2023-02-19T04:40:33.453Z,0.00
2023-02-19T04:41:33.422Z,0.00
2023-02-19T04:42:33.456Z,0.00
2023-02-19T04:43:33.435Z,0.00
2023-02-19T04:44:33.458Z,0.00
2023-02-19T04:45:33.476Z,0.00
2023-02-19T04:46:33.507Z,0.00
2023-02-19T04:47:33.551Z,0.00
2023-02-19T04:48:33.530Z,0.00
2023-02-19T04:49:33.563Z,0.00
2023-02-19T04:50:33.593Z,0.00
2023-02-19T04:51:33.580Z,0.00
2023-02-19T04:52:33.595Z,0.00
2023-02-19T04:53:33.608Z,0.00
2023-02-19T04:54:33.631Z,0.00
2023-02-19T04:55:33.898Z,0.00
2023-02-19T04:56:33.654Z,0.00
2023-02-19T04:57:33.666Z,0.00
2023-02-19T04:58:33.670Z,0.00
2023-02-19T04:59:33.691Z,0.00
2023-02-19T05:00:33.708Z,0.00
2023-02-19T05:01:33.809Z,0.00
2023-02-19T05:02:33.725Z,0.00
2023-02-19T05:03:33.737Z,0.00
2023-02-19T05:04:33.800Z,0.00
2023-02-19T05:05:34.284Z,0.00
2023-02-19T05:06:33.812Z,0.00
2023-02-19T05:07:33.832Z,0.00
2023-02-19T05:08:33.864Z,0.00
2023-02-19T05:09:33.887Z,0.00
2023-02-19T05:10:33.905Z,0.00
2023-02-19T05:11:33.934Z,0.00
2023-02-19T05:12:33.960Z,0.00
2023-02-19T05:13:34.039Z,0.00
2023-02-19T05:14:33.998Z,0.00
2023-02-19T05:15:34.066Z,0.00
2023-02-19T05:16:33.995Z,0.00
2023-02-19T05:17:34.036Z,0.00
2023-02-19T05:18:34.007Z,0.00
2023-02-19T05:19:34.017Z,0.00
2023-02-19T05:20:34.052Z,0.00
2023-02-19T05:21:34.042Z,0.00
2023-02-19T05:22:34.031Z,0.00
2023-02-19T05:23:34.019Z,0.00
2023-02-19T05:24:34.042Z,0.00
2023-02-19T05:25:34.071Z,0.00
2023-02-19T05:26:34.101Z,0.00
2023-02-19T05:27:34.136Z,0.00
2023-02-19T05:28:34.163Z,0.00
2023-02-19T05:29:34.142Z,0.00
2023-02-19T05:30:34.233Z,0.00
2023-02-19T05:31:34.257Z,0.00
2023-02-19T05:32:34.176Z,0.00
2023-02-19T05:33:34.202Z,0.00
2023-02-19T05:34:34.225Z,0.00
2023-02-19T05:35:34.250Z,0.00
2023-02-19T05:36:34.275Z,0.00
2023-02-19T05:37:34.257Z,0.00
2023-02-19T05:38:34.289Z,0.00
2023-02-19T05:39:34.268Z,0.00
2023-02-19T05:40:34.294Z,0.00
2023-02-19T05:41:34.342Z,0.00
2023-02-19T05:42:34.335Z,0.00
2023-02-19T05:43:34.352Z,0.00
2023-02-19T05:44:34.380Z,0.00
2023-02-19T05:45:34.403Z,0.00
2023-02-19T05:46:34.470Z,0.00
2023-02-19T05:47:34.451Z,0.00
2023-02-19T05:48:34.433Z,0.00
2023-02-19T05:49:34.447Z,0.00
2023-02-19T05:50:34.525Z,0.00
2023-02-19T05:51:34.504Z,0.00
2023-02-19T05:52:34.529Z,0.00
2023-02-19T05:53:34.558Z,0.00
2023-02-19T05:54:34.573Z,0.00
2023-02-19T05:55:34.610Z,0.00
2023-02-19T05:56:34.589Z,1.00
2023-02-19T05:57:34.612Z,1.00
2023-02-19T05:58:34.642Z,1.00
2023-02-19T05:59:34.676Z,1.00
2023-02-19T06:00:34.714Z,2.00
2023-02-19T06:01:34.692Z,2.00
2023-02-19T06:02:34.990Z,2.00
2023-02-19T06:03:34.820Z,2.00
2023-02-19T06:04:34.713Z,4.00
2023-02-19T06:05:35.011Z,4.00
2023-02-19T06:06:34.764Z,5.00
2023-02-19T06:07:34.748Z,6.00
2023-02-19T06:08:34.779Z,6.00
2023-02-19T06:09:35.031Z,7.00
2023-02-19T06:10:34.852Z,7.00
2023-02-19T06:11:34.822Z,7.00
2023-02-19T06:12:34.849Z,7.00
2023-02-19T06:13:34.878Z,10.00
2023-02-19T06:14:34.899Z,8.00
2023-02-19T06:15:34.932Z,11.00
2023-02-19T06:16:34.956Z,12.00
2023-02-19T06:17:34.969Z,13.00
2023-02-19T06:18:35.010Z,18.00
2023-02-19T06:19:34.973Z,22.00
2023-02-19T06:20:35.246Z,27.00
2023-02-19T06:21:35.009Z,31.00
2023-02-19T06:22:35.027Z,37.00
2023-02-19T06:23:35.047Z,41.00
2023-02-19T06:24:35.070Z,45.00
2023-02-19T06:25:35.090Z,46.00
2023-02-19T06:26:35.127Z,51.00
2023-02-19T06:27:35.143Z,61.00
2023-02-19T06:28:35.140Z,71.00
2023-02-19T06:29:35.167Z,84.00
2023-02-19T06:30:35.264Z,84.00
2023-02-19T06:31:35.278Z,83.00
2023-02-19T06:32:35.229Z,115.00
2023-02-19T06:33:35.222Z,129.00
2023-02-19T06:34:35.205Z,135.00
2023-02-19T06:35:35.249Z,146.00
2023-02-19T06:36:35.257Z,165.00
2023-02-19T06:37:35.251Z,166.00
2023-02-19T06:38:35.242Z,145.00
2023-02-19T06:39:35.265Z,126.00
2023-02-19T06:40:35.301Z,108.00
2023-02-19T06:41:35.296Z,147.00
2023-02-19T06:42:35.321Z,161.00
2023-02-19T06:43:35.319Z,186.00
2023-02-19T06:44:35.298Z,213.00
2023-02-19T06:45:35.363Z,253.00
2023-02-19T06:46:35.378Z,276.00
2023-02-19T06:47:35.386Z,265.00
2023-02-19T06:48:35.390Z,249.00
2023-02-19T06:49:35.373Z,252.00
2023-02-19T06:50:35.388Z,289.00
2023-02-19T06:51:35.377Z,293.00
2023-02-19T06:52:35.413Z,271.00
2023-02-19T06:53:35.416Z,258.00
2023-02-19T06:54:35.394Z,273.00
2023-02-19T06:55:35.435Z,302.00
2023-02-19T06:56:35.425Z,355.00
2023-02-19T06:57:35.447Z,352.00
2023-02-19T06:58:35.434Z,350.00
2023-02-19T06:59:35.449Z,381.00
2023-02-19T07:00:35.759Z,400.00
2023-02-19T07:01:35.477Z,426.00
2023-02-19T07:02:35.466Z,437.00
2023-02-19T07:03:35.496Z,448.00
2023-02-19T07:04:35.534Z,466.00
2023-02-19T07:05:35.558Z,473.00
2023-02-19T07:06:35.547Z,481.00
2023-02-19T07:07:35.525Z,478.00
2023-02-19T07:08:35.563Z,486.00
2023-02-19T07:09:35.547Z,534.00
2023-02-19T07:10:35.592Z,536.00
2023-02-19T07:11:35.617Z,559.00
2023-02-19T07:12:35.610Z,569.00
2023-02-19T07:13:35.632Z,564.00
2023-02-19T07:14:35.661Z,587.00
2023-02-19T07:15:35.707Z,614.00
2023-02-19T07:16:35.796Z,636.00
2023-02-19T07:17:35.718Z,621.00
2023-02-19T07:18:35.748Z,627.00
2023-02-19T07:19:35.741Z,640.00
2023-02-19T07:20:35.757Z,648.00
2023-02-19T07:21:35.743Z,658.00
2023-02-19T07:22:35.762Z,675.00
2023-02-19T07:23:35.755Z,650.00
2023-02-19T07:24:35.736Z,618.00
2023-02-19T07:25:35.773Z,611.00
2023-02-19T07:26:35.765Z,606.00
2023-02-19T07:27:35.750Z,709.00
2023-02-19T07:28:35.772Z,732.00
2023-02-19T07:29:35.807Z,1119.00
2023-02-19T07:30:35.905Z,1063.00
2023-02-19T07:31:35.964Z,881.00
2023-02-19T07:32:35.824Z,944.00
2023-02-19T07:33:35.814Z,917.00
2023-02-19T07:34:35.804Z,925.00
2023-02-19T07:35:35.843Z,974.00
2023-02-19T07:36:35.831Z,1020.00
2023-02-19T07:37:35.820Z,1081.00
2023-02-19T07:38:35.808Z,918.00
2023-02-19T07:39:35.798Z,869.00
2023-02-19T07:40:35.805Z,942.00
2023-02-19T07:41:35.794Z,1079.00
2023-02-19T07:42:35.812Z,1120.00
2023-02-19T07:43:35.848Z,1203.00
2023-02-19T07:44:35.869Z,1084.00
2023-02-19T07:45:35.959Z,972.00
2023-02-19T07:46:35.920Z,782.00
2023-02-19T07:47:35.954Z,605.00
2023-02-19T07:48:35.978Z,511.00
2023-02-19T07:49:36.030Z,518.00
2023-02-19T07:50:36.012Z,453.00
2023-02-19T07:51:36.001Z,546.00
2023-02-19T07:52:36.043Z,591.00
2023-02-19T07:53:36.018Z,754.00
2023-02-19T07:54:36.055Z,872.00
2023-02-19T07:55:36.090Z,1053.00
2023-02-19T07:56:36.087Z,1250.00
2023-02-19T07:57:36.065Z,1202.00
2023-02-19T07:58:36.059Z,1241.00
2023-02-19T07:59:36.112Z,1277.00
2023-02-19T08:00:36.107Z,1112.00
2023-02-19T08:01:36.136Z,920.00
2023-02-19T08:02:36.114Z,730.00
2023-02-19T08:03:36.144Z,714.00
2023-02-19T08:04:36.075Z,485.00
2023-02-19T08:05:36.115Z,389.00
2023-02-19T08:06:36.115Z,427.00
2023-02-19T08:07:36.118Z,521.00
2023-02-19T08:08:36.145Z,628.00
2023-02-19T08:09:36.133Z,509.00
2023-02-19T08:10:36.131Z,413.00
2023-02-19T08:11:37.326Z,477.00
2023-02-19T08:12:36.130Z,566.00
2023-02-19T08:13:36.162Z,799.00
2023-02-19T08:14:36.158Z,607.00
2023-02-19T08:15:36.144Z,696.00
2023-02-19T08:16:42.857Z,1091.00
2023-02-19T08:17:36.143Z,1150.00
2023-02-19T08:18:36.129Z,1782.00
2023-02-19T08:19:36.162Z,1944.00
2023-02-19T08:20:36.187Z,1534.00
2023-02-19T08:21:36.240Z,1190.00
2023-02-19T08:22:36.223Z,1436.00
2023-02-19T08:23:36.213Z,1361.00
2023-02-19T08:24:36.242Z,1863.00
2023-02-19T08:25:36.248Z,1980.00
2023-02-19T08:26:36.275Z,1636.00
2023-02-19T08:27:36.248Z,1449.00
2023-02-19T08:28:36.270Z,1038.00
2023-02-19T08:29:36.287Z,946.00
2023-02-19T08:30:36.410Z,683.00
2023-02-19T08:31:36.471Z,802.00
2023-02-19T08:32:36.349Z,799.00
2023-02-19T08:33:36.336Z,1026.00
2023-02-19T08:34:36.362Z,1346.00
2023-02-19T08:35:36.392Z,1450.00
2023-02-19T08:36:36.422Z,1217.00
2023-02-19T08:37:36.407Z,871.00
2023-02-19T08:38:36.435Z,826.00
2023-02-19T08:39:36.428Z,924.00
2023-02-19T08:40:36.418Z,1033.00
2023-02-19T08:41:36.413Z,968.00
2023-02-19T08:42:36.400Z,1075.00
2023-02-19T08:43:36.396Z,937.00
2023-02-19T08:44:36.382Z,879.00
2023-02-19T08:45:36.365Z,937.00
2023-02-19T08:46:36.355Z,899.00
2023-02-19T08:47:36.388Z,692.00
2023-02-19T08:48:36.376Z,694.00
2023-02-19T08:49:36.404Z,1070.00
2023-02-19T08:50:36.389Z,1348.00
2023-02-19T08:51:36.428Z,960.00
2023-02-19T08:52:36.425Z,713.00
2023-02-19T08:53:36.415Z,1045.00
2023-02-19T08:54:37.298Z,1409.00
2023-02-19T08:55:36.396Z,1390.00
2023-02-19T08:56:36.427Z,1703.00
2023-02-19T08:57:36.452Z,1507.00
2023-02-19T08:58:36.446Z,1280.00
2023-02-19T08:59:36.426Z,1355.00
2023-02-19T09:00:36.420Z,1042.00
2023-02-19T09:01:36.461Z,1609.00
2023-02-19T09:02:36.453Z,2091.00
2023-02-19T09:03:36.439Z,2094.00
2023-02-19T09:04:36.476Z,1858.00
2023-02-19T09:05:36.524Z,2321.00
2023-02-19T09:06:38.507Z,2486.00
2023-02-19T09:07:36.520Z,2618.00
2023-02-19T09:08:36.549Z,2497.00
2023-02-19T09:09:36.538Z,2358.00
2023-02-19T09:10:36.569Z,2246.00
2023-02-19T09:11:36.630Z,2046.00
2023-02-19T09:12:36.608Z,2014.00
2023-02-19T09:13:36.591Z,1922.00
2023-02-19T09:14:36.624Z,2374.00
2023-02-19T09:15:36.681Z,2623.00
2023-02-19T09:16:36.652Z,2405.00
2023-02-19T09:17:36.633Z,1875.00
2023-02-19T09:18:36.657Z,2169.00
2023-02-19T09:19:36.679Z,2600.00
2023-02-19T09:20:36.715Z,2236.00
2023-02-19T09:21:36.770Z,1447.00
2023-02-19T09:22:36.777Z,1203.00
2023-02-19T09:23:36.842Z,1248.00
2023-02-19T09:24:36.802Z,1496.00
2023-02-19T09:25:36.793Z,1686.00
2023-02-19T09:26:38.593Z,2022.00
2023-02-19T09:27:36.787Z,2233.00
2023-02-19T09:28:36.770Z,2432.00
2023-02-19T09:29:36.766Z,2376.00
2023-02-19T09:30:36.859Z,1432.00
2023-02-19T09:31:36.955Z,1096.00
2023-02-19T09:32:36.807Z,961.00
2023-02-19T09:33:36.792Z,1172.00
2023-02-19T09:34:36.775Z,1789.00
2023-02-19T09:35:36.785Z,2465.00
2023-02-19T09:36:36.833Z,2530.00
2023-02-19T09:37:36.859Z,3167.00
2023-02-19T09:38:36.842Z,3110.00
2023-02-19T09:39:36.893Z,3653.00
2023-02-19T09:40:36.886Z,3973.00
2023-02-19T09:41:36.919Z,3652.00
2023-02-19T09:42:36.910Z,3797.00
2023-02-19T09:43:36.934Z,4236.00
2023-02-19T09:44:36.930Z,3678.00
2023-02-19T09:45:36.913Z,2697.00
2023-02-19T09:46:36.908Z,2554.00
2023-02-19T09:47:36.888Z,2753.00
2023-02-19T09:48:36.877Z,2173.00
2023-02-19T09:49:36.930Z,2000.00
2023-02-19T09:50:36.908Z,2296.00
2023-02-19T09:51:36.895Z,2563.00
2023-02-19T09:52:36.885Z,2208.00
2023-02-19T09:53:36.881Z,2508.00
2023-02-19T09:54:36.875Z,2762.00
2023-02-19T09:55:36.866Z,2348.00
2023-02-19T09:56:36.851Z,1798.00
2023-02-19T09:57:36.901Z,1359.00
2023-02-19T09:58:36.924Z,1222.00
2023-02-19T09:59:36.933Z,1186.00
2023-02-19T10:00:36.945Z,1353.00
2023-02-19T10:01:36.937Z,1183.00
2023-02-19T10:02:36.952Z,1696.00
2023-02-19T10:03:36.977Z,1815.00
2023-02-19T10:04:36.980Z,2199.00
2023-02-19T10:05:37.001Z,2349.00
2023-02-19T10:06:37.018Z,2143.00
2023-02-19T10:07:37.073Z,2614.00
2023-02-19T10:08:37.059Z,2548.00
2023-02-19T10:09:37.072Z,2965.00
2023-02-19T10:10:37.053Z,3126.00
2023-02-19T10:11:37.073Z,3093.00
2023-02-19T10:12:37.100Z,2942.00
2023-02-19T10:13:37.093Z,3026.00
2023-02-19T10:14:37.134Z,2656.00
2023-02-19T10:15:37.194Z,2983.00
2023-02-19T10:16:37.176Z,3118.00
2023-02-19T10:17:37.200Z,3227.00
2023-02-19T10:18:37.243Z,3437.00
2023-02-19T10:19:37.236Z,2474.00
2023-02-19T10:20:37.219Z,2415.00
2023-02-19T10:21:37.211Z,2275.00
2023-02-19T10:22:37.203Z,2058.00
2023-02-19T10:23:37.248Z,2190.00
2023-02-19T10:24:38.606Z,2094.00
2023-02-19T10:25:37.258Z,2190.00
2023-02-19T10:26:37.242Z,2153.00
2023-02-19T10:27:37.465Z,2059.00
2023-02-19T10:28:37.215Z,1993.00
2023-02-19T10:29:37.201Z,1838.00
2023-02-19T10:30:37.320Z,1610.00
2023-02-19T10:31:37.329Z,1756.00
2023-02-19T10:32:37.216Z,1655.00
2023-02-19T10:33:37.254Z,1602.00
2023-02-19T10:34:37.272Z,1664.00
2023-02-19T10:35:37.321Z,1733.00
2023-02-19T10:36:37.301Z,1905.00
2023-02-19T10:37:37.288Z,1563.00
2023-02-19T10:38:37.284Z,1494.00
2023-02-19T10:39:37.411Z,1794.00
2023-02-19T10:40:37.315Z,1693.00
2023-02-19T10:41:37.286Z,1668.00
2023-02-19T10:42:37.318Z,1699.00
2023-02-19T10:43:37.582Z,1638.00
2023-02-19T10:44:37.342Z,1713.00
2023-02-19T10:45:37.339Z,1443.00
2023-02-19T10:46:37.405Z,1517.00
2023-02-19T10:47:37.308Z,1835.00
2023-02-19T10:48:37.359Z,1742.00
2023-02-19T10:49:37.342Z,1828.00
2023-02-19T10:50:37.366Z,1482.00
2023-02-19T10:51:37.404Z,1417.00
2023-02-19T10:52:37.397Z,1459.00
2023-02-19T10:53:37.382Z,1367.00
2023-02-19T10:54:37.369Z,1145.00
2023-02-19T10:55:38.113Z,1169.00
2023-02-19T10:56:37.398Z,1172.00
2023-02-19T10:57:37.437Z,1074.00
2023-02-19T10:58:37.441Z,1022.00
2023-02-19T10:59:37.463Z,1062.00
2023-02-19T11:00:37.495Z,1127.00
2023-02-19T11:01:37.514Z,1188.00
2023-02-19T11:02:37.514Z,1090.00
2023-02-19T11:03:37.513Z,967.00
2023-02-19T11:04:37.553Z,1241.00
2023-02-19T11:05:37.503Z,1743.00
2023-02-19T11:06:37.526Z,1598.00
2023-02-19T11:07:37.585Z,1317.00
2023-02-19T11:08:37.564Z,1335.00
2023-02-19T11:09:37.552Z,1064.00
2023-02-19T11:10:37.591Z,956.00
2023-02-19T11:11:37.574Z,877.00
2023-02-19T11:12:37.596Z,946.00
2023-02-19T11:13:37.626Z,1098.00
2023-02-19T11:14:37.667Z,993.00
2023-02-19T11:15:37.700Z,1069.00
2023-02-19T11:16:37.691Z,1307.00
2023-02-19T11:17:37.721Z,1353.00
2023-02-19T11:18:37.757Z,1448.00
2023-02-19T11:19:37.859Z,1549.00
2023-02-19T11:20:37.803Z,1334.00
2023-02-19T11:21:37.784Z,1854.00
2023-02-19T11:22:37.825Z,2164.00
2023-02-19T11:23:37.819Z,2820.00
2023-02-19T11:24:37.838Z,2026.00
2023-02-19T11:25:37.829Z,1810.00
2023-02-19T11:26:37.813Z,1591.00
2023-02-19T11:27:37.840Z,2222.00
2023-02-19T11:28:37.838Z,2424.00
2023-02-19T11:29:37.829Z,2166.00
2023-02-19T11:30:37.872Z,1787.00
2023-02-19T11:31:37.954Z,2101.00
2023-02-19T11:32:37.854Z,2128.00
2023-02-19T11:33:37.892Z,2428.00
2023-02-19T11:34:37.885Z,2337.00
2023-02-19T11:35:37.869Z,2630.00
2023-02-19T11:36:37.897Z,2615.00
2023-02-19T11:37:37.932Z,2571.00
2023-02-19T11:38:37.931Z,2974.00
2023-02-19T11:39:37.916Z,2864.00
2023-02-19T11:40:37.962Z,2497.00
2023-02-19T11:41:37.940Z,2287.00
2023-02-19T11:42:37.958Z,2385.00
2023-02-19T11:43:37.949Z,2641.00
2023-02-19T11:44:37.939Z,2630.00
2023-02-19T11:45:37.970Z,2103.00
2023-02-19T11:46:38.026Z,1875.00
2023-02-19T11:47:37.976Z,2841.00
2023-02-19T11:48:38.009Z,3502.00
2023-02-19T11:49:37.997Z,2229.00
2023-02-19T11:50:38.024Z,1818.00
2023-02-19T11:51:38.054Z,2295.00
2023-02-19T11:52:38.049Z,3778.00
2023-02-19T11:53:38.021Z,4119.00
2023-02-19T11:54:38.060Z,4158.00
2023-02-19T11:55:38.079Z,4058.00
2023-02-19T11:56:38.113Z,4049.00
2023-02-19T11:57:38.143Z,4346.00
2023-02-19T11:58:38.134Z,4756.00
2023-02-19T11:59:38.154Z,4759.00
2023-02-19T12:00:38.141Z,4696.00
2023-02-19T12:01:38.227Z,4613.00
2023-02-19T12:02:38.468Z,4414.00
2023-02-19T12:03:38.186Z,4678.00
2023-02-19T12:04:38.222Z,5136.00
2023-02-19T12:05:38.247Z,5550.00
2023-02-19T12:06:38.246Z,5964.00
2023-02-19T12:07:38.236Z,6479.00
2023-02-19T12:08:38.262Z,5606.00
2023-02-19T12:09:38.247Z,5290.00
2023-02-19T12:10:38.233Z,5622.00
2023-02-19T12:11:38.221Z,5292.00
2023-02-19T12:12:38.220Z,3267.00
2023-02-19T12:13:38.238Z,2313.00
2023-02-19T12:14:38.232Z,2248.00
2023-02-19T12:15:38.218Z,1854.00
2023-02-19T12:16:38.278Z,2090.00
2023-02-19T12:17:38.305Z,2507.00
2023-02-19T12:18:38.299Z,2650.00
2023-02-19T12:19:38.281Z,3016.00
2023-02-19T12:20:38.314Z,3358.00
2023-02-19T12:21:38.346Z,3724.00
2023-02-19T12:22:38.348Z,3845.00
2023-02-19T12:23:38.339Z,4029.00
2023-02-19T12:24:38.366Z,3256.00
2023-02-19T12:25:38.395Z,2971.00
2023-02-19T12:26:38.421Z,3332.00
2023-02-19T12:27:38.442Z,3819.00
2023-02-19T12:28:38.426Z,4384.00
2023-02-19T12:29:38.416Z,5124.00
2023-02-19T12:30:38.530Z,5517.00
2023-02-19T12:31:38.484Z,5451.00
2023-02-19T12:32:38.462Z,5315.00
2023-02-19T12:33:38.495Z,5876.00
2023-02-19T12:34:38.495Z,5750.00
2023-02-19T12:35:38.523Z,5286.00
2023-02-19T12:36:38.546Z,5319.00
2023-02-19T12:37:38.551Z,5247.00
2023-02-19T12:38:38.547Z,4574.00
2023-02-19T12:39:38.528Z,3750.00
2023-02-19T12:40:38.554Z,3083.00
2023-02-19T12:41:38.579Z,2888.00
2023-02-19T12:42:38.592Z,3115.00
2023-02-19T12:43:38.586Z,3039.00
2023-02-19T12:44:38.565Z,2997.00