createdAt,value
2018-07-19T00:00:05.166Z,19.73
2018-07-19T00:01:05.160Z,19.81
2018-07-19T00:02:05.144Z,19.74
2018-07-19T00:03:05.212Z,19.74
2018-07-19T00:04:05.125Z,19.76
2018-07-19T00:05:05.117Z,19.65
2018-07-19T00:06:05.102Z,19.63
2018-07-19T00:07:05.091Z,19.61
2018-07-19T00:08:05.168Z,19.61
2018-07-19T00:09:05.069Z,19.54
2018-07-19T00:10:05.058Z,19.54
2018-07-19T00:11:05.047Z,19.56
2018-07-19T00:12:05.039Z,19.51
2018-07-19T00:13:05.091Z,19.44
2018-07-19T00:14:05.019Z,19.48
2018-07-19T00:15:05.008Z,19.51
2018-07-19T00:16:04.997Z,19.50
2018-07-19T00:17:04.986Z,19.48
2018-07-19T00:18:05.042Z,19.43
2018-07-19T00:19:05.718Z,19.44
2018-07-19T00:20:04.953Z,19.44
2018-07-19T00:21:04.947Z,19.43
2018-07-19T00:22:04.933Z,19.41
2018-07-19T00:23:04.988Z,19.37
2018-07-19T00:24:04.914Z,19.40
2018-07-19T00:25:04.903Z,19.31
2018-07-19T00:26:04.887Z,19.28
2018-07-19T00:27:04.878Z,19.23
2018-07-19T00:28:04.934Z,19.32
2018-07-19T00:29:04.853Z,19.18
2018-07-19T00:30:04.842Z,19.23
2018-07-19T00:31:04.834Z,19.13
2018-07-19T00:32:04.827Z,19.21
2018-07-19T00:33:04.883Z,19.16
2018-07-19T00:34:04.811Z,19.07
2018-07-19T00:35:04.794Z,19.13
2018-07-19T00:36:04.781Z,19.11
2018-07-19T00:37:04.767Z,19.11
2018-07-19T00:38:04.823Z,19.08
2018-07-19T00:39:04.750Z,19.11
2018-07-19T00:40:06.684Z,19.11
2018-07-19T00:41:04.723Z,18.98
2018-07-19T00:42:04.715Z,19.02
2018-07-19T00:43:04.770Z,19.04
2018-07-19T00:44:04.693Z,19.02
2018-07-19T00:45:04.682Z,18.91
2018-07-19T00:46:04.673Z,18.88
2018-07-19T00:47:04.662Z,18.87
2018-07-19T00:48:04.718Z,18.91
2018-07-19T00:49:04.641Z,18.91
2018-07-19T00:50:04.629Z,18.88
2018-07-19T00:51:04.620Z,18.84
2018-07-19T00:52:04.609Z,18.88
2018-07-19T00:53:04.662Z,18.85
2018-07-19T00:54:04.597Z,18.82
2018-07-19T00:55:04.579Z,18.82
2018-07-19T00:56:13.192Z,18.87
2018-07-19T00:57:12.677Z,18.90
2018-07-19T00:58:15.864Z,18.80
2018-07-19T00:59:12.068Z,18.72
2018-07-19T01:00:12.052Z,18.82
2018-07-19T01:01:04.510Z,18.67
2018-07-19T01:02:04.498Z,18.63
2018-07-19T01:03:04.570Z,18.67
2018-07-19T01:04:04.479Z,18.63
2018-07-19T01:05:04.469Z,18.60
2018-07-19T01:06:04.524Z,18.63
2018-07-19T01:07:04.446Z,18.63
2018-07-19T01:08:04.438Z,18.65
2018-07-19T01:09:04.494Z,18.60
2018-07-19T01:10:04.418Z,18.54
2018-07-19T01:11:04.406Z,18.57
2018-07-19T01:12:04.399Z,18.58
2018-07-19T01:13:04.388Z,18.48
2018-07-19T01:14:04.440Z,18.51
2018-07-19T01:15:04.363Z,18.58
2018-07-19T01:16:04.352Z,18.55
2018-07-19T01:17:04.344Z,18.54
2018-07-19T01:18:04.338Z,18.55
2018-07-19T01:19:04.390Z,18.60
2018-07-19T01:20:04.310Z,18.57
2018-07-19T01:21:05.853Z,18.57
2018-07-19T01:22:04.291Z,18.52
2018-07-19T01:23:04.283Z,18.48
2018-07-19T01:24:04.338Z,18.51
2018-07-19T01:25:04.262Z,18.54
2018-07-19T01:26:04.249Z,18.39
2018-07-19T01:27:04.238Z,18.36
2018-07-19T01:28:04.227Z,18.37
2018-07-19T01:29:04.285Z,18.44
2018-07-19T01:30:04.209Z,18.30
2018-07-19T01:31:04.199Z,18.29
2018-07-19T01:32:04.188Z,18.27
2018-07-19T01:33:04.175Z,18.30
2018-07-19T01:34:04.232Z,18.17
2018-07-19T01:35:04.160Z,18.36
2018-07-19T01:36:04.148Z,18.21
2018-07-19T01:37:04.132Z,18.29
2018-07-19T01:38:04.122Z,18.12
2018-07-19T01:39:04.182Z,18.15
2018-07-19T01:40:04.102Z,18.23
2018-07-19T01:41:04.094Z,18.21
2018-07-19T01:42:04.848Z,18.12
2018-07-19T01:43:04.071Z,18.14
2018-07-19T01:44:04.121Z,18.14
2018-07-19T01:45:04.049Z,18.14
2018-07-19T01:46:04.038Z,18.18
2018-07-19T01:47:04.030Z,18.11
2018-07-19T01:48:04.019Z,18.14
2018-07-19T01:49:04.074Z,18.07
2018-07-19T01:50:03.998Z,18.18
2018-07-19T01:51:03.988Z,18.12
2018-07-19T01:52:03.975Z,18.17
2018-07-19T01:53:03.964Z,18.11
2018-07-19T01:54:04.019Z,18.03
2018-07-19T01:55:03.944Z,18.11
2018-07-19T01:56:03.933Z,18.08
2018-07-19T01:57:03.922Z,18.10
2018-07-19T01:58:03.914Z,18.08
2018-07-19T01:59:03.969Z,17.97
2018-07-19T02:00:03.934Z,18.05
2018-07-19T02:01:03.883Z,18.05
2018-07-19T02:02:03.867Z,18.08
2018-07-19T02:03:04.845Z,18.07
2018-07-19T02:04:03.913Z,18.05
2018-07-19T02:05:03.837Z,18.10
2018-07-19T02:06:03.829Z,18.03
2018-07-19T02:07:03.817Z,17.99
2018-07-19T02:08:03.806Z,18.02
2018-07-19T02:09:03.877Z,17.96
2018-07-19T02:10:03.787Z,17.96
2018-07-19T02:11:03.773Z,18.03
2018-07-19T02:12:03.768Z,18.02
2018-07-19T02:13:03.756Z,17.99
2018-07-19T02:14:03.811Z,17.92
2018-07-19T02:15:03.731Z,17.92
2018-07-19T02:16:03.723Z,17.97
2018-07-19T02:17:03.712Z,17.92
2018-07-19T02:18:03.698Z,17.89
2018-07-19T02:19:03.767Z,17.96
2018-07-19T02:20:03.684Z,17.92
2018-07-19T02:21:03.673Z,17.90
2018-07-19T02:22:03.665Z,17.86
2018-07-19T02:23:03.715Z,17.86
2018-07-19T02:24:04.345Z,17.77
2018-07-19T02:25:03.693Z,17.86
2018-07-19T02:26:03.618Z,17.70
2018-07-19T02:27:03.610Z,17.79
2018-07-19T02:28:03.601Z,17.79
2018-07-19T02:29:03.585Z,17.70
2018-07-19T02:30:03.632Z,17.75
2018-07-19T02:31:03.563Z,17.75
2018-07-19T02:32:03.554Z,17.75
2018-07-19T02:33:03.543Z,17.82
2018-07-19T02:34:03.532Z,17.71
2018-07-19T02:35:03.587Z,17.79
2018-07-19T02:36:03.510Z,17.74
2018-07-19T02:37:03.501Z,17.77
2018-07-19T02:38:03.491Z,17.66
2018-07-19T02:39:03.480Z,17.78
2018-07-19T02:40:03.540Z,17.70
2018-07-19T02:41:03.454Z,17.63
2018-07-19T02:42:03.443Z,17.68
2018-07-19T02:43:03.438Z,17.74
2018-07-19T02:44:03.429Z,17.62
2018-07-19T02:45:03.922Z,17.71
2018-07-19T02:46:03.408Z,17.58
2018-07-19T02:47:03.401Z,17.58
2018-07-19T02:48:03.383Z,17.55
2018-07-19T02:49:03.371Z,17.54
2018-07-19T02:50:03.426Z,17.41
2018-07-19T02:51:03.350Z,17.54
2018-07-19T02:52:03.351Z,17.59
2018-07-19T02:53:03.330Z,17.58
2018-07-19T02:54:03.319Z,17.58
2018-07-19T02:55:03.379Z,17.55
2018-07-19T02:56:03.300Z,17.48
2018-07-19T02:57:03.293Z,17.48
2018-07-19T02:58:03.274Z,17.41
2018-07-19T02:59:03.270Z,17.38
2018-07-19T03:00:03.320Z,17.41
2018-07-19T03:01:03.244Z,17.41
2018-07-19T03:02:03.288Z,17.41
2018-07-19T03:03:03.226Z,17.43
2018-07-19T03:04:03.214Z,17.43
2018-07-19T03:05:03.266Z,17.48
2018-07-19T03:06:03.843Z,17.46
2018-07-19T03:07:03.185Z,17.41
2018-07-19T03:08:03.173Z,17.49
2018-07-19T03:09:03.160Z,17.44
2018-07-19T03:10:03.213Z,17.46
2018-07-19T03:11:03.134Z,17.44
2018-07-19T03:12:03.126Z,17.44
2018-07-19T03:13:03.118Z,17.33
2018-07-19T03:14:03.103Z,17.34
2018-07-19T03:15:03.153Z,17.23
2018-07-19T03:16:03.084Z,17.25
2018-07-19T03:17:03.073Z,17.31
2018-07-19T03:18:03.062Z,17.26
2018-07-19T03:19:03.050Z,17.31
2018-07-19T03:20:03.109Z,17.30
2018-07-19T03:21:03.028Z,17.30
2018-07-19T03:22:03.838Z,17.31
2018-07-19T03:23:03.010Z,17.19
2018-07-19T03:24:02.998Z,17.28
2018-07-19T03:25:03.053Z,17.23
2018-07-19T03:26:02.984Z,17.15
2018-07-19T03:27:03.840Z,17.14
2018-07-19T03:28:02.954Z,17.18
2018-07-19T03:29:02.945Z,17.16
2018-07-19T03:30:03.008Z,17.21
2018-07-19T03:31:02.969Z,17.19
2018-07-19T03:32:02.931Z,17.14
2018-07-19T03:33:02.903Z,17.08
2018-07-19T03:34:02.894Z,17.03
2018-07-19T03:35:02.948Z,17.06
2018-07-19T03:36:02.870Z,17.07
2018-07-19T03:37:02.860Z,17.00
2018-07-19T03:38:02.848Z,17.00
2018-07-19T03:39:02.840Z,16.96
2018-07-19T03:40:02.948Z,16.96
2018-07-19T03:41:02.815Z,16.96
2018-07-19T03:42:02.810Z,17.03
2018-07-19T03:43:02.799Z,16.96
2018-07-19T03:44:02.785Z,16.98
2018-07-19T03:45:02.840Z,17.00
2018-07-19T03:46:02.766Z,16.98
2018-07-19T03:47:02.752Z,16.97
2018-07-19T03:48:03.338Z,16.94
2018-07-19T03:49:02.733Z,17.04
2018-07-19T03:50:02.721Z,16.97
2018-07-19T03:51:02.781Z,17.00
2018-07-19T03:52:02.699Z,17.00
2018-07-19T03:53:02.691Z,16.96
2018-07-19T03:54:02.677Z,17.04
2018-07-19T03:55:02.669Z,16.98
2018-07-19T03:56:02.721Z,16.96
2018-07-19T03:57:02.647Z,16.96
2018-07-19T03:58:02.649Z,16.91
2018-07-19T03:59:02.625Z,16.93
2018-07-19T04:00:02.616Z,16.81
2018-07-19T04:01:02.669Z,16.83
2018-07-19T04:02:02.616Z,16.88
2018-07-19T04:03:02.580Z,16.86
2018-07-19T04:04:02.575Z,16.91
2018-07-19T04:05:02.560Z,16.89
2018-07-19T04:06:02.619Z,16.96
2018-07-19T04:07:02.541Z,16.86
2018-07-19T04:08:02.533Z,16.82
2018-07-19T04:09:03.336Z,16.82
2018-07-19T04:10:02.511Z,16.86
2018-07-19T04:11:02.566Z,16.83
2018-07-19T04:12:02.488Z,16.96
2018-07-19T04:13:02.483Z,16.91
2018-07-19T04:14:02.467Z,16.86
2018-07-19T04:15:02.456Z,16.86
2018-07-19T04:16:02.509Z,16.85
2018-07-19T04:17:02.445Z,16.91
2018-07-19T04:18:02.425Z,16.86
2018-07-19T04:19:02.423Z,16.83
2018-07-19T04:20:02.400Z,16.93
2018-07-19T04:21:02.458Z,16.86
2018-07-19T04:22:02.383Z,16.83
2018-07-19T04:23:02.369Z,16.85
2018-07-19T04:24:02.359Z,16.83
2018-07-19T04:25:02.401Z,16.85
2018-07-19T04:26:02.402Z,16.82
2018-07-19T04:27:02.333Z,16.83
2018-07-19T04:28:02.316Z,16.89
2018-07-19T04:29:02.304Z,16.85
2018-07-19T04:30:02.835Z,16.83
2018-07-19T04:31:02.355Z,16.79
2018-07-19T04:32:02.275Z,16.82
2018-07-19T04:33:02.266Z,16.83
2018-07-19T04:34:02.269Z,16.81
2018-07-19T04:35:02.245Z,16.83
2018-07-19T04:36:02.305Z,16.83
2018-07-19T04:37:02.224Z,16.86
2018-07-19T04:38:02.211Z,16.91
2018-07-19T04:39:02.201Z,16.79
2018-07-19T04:40:02.195Z,16.88
2018-07-19T04:41:02.240Z,16.82
2018-07-19T04:42:02.173Z,16.83
2018-07-19T04:43:02.164Z,16.79
2018-07-19T04:44:02.145Z,16.88
2018-07-19T04:45:02.137Z,16.86
2018-07-19T04:46:02.192Z,16.86
2018-07-19T04:47:02.112Z,16.89
2018-07-19T04:48:02.117Z,16.83
2018-07-19T04:49:02.101Z,16.85
2018-07-19T04:50:02.094Z,16.82
2018-07-19T04:51:02.410Z,16.86
2018-07-19T04:52:02.062Z,16.94
2018-07-19T04:53:02.051Z,16.91
2018-07-19T04:54:09.569Z,16.97
2018-07-19T04:55:02.029Z,16.88
2018-07-19T04:56:02.097Z,17.00
2018-07-19T04:57:02.014Z,17.01
2018-07-19T04:58:01.999Z,17.03
2018-07-19T04:59:01.985Z,17.07
2018-07-19T05:00:01.997Z,17.03
2018-07-19T05:01:02.037Z,17.14
2018-07-19T05:02:02.013Z,17.03
2018-07-19T05:03:01.952Z,17.03
2018-07-19T05:04:01.933Z,17.07
2018-07-19T05:05:01.924Z,17.06
2018-07-19T05:06:01.976Z,17.07
2018-07-19T05:07:01.903Z,17.08
2018-07-19T05:08:01.894Z,17.07
2018-07-19T05:09:01.898Z,17.08
2018-07-19T05:10:01.868Z,17.11
2018-07-19T05:11:01.942Z,17.21
2018-07-19T05:12:01.849Z,17.26
2018-07-19T05:13:01.835Z,17.26
2018-07-19T05:14:01.834Z,17.22
2018-07-19T05:15:02.380Z,17.25
2018-07-19T05:16:01.897Z,17.33
2018-07-19T05:17:01.799Z,17.33
2018-07-19T05:18:01.788Z,17.33
2018-07-19T05:19:01.776Z,17.40
2018-07-19T05:20:01.760Z,17.46
2018-07-19T05:21:01.833Z,17.40
2018-07-19T05:22:01.747Z,17.46
2018-07-19T05:23:02.374Z,17.56
2018-07-19T05:24:01.725Z,17.62
2018-07-19T05:25:01.713Z,17.55
2018-07-19T05:26:01.771Z,17.54
2018-07-19T05:27:01.694Z,17.62
2018-07-19T05:28:01.698Z,17.72
2018-07-19T05:29:01.704Z,17.66
2018-07-19T05:30:01.666Z,17.64
2018-07-19T05:31:01.661Z,17.84
2018-07-19T05:32:01.711Z,17.77
2018-07-19T05:33:01.630Z,17.79
2018-07-19T05:34:01.618Z,17.86
2018-07-19T05:35:01.609Z,18.00
2018-07-19T05:36:02.376Z,17.96
2018-07-19T05:37:01.656Z,18.02
2018-07-19T05:38:01.579Z,18.18
2018-07-19T05:39:01.567Z,18.10
2018-07-19T05:40:01.554Z,18.18
2018-07-19T05:41:01.574Z,18.14
2018-07-19T05:42:01.656Z,18.21
2018-07-19T05:43:01.526Z,18.26
2018-07-19T05:44:01.512Z,18.32
2018-07-19T05:45:01.504Z,18.39
2018-07-19T05:46:01.511Z,18.42
2018-07-19T05:47:01.546Z,18.36
2018-07-19T05:48:01.473Z,18.52
2018-07-19T05:49:01.459Z,18.44
2018-07-19T05:50:01.452Z,18.57
2018-07-19T05:51:01.440Z,18.69
2018-07-19T05:52:01.500Z,18.66
2018-07-19T05:53:01.418Z,18.55
2018-07-19T05:54:01.409Z,18.62
2018-07-19T05:55:01.396Z,18.66
2018-07-19T05:56:01.382Z,18.69
2018-07-19T05:57:01.943Z,18.76
2018-07-19T05:58:01.368Z,18.85
2018-07-19T05:59:01.349Z,18.92
2018-07-19T06:00:01.353Z,19.00
2018-07-19T06:01:01.332Z,19.10
2018-07-19T06:02:01.406Z,19.18
2018-07-19T06:03:01.317Z,19.31
2018-07-19T06:04:01.303Z,19.39
2018-07-19T06:05:01.290Z,19.44
2018-07-19T06:06:01.283Z,19.48
2018-07-19T06:07:01.336Z,19.56
2018-07-19T06:08:01.254Z,19.66
2018-07-19T06:09:01.246Z,19.73
2018-07-19T06:10:01.235Z,19.94
2018-07-19T06:11:01.227Z,19.95
2018-07-19T06:12:01.279Z,20.05
2018-07-19T06:13:01.211Z,20.06
2018-07-19T06:14:01.191Z,20.13
2018-07-19T06:15:01.185Z,20.28
2018-07-19T06:16:01.194Z,20.28
2018-07-19T06:17:01.227Z,20.39
2018-07-19T06:18:01.868Z,20.38
2018-07-19T06:19:01.141Z,20.54
2018-07-19T06:20:01.124Z,20.50
2018-07-19T06:21:01.119Z,20.39
2018-07-19T06:22:01.177Z,20.51
2018-07-19T06:23:01.101Z,20.50
2018-07-19T06:24:01.091Z,20.54
2018-07-19T06:25:01.077Z,20.64
2018-07-19T06:26:01.068Z,20.66
2018-07-19T06:27:01.121Z,20.79
2018-07-19T06:28:01.049Z,20.85
2018-07-19T06:29:01.041Z,20.89
2018-07-19T06:30:01.029Z,21.04
2018-07-19T06:31:01.013Z,21.14
2018-07-19T06:32:01.071Z,21.25
2018-07-19T06:33:00.993Z,21.28
2018-07-19T06:34:00.982Z,21.46
2018-07-19T06:35:00.970Z,21.49
2018-07-19T06:36:00.961Z,21.65
2018-07-19T06:37:01.016Z,21.75
2018-07-19T06:38:00.939Z,21.67
2018-07-19T06:39:01.860Z,21.86
2018-07-19T06:40:00.930Z,21.99
2018-07-19T06:41:00.908Z,22.02
2018-07-19T06:42:00.958Z,22.07
2018-07-19T06:43:00.886Z,22.20
2018-07-19T06:44:00.891Z,22.25
2018-07-19T06:45:00.873Z,22.37
2018-07-19T06:46:00.858Z,22.39
2018-07-19T06:47:00.905Z,22.37
2018-07-19T06:48:00.833Z,22.47
2018-07-19T06:49:00.822Z,22.52
2018-07-19T06:50:00.814Z,22.58
2018-07-19T06:51:00.827Z,22.73
2018-07-19T06:52:00.861Z,22.80
2018-07-19T06:53:00.788Z,22.97
2018-07-19T06:54:00.773Z,23.04
2018-07-19T06:55:00.760Z,23.05
2018-07-19T06:56:00.757Z,23.28
2018-07-19T06:57:00.806Z,23.28
2018-07-19T06:58:00.733Z,23.27
2018-07-19T06:59:00.741Z,23.46
2018-07-19T07:00:01.364Z,23.46
2018-07-19T07:01:00.700Z,23.57
2018-07-19T07:02:00.758Z,23.68
2018-07-19T07:03:00.683Z,23.79
2018-07-19T07:04:01.362Z,23.76
2018-07-19T07:05:00.656Z,23.90
2018-07-19T07:06:00.650Z,23.90
2018-07-19T07:07:00.704Z,24.13
2018-07-19T07:08:00.628Z,24.16
2018-07-19T07:09:00.640Z,24.40
2018-07-19T07:10:00.608Z,24.50
2018-07-19T07:11:00.602Z,24.53
2018-07-19T07:12:00.662Z,24.52
2018-07-19T07:13:01.365Z,24.53
2018-07-19T07:14:00.594Z,24.49
2018-07-19T07:15:00.608Z,24.46
2018-07-19T07:16:00.553Z,24.42
2018-07-19T07:17:00.539Z,24.49
2018-07-19T07:18:00.584Z,24.71
2018-07-19T07:19:00.517Z,24.90
2018-07-19T07:20:00.508Z,24.84
2018-07-19T07:21:01.361Z,24.96
2018-07-19T07:22:00.484Z,25.21
2018-07-19T07:23:00.531Z,25.24
2018-07-19T07:24:07.985Z,25.28
2018-07-19T07:25:00.461Z,25.30
2018-07-19T07:26:00.444Z,25.43
2018-07-19T07:27:00.442Z,25.62
2018-07-19T07:28:00.489Z,25.75
2018-07-19T07:29:00.416Z,25.90
2018-07-19T07:30:00.419Z,26.01
2018-07-19T07:31:00.395Z,26.01
2018-07-19T07:32:00.384Z,26.02
2018-07-19T07:33:00.444Z,26.15
2018-07-19T07:34:00.387Z,26.20
2018-07-19T07:35:08.509Z,26.36
2018-07-19T07:36:00.356Z,26.45
2018-07-19T07:37:00.334Z,26.63
2018-07-19T07:38:08.490Z,26.76
2018-07-19T07:39:00.362Z,26.87
2018-07-19T07:40:08.447Z,26.89
2018-07-19T07:41:08.441Z,26.99
2018-07-19T07:42:00.292Z,27.22
2018-07-19T07:44:00.284Z,27.50
2018-07-19T07:45:01.035Z,27.65
2018-07-19T07:46:00.253Z,27.74
2018-07-19T07:47:00.234Z,27.85
2018-07-19T07:48:08.473Z,27.94
2018-07-19T07:49:08.297Z,27.94
2018-07-19T07:50:00.214Z,27.97
2018-07-19T07:51:00.204Z,27.81
2018-07-19T07:52:00.190Z,27.50
2018-07-19T07:53:00.248Z,27.39
2018-07-19T07:54:00.177Z,26.77
2018-07-19T07:55:00.165Z,26.50
2018-07-19T07:56:00.150Z,26.32
2018-07-19T07:57:00.158Z,26.36
2018-07-19T07:58:00.198Z,26.23
2018-07-19T07:59:00.121Z,26.48
2018-07-19T08:00:00.112Z,26.58
2018-07-19T08:01:00.109Z,26.67
2018-07-19T08:02:00.090Z,26.77
2018-07-19T08:03:00.145Z,26.82
2018-07-19T08:04:00.071Z,27.00
2018-07-19T08:05:00.063Z,27.17
2018-07-19T08:06:00.075Z,27.28
2018-07-19T08:07:00.051Z,27.37
2018-07-19T08:08:00.099Z,27.17
2018-07-19T08:09:00.090Z,27.13
2018-07-19T08:10:00.598Z,27.07
2018-07-19T08:10:59.998Z,27.14
2018-07-19T08:11:59.997Z,27.09
2018-07-19T08:13:00.054Z,27.14
2018-07-19T08:13:59.976Z,27.17
2018-07-19T08:14:59.967Z,27.18
2018-07-19T08:15:59.958Z,27.19
2018-07-19T08:16:59.940Z,27.19
2018-07-19T08:18:00.000Z,27.31
2018-07-19T08:18:59.934Z,27.50
2018-07-19T08:19:59.915Z,27.49
2018-07-19T08:20:59.904Z,27.59
2018-07-19T08:21:59.892Z,27.63
2018-07-19T08:22:59.951Z,27.63
2018-07-19T08:23:59.874Z,27.62
2018-07-19T08:24:59.862Z,27.74
2018-07-19T08:25:59.851Z,27.74
2018-07-19T08:26:59.854Z,27.74
2018-07-19T08:27:59.898Z,27.93
2018-07-19T08:28:59.845Z,28.00
2018-07-19T08:29:59.814Z,28.04
2018-07-19T08:31:07.961Z,28.12
2018-07-19T08:32:07.953Z,28.07
2018-07-19T08:33:07.944Z,28.17
2018-07-19T08:34:07.869Z,28.17
2018-07-19T08:35:07.921Z,28.18
2018-07-19T08:35:59.823Z,28.39
2018-07-19T08:36:59.746Z,28.41
2018-07-19T08:37:59.798Z,28.54
2018-07-19T08:39:07.822Z,28.54
2018-07-19T08:40:07.795Z,28.27
2018-07-19T08:41:07.861Z,28.51
2018-07-19T08:42:08.336Z,28.55
2018-07-19T08:43:07.282Z,29.08
2018-07-19T08:44:07.215Z,29.48
2018-07-19T08:44:59.665Z,29.49
2018-07-19T08:45:59.651Z,29.52
2018-07-19T08:46:59.643Z,29.33
2018-07-19T08:47:59.696Z,29.45
2018-07-19T08:48:59.624Z,30.02
2018-07-19T08:49:59.636Z,30.51
2018-07-19T08:50:59.607Z,30.69
2018-07-19T08:51:59.599Z,30.60
2018-07-19T08:52:59.671Z,30.27
2018-07-19T08:53:59.574Z,30.31
2018-07-19T08:54:59.565Z,30.23
2018-07-19T08:56:30.547Z,30.17
2018-07-19T08:57:30.453Z,30.20
2018-07-19T08:58:30.506Z,30.01
2018-07-19T08:59:30.435Z,29.89
2018-07-19T09:00:30.420Z,29.87
2018-07-19T09:01:30.409Z,29.90
2018-07-19T09:02:30.402Z,29.89
2018-07-19T09:03:30.461Z,30.34
2018-07-19T09:04:30.405Z,31.32
2018-07-19T09:05:30.373Z,31.73
2018-07-19T09:06:30.362Z,32.25
2018-07-19T09:07:30.354Z,32.01
2018-07-19T09:08:30.409Z,31.96
2018-07-19T09:09:30.336Z,32.75
2018-07-19T09:10:30.325Z,33.18
2018-07-19T09:11:30.319Z,33.54
2018-07-19T09:12:30.306Z,33.88
2018-07-19T09:13:30.357Z,34.19
2018-07-19T09:14:30.289Z,34.44
2018-07-19T09:15:30.286Z,34.62
2018-07-19T09:16:30.270Z,34.46
2018-07-19T09:17:31.144Z,34.56
2018-07-19T09:18:30.314Z,34.65
2018-07-19T09:19:30.272Z,34.85
2018-07-19T09:20:30.234Z,34.84
2018-07-19T09:21:30.225Z,35.09
2018-07-19T09:22:30.222Z,35.23
2018-07-19T09:23:30.275Z,35.09
2018-07-19T09:24:30.205Z,34.62
2018-07-19T09:25:30.199Z,34.35
2018-07-19T09:26:30.228Z,34.61
2018-07-19T09:27:30.177Z,35.06
2018-07-19T09:28:30.236Z,35.37
2018-07-19T09:29:30.163Z,35.34
2018-07-19T09:30:30.166Z,35.21
2018-07-19T09:31:30.146Z,34.50
2018-07-19T09:32:30.138Z,33.61
2018-07-19T09:33:30.196Z,33.28
2018-07-19T09:34:30.134Z,33.00
2018-07-19T09:35:30.110Z,33.37
2018-07-19T09:36:30.102Z,33.65
2018-07-19T09:37:30.096Z,34.06
2018-07-19T09:38:30.256Z,34.44
2018-07-19T09:39:30.077Z,34.82
2018-07-19T09:40:30.071Z,35.15
2018-07-19T09:41:30.057Z,35.36
2018-07-19T09:42:30.052Z,35.63
2018-07-19T09:43:30.128Z,35.89
2018-07-19T09:44:30.060Z,36.12
2018-07-19T09:45:30.027Z,36.12
2018-07-19T09:46:30.018Z,36.17
2018-07-19T09:47:30.015Z,36.38
2018-07-19T09:48:30.005Z,36.53
2018-07-19T09:49:30.062Z,36.73
2018-07-19T09:50:29.987Z,36.83
2018-07-19T09:51:29.984Z,37.03
2018-07-19T09:52:29.970Z,37.20
2018-07-19T09:53:29.962Z,37.36
2018-07-19T09:54:30.029Z,37.37
2018-07-19T09:55:29.945Z,37.63
2018-07-19T09:56:29.942Z,37.70
2018-07-19T09:57:29.936Z,37.79
2018-07-19T09:58:29.928Z,38.03
2018-07-19T09:59:30.266Z,37.72
2018-07-19T10:00:29.911Z,37.36
2018-07-19T10:01:29.902Z,37.29
2018-07-19T10:02:29.896Z,37.24
2018-07-19T10:03:29.891Z,37.31
2018-07-19T10:04:29.944Z,37.37
2018-07-19T10:05:29.874Z,37.51
2018-07-19T10:06:29.863Z,37.72
2018-07-19T10:07:29.858Z,37.91
2018-07-19T10:08:29.852Z,37.89
2018-07-19T10:09:29.910Z,37.25
2018-07-19T10:10:29.837Z,36.94
2018-07-19T10:11:29.832Z,37.12
2018-07-19T10:12:29.823Z,36.50
2018-07-19T10:13:29.825Z,36.31
2018-07-19T10:14:29.874Z,36.59
2018-07-19T10:15:29.851Z,36.90
2018-07-19T10:16:29.795Z,37.37
2018-07-19T10:17:29.795Z,37.78
2018-07-19T10:18:29.778Z,37.94
2018-07-19T10:19:29.836Z,38.12
2018-07-19T10:20:30.645Z,38.16
2018-07-19T10:21:29.759Z,38.32
2018-07-19T10:22:29.754Z,38.71
2018-07-19T10:23:29.784Z,38.95
2018-07-19T10:24:29.802Z,39.13
2018-07-19T10:25:29.730Z,39.35
2018-07-19T10:26:29.758Z,39.51
2018-07-19T10:27:29.713Z,39.88
2018-07-19T10:28:29.751Z,39.38
2018-07-19T10:29:29.768Z,39.17
2018-07-19T10:30:29.690Z,39.54
2018-07-19T10:31:29.682Z,39.85
2018-07-19T10:32:29.744Z,40.10
2018-07-19T10:33:29.671Z,40.13
2018-07-19T10:34:29.787Z,40.38
2018-07-19T10:35:29.659Z,40.64
2018-07-19T10:36:29.653Z,40.25
2018-07-19T10:37:29.655Z,40.67
2018-07-19T10:38:29.681Z,40.80
2018-07-19T10:39:29.698Z,40.26
2018-07-19T10:40:29.623Z,39.84
2018-07-19T10:41:30.126Z,40.61
2018-07-19T10:42:29.610Z,41.23
2018-07-19T10:43:29.600Z,41.58
2018-07-19T10:44:29.699Z,41.82
2018-07-19T10:45:29.588Z,41.91
2018-07-19T10:46:29.583Z,41.86
2018-07-19T10:47:29.573Z,41.78
2018-07-19T10:48:29.566Z,41.76
2018-07-19T10:49:29.622Z,41.67
2018-07-19T10:50:29.560Z,41.66
2018-07-19T10:51:29.551Z,41.89
2018-07-19T10:52:29.586Z,41.89
2018-07-19T10:53:29.532Z,42.09
2018-07-19T10:54:29.593Z,42.31
2018-07-19T10:55:29.522Z,42.61
2018-07-19T10:56:29.519Z,42.81
2018-07-19T10:57:29.590Z,42.98
2018-07-19T10:58:29.498Z,43.10
2018-07-19T10:59:29.562Z,43.10
2018-07-19T11:00:29.487Z,43.08
2018-07-19T11:01:29.484Z,43.18
2018-07-19T11:02:30.119Z,43.31
2018-07-19T11:03:29.470Z,43.23
2018-07-19T11:04:29.527Z,41.90
2018-07-19T11:05:29.455Z,41.10
2018-07-19T11:06:29.452Z,41.71
2018-07-19T11:07:29.439Z,42.12
2018-07-19T11:08:29.436Z,42.40
2018-07-19T11:09:29.510Z,42.33
2018-07-19T11:10:29.418Z,41.55
2018-07-19T11:11:29.413Z,42.21
2018-07-19T11:12:29.405Z,41.39
2018-07-19T11:13:29.399Z,40.99
2018-07-19T11:14:29.456Z,41.71
2018-07-19T11:15:29.384Z,41.89
2018-07-19T11:16:29.405Z,41.89
2018-07-19T11:17:29.368Z,42.18
2018-07-19T11:18:29.362Z,42.43
2018-07-19T11:19:29.426Z,42.86
2018-07-19T11:20:29.351Z,42.99
2018-07-19T11:21:29.342Z,43.14
2018-07-19T11:22:29.344Z,43.42
2018-07-19T11:23:30.110Z,43.47
2018-07-19T11:24:29.389Z,43.68
2018-07-19T11:25:29.316Z,43.72
2018-07-19T11:26:29.311Z,43.87
2018-07-19T11:27:29.305Z,43.75
2018-07-19T11:28:29.335Z,43.59
2018-07-19T11:29:29.365Z,43.59
2018-07-19T11:30:29.306Z,43.84
2018-07-19T11:31:29.277Z,44.05
2018-07-19T11:32:29.335Z,44.02
2018-07-19T11:33:29.290Z,44.06
2018-07-19T11:34:29.260Z,44.07
2018-07-19T11:35:29.540Z,44.26
2018-07-19T11:36:29.670Z,44.48
2018-07-19T11:37:29.556Z,44.68
2018-07-19T11:38:29.587Z,44.62
2018-07-19T11:39:29.257Z,44.12
2018-07-19T11:40:29.771Z,43.69
2018-07-19T11:41:29.254Z,43.54
2018-07-19T11:42:29.579Z,43.71
2018-07-19T11:43:29.399Z,43.95
2018-07-19T11:44:30.291Z,44.24
2018-07-19T11:45:29.619Z,44.47
2018-07-19T11:46:29.393Z,44.67
2018-07-19T11:47:29.364Z,44.55
2018-07-19T11:48:29.356Z,44.67
2018-07-19T11:49:29.165Z,44.51
2018-07-19T11:50:29.232Z,43.60
2018-07-19T11:51:29.154Z,42.98
2018-07-19T11:52:29.151Z,42.81
2018-07-19T11:53:29.147Z,42.89
2018-07-19T11:54:29.134Z,42.91
2018-07-19T11:55:29.228Z,43.14
2018-07-19T11:56:29.131Z,43.41
2018-07-19T11:57:29.118Z,43.53
2018-07-19T11:58:29.112Z,43.52
2018-07-19T11:59:29.109Z,43.52
2018-07-19T12:00:29.171Z,43.69
2018-07-19T12:01:29.092Z,43.98
2018-07-19T12:02:29.086Z,43.87
2018-07-19T12:03:29.080Z,43.19
2018-07-19T12:04:29.075Z,41.78
2018-07-19T12:05:29.665Z,41.62
2018-07-19T12:06:29.066Z,42.20
2018-07-19T12:07:29.054Z,42.77
2018-07-19T12:08:29.049Z,42.95
2018-07-19T12:09:29.040Z,42.95
2018-07-19T12:10:29.093Z,43.23
2018-07-19T12:11:29.026Z,43.57
2018-07-19T12:12:29.020Z,43.59
2018-07-19T12:13:29.015Z,43.49
2018-07-19T12:14:29.011Z,43.38
2018-07-19T12:15:29.066Z,43.47
2018-07-19T12:16:28.997Z,43.68
2018-07-19T12:17:28.989Z,42.80
2018-07-19T12:18:28.989Z,42.68
2018-07-19T12:19:28.977Z,42.11
2018-07-19T12:20:29.035Z,42.12
2018-07-19T12:21:28.968Z,42.12
2018-07-19T12:22:42.089Z,42.61
2018-07-19T12:23:42.155Z,42.92
2018-07-19T12:24:28.946Z,43.07
2018-07-19T12:25:29.004Z,43.27
2018-07-19T12:26:28.934Z,43.14
2018-07-19T12:27:28.929Z,42.74
2018-07-19T12:28:28.920Z,42.78
2018-07-19T12:29:28.915Z,42.54
2018-07-19T12:30:28.974Z,42.27
2018-07-19T12:31:28.903Z,41.90
2018-07-19T12:32:28.900Z,42.12
2018-07-19T12:33:36.415Z,42.31
2018-07-19T12:34:28.889Z,42.77
2018-07-19T12:35:28.940Z,43.07
2018-07-19T12:36:28.872Z,43.50
2018-07-19T12:37:28.866Z,43.87
2018-07-19T12:38:28.858Z,43.90
2018-07-19T12:39:28.857Z,44.18
2018-07-19T12:40:28.910Z,44.43
2018-07-19T12:41:28.841Z,44.47
2018-07-19T12:42:28.835Z,44.75
2018-07-19T12:43:28.826Z,44.59
2018-07-19T12:44:28.823Z,44.60
2018-07-19T12:45:29.671Z,44.46
2018-07-19T12:46:28.814Z,44.29
2018-07-19T12:47:29.156Z,44.22
2018-07-19T12:48:28.800Z,44.21
2018-07-19T12:49:29.219Z,44.12
2018-07-19T12:50:29.494Z,44.28
2018-07-19T12:51:28.772Z,44.25
2018-07-19T12:52:28.770Z,44.25
2018-07-19T12:53:28.761Z,44.53