createdAt,value
2024-05-09T00:00:14.000Z,0
2024-05-09T00:00:44.000Z,0
2024-05-09T00:01:19.000Z,0
2024-05-09T00:01:40.000Z,0
2024-05-09T00:02:04.000Z,0
2024-05-09T00:02:38.000Z,0
2024-05-09T00:03:09.000Z,0
2024-05-09T00:03:48.000Z,0
2024-05-09T00:04:14.000Z,0
2024-05-09T00:04:44.000Z,0
2024-05-09T00:05:19.000Z,0
2024-05-09T00:05:40.000Z,0
2024-05-09T00:06:04.000Z,0
2024-05-09T00:06:39.000Z,0
2024-05-09T00:07:09.000Z,0
2024-05-09T00:07:39.000Z,0
2024-05-09T00:08:14.000Z,0
2024-05-09T00:08:44.000Z,0
2024-05-09T00:09:19.000Z,0
2024-05-09T00:09:42.000Z,0
2024-05-09T00:10:02.000Z,0
2024-05-09T00:10:28.000Z,0
2024-05-09T00:10:55.000Z,0
2024-05-09T00:11:22.000Z,0
2024-05-09T00:11:48.000Z,0
2024-05-09T00:12:14.000Z,0
2024-05-09T00:12:39.000Z,0
2024-05-09T00:13:08.000Z,0
2024-05-09T00:13:34.000Z,0
2024-05-09T00:14:04.000Z,0
2024-05-09T00:14:40.000Z,0
2024-05-09T00:15:09.000Z,0
2024-05-09T00:15:39.000Z,0
2024-05-09T00:16:14.000Z,0
2024-05-09T00:16:44.000Z,0
2024-05-09T00:17:19.000Z,0
2024-05-09T00:17:40.000Z,0
2024-05-09T00:18:04.000Z,0
2024-05-09T00:18:39.000Z,0
2024-05-09T00:19:06.000Z,0
2024-05-09T00:19:49.000Z,0
2024-05-09T00:20:14.000Z,0
2024-05-09T00:20:44.000Z,0
2024-05-09T00:21:19.000Z,0
2024-05-09T00:21:40.000Z,0
2024-05-09T00:22:04.000Z,0
2024-05-09T00:22:39.000Z,0
2024-05-09T00:23:09.000Z,0
2024-05-09T00:23:39.000Z,0
2024-05-09T00:24:15.000Z,0
2024-05-09T00:24:44.000Z,0
2024-05-09T00:25:19.000Z,0
2024-05-09T00:25:44.000Z,0
2024-05-09T00:26:06.000Z,0
2024-05-09T00:26:34.000Z,0
2024-05-09T00:27:00.000Z,0
2024-05-09T00:27:25.000Z,0
2024-05-09T00:27:49.000Z,0
2024-05-09T00:28:14.000Z,0
2024-05-09T00:28:44.000Z,0
2024-05-09T00:29:19.000Z,0
2024-05-09T00:29:40.000Z,0
2024-05-09T00:30:04.000Z,0
2024-05-09T00:30:39.000Z,0
2024-05-09T00:31:09.000Z,0
2024-05-09T00:31:39.000Z,0
2024-05-09T00:32:14.000Z,0
2024-05-09T00:32:44.000Z,0
2024-05-09T00:33:29.000Z,0
2024-05-09T00:33:59.000Z,0
2024-05-09T00:34:29.000Z,0
2024-05-09T00:34:52.000Z,0
2024-05-09T00:35:24.000Z,0
2024-05-09T00:35:59.000Z,0
2024-05-09T00:36:29.000Z,0
2024-05-09T00:36:59.000Z,0
2024-05-09T00:37:34.000Z,0
2024-05-09T00:38:04.000Z,0
2024-05-09T00:38:39.000Z,0
2024-05-09T00:39:09.000Z,0
2024-05-09T00:39:40.000Z,0
2024-05-09T00:40:14.000Z,0
2024-05-09T00:40:44.000Z,0
2024-05-09T00:41:19.000Z,0
2024-05-09T00:41:40.000Z,0
2024-05-09T00:42:04.000Z,0
2024-05-09T00:42:39.000Z,0
2024-05-09T00:43:09.000Z,0
2024-05-09T00:43:39.000Z,0
2024-05-09T00:44:15.000Z,0
2024-05-09T00:44:44.000Z,0
2024-05-09T00:45:19.000Z,0
2024-05-09T00:45:50.000Z,0
2024-05-09T00:46:24.000Z,0
2024-05-09T00:46:41.000Z,0
2024-05-09T00:47:09.000Z,0
2024-05-09T00:47:44.000Z,0
2024-05-09T00:48:10.000Z,0
2024-05-09T00:48:39.000Z,0
2024-05-09T00:49:09.000Z,0
2024-05-09T00:49:34.000Z,0
2024-05-09T00:50:04.000Z,0
2024-05-09T00:50:39.000Z,0
2024-05-09T00:51:09.000Z,0
2024-05-09T00:51:39.000Z,0
2024-05-09T00:52:14.000Z,0
2024-05-09T00:52:44.000Z,0
2024-05-09T00:53:19.000Z,0
2024-05-09T00:53:40.000Z,0
2024-05-09T00:54:04.000Z,0
2024-05-09T00:54:39.000Z,0
2024-05-09T00:55:19.000Z,0
2024-05-09T00:55:49.000Z,0
2024-05-09T00:56:14.000Z,0
2024-05-09T00:56:39.000Z,0
2024-05-09T00:57:09.000Z,0
2024-05-09T00:57:35.000Z,0
2024-05-09T00:58:02.000Z,0
2024-05-09T00:58:29.000Z,0
2024-05-09T00:58:55.000Z,0
2024-05-09T00:59:22.000Z,0
2024-05-09T00:59:49.000Z,0
2024-05-09T01:00:14.000Z,0
2024-05-09T01:00:44.000Z,0
2024-05-09T01:01:19.000Z,0
2024-05-09T01:01:40.000Z,0
2024-05-09T01:02:04.000Z,0
2024-05-09T01:02:39.000Z,0
2024-05-09T01:03:09.000Z,0
2024-05-09T01:03:39.000Z,0
2024-05-09T01:04:14.000Z,0
2024-05-09T01:04:44.000Z,0
2024-05-09T01:05:29.000Z,0
2024-05-09T01:05:47.000Z,0
2024-05-09T01:06:19.000Z,0
2024-05-09T01:06:39.000Z,0
2024-05-09T01:07:09.000Z,0
2024-05-09T01:07:39.000Z,0
2024-05-09T01:08:14.000Z,0
2024-05-09T01:08:44.000Z,0
2024-05-09T01:09:19.000Z,0
2024-05-09T01:09:40.000Z,0
2024-05-09T01:10:04.000Z,0
2024-05-09T01:10:39.000Z,0
2024-05-09T01:11:09.000Z,0
2024-05-09T01:11:39.000Z,0
2024-05-09T01:12:14.000Z,0
2024-05-09T01:12:44.000Z,0
2024-05-09T01:13:19.000Z,0
2024-05-09T01:13:40.000Z,0
2024-05-09T01:14:04.000Z,0
2024-05-09T01:14:39.000Z,0
2024-05-09T01:15:09.000Z,0
2024-05-09T01:15:39.000Z,0
2024-05-09T01:16:14.000Z,0
2024-05-09T01:16:44.000Z,0
2024-05-09T01:17:19.000Z,0
2024-05-09T01:17:40.000Z,0
2024-05-09T01:18:04.000Z,0
2024-05-09T01:18:39.000Z,0
2024-05-09T01:19:09.000Z,0
2024-05-09T01:19:39.000Z,0
2024-05-09T01:20:14.000Z,0
2024-05-09T01:20:44.000Z,0
2024-05-09T01:21:19.000Z,0
2024-05-09T01:21:40.000Z,0
2024-05-09T01:22:04.000Z,0
2024-05-09T01:22:39.000Z,0
2024-05-09T01:23:09.000Z,0
2024-05-09T01:23:39.000Z,0
2024-05-09T01:24:14.000Z,0
2024-05-09T01:24:44.000Z,0
2024-05-09T01:25:19.000Z,0
2024-05-09T01:25:41.000Z,0
2024-05-09T01:26:04.000Z,0
2024-05-09T01:26:39.000Z,0
2024-05-09T01:27:19.000Z,0
2024-05-09T01:27:40.000Z,0
2024-05-09T01:28:14.000Z,0
2024-05-09T01:28:44.000Z,0
2024-05-09T01:29:19.000Z,0
2024-05-09T01:29:40.000Z,0
2024-05-09T01:30:04.000Z,0
2024-05-09T01:30:39.000Z,0
2024-05-09T01:31:09.000Z,0
2024-05-09T01:31:39.000Z,0
2024-05-09T01:32:14.000Z,0
2024-05-09T01:32:54.000Z,0
2024-05-09T01:33:19.000Z,0
2024-05-09T01:33:40.000Z,0
2024-05-09T01:34:04.000Z,0
2024-05-09T01:34:39.000Z,0
2024-05-09T01:35:09.000Z,0
2024-05-09T01:35:39.000Z,0
2024-05-09T01:36:14.000Z,0
2024-05-09T01:36:44.000Z,0
2024-05-09T01:37:19.000Z,0
2024-05-09T01:37:40.000Z,0
2024-05-09T01:38:04.000Z,0
2024-05-09T01:38:39.000Z,0
2024-05-09T01:39:09.000Z,0
2024-05-09T01:39:49.000Z,0
2024-05-09T01:40:14.000Z,0
2024-05-09T01:40:39.000Z,0
2024-05-09T01:41:09.000Z,0
2024-05-09T01:41:35.000Z,0
2024-05-09T01:42:02.000Z,0
2024-05-09T01:42:29.000Z,0
2024-05-09T01:42:55.000Z,0
2024-05-09T01:43:22.000Z,0
2024-05-09T01:43:49.000Z,0
2024-05-09T01:44:14.000Z,0
2024-05-09T01:44:39.000Z,0
2024-05-09T01:45:09.000Z,0
2024-05-09T01:45:35.000Z,0
2024-05-09T01:46:02.000Z,0
2024-05-09T01:46:29.000Z,0
2024-05-09T01:46:55.000Z,0
2024-05-09T01:47:22.000Z,0
2024-05-09T01:47:39.000Z,0
2024-05-09T01:48:14.000Z,0
2024-05-09T01:48:44.000Z,0
2024-05-09T01:49:19.000Z,0
2024-05-09T01:49:41.000Z,0
2024-05-09T01:50:04.000Z,0
2024-05-09T01:50:39.000Z,0
2024-05-09T01:51:09.000Z,0
2024-05-09T01:51:39.000Z,0
2024-05-09T01:51:54.000Z,0
2024-05-09T01:52:14.000Z,0
2024-05-09T01:52:54.000Z,0
2024-05-09T01:53:19.000Z,0
2024-05-09T01:53:44.000Z,0
2024-05-09T01:54:06.000Z,0
2024-05-09T01:54:34.000Z,0
2024-05-09T01:55:00.000Z,0
2024-05-09T01:55:25.000Z,0
2024-05-09T01:55:49.000Z,0
2024-05-09T01:56:14.000Z,0
2024-05-09T01:56:39.000Z,0
2024-05-09T01:56:59.000Z,0
2024-05-09T01:57:34.000Z,0
2024-05-09T01:58:04.000Z,0
2024-05-09T01:58:39.000Z,0
2024-05-09T01:59:09.000Z,0
2024-05-09T01:59:39.000Z,0
2024-05-09T02:00:14.000Z,0
2024-05-09T02:00:44.000Z,0
2024-05-09T02:01:19.000Z,0
2024-05-09T02:01:44.000Z,0
2024-05-09T02:02:04.000Z,0
2024-05-09T02:02:39.000Z,0
2024-05-09T02:03:09.000Z,0
2024-05-09T02:03:39.000Z,0
2024-05-09T02:04:14.000Z,0
2024-05-09T02:04:44.000Z,0
2024-05-09T02:05:19.000Z,0
2024-05-09T02:05:40.000Z,0
2024-05-09T02:06:04.000Z,0
2024-05-09T02:06:39.000Z,0
2024-05-09T02:07:06.000Z,0
2024-05-09T02:07:34.000Z,0
2024-05-09T02:08:08.000Z,0
2024-05-09T02:08:29.000Z,0
2024-05-09T02:08:59.000Z,0
2024-05-09T02:09:34.000Z,0
2024-05-09T02:10:04.000Z,0
2024-05-09T02:10:41.000Z,0
2024-05-09T02:11:09.000Z,0
2024-05-09T02:11:39.000Z,0
2024-05-09T02:12:14.000Z,0
2024-05-09T02:12:44.000Z,0
2024-05-09T02:13:19.000Z,0
2024-05-09T02:13:42.000Z,0
2024-05-09T02:14:02.000Z,0
2024-05-09T02:14:20.000Z,0
2024-05-09T02:14:39.000Z,0
2024-05-09T02:15:09.000Z,0
2024-05-09T02:15:39.000Z,0
2024-05-09T02:16:14.000Z,0
2024-05-09T02:16:44.000Z,0
2024-05-09T02:17:19.000Z,0
2024-05-09T02:17:40.000Z,0
2024-05-09T02:18:04.000Z,0
2024-05-09T02:18:39.000Z,0
2024-05-09T02:19:09.000Z,0
2024-05-09T02:19:49.000Z,0
2024-05-09T02:20:14.000Z,0
2024-05-09T02:20:44.000Z,0
2024-05-09T02:21:19.000Z,0
2024-05-09T02:21:40.000Z,0
2024-05-09T02:22:04.000Z,0
2024-05-09T02:22:39.000Z,0
2024-05-09T02:23:09.000Z,0
2024-05-09T02:23:39.000Z,0
2024-05-09T02:24:14.000Z,0
2024-05-09T02:24:44.000Z,0
2024-05-09T02:25:29.000Z,0
2024-05-09T02:25:59.000Z,0
2024-05-09T02:26:19.000Z,0
2024-05-09T02:26:39.000Z,0
2024-05-09T02:27:09.000Z,0
2024-05-09T02:27:39.000Z,0
2024-05-09T02:28:14.000Z,0
2024-05-09T02:28:44.000Z,0
2024-05-09T02:29:19.000Z,0
2024-05-09T02:29:40.000Z,0
2024-05-09T02:30:04.000Z,0
2024-05-09T02:30:39.000Z,0
2024-05-09T02:31:19.000Z,0
2024-05-09T02:31:49.000Z,0
2024-05-09T02:32:14.000Z,0
2024-05-09T02:32:39.000Z,0
2024-05-09T02:33:09.000Z,0
2024-05-09T02:33:44.000Z,0
2024-05-09T02:34:06.000Z,0
2024-05-09T02:34:39.000Z,0
2024-05-09T02:35:09.000Z,0
2024-05-09T02:35:39.000Z,0
2024-05-09T02:36:14.000Z,0
2024-05-09T02:36:44.000Z,0
2024-05-09T02:37:19.000Z,0
2024-05-09T02:37:40.000Z,0
2024-05-09T02:38:04.000Z,0
2024-05-09T02:38:39.000Z,0
2024-05-09T02:39:09.000Z,0
2024-05-09T02:39:49.000Z,0
2024-05-09T02:40:14.000Z,0
2024-05-09T02:40:44.000Z,0
2024-05-09T02:41:19.000Z,0
2024-05-09T02:41:40.000Z,0
2024-05-09T02:42:04.000Z,0
2024-05-09T02:42:39.000Z,0
2024-05-09T02:43:09.000Z,0
2024-05-09T02:43:39.000Z,0
2024-05-09T02:44:14.000Z,0
2024-05-09T02:44:44.000Z,0
2024-05-09T02:45:19.000Z,0
2024-05-09T02:45:40.000Z,0
2024-05-09T02:46:04.000Z,0
2024-05-09T02:46:39.000Z,0
2024-05-09T02:47:09.000Z,0
2024-05-09T02:47:39.000Z,0
2024-05-09T02:48:14.000Z,0
2024-05-09T02:48:44.000Z,0
2024-05-09T02:49:19.000Z,0
2024-05-09T02:49:40.000Z,0
2024-05-09T02:50:04.000Z,0
2024-05-09T02:50:49.000Z,0
2024-05-09T02:51:12.000Z,0
2024-05-09T02:51:39.000Z,0
2024-05-09T02:52:10.000Z,0
2024-05-09T02:52:39.000Z,0
2024-05-09T02:53:09.000Z,0
2024-05-09T02:53:35.000Z,0
2024-05-09T02:54:02.000Z,0
2024-05-09T02:54:29.000Z,0
2024-05-09T02:54:55.000Z,0
2024-05-09T02:55:22.000Z,0
2024-05-09T02:55:42.000Z,0
2024-05-09T02:56:14.000Z,0
2024-05-09T02:56:44.000Z,0
2024-05-09T02:57:19.000Z,0
2024-05-09T02:57:40.000Z,0
2024-05-09T02:58:04.000Z,0
2024-05-09T02:58:49.000Z,0
2024-05-09T02:59:09.000Z,0
2024-05-09T02:59:39.000Z,0
2024-05-09T03:00:14.000Z,0
2024-05-09T03:00:44.000Z,0
2024-05-09T03:01:19.000Z,0
2024-05-09T03:01:42.000Z,0
2024-05-09T03:02:02.000Z,0
2024-05-09T03:02:28.000Z,0
2024-05-09T03:02:56.000Z,0
2024-05-09T03:03:22.000Z,0
2024-05-09T03:03:48.000Z,0
2024-05-09T03:04:13.000Z,0
2024-05-09T03:04:39.000Z,0
2024-05-09T03:05:08.000Z,0
2024-05-09T03:05:35.000Z,0
2024-05-09T03:06:02.000Z,0
2024-05-09T03:06:28.000Z,0
2024-05-09T03:06:55.000Z,0
2024-05-09T03:07:23.000Z,0
2024-05-09T03:07:48.000Z,0
2024-05-09T03:08:13.000Z,0
2024-05-09T03:08:44.000Z,0
2024-05-09T03:09:19.000Z,0
2024-05-09T03:09:40.000Z,0
2024-05-09T03:10:04.000Z,0
2024-05-09T03:10:39.000Z,0
2024-05-09T03:11:09.000Z,0
2024-05-09T03:11:39.000Z,0
2024-05-09T03:12:14.000Z,0
2024-05-09T03:12:44.000Z,0
2024-05-09T03:13:19.000Z,0
2024-05-09T03:13:42.000Z,0
2024-05-09T03:14:02.000Z,0
2024-05-09T03:14:28.000Z,0
2024-05-09T03:14:55.000Z,0
2024-05-09T03:15:22.000Z,0
2024-05-09T03:15:48.000Z,0
2024-05-09T03:16:13.000Z,0
2024-05-09T03:16:39.000Z,0
2024-05-09T03:17:08.000Z,0
2024-05-09T03:17:35.000Z,0
2024-05-09T03:18:04.000Z,0
2024-05-09T03:18:39.000Z,0
2024-05-09T03:19:09.000Z,0
2024-05-09T03:19:39.000Z,0
2024-05-09T03:20:14.000Z,0
2024-05-09T03:20:44.000Z,0
2024-05-09T03:21:19.000Z,0
2024-05-09T03:21:40.000Z,0
2024-05-09T03:22:04.000Z,0
2024-05-09T03:22:39.000Z,0
2024-05-09T03:23:09.000Z,0
2024-05-09T03:23:39.000Z,0
2024-05-09T03:24:14.000Z,0
2024-05-09T03:24:44.000Z,0
2024-05-09T03:25:19.000Z,0
2024-05-09T03:25:40.000Z,0
2024-05-09T03:26:04.000Z,0
2024-05-09T03:26:39.000Z,0
2024-05-09T03:27:09.000Z,0
2024-05-09T03:27:48.000Z,0
2024-05-09T03:28:13.000Z,0
2024-05-09T03:28:39.000Z,0
2024-05-09T03:29:08.000Z,0
2024-05-09T03:29:35.000Z,0
2024-05-09T03:30:04.000Z,0
2024-05-09T03:30:39.000Z,0
2024-05-09T03:31:09.000Z,0
2024-05-09T03:31:39.000Z,0
2024-05-09T03:32:14.000Z,0
2024-05-09T03:32:44.000Z,0
2024-05-09T03:33:19.000Z,0
2024-05-09T03:33:40.000Z,0
2024-05-09T03:34:04.000Z,0
2024-05-09T03:34:39.000Z,0
2024-05-09T03:35:09.000Z,0
2024-05-09T03:35:49.000Z,0
2024-05-09T03:36:14.000Z,0
2024-05-09T03:36:44.000Z,0
2024-05-09T03:37:19.000Z,0
2024-05-09T03:37:40.000Z,0
2024-05-09T03:38:04.000Z,0
2024-05-09T03:38:39.000Z,0
2024-05-09T03:39:09.000Z,0
2024-05-09T03:39:39.000Z,0
2024-05-09T03:40:14.000Z,0
2024-05-09T03:40:44.000Z,0
2024-05-09T03:41:19.000Z,0
2024-05-09T03:41:40.000Z,0
2024-05-09T03:42:04.000Z,0
2024-05-09T03:42:39.000Z,0
2024-05-09T03:43:09.000Z,0
2024-05-09T03:43:39.000Z,0
2024-05-09T03:44:14.000Z,0
2024-05-09T03:44:44.000Z,0
2024-05-09T03:45:19.000Z,0
2024-05-09T03:45:40.000Z,0
2024-05-09T03:46:04.000Z,0
2024-05-09T03:46:39.000Z,0
2024-05-09T03:47:09.000Z,0
2024-05-09T03:47:39.000Z,0
2024-05-09T03:48:14.000Z,0
2024-05-09T03:48:44.000Z,0
2024-05-09T03:49:19.000Z,0
2024-05-09T03:49:40.000Z,0
2024-05-09T03:50:04.000Z,0
2024-05-09T03:50:39.000Z,0
2024-05-09T03:51:09.000Z,0
2024-05-09T03:51:39.000Z,0
2024-05-09T03:52:14.000Z,0
2024-05-09T03:52:54.000Z,0
2024-05-09T03:53:19.000Z,0
2024-05-09T03:53:44.000Z,0
2024-05-09T03:54:04.000Z,0
2024-05-09T03:54:39.000Z,0
2024-05-09T03:55:09.000Z,0
2024-05-09T03:55:39.000Z,0
2024-05-09T03:56:14.000Z,0
2024-05-09T03:56:44.000Z,0
2024-05-09T03:57:20.000Z,0
2024-05-09T03:57:40.000Z,0
2024-05-09T03:58:04.000Z,0
2024-05-09T03:58:39.000Z,0
2024-05-09T03:59:06.000Z,0
2024-05-09T03:59:34.000Z,0
2024-05-09T03:59:58.000Z,0
2024-05-09T04:00:29.000Z,0
2024-05-09T04:00:59.000Z,0
2024-05-09T04:01:34.000Z,0
2024-05-09T04:02:04.000Z,0
2024-05-09T04:02:39.000Z,0
2024-05-09T04:03:09.000Z,0
2024-05-09T04:03:39.000Z,0
2024-05-09T04:04:14.000Z,0
2024-05-09T04:04:39.000Z,0
2024-05-09T04:05:09.000Z,0
2024-05-09T04:05:35.000Z,0
2024-05-09T04:06:02.000Z,0
2024-05-09T04:06:19.000Z,0
2024-05-09T04:06:39.000Z,0
2024-05-09T04:07:09.000Z,0
2024-05-09T04:07:39.000Z,0
2024-05-09T04:08:14.000Z,0
2024-05-09T04:08:44.000Z,0
2024-05-09T04:09:19.000Z,0
2024-05-09T04:09:41.000Z,0
2024-05-09T04:10:04.000Z,0
2024-05-09T04:10:39.000Z,0
2024-05-09T04:11:19.000Z,0
2024-05-09T04:11:49.000Z,0
2024-05-09T04:12:14.000Z,0
2024-05-09T04:12:39.000Z,0
2024-05-09T04:13:09.000Z,0
2024-05-09T04:13:35.000Z,0
2024-05-09T04:14:04.000Z,0
2024-05-09T04:14:39.000Z,0
2024-05-09T04:15:09.000Z,0
2024-05-09T04:15:39.000Z,0
2024-05-09T04:16:14.000Z,0
2024-05-09T04:16:44.000Z,0
2024-05-09T04:17:19.000Z,0
2024-05-09T04:17:41.000Z,0
2024-05-09T04:18:04.000Z,0
2024-05-09T04:18:39.000Z,0
2024-05-09T04:19:19.000Z,0
2024-05-09T04:19:49.000Z,0
2024-05-09T04:20:14.000Z,0
2024-05-09T04:20:39.000Z,0
2024-05-09T04:21:09.000Z,0
2024-05-09T04:21:35.000Z,0
2024-05-09T04:22:02.000Z,0
2024-05-09T04:22:29.000Z,0
2024-05-09T04:22:55.000Z,0
2024-05-09T04:23:24.000Z,0
2024-05-09T04:23:39.000Z,0
2024-05-09T04:24:14.000Z,0
2024-05-09T04:24:44.000Z,0
2024-05-09T04:25:19.000Z,0
2024-05-09T04:25:40.000Z,0
2024-05-09T04:26:04.000Z,0
2024-05-09T04:26:39.000Z,0
2024-05-09T04:27:09.000Z,0
2024-05-09T04:27:39.000Z,0
2024-05-09T04:28:24.000Z,0
2024-05-09T04:28:44.000Z,0
2024-05-09T04:29:19.000Z,0
2024-05-09T04:29:40.000Z,0
2024-05-09T04:30:04.000Z,0
2024-05-09T04:30:39.000Z,0
2024-05-09T04:31:09.000Z,0
2024-05-09T04:31:39.000Z,0
2024-05-09T04:32:14.000Z,0
2024-05-09T04:32:44.000Z,0
2024-05-09T04:33:19.000Z,0
2024-05-09T04:33:44.000Z,0
2024-05-09T04:34:04.000Z,0
2024-05-09T04:34:39.000Z,0
2024-05-09T04:35:09.000Z,0
2024-05-09T04:35:39.000Z,0
2024-05-09T04:36:14.000Z,0
2024-05-09T04:36:44.000Z,0
2024-05-09T04:37:19.000Z,0
2024-05-09T04:37:40.000Z,0
2024-05-09T04:38:04.000Z,0
2024-05-09T04:38:39.000Z,0
2024-05-09T04:39:06.000Z,0
2024-05-09T04:39:34.000Z,0
2024-05-09T04:40:08.000Z,0
2024-05-09T04:40:45.000Z,0
2024-05-09T04:41:19.000Z,0
2024-05-09T04:41:42.000Z,0
2024-05-09T04:42:02.000Z,0
2024-05-09T04:42:19.000Z,0
2024-05-09T04:42:45.000Z,0
2024-05-09T04:43:09.000Z,0
2024-05-09T04:43:39.000Z,0
2024-05-09T04:44:14.000Z,0
2024-05-09T04:44:44.000Z,0
2024-05-09T04:45:19.000Z,0
2024-05-09T04:45:40.000Z,0
2024-05-09T04:46:04.000Z,0
2024-05-09T04:46:39.000Z,0
2024-05-09T04:47:10.000Z,0
2024-05-09T04:47:44.000Z,0
2024-05-09T04:48:10.000Z,0
2024-05-09T04:48:39.000Z,0
2024-05-09T04:49:09.000Z,0
2024-05-09T04:49:35.000Z,0
2024-05-09T04:50:02.000Z,0
2024-05-09T04:50:29.000Z,0
2024-05-09T04:50:55.000Z,0
2024-05-09T04:51:22.000Z,0
2024-05-09T04:51:49.000Z,0
2024-05-09T04:52:14.000Z,0
2024-05-09T04:52:39.000Z,0
2024-05-09T04:53:09.000Z,0
2024-05-09T04:53:35.000Z,0
2024-05-09T04:54:04.000Z,0
2024-05-09T04:54:39.000Z,0
2024-05-09T04:55:09.000Z,0
2024-05-09T04:55:39.000Z,0
2024-05-09T04:56:14.000Z,0
2024-05-09T04:56:44.000Z,0
2024-05-09T04:57:19.000Z,0
2024-05-09T04:57:41.000Z,0
2024-05-09T04:58:04.000Z,0
2024-05-09T04:58:39.000Z,0
2024-05-09T04:59:09.000Z,0
2024-05-09T04:59:39.000Z,0
2024-05-09T05:00:14.000Z,0
2024-05-09T05:00:44.000Z,0
2024-05-09T05:01:19.000Z,0
2024-05-09T05:01:41.000Z,0
2024-05-09T05:02:04.000Z,0
2024-05-09T05:02:39.000Z,0
2024-05-09T05:03:09.000Z,0
2024-05-09T05:03:39.000Z,0
2024-05-09T05:04:14.000Z,0
2024-05-09T05:04:39.000Z,0
2024-05-09T05:04:59.000Z,0
2024-05-09T05:05:34.000Z,0
2024-05-09T05:06:04.000Z,0
2024-05-09T05:06:39.000Z,0
2024-05-09T05:07:09.000Z,0
2024-05-09T05:07:39.000Z,0
2024-05-09T05:08:14.000Z,0
2024-05-09T05:08:44.000Z,0
2024-05-09T05:09:19.000Z,0
2024-05-09T05:09:40.000Z,0
2024-05-09T05:10:14.000Z,0
2024-05-09T05:10:39.000Z,0
2024-05-09T05:11:09.000Z,0
2024-05-09T05:11:39.000Z,0
2024-05-09T05:12:14.000Z,0
2024-05-09T05:12:44.000Z,0
2024-05-09T05:13:19.000Z,0
2024-05-09T05:13:40.000Z,0
2024-05-09T05:14:04.000Z,0
2024-05-09T05:14:39.000Z,0
2024-05-09T05:15:09.000Z,0
2024-05-09T05:15:44.000Z,0
2024-05-09T05:16:10.000Z,0
2024-05-09T05:16:39.000Z,0
2024-05-09T05:17:09.000Z,0
2024-05-09T05:17:35.000Z,0
2024-05-09T05:18:02.000Z,0
2024-05-09T05:18:29.000Z,0
2024-05-09T05:18:55.000Z,0
2024-05-09T05:19:22.000Z,0
2024-05-09T05:19:39.000Z,0
2024-05-09T05:20:14.000Z,0
2024-05-09T05:20:44.000Z,0
2024-05-09T05:21:19.000Z,0
2024-05-09T05:21:40.000Z,0
2024-05-09T05:22:04.000Z,0
2024-05-09T05:22:39.000Z,0
2024-05-09T05:23:09.000Z,0
2024-05-09T05:23:39.000Z,0
2024-05-09T05:24:14.000Z,0
2024-05-09T05:24:45.000Z,0
2024-05-09T05:25:19.000Z,0
2024-05-09T05:25:42.000Z,0
2024-05-09T05:26:02.000Z,0
2024-05-09T05:26:39.000Z,0
2024-05-09T05:27:19.000Z,0
2024-05-09T05:27:49.000Z,0
2024-05-09T05:28:14.000Z,0
2024-05-09T05:28:39.000Z,0
2024-05-09T05:29:09.000Z,0
2024-05-09T05:29:35.000Z,0
2024-05-09T05:30:02.000Z,0
2024-05-09T05:30:29.000Z,0
2024-05-09T05:30:55.000Z,0
2024-05-09T05:31:24.000Z,0
2024-05-09T05:31:49.000Z,0
2024-05-09T05:32:14.000Z,0
2024-05-09T05:32:44.000Z,0
2024-05-09T05:33:19.000Z,0
2024-05-09T05:33:40.000Z,0
2024-05-09T05:34:04.000Z,0
2024-05-09T05:34:39.000Z,0
2024-05-09T05:35:09.000Z,0
2024-05-09T05:35:39.000Z,0
2024-05-09T05:36:14.000Z,0
2024-05-09T05:36:44.000Z,0
2024-05-09T05:37:19.000Z,0
2024-05-09T05:37:42.000Z,0
2024-05-09T05:38:02.000Z,0
2024-05-09T05:38:39.000Z,0
2024-05-09T05:39:19.000Z,0
2024-05-09T05:39:49.000Z,0
2024-05-09T05:40:14.000Z,0
2024-05-09T05:40:39.000Z,0
2024-05-09T05:41:09.000Z,0
2024-05-09T05:41:35.000Z,0
2024-05-09T05:42:04.000Z,0
2024-05-09T05:42:39.000Z,0
2024-05-09T05:43:09.000Z,0
2024-05-09T05:43:39.000Z,0
2024-05-09T05:44:10.000Z,0
2024-05-09T05:44:29.000Z,0
2024-05-09T05:44:59.000Z,0
2024-05-09T05:45:34.000Z,0
2024-05-09T05:46:04.000Z,0
2024-05-09T05:46:39.000Z,0
2024-05-09T05:47:06.000Z,0
2024-05-09T05:47:34.000Z,0
2024-05-09T05:47:58.000Z,0
2024-05-09T05:48:29.000Z,0
2024-05-09T05:48:59.000Z,0
2024-05-09T05:49:34.000Z,0
2024-05-09T05:50:04.000Z,0
2024-05-09T05:50:39.000Z,0
2024-05-09T05:51:09.000Z,0
2024-05-09T05:51:40.000Z,0
2024-05-09T05:52:14.000Z,0
2024-05-09T05:52:44.000Z,0
2024-05-09T05:53:29.000Z,0
2024-05-09T05:53:49.000Z,0
2024-05-09T05:54:19.000Z,1
2024-05-09T05:54:39.000Z,1
2024-05-09T05:55:09.000Z,1
2024-05-09T05:55:39.000Z,1
2024-05-09T05:56:14.000Z,1
2024-05-09T05:56:44.000Z,1
2024-05-09T05:57:19.000Z,1
2024-05-09T05:57:40.000Z,1
2024-05-09T05:58:04.000Z,1
2024-05-09T05:58:39.000Z,1
2024-05-09T05:59:19.000Z,1
2024-05-09T05:59:49.000Z,1
2024-05-09T06:00:14.000Z,1
2024-05-09T06:00:44.000Z,1
2024-05-09T06:01:19.000Z,1
2024-05-09T06:01:40.000Z,1
2024-05-09T06:02:04.000Z,1
2024-05-09T06:02:39.000Z,1
2024-05-09T06:03:09.000Z,1
2024-05-09T06:03:39.000Z,1
2024-05-09T06:04:14.000Z,1
2024-05-09T06:04:44.000Z,1
2024-05-09T06:05:19.000Z,1
2024-05-09T06:05:41.000Z,1
2024-05-09T06:06:02.000Z,1
2024-05-09T06:06:19.000Z,1
2024-05-09T06:06:45.000Z,1
2024-05-09T06:07:09.000Z,1
2024-05-09T06:07:39.000Z,1
2024-05-09T06:08:14.000Z,1
2024-05-09T06:08:44.000Z,1
2024-05-09T06:09:19.000Z,1
2024-05-09T06:09:40.000Z,1
2024-05-09T06:10:04.000Z,1
2024-05-09T06:10:39.000Z,1
2024-05-09T06:11:19.000Z,1
2024-05-09T06:11:49.000Z,1
2024-05-09T06:12:14.000Z,1
2024-05-09T06:12:39.000Z,1
2024-05-09T06:13:09.000Z,1
2024-05-09T06:13:35.000Z,1
2024-05-09T06:14:02.000Z,1
2024-05-09T06:14:29.000Z,1
2024-05-09T06:14:55.000Z,1
2024-05-09T06:15:22.000Z,1
2024-05-09T06:15:49.000Z,1
2024-05-09T06:16:14.000Z,1
2024-05-09T06:16:44.000Z,1
2024-05-09T06:17:19.000Z,1
2024-05-09T06:17:40.000Z,1
2024-05-09T06:18:04.000Z,1
2024-05-09T06:18:39.000Z,1
2024-05-09T06:19:09.000Z,1
2024-05-09T06:19:39.000Z,1
2024-05-09T06:20:14.000Z,1
2024-05-09T06:20:44.000Z,1
2024-05-09T06:21:19.000Z,1
2024-05-09T06:21:42.000Z,1
2024-05-09T06:22:02.000Z,1
2024-05-09T06:22:39.000Z,1
2024-05-09T06:23:19.000Z,1
2024-05-09T06:23:49.000Z,1
2024-05-09T06:24:14.000Z,2
2024-05-09T06:24:39.000Z,1
2024-05-09T06:25:09.000Z,1
2024-05-09T06:25:34.000Z,1
2024-05-09T06:26:04.000Z,1
2024-05-09T06:26:39.000Z,1
2024-05-09T06:27:09.000Z,1
2024-05-09T06:27:39.000Z,1
2024-05-09T06:28:10.000Z,1
2024-05-09T06:28:29.000Z,1
2024-05-09T06:28:59.000Z,1
2024-05-09T06:29:34.000Z,1
2024-05-09T06:30:04.000Z,1
2024-05-09T06:30:39.000Z,1
2024-05-09T06:31:09.000Z,1
2024-05-09T06:31:39.000Z,1
2024-05-09T06:32:10.000Z,1
2024-05-09T06:32:44.000Z,1
2024-05-09T06:33:19.000Z,2
2024-05-09T06:33:40.000Z,2
2024-05-09T06:34:04.000Z,2
2024-05-09T06:34:39.000Z,2
2024-05-09T06:35:09.000Z,2
2024-05-09T06:35:40.000Z,2
2024-05-09T06:36:14.000Z,2
2024-05-09T06:36:44.000Z,2
2024-05-09T06:37:19.000Z,2
2024-05-09T06:37:41.000Z,2
2024-05-09T06:38:04.000Z,2
2024-05-09T06:38:39.000Z,3
2024-05-09T06:39:09.000Z,4
2024-05-09T06:39:39.000Z,5
2024-05-09T06:40:14.000Z,7
2024-05-09T06:40:44.000Z,9
2024-05-09T06:41:19.000Z,14
2024-05-09T06:41:44.000Z,13
2024-05-09T06:42:06.000Z,12
2024-05-09T06:42:42.000Z,10
2024-05-09T06:43:09.000Z,8
2024-05-09T06:43:44.000Z,7
2024-05-09T06:44:10.000Z,6
2024-05-09T06:44:39.000Z,6
2024-05-09T06:45:09.000Z,5
2024-05-09T06:45:35.000Z,5
2024-05-09T06:46:02.000Z,4
2024-05-09T06:46:29.000Z,4
2024-05-09T06:46:52.000Z,4
2024-05-09T06:47:24.000Z,3
2024-05-09T06:47:59.000Z,3
2024-05-09T06:48:29.000Z,3
2024-05-09T06:48:59.000Z,3
2024-05-09T06:49:34.000Z,3
2024-05-09T06:50:04.000Z,3
2024-05-09T06:50:39.000Z,3
2024-05-09T06:51:09.000Z,3
2024-05-09T06:51:49.000Z,3
2024-05-09T06:52:14.000Z,3
2024-05-09T06:52:39.000Z,3
2024-05-09T06:53:09.000Z,3
2024-05-09T06:53:35.000Z,3
2024-05-09T06:54:02.000Z,3
2024-05-09T06:54:29.000Z,3
2024-05-09T06:54:55.000Z,3
2024-05-09T06:55:22.000Z,3
2024-05-09T06:55:49.000Z,3
2024-05-09T06:56:14.000Z,3
2024-05-09T06:56:39.000Z,3
2024-05-09T06:56:59.000Z,3
2024-05-09T06:57:34.000Z,1
2024-05-09T06:58:04.000Z,3
2024-05-09T06:58:39.000Z,1
2024-05-09T06:59:09.000Z,2
2024-05-09T06:59:39.000Z,2
2024-05-09T07:00:10.000Z,2
2024-05-09T07:00:30.000Z,2
2024-05-09T07:00:59.000Z,2
2024-05-09T07:01:34.000Z,2
2024-05-09T07:02:14.000Z,2
2024-05-09T07:02:40.000Z,1
2024-05-09T07:03:06.000Z,1
2024-05-09T07:03:34.000Z,1
2024-05-09T07:04:08.000Z,1
2024-05-09T07:04:39.000Z,1
2024-05-09T07:05:09.000Z,2
2024-05-09T07:05:35.000Z,2
2024-05-09T07:06:02.000Z,2
2024-05-09T07:06:19.000Z,2
2024-05-09T07:06:39.000Z,2
2024-05-09T07:07:09.000Z,2
2024-05-09T07:07:44.000Z,2
2024-05-09T07:08:14.000Z,2
2024-05-09T07:08:44.000Z,2
2024-05-09T07:09:19.000Z,3
2024-05-09T07:09:40.000Z,3
2024-05-09T07:10:04.000Z,3
2024-05-09T07:10:39.000Z,3
2024-05-09T07:11:09.000Z,3
2024-05-09T07:11:39.000Z,3
2024-05-09T07:12:14.000Z,3
2024-05-09T07:12:44.000Z,3
2024-05-09T07:13:19.000Z,3