createdAt,value
2018-04-15T00:00:23.288Z,1009.14
2018-04-15T00:01:23.306Z,1009.10
2018-04-15T00:02:23.324Z,1009.16
2018-04-15T00:03:23.335Z,1009.13
2018-04-15T00:04:23.353Z,1009.13
2018-04-15T00:05:23.421Z,1009.16
2018-04-15T00:06:23.448Z,1009.13
2018-04-15T00:07:23.414Z,1009.19
2018-04-15T00:08:23.424Z,1009.17
2018-04-15T00:09:23.443Z,1009.18
2018-04-15T00:10:23.454Z,1009.16
2018-04-15T00:11:23.525Z,1009.16
2018-04-15T00:12:23.492Z,1009.16
2018-04-15T00:13:23.505Z,1009.14
2018-04-15T00:14:23.538Z,1009.13
2018-04-15T00:15:23.545Z,1009.16
2018-04-15T00:16:23.562Z,1009.24
2018-04-15T00:17:23.636Z,1009.23
2018-04-15T00:18:23.589Z,1009.22
2018-04-15T00:19:23.609Z,1009.25
2018-04-15T00:20:23.629Z,1009.26
2018-04-15T00:21:23.642Z,1009.25
2018-04-15T00:22:23.661Z,1009.22
2018-04-15T00:23:23.720Z,1009.20
2018-04-15T00:24:23.695Z,1009.20
2018-04-15T00:25:23.711Z,1009.16
2018-04-15T00:26:23.728Z,1009.26
2018-04-15T00:27:23.745Z,1009.24
2018-04-15T00:28:23.770Z,1009.24
2018-04-15T00:29:23.837Z,1009.20
2018-04-15T00:30:23.799Z,1009.23
2018-04-15T00:31:23.813Z,1009.23
2018-04-15T00:32:23.829Z,1009.31
2018-04-15T00:33:23.852Z,1009.22
2018-04-15T00:34:23.870Z,1009.24
2018-04-15T00:35:23.922Z,1009.26
2018-04-15T00:36:23.904Z,1009.25
2018-04-15T00:37:23.920Z,1009.29
2018-04-15T00:38:23.935Z,1009.27
2018-04-15T00:39:23.951Z,1009.30
2018-04-15T00:40:23.970Z,1009.26
2018-04-15T00:41:24.047Z,1009.33
2018-04-15T00:42:24.004Z,1009.29
2018-04-15T00:43:24.015Z,1009.25
2018-04-15T00:44:24.030Z,1009.24
2018-04-15T00:45:24.052Z,1009.23
2018-04-15T00:46:24.065Z,1009.21
2018-04-15T00:47:24.142Z,1009.23
2018-04-15T00:48:24.132Z,1009.24
2018-04-15T00:49:24.125Z,1009.25
2018-04-15T00:50:24.136Z,1009.25
2018-04-15T00:51:24.158Z,1009.21
2018-04-15T00:52:24.171Z,1009.20
2018-04-15T00:53:24.241Z,1009.23
2018-04-15T00:54:24.214Z,1009.18
2018-04-15T00:55:24.220Z,1009.13
2018-04-15T00:56:24.242Z,1009.13
2018-04-15T00:57:24.260Z,1009.07
2018-04-15T00:58:24.274Z,1009.06
2018-04-15T00:59:24.344Z,1009.05
2018-04-15T01:00:24.311Z,1009.04
2018-04-15T01:01:24.327Z,1009.03
2018-04-15T01:02:24.345Z,1009.07
2018-04-15T01:03:24.364Z,1008.99
2018-04-15T01:04:24.376Z,1008.96
2018-04-15T01:05:24.397Z,1008.93
2018-04-15T01:06:24.470Z,1008.89
2018-04-15T01:07:24.429Z,1008.93
2018-04-15T01:08:24.445Z,1008.90
2018-04-15T01:09:24.463Z,1008.89
2018-04-15T01:10:24.482Z,1008.88
2018-04-15T01:11:24.549Z,1008.82
2018-04-15T01:12:24.539Z,1008.81
2018-04-15T01:13:24.532Z,1008.80
2018-04-15T01:14:24.549Z,1008.79
2018-04-15T01:15:24.563Z,1008.77
2018-04-15T01:16:24.580Z,1008.73
2018-04-15T01:17:24.655Z,1008.70
2018-04-15T01:18:24.621Z,1008.57
2018-04-15T01:19:24.635Z,1008.57
2018-04-15T01:20:24.651Z,1008.54
2018-04-15T01:21:24.664Z,1008.54
2018-04-15T01:22:24.690Z,1008.58
2018-04-15T01:23:24.703Z,1008.51
2018-04-15T01:24:24.716Z,1008.53
2018-04-15T01:25:24.741Z,1008.50
2018-04-15T01:26:24.751Z,1008.52
2018-04-15T01:27:24.773Z,1008.43
2018-04-15T01:28:24.783Z,1008.44
2018-04-15T01:29:24.857Z,1008.45
2018-04-15T01:30:24.843Z,1008.45
2018-04-15T01:31:24.835Z,1008.44
2018-04-15T01:32:24.857Z,1008.41
2018-04-15T01:33:24.871Z,1008.37
2018-04-15T01:34:24.886Z,1008.34
2018-04-15T01:35:24.939Z,1008.30
2018-04-15T01:36:24.917Z,1008.29
2018-04-15T01:37:24.935Z,1008.27
2018-04-15T01:38:24.952Z,1008.25
2018-04-15T01:39:24.975Z,1008.29
2018-04-15T01:40:24.983Z,1008.33
2018-04-15T01:41:25.065Z,1008.29
2018-04-15T01:42:25.025Z,1008.31
2018-04-15T01:43:25.147Z,1008.32
2018-04-15T01:44:25.052Z,1008.33
2018-04-15T01:45:25.075Z,1008.30
2018-04-15T01:46:25.095Z,1008.32
2018-04-15T01:47:25.104Z,1008.30
2018-04-15T01:48:25.119Z,1008.31
2018-04-15T01:49:25.172Z,1008.30
2018-04-15T01:50:25.153Z,1008.31
2018-04-15T01:51:25.174Z,1008.35
2018-04-15T01:52:25.188Z,1008.31
2018-04-15T01:53:25.254Z,1008.36
2018-04-15T01:54:25.221Z,1008.28
2018-04-15T01:55:25.241Z,1008.28
2018-04-15T01:56:25.253Z,1008.32
2018-04-15T01:57:25.276Z,1008.31
2018-04-15T01:58:25.295Z,1008.37
2018-04-15T01:59:25.308Z,1008.28
2018-04-15T02:00:25.324Z,1008.32
2018-04-15T02:01:25.345Z,1008.30
2018-04-15T02:02:25.356Z,1008.29
2018-04-15T02:03:25.372Z,1008.29
2018-04-15T02:04:25.393Z,1008.27
2018-04-15T02:05:25.475Z,1008.30
2018-04-15T02:06:25.428Z,1008.29
2018-04-15T02:07:25.441Z,1008.25
2018-04-15T02:08:25.461Z,1008.31
2018-04-15T02:09:25.479Z,1008.20
2018-04-15T02:10:25.492Z,1008.25
2018-04-15T02:11:25.561Z,1008.17
2018-04-15T02:12:25.533Z,1008.18
2018-04-15T02:13:25.613Z,1008.22
2018-04-15T02:14:25.607Z,1008.21
2018-04-15T02:15:25.585Z,1008.19
2018-04-15T02:16:25.598Z,1008.21
2018-04-15T02:17:25.667Z,1008.15
2018-04-15T02:18:25.647Z,1008.17
2018-04-15T02:19:25.708Z,1008.16
2018-04-15T02:20:25.667Z,1008.17
2018-04-15T02:21:25.682Z,1008.12
2018-04-15T02:22:25.709Z,1008.13
2018-04-15T02:23:25.712Z,1008.12
2018-04-15T02:24:25.728Z,1008.06
2018-04-15T02:25:25.843Z,1008.12
2018-04-15T02:26:25.774Z,1008.15
2018-04-15T02:27:25.785Z,1008.13
2018-04-15T02:28:25.804Z,1008.10
2018-04-15T02:29:25.819Z,1008.14
2018-04-15T02:30:25.835Z,1008.21
2018-04-15T02:31:25.856Z,1008.14
2018-04-15T02:32:25.891Z,1008.11
2018-04-15T02:33:25.884Z,1008.15
2018-04-15T02:34:25.906Z,1008.13
2018-04-15T02:35:26.040Z,1008.11
2018-04-15T02:36:25.938Z,1008.09
2018-04-15T02:37:25.951Z,1008.08
2018-04-15T02:38:25.975Z,1008.05
2018-04-15T02:39:25.987Z,1008.09
2018-04-15T02:40:26.000Z,1008.07
2018-04-15T02:41:26.020Z,1008.00
2018-04-15T02:42:26.034Z,1008.03
2018-04-15T02:43:26.072Z,1007.98
2018-04-15T02:44:26.075Z,1008.03
2018-04-15T02:45:26.091Z,1007.98
2018-04-15T02:46:26.111Z,1007.95
2018-04-15T02:47:26.125Z,1007.95
2018-04-15T02:48:26.137Z,1007.91
2018-04-15T02:49:26.174Z,1007.94
2018-04-15T02:50:26.188Z,1007.93
2018-04-15T02:51:26.195Z,1007.92
2018-04-15T02:52:26.207Z,1007.84
2018-04-15T02:53:26.274Z,1007.81
2018-04-15T02:54:26.246Z,1007.87
2018-04-15T02:55:26.262Z,1007.88
2018-04-15T02:56:26.276Z,1007.91
2018-04-15T02:57:26.291Z,1007.90
2018-04-15T02:58:26.311Z,1007.89
2018-04-15T02:59:26.379Z,1007.86
2018-04-15T03:00:26.346Z,1007.87
2018-04-15T03:01:26.361Z,1007.89
2018-04-15T03:02:26.379Z,1007.86
2018-04-15T03:03:26.399Z,1007.86
2018-04-15T03:04:26.415Z,1007.83
2018-04-15T03:05:26.433Z,1007.89
2018-04-15T03:06:26.445Z,1007.82
2018-04-15T03:07:26.465Z,1007.87
2018-04-15T03:08:26.484Z,1007.84
2018-04-15T03:09:26.496Z,1007.81
2018-04-15T03:10:26.514Z,1007.80
2018-04-15T03:11:26.588Z,1007.81
2018-04-15T03:12:26.555Z,1007.79
2018-04-15T03:13:26.571Z,1007.75
2018-04-15T03:14:26.650Z,1007.79
2018-04-15T03:15:26.604Z,1007.75
2018-04-15T03:16:26.616Z,1007.74
2018-04-15T03:17:26.693Z,1007.78
2018-04-15T03:18:26.658Z,1007.69
2018-04-15T03:19:26.671Z,1007.72
2018-04-15T03:20:26.729Z,1007.67
2018-04-15T03:21:26.713Z,1007.67
2018-04-15T03:22:26.730Z,1007.71
2018-04-15T03:23:26.792Z,1007.66
2018-04-15T03:24:26.761Z,1007.67
2018-04-15T03:25:26.777Z,1007.63
2018-04-15T03:26:26.795Z,1007.64
2018-04-15T03:27:26.814Z,1007.66
2018-04-15T03:28:26.831Z,1007.65
2018-04-15T03:29:26.900Z,1007.59
2018-04-15T03:30:26.865Z,1007.63
2018-04-15T03:31:26.884Z,1007.59
2018-04-15T03:32:26.949Z,1007.61
2018-04-15T03:33:26.914Z,1007.61
2018-04-15T03:34:26.934Z,1007.60
2018-04-15T03:35:27.003Z,1007.63
2018-04-15T03:36:26.964Z,1007.59
2018-04-15T03:37:26.979Z,1007.58
2018-04-15T03:38:27.013Z,1007.51
2018-04-15T03:39:27.019Z,1007.61
2018-04-15T03:40:27.040Z,1007.56
2018-04-15T03:41:27.055Z,1007.59
2018-04-15T03:42:27.072Z,1007.60
2018-04-15T03:43:27.088Z,1007.60
2018-04-15T03:44:27.104Z,1007.56
2018-04-15T03:45:27.122Z,1007.60
2018-04-15T03:46:27.190Z,1007.58
2018-04-15T03:47:27.159Z,1007.52
2018-04-15T03:48:27.175Z,1007.56
2018-04-15T03:49:27.189Z,1007.51
2018-04-15T03:50:27.211Z,1007.56
2018-04-15T03:51:27.228Z,1007.54
2018-04-15T03:52:27.246Z,1007.54
2018-04-15T03:53:27.260Z,1007.56
2018-04-15T03:54:27.282Z,1007.54
2018-04-15T03:55:27.295Z,1007.52
2018-04-15T03:56:27.318Z,1007.52
2018-04-15T03:57:27.344Z,1007.47
2018-04-15T03:58:27.352Z,1007.48
2018-04-15T03:59:27.367Z,1007.47
2018-04-15T04:00:27.381Z,1007.43
2018-04-15T04:01:27.401Z,1007.43
2018-04-15T04:02:27.418Z,1007.43
2018-04-15T04:03:27.435Z,1007.42
2018-04-15T04:04:27.506Z,1007.41
2018-04-15T04:05:27.474Z,1007.37
2018-04-15T04:06:27.489Z,1007.40
2018-04-15T04:07:27.512Z,1007.38
2018-04-15T04:08:27.527Z,1007.37
2018-04-15T04:09:27.546Z,1007.37
2018-04-15T04:10:27.564Z,1007.35
2018-04-15T04:11:27.580Z,1007.35
2018-04-15T04:12:27.607Z,1007.33
2018-04-15T04:13:27.618Z,1007.33
2018-04-15T04:14:27.631Z,1007.34
2018-04-15T04:15:27.718Z,1007.36
2018-04-15T04:16:27.721Z,1007.28
2018-04-15T04:17:27.688Z,1007.29
2018-04-15T04:18:27.705Z,1007.23
2018-04-15T04:19:27.723Z,1007.19
2018-04-15T04:20:27.786Z,1007.26
2018-04-15T04:21:27.762Z,1007.23
2018-04-15T04:22:27.779Z,1007.19
2018-04-15T04:23:27.786Z,1007.21
2018-04-15T04:24:27.808Z,1007.19
2018-04-15T04:25:27.824Z,1007.20
2018-04-15T04:26:27.839Z,1007.17
2018-04-15T04:27:27.872Z,1007.15
2018-04-15T04:28:27.881Z,1007.13
2018-04-15T04:29:27.891Z,1007.14
2018-04-15T04:30:27.913Z,1007.18
2018-04-15T04:31:27.927Z,1007.14
2018-04-15T04:32:27.951Z,1007.08
2018-04-15T04:33:27.968Z,1007.03
2018-04-15T04:34:28.100Z,1007.07
2018-04-15T04:35:28.007Z,1007.03
2018-04-15T04:36:28.021Z,1006.99
2018-04-15T04:37:28.034Z,1007.00
2018-04-15T04:38:28.055Z,1007.01
2018-04-15T04:39:28.067Z,1006.96
2018-04-15T04:40:28.105Z,1006.97
2018-04-15T04:41:28.100Z,1006.99
2018-04-15T04:42:28.121Z,1006.98
2018-04-15T04:43:28.144Z,1006.96
2018-04-15T04:44:28.165Z,1006.92
2018-04-15T04:45:28.178Z,1006.90
2018-04-15T04:46:28.241Z,1006.89
2018-04-15T04:47:28.209Z,1006.93
2018-04-15T04:48:28.229Z,1006.90
2018-04-15T04:49:28.243Z,1006.91
2018-04-15T04:50:28.267Z,1006.93
2018-04-15T04:51:28.283Z,1006.95
2018-04-15T04:52:28.300Z,1006.96
2018-04-15T04:53:28.316Z,1006.94
2018-04-15T04:54:28.335Z,1006.91
2018-04-15T04:55:28.348Z,1006.94
2018-04-15T04:56:28.371Z,1006.92
2018-04-15T04:57:28.387Z,1006.94
2018-04-15T04:58:28.404Z,1006.97
2018-04-15T04:59:28.501Z,1006.93
2018-04-15T05:00:28.439Z,1006.94
2018-04-15T05:01:28.456Z,1006.94
2018-04-15T05:02:28.473Z,1006.86
2018-04-15T05:03:28.491Z,1006.92
2018-04-15T05:04:28.514Z,1006.92
2018-04-15T05:05:28.563Z,1006.88
2018-04-15T05:06:28.543Z,1006.92
2018-04-15T05:07:28.559Z,1006.89
2018-04-15T05:08:28.584Z,1006.87
2018-04-15T05:09:28.623Z,1006.92
2018-04-15T05:10:28.618Z,1006.86
2018-04-15T05:11:28.635Z,1006.76
2018-04-15T05:12:28.651Z,1006.84
2018-04-15T05:13:28.670Z,1006.77
2018-04-15T05:14:28.701Z,1006.80
2018-04-15T05:15:28.703Z,1006.79
2018-04-15T05:16:28.775Z,1006.75
2018-04-15T05:17:28.741Z,1006.79
2018-04-15T05:18:28.756Z,1006.79
2018-04-15T05:19:28.777Z,1006.82
2018-04-15T05:20:28.791Z,1006.79
2018-04-15T05:21:28.813Z,1006.80
2018-04-15T05:22:28.829Z,1006.75
2018-04-15T05:23:28.848Z,1006.79
2018-04-15T05:24:28.894Z,1006.83
2018-04-15T05:25:28.883Z,1006.83
2018-04-15T05:26:28.901Z,1006.82
2018-04-15T05:27:28.919Z,1006.85
2018-04-15T05:28:28.986Z,1006.85
2018-04-15T05:29:28.949Z,1006.87
2018-04-15T05:30:28.983Z,1006.84
2018-04-15T05:31:28.984Z,1006.83
2018-04-15T05:32:29.004Z,1006.82
2018-04-15T05:33:29.022Z,1006.88
2018-04-15T05:34:29.092Z,1006.84
2018-04-15T05:35:29.061Z,1006.84
2018-04-15T05:36:29.075Z,1006.86
2018-04-15T05:37:29.102Z,1006.85
2018-04-15T05:38:29.106Z,1006.86
2018-04-15T05:39:29.128Z,1006.87
2018-04-15T05:40:29.197Z,1006.90
2018-04-15T05:41:29.162Z,1006.91
2018-04-15T05:42:29.182Z,1006.89
2018-04-15T05:43:29.198Z,1006.92
2018-04-15T05:44:29.221Z,1006.88
2018-04-15T05:45:29.244Z,1006.89
2018-04-15T05:46:29.253Z,1006.88
2018-04-15T05:47:29.268Z,1006.91
2018-04-15T05:48:29.289Z,1006.92
2018-04-15T05:49:29.360Z,1006.91
2018-04-15T05:50:29.326Z,1006.87
2018-04-15T05:51:29.343Z,1006.89
2018-04-15T05:52:29.405Z,1006.90
2018-04-15T05:53:29.381Z,1006.85
2018-04-15T05:54:29.394Z,1006.90
2018-04-15T05:55:29.479Z,1006.86
2018-04-15T05:56:29.430Z,1006.90
2018-04-15T05:57:29.449Z,1006.85
2018-04-15T05:58:29.515Z,1006.84
2018-04-15T05:59:29.544Z,1006.86
2018-04-15T06:00:29.495Z,1006.89
2018-04-15T06:01:29.531Z,1006.88
2018-04-15T06:02:29.539Z,1006.86
2018-04-15T06:03:29.554Z,1006.86
2018-04-15T06:04:29.622Z,1006.94
2018-04-15T06:05:29.586Z,1006.96
2018-04-15T06:06:29.607Z,1006.95
2018-04-15T06:07:29.626Z,1006.95
2018-04-15T06:08:29.647Z,1006.94
2018-04-15T06:09:29.665Z,1006.95
2018-04-15T06:10:29.680Z,1006.93
2018-04-15T06:11:29.697Z,1006.96
2018-04-15T06:12:29.711Z,1006.98
2018-04-15T06:13:29.823Z,1007.00
2018-04-15T06:14:29.751Z,1007.00
2018-04-15T06:15:29.762Z,1007.01
2018-04-15T06:16:29.783Z,1006.97
2018-04-15T06:17:29.810Z,1006.95
2018-04-15T06:18:29.823Z,1006.98
2018-04-15T06:19:29.835Z,1007.05
2018-04-15T06:20:29.857Z,1006.98
2018-04-15T06:21:29.874Z,1007.02
2018-04-15T06:22:29.895Z,1007.05
2018-04-15T06:23:29.917Z,1007.08
2018-04-15T06:24:29.946Z,1007.04
2018-04-15T06:25:29.946Z,1007.02
2018-04-15T06:26:29.963Z,1007.07
2018-04-15T06:27:29.992Z,1007.05
2018-04-15T06:28:30.005Z,1007.04
2018-04-15T06:29:30.013Z,1007.04
2018-04-15T06:30:30.029Z,1007.00
2018-04-15T06:31:30.050Z,1007.05
2018-04-15T06:32:30.067Z,1007.07
2018-04-15T06:33:30.081Z,1007.04
2018-04-15T06:34:30.098Z,1007.02
2018-04-15T06:35:30.118Z,1007.01
2018-04-15T06:36:30.141Z,1007.01
2018-04-15T06:37:30.228Z,1006.99
2018-04-15T06:38:30.171Z,1007.02
2018-04-15T06:39:30.194Z,1006.97
2018-04-15T06:40:30.257Z,1006.95
2018-04-15T06:41:30.226Z,1006.97
2018-04-15T06:42:30.246Z,1006.95
2018-04-15T06:43:30.273Z,1006.93
2018-04-15T06:44:30.282Z,1006.95
2018-04-15T06:45:30.295Z,1006.96
2018-04-15T06:46:30.323Z,1006.95
2018-04-15T06:47:30.335Z,1006.96
2018-04-15T06:48:30.344Z,1006.92
2018-04-15T06:49:30.369Z,1006.97
2018-04-15T06:50:30.391Z,1006.94
2018-04-15T06:51:30.405Z,1006.93
2018-04-15T06:52:30.478Z,1006.94
2018-04-15T06:53:30.444Z,1006.93
2018-04-15T06:54:30.458Z,1006.97
2018-04-15T06:55:30.471Z,1006.94
2018-04-15T06:56:30.490Z,1006.90
2018-04-15T06:57:30.513Z,1006.87
2018-04-15T06:58:30.530Z,1006.88
2018-04-15T06:59:30.544Z,1006.91
2018-04-15T07:00:30.557Z,1006.85
2018-04-15T07:01:30.618Z,1006.91
2018-04-15T07:02:30.680Z,1006.89
2018-04-15T07:03:30.617Z,1006.90
2018-04-15T07:04:30.683Z,1006.91
2018-04-15T07:05:30.654Z,1006.92
2018-04-15T07:06:30.667Z,1006.89
2018-04-15T07:07:30.686Z,1006.90
2018-04-15T07:08:30.778Z,1006.95
2018-04-15T07:09:30.740Z,1006.91
2018-04-15T07:10:30.737Z,1006.95
2018-04-15T07:11:30.757Z,1007.01
2018-04-15T07:12:30.778Z,1006.99
2018-04-15T07:13:30.794Z,1007.06
2018-04-15T07:14:30.813Z,1007.00
2018-04-15T07:15:30.828Z,1007.04
2018-04-15T07:16:30.873Z,1007.04
2018-04-15T07:17:30.865Z,1007.00
2018-04-15T07:18:30.888Z,1007.01
2018-04-15T07:19:30.903Z,1007.02
2018-04-15T07:20:30.956Z,1007.02
2018-04-15T07:21:30.932Z,1007.03
2018-04-15T07:22:31.005Z,1007.03
2018-04-15T07:23:30.976Z,1007.05
2018-04-15T07:24:30.991Z,1007.06
2018-04-15T07:25:31.007Z,1007.05
2018-04-15T07:26:31.069Z,1007.06
2018-04-15T07:27:31.053Z,1007.04
2018-04-15T07:28:31.116Z,1007.05
2018-04-15T07:29:31.081Z,1007.05
2018-04-15T07:30:31.094Z,1007.10
2018-04-15T07:31:31.118Z,1007.06
2018-04-15T07:32:31.184Z,1007.03
2018-04-15T07:33:31.155Z,1007.03
2018-04-15T07:34:31.219Z,1007.11
2018-04-15T07:35:31.188Z,1007.10
2018-04-15T07:36:31.257Z,1007.06
2018-04-15T07:37:31.225Z,1007.04
2018-04-15T07:38:31.238Z,1007.06
2018-04-15T07:39:31.259Z,1007.07
2018-04-15T07:40:31.277Z,1007.08
2018-04-15T07:41:31.294Z,1007.05
2018-04-15T07:42:31.323Z,1007.05
2018-04-15T07:43:31.330Z,1007.03
2018-04-15T07:44:31.351Z,1007.02
2018-04-15T07:45:31.432Z,1007.07
2018-04-15T07:46:31.439Z,1007.06
2018-04-15T07:47:31.404Z,1007.08
2018-04-15T07:48:31.426Z,1007.08
2018-04-15T07:49:31.442Z,1007.09
2018-04-15T07:50:31.512Z,1007.15
2018-04-15T07:51:31.542Z,1007.21
2018-04-15T07:52:31.492Z,1007.23
2018-04-15T07:53:31.510Z,1007.23
2018-04-15T07:54:31.530Z,1007.27
2018-04-15T07:55:31.548Z,1007.27
2018-04-15T07:56:31.565Z,1007.26
2018-04-15T07:57:31.588Z,1007.24
2018-04-15T07:58:31.653Z,1007.25
2018-04-15T07:59:31.621Z,1007.23
2018-04-15T08:00:31.644Z,1007.26
2018-04-15T08:01:31.655Z,1007.23
2018-04-15T08:02:31.678Z,1007.27
2018-04-15T08:03:31.693Z,1007.25
2018-04-15T08:04:31.716Z,1007.29
2018-04-15T08:05:31.730Z,1007.26
2018-04-15T08:06:31.749Z,1007.26
2018-04-15T08:07:31.763Z,1007.27
2018-04-15T08:08:31.785Z,1007.22
2018-04-15T08:09:31.803Z,1007.24
2018-04-15T08:10:31.823Z,1007.24
2018-04-15T08:11:31.838Z,1007.24
2018-04-15T08:12:31.856Z,1007.29
2018-04-15T08:13:31.876Z,1007.26
2018-04-15T08:14:31.894Z,1007.22
2018-04-15T08:15:31.920Z,1007.22
2018-04-15T08:16:32.011Z,1007.21
2018-04-15T08:17:31.946Z,1007.19
2018-04-15T08:18:31.962Z,1007.22
2018-04-15T08:19:31.982Z,1007.18
2018-04-15T08:20:32.003Z,1007.18
2018-04-15T08:21:32.024Z,1007.18
2018-04-15T08:22:32.149Z,1007.23
2018-04-15T08:23:32.055Z,1007.23
2018-04-15T08:24:32.068Z,1007.21
2018-04-15T08:25:32.089Z,1007.23
2018-04-15T08:26:32.111Z,1007.22
2018-04-15T08:27:32.141Z,1007.22
2018-04-15T08:28:32.155Z,1007.23
2018-04-15T08:29:32.167Z,1007.25
2018-04-15T08:30:32.189Z,1007.23
2018-04-15T08:31:32.204Z,1007.23
2018-04-15T08:32:32.221Z,1007.19
2018-04-15T08:33:32.239Z,1007.19
2018-04-15T08:34:32.307Z,1007.20
2018-04-15T08:35:32.306Z,1007.21
2018-04-15T08:36:32.295Z,1007.21
2018-04-15T08:37:32.308Z,1007.23
2018-04-15T08:38:32.327Z,1007.25
2018-04-15T08:39:32.348Z,1007.29
2018-04-15T08:40:32.368Z,1007.26
2018-04-15T08:41:32.441Z,1007.27
2018-04-15T08:42:32.406Z,1007.23
2018-04-15T08:43:32.420Z,1007.24
2018-04-15T08:44:32.435Z,1007.24
2018-04-15T08:45:32.461Z,1007.21
2018-04-15T08:46:32.527Z,1007.21
2018-04-15T08:47:32.495Z,1007.22
2018-04-15T08:48:32.510Z,1007.20
2018-04-15T08:49:32.531Z,1007.20
2018-04-15T08:50:32.553Z,1007.21
2018-04-15T08:51:32.572Z,1007.25
2018-04-15T08:52:32.637Z,1007.27
2018-04-15T08:53:32.605Z,1007.25
2018-04-15T08:54:32.666Z,1007.25
2018-04-15T08:55:32.642Z,1007.27
2018-04-15T08:56:32.665Z,1007.24
2018-04-15T08:57:32.676Z,1007.24
2018-04-15T08:58:32.748Z,1007.27
2018-04-15T08:59:32.716Z,1007.27
2018-04-15T09:00:32.741Z,1007.29
2018-04-15T09:01:32.745Z,1007.28
2018-04-15T09:02:32.771Z,1007.32
2018-04-15T09:03:32.789Z,1007.32
2018-04-15T09:04:32.808Z,1007.32
2018-04-15T09:05:32.824Z,1007.35
2018-04-15T09:06:32.845Z,1007.37
2018-04-15T09:07:32.860Z,1007.38
2018-04-15T09:08:32.881Z,1007.39
2018-04-15T09:09:32.901Z,1007.43
2018-04-15T09:10:32.919Z,1007.42
2018-04-15T09:11:32.938Z,1007.41
2018-04-15T09:12:32.982Z,1007.43
2018-04-15T09:13:32.975Z,1007.46
2018-04-15T09:14:32.991Z,1007.45
2018-04-15T09:15:33.014Z,1007.48
2018-04-15T09:16:33.032Z,1007.47
2018-04-15T09:17:33.046Z,1007.45
2018-04-15T09:18:33.073Z,1007.48
2018-04-15T09:19:33.088Z,1007.48
2018-04-15T09:20:33.100Z,1007.46
2018-04-15T09:21:33.132Z,1007.50
2018-04-15T09:22:33.140Z,1007.48
2018-04-15T09:23:33.157Z,1007.50
2018-04-15T09:24:33.175Z,1007.48
2018-04-15T09:25:33.194Z,1007.51
2018-04-15T09:26:33.213Z,1007.52
2018-04-15T09:27:33.233Z,1007.56
2018-04-15T09:28:33.306Z,1007.57
2018-04-15T09:29:33.312Z,1007.56
2018-04-15T09:30:33.287Z,1007.59
2018-04-15T09:31:33.331Z,1007.61
2018-04-15T09:32:33.329Z,1007.62
2018-04-15T09:33:33.345Z,1007.69
2018-04-15T09:34:33.419Z,1007.69
2018-04-15T09:35:33.396Z,1007.66
2018-04-15T09:36:33.408Z,1007.66
2018-04-15T09:37:33.424Z,1007.65
2018-04-15T09:38:33.443Z,1007.67
2018-04-15T09:39:33.462Z,1007.74
2018-04-15T09:40:33.535Z,1007.72
2018-04-15T09:41:33.501Z,1007.77
2018-04-15T09:42:33.546Z,1007.75
2018-04-15T09:43:33.535Z,1007.75
2018-04-15T09:44:33.554Z,1007.74
2018-04-15T09:45:33.577Z,1007.77
2018-04-15T09:46:33.641Z,1007.74
2018-04-15T09:47:33.610Z,1007.77
2018-04-15T09:48:33.630Z,1007.77
2018-04-15T09:49:33.648Z,1007.78
2018-04-15T09:50:33.743Z,1007.78
2018-04-15T09:51:33.691Z,1007.76
2018-04-15T09:52:33.722Z,1007.77
2018-04-15T09:53:33.721Z,1007.78
2018-04-15T09:54:33.746Z,1007.77
2018-04-15T09:55:33.761Z,1007.81
2018-04-15T09:56:33.805Z,1007.79
2018-04-15T09:57:33.794Z,1007.81
2018-04-15T09:58:33.819Z,1007.77
2018-04-15T09:59:33.832Z,1007.79
2018-04-15T10:00:33.854Z,1007.76
2018-04-15T10:01:33.870Z,1007.75
2018-04-15T10:02:33.936Z,1007.78
2018-04-15T10:03:33.917Z,1007.78
2018-04-15T10:04:33.976Z,1007.78
2018-04-15T10:05:33.943Z,1007.85
2018-04-15T10:06:33.965Z,1007.82
2018-04-15T10:07:33.985Z,1007.81
2018-04-15T10:08:34.001Z,1007.83
2018-04-15T10:09:34.020Z,1007.85
2018-04-15T10:10:34.035Z,1007.89
2018-04-15T10:11:34.058Z,1007.91
2018-04-15T10:12:34.075Z,1007.92
2018-04-15T10:13:34.094Z,1007.91
2018-04-15T10:14:34.112Z,1007.92
2018-04-15T10:15:34.159Z,1007.91
2018-04-15T10:16:34.147Z,1007.88
2018-04-15T10:17:34.170Z,1007.89
2018-04-15T10:18:34.191Z,1007.92
2018-04-15T10:19:34.207Z,1007.95
2018-04-15T10:20:34.230Z,1008.01
2018-04-15T10:21:34.285Z,1008.03
2018-04-15T10:22:34.261Z,1008.03
2018-04-15T10:23:34.287Z,1007.97
2018-04-15T10:24:34.321Z,1008.01
2018-04-15T10:25:34.315Z,1007.97
2018-04-15T10:26:34.335Z,1007.93
2018-04-15T10:27:34.400Z,1007.93
2018-04-15T10:28:34.421Z,1007.93
2018-04-15T10:29:34.396Z,1007.93
2018-04-15T10:30:34.416Z,1007.90
2018-04-15T10:31:34.431Z,1007.93
2018-04-15T10:32:34.447Z,1007.93
2018-04-15T10:33:34.463Z,1007.96
2018-04-15T10:34:34.484Z,1007.95
2018-04-15T10:35:34.501Z,1007.93
2018-04-15T10:36:34.518Z,1007.93
2018-04-15T10:37:34.540Z,1007.87
2018-04-15T10:38:34.558Z,1007.85
2018-04-15T10:39:34.578Z,1007.87
2018-04-15T10:40:34.598Z,1007.91
2018-04-15T10:41:34.615Z,1007.92
2018-04-15T10:42:34.634Z,1007.98
2018-04-15T10:43:34.659Z,1007.95
2018-04-15T10:44:34.676Z,1007.92
2018-04-15T10:45:34.692Z,1007.93
2018-04-15T10:46:34.751Z,1007.90
2018-04-15T10:47:34.730Z,1007.88
2018-04-15T10:48:34.749Z,1007.86
2018-04-15T10:49:34.771Z,1007.89
2018-04-15T10:50:34.788Z,1007.88
2018-04-15T10:51:34.807Z,1007.87
2018-04-15T10:52:34.865Z,1007.87
2018-04-15T10:53:34.851Z,1007.89
2018-04-15T10:54:34.882Z,1007.84
2018-04-15T10:55:34.891Z,1007.88
2018-04-15T10:56:34.909Z,1007.89
2018-04-15T10:57:34.931Z,1007.87
2018-04-15T10:58:34.995Z,1007.88
2018-04-15T10:59:34.969Z,1007.87
2018-04-15T11:00:34.988Z,1007.87
2018-04-15T11:01:35.002Z,1007.90
2018-04-15T11:02:35.027Z,1007.88
2018-04-15T11:03:35.042Z,1007.88
2018-04-15T11:04:35.135Z,1007.87
2018-04-15T11:05:35.081Z,1007.89
2018-04-15T11:06:35.103Z,1007.89
2018-04-15T11:07:35.120Z,1007.84
2018-04-15T11:08:35.151Z,1007.84
2018-04-15T11:09:35.164Z,1007.90
2018-04-15T11:10:35.235Z,1007.92
2018-04-15T11:11:35.208Z,1007.89
2018-04-15T11:12:35.220Z,1007.88
2018-04-15T11:13:35.240Z,1007.89
2018-04-15T11:14:35.265Z,1007.89
2018-04-15T11:15:35.281Z,1007.84
2018-04-15T11:16:35.346Z,1007.82
2018-04-15T11:17:35.318Z,1007.84
2018-04-15T11:18:35.356Z,1007.88
2018-04-15T11:19:35.357Z,1007.88
2018-04-15T11:20:35.375Z,1007.90
2018-04-15T11:21:35.451Z,1007.95
2018-04-15T11:22:35.422Z,1007.93
2018-04-15T11:23:35.491Z,1007.94
2018-04-15T11:24:35.453Z,1007.92
2018-04-15T11:25:35.478Z,1007.90
2018-04-15T11:26:35.494Z,1007.91
2018-04-15T11:27:35.565Z,1007.91
2018-04-15T11:28:35.534Z,1007.89
2018-04-15T11:29:35.552Z,1007.88
2018-04-15T11:30:35.574Z,1007.90
2018-04-15T11:31:35.596Z,1007.88
2018-04-15T11:32:35.610Z,1007.86
2018-04-15T11:33:35.682Z,1007.87
2018-04-15T11:34:35.653Z,1007.86
2018-04-15T11:35:35.671Z,1007.80
2018-04-15T11:36:35.691Z,1007.74
2018-04-15T11:37:35.706Z,1007.77
2018-04-15T11:38:35.729Z,1007.77
2018-04-15T11:39:35.800Z,1007.78
2018-04-15T11:40:35.768Z,1007.79
2018-04-15T11:41:35.801Z,1007.81
2018-04-15T11:42:35.806Z,1007.78
2018-04-15T11:43:35.828Z,1007.76
2018-04-15T11:44:35.850Z,1007.77
2018-04-15T11:45:35.921Z,1007.77
2018-04-15T11:46:35.885Z,1007.80
2018-04-15T11:47:35.912Z,1007.71
2018-04-15T11:48:35.921Z,1007.76
2018-04-15T11:49:35.941Z,1007.77
2018-04-15T11:50:35.970Z,1007.75
2018-04-15T11:51:36.178Z,1007.75
2018-04-15T11:52:36.022Z,1007.72
2018-04-15T11:53:36.100Z,1007.69
2018-04-15T11:54:36.045Z,1007.71
2018-04-15T11:55:36.067Z,1007.71
2018-04-15T11:56:36.084Z,1007.73
2018-04-15T11:57:36.159Z,1007.78
2018-04-15T11:58:36.199Z,1007.77
2018-04-15T11:59:36.210Z,1007.77
2018-04-15T12:00:36.169Z,1007.79
2018-04-15T12:01:36.189Z,1007.79
2018-04-15T12:02:36.210Z,1007.76
2018-04-15T12:03:36.280Z,1007.77
2018-04-15T12:04:36.246Z,1007.81
2018-04-15T12:05:36.295Z,1007.78