createdAt,value
2023-07-12T00:01:15.197Z,99.90
2023-07-12T00:03:42.188Z,99.90
2023-07-12T00:06:18.430Z,99.90
2023-07-12T00:08:45.834Z,99.90
2023-07-12T00:11:23.697Z,99.90
2023-07-12T00:13:53.350Z,99.90
2023-07-12T00:16:29.416Z,99.90
2023-07-12T00:18:58.152Z,99.90
2023-07-12T00:21:27.425Z,99.90
2023-07-12T00:23:56.456Z,99.90
2023-07-12T00:26:28.467Z,99.90
2023-07-12T00:28:56.564Z,99.90
2023-07-12T00:31:23.980Z,99.90
2023-07-12T00:33:51.182Z,99.90
2023-07-12T00:36:22.052Z,99.90
2023-07-12T00:38:49.574Z,99.90
2023-07-12T00:41:42.956Z,99.90
2023-07-12T00:44:14.276Z,99.90
2023-07-12T00:46:51.164Z,99.90
2023-07-12T00:49:18.031Z,99.90
2023-07-12T00:52:17.016Z,99.90
2023-07-12T00:54:56.233Z,99.90
2023-07-12T00:57:25.045Z,99.90
2023-07-12T01:00:01.914Z,99.90
2023-07-12T01:02:29.027Z,99.90
2023-07-12T01:05:00.573Z,99.90
2023-07-12T01:07:31.354Z,99.90
2023-07-12T01:09:58.879Z,99.90
2023-07-12T01:12:25.899Z,99.90
2023-07-12T01:14:52.827Z,99.90
2023-07-12T01:17:22.787Z,99.90
2023-07-12T01:19:49.709Z,99.90
2023-07-12T01:22:16.577Z,99.90
2023-07-12T01:24:43.408Z,99.90
2023-07-12T01:27:17.094Z,99.90
2023-07-12T01:29:44.029Z,99.90
2023-07-12T01:32:11.029Z,99.90
2023-07-12T01:34:37.902Z,99.90
2023-07-12T01:37:06.255Z,99.90
2023-07-12T01:39:36.593Z,99.90
2023-07-12T01:42:03.768Z,99.90
2023-07-12T01:44:30.658Z,99.90
2023-07-12T01:46:57.780Z,99.90
2023-07-12T01:49:24.657Z,99.90
2023-07-12T01:51:51.588Z,99.90
2023-07-12T01:54:18.466Z,99.90
2023-07-12T01:56:45.341Z,99.90
2023-07-12T01:59:12.113Z,99.90
2023-07-12T02:01:39.081Z,99.90
2023-07-12T02:04:05.993Z,99.90
2023-07-12T02:06:32.866Z,99.90
2023-07-12T02:08:59.807Z,99.90
2023-07-12T02:11:26.630Z,99.90
2023-07-12T02:13:53.448Z,99.90
2023-07-12T02:16:20.442Z,99.90
2023-07-12T02:18:47.461Z,99.90
2023-07-12T02:21:14.385Z,99.90
2023-07-12T02:23:41.146Z,99.90
2023-07-12T02:26:07.975Z,99.90
2023-07-12T02:28:34.803Z,99.90
2023-07-12T02:31:21.700Z,99.90
2023-07-12T02:33:50.256Z,99.90
2023-07-12T02:36:17.769Z,99.90
2023-07-12T02:38:44.791Z,99.90
2023-07-12T02:41:11.737Z,99.90
2023-07-12T02:43:38.900Z,99.90
2023-07-12T02:46:06.300Z,99.90
2023-07-12T02:48:33.197Z,99.90
2023-07-12T02:51:00.069Z,99.90
2023-07-12T02:53:29.527Z,99.90
2023-07-12T02:55:56.346Z,99.90
2023-07-12T02:58:23.736Z,99.90
2023-07-12T03:00:56.096Z,99.90
2023-07-12T03:03:22.983Z,99.90
2023-07-12T03:05:49.806Z,99.90
2023-07-12T03:08:16.640Z,99.90
2023-07-12T03:10:43.505Z,99.90
2023-07-12T03:13:10.469Z,99.90
2023-07-12T03:15:40.446Z,99.90
2023-07-12T03:18:07.375Z,99.90
2023-07-12T03:20:34.685Z,99.90
2023-07-12T03:23:01.499Z,99.90
2023-07-12T03:25:28.299Z,99.90
2023-07-12T03:27:55.278Z,99.90
2023-07-12T03:30:22.152Z,99.90
2023-07-12T03:32:49.208Z,99.90
2023-07-12T03:35:16.140Z,99.90
2023-07-12T03:37:42.966Z,99.90
2023-07-12T03:40:10.128Z,99.90
2023-07-12T03:42:36.961Z,99.90
2023-07-12T03:45:04.165Z,99.90
2023-07-12T03:47:31.205Z,99.90
2023-07-12T03:49:58.084Z,99.90
2023-07-12T03:52:24.948Z,99.90
2023-07-12T03:54:51.806Z,99.90
2023-07-12T03:57:18.650Z,99.90
2023-07-12T03:59:45.487Z,99.90
2023-07-12T04:02:12.481Z,99.90
2023-07-12T04:04:39.474Z,99.90
2023-07-12T04:07:06.428Z,99.90
2023-07-12T04:09:33.344Z,99.90
2023-07-12T04:12:00.150Z,99.90
2023-07-12T04:14:27.331Z,99.90
2023-07-12T04:16:54.230Z,99.90
2023-07-12T04:19:21.159Z,99.90
2023-07-12T04:21:47.955Z,99.90
2023-07-12T04:24:15.526Z,99.90
2023-07-12T04:26:42.315Z,99.90
2023-07-12T04:29:09.139Z,99.90
2023-07-12T04:31:35.973Z,99.90
2023-07-12T04:34:02.808Z,99.90
2023-07-12T04:36:30.289Z,99.90
2023-07-12T04:38:57.117Z,99.90
2023-07-12T04:41:24.041Z,99.90
2023-07-12T04:43:51.202Z,99.90
2023-07-12T04:46:18.226Z,99.90
2023-07-12T04:48:45.122Z,99.90
2023-07-12T04:51:12.190Z,99.90
2023-07-12T04:53:39.268Z,99.90
2023-07-12T04:56:06.123Z,99.90
2023-07-12T04:58:32.963Z,99.90
2023-07-12T05:01:01.216Z,99.90
2023-07-12T05:03:28.294Z,99.90
2023-07-12T05:08:27.888Z,99.90
2023-07-12T05:11:02.319Z,99.90
2023-07-12T05:13:29.206Z,99.90
2023-07-12T05:15:56.717Z,99.90
2023-07-12T05:18:24.161Z,99.90
2023-07-12T05:20:53.730Z,99.90
2023-07-12T05:23:23.552Z,99.90
2023-07-12T05:25:52.226Z,99.90
2023-07-12T05:28:20.165Z,99.90
2023-07-12T05:30:47.305Z,99.90
2023-07-12T05:33:14.257Z,99.90
2023-07-12T05:35:41.592Z,99.90
2023-07-12T05:38:09.157Z,99.90
2023-07-12T05:40:37.468Z,99.90
2023-07-12T05:43:04.398Z,99.90
2023-07-12T05:45:31.234Z,99.90
2023-07-12T05:47:58.079Z,99.90
2023-07-12T05:50:25.851Z,99.90
2023-07-12T05:52:52.678Z,99.90
2023-07-12T05:55:19.975Z,99.90
2023-07-12T05:57:47.930Z,99.90
2023-07-12T06:00:15.285Z,99.90
2023-07-12T06:02:42.246Z,99.90
2023-07-12T06:05:09.649Z,99.90
2023-07-12T06:07:36.478Z,99.90
2023-07-12T06:10:03.538Z,99.90
2023-07-12T06:12:30.501Z,99.90
2023-07-12T06:14:57.421Z,50.60
2023-07-12T06:17:24.296Z,99.90
2023-07-12T06:19:51.225Z,1.00
2023-07-12T06:22:18.062Z,1.00
2023-07-12T06:24:44.885Z,99.90
2023-07-12T06:27:11.668Z,64.20
2023-07-12T06:29:38.484Z,1.00
2023-07-12T06:32:05.788Z,1.00
2023-07-12T06:34:32.548Z,1.00
2023-07-12T06:36:59.292Z,1.00
2023-07-12T06:39:26.069Z,1.00
2023-07-12T06:41:52.862Z,1.00
2023-07-12T06:44:19.828Z,1.00
2023-07-12T06:46:46.782Z,1.00
2023-07-12T06:49:17.076Z,1.00
2023-07-12T06:51:47.754Z,1.00
2023-07-12T06:54:15.934Z,1.00
2023-07-12T06:56:43.718Z,99.90
2023-07-12T06:59:11.306Z,1.00
2023-07-12T07:01:38.566Z,1.00
2023-07-12T07:04:06.081Z,1.00
2023-07-12T07:06:32.925Z,99.90
2023-07-12T07:08:59.680Z,1.00
2023-07-12T07:11:26.470Z,1.00
2023-07-12T07:13:53.315Z,99.90
2023-07-12T07:16:20.125Z,99.90
2023-07-12T07:18:46.963Z,1.00
2023-07-12T07:21:14.350Z,1.00
2023-07-12T07:23:41.207Z,1.00
2023-07-12T07:26:11.932Z,99.90
2023-07-12T07:28:40.210Z,1.00
2023-07-12T07:31:08.340Z,99.90
2023-07-12T07:33:38.724Z,99.90
2023-07-12T07:36:11.897Z,1.00
2023-07-12T07:38:39.035Z,1.00
2023-07-12T07:41:10.568Z,99.90
2023-07-12T07:43:37.971Z,1.00
2023-07-12T07:46:05.067Z,99.90
2023-07-12T07:48:32.055Z,1.00
2023-07-12T07:50:59.048Z,99.90
2023-07-12T07:53:26.268Z,23.40
2023-07-12T07:55:53.742Z,99.90
2023-07-12T07:58:22.312Z,1.00
2023-07-12T08:00:49.474Z,1.00
2023-07-12T08:03:16.743Z,99.90
2023-07-12T08:05:43.743Z,99.90
2023-07-12T08:08:10.880Z,99.90
2023-07-12T08:10:37.930Z,50.30
2023-07-12T08:13:04.974Z,1.00
2023-07-12T08:15:32.398Z,1.00
2023-07-12T08:17:59.448Z,1.00
2023-07-12T08:20:26.781Z,1.00
2023-07-12T08:22:53.922Z,99.90
2023-07-12T08:25:21.147Z,99.90
2023-07-12T08:27:48.220Z,1.00
2023-07-12T08:30:15.444Z,29.20
2023-07-12T08:32:42.382Z,99.90
2023-07-12T08:35:11.427Z,1.00
2023-07-12T08:37:38.286Z,1.00
2023-07-12T08:40:06.553Z,1.00
2023-07-12T08:42:39.473Z,1.00
2023-07-12T08:45:33.879Z,1.00
2023-07-12T08:48:09.252Z,1.00
2023-07-12T08:50:42.237Z,1.00
2023-07-12T08:53:12.476Z,1.00
2023-07-12T08:55:39.674Z,1.00
2023-07-12T08:58:51.740Z,99.90
2023-07-12T09:01:38.080Z,1.00
2023-07-12T09:04:23.610Z,99.90
2023-07-12T09:06:54.625Z,99.90
2023-07-12T09:09:22.072Z,99.90
2023-07-12T09:11:49.016Z,99.90
2023-07-12T09:14:21.283Z,99.90
2023-07-12T09:16:50.640Z,99.90
2023-07-12T09:19:22.075Z,99.90
2023-07-12T09:21:59.084Z,93.80
2023-07-12T09:24:28.594Z,1.00
2023-07-12T09:27:06.924Z,91.00
2023-07-12T09:29:37.234Z,99.90
2023-07-12T09:32:29.498Z,99.90
2023-07-12T09:34:56.734Z,99.90
2023-07-12T09:37:23.889Z,46.80
2023-07-12T09:40:17.659Z,1.00
2023-07-12T09:42:48.898Z,1.00
2023-07-12T09:45:16.000Z,1.00
2023-07-12T09:48:02.029Z,1.00
2023-07-12T09:50:38.518Z,1.00
2023-07-12T09:53:18.757Z,1.00
2023-07-12T09:55:59.067Z,1.00
2023-07-12T09:58:34.275Z,1.00
2023-07-12T10:01:07.324Z,1.00
2023-07-12T10:03:42.504Z,1.00
2023-07-12T10:06:30.362Z,1.00
2023-07-12T10:09:22.190Z,1.00
2023-07-12T10:11:59.041Z,1.00
2023-07-12T10:14:34.488Z,1.00
2023-07-12T10:17:02.885Z,1.00
2023-07-12T10:19:38.500Z,1.00
2023-07-12T10:22:17.588Z,1.00
2023-07-12T10:24:49.616Z,1.00
2023-07-12T10:27:25.049Z,1.00
2023-07-12T10:30:01.239Z,1.00
2023-07-12T10:32:37.117Z,1.00
2023-07-12T10:35:35.643Z,1.00
2023-07-12T10:38:26.589Z,1.00
2023-07-12T10:41:09.914Z,1.00
2023-07-12T10:43:46.556Z,1.00
2023-07-12T10:46:26.225Z,1.00
2023-07-12T10:48:56.129Z,1.00
2023-07-12T10:51:28.707Z,1.00
2023-07-12T10:53:56.972Z,1.00
2023-07-12T10:56:54.170Z,1.00
2023-07-12T10:59:32.941Z,1.00
2023-07-12T11:02:06.077Z,1.00
2023-07-12T11:04:39.557Z,1.00
2023-07-12T11:07:27.089Z,1.00
2023-07-12T11:09:55.316Z,1.00
2023-07-12T11:12:28.328Z,1.00
2023-07-12T11:15:13.728Z,1.00
2023-07-12T11:18:10.616Z,1.00
2023-07-12T11:21:08.634Z,1.00
2023-07-12T11:23:45.087Z,1.00
2023-07-12T11:26:30.650Z,1.00
2023-07-12T11:29:17.774Z,1.00
2023-07-12T11:31:50.622Z,1.00
2023-07-12T11:34:21.008Z,1.00
2023-07-12T11:36:55.972Z,1.00
2023-07-12T11:39:25.618Z,1.00
2023-07-12T11:42:22.070Z,1.00
2023-07-12T11:45:07.622Z,1.00
2023-07-12T11:47:35.952Z,1.00
2023-07-12T11:50:03.119Z,1.00
2023-07-12T11:52:29.964Z,1.00
2023-07-12T11:54:56.883Z,1.00
2023-07-12T11:57:23.688Z,1.00
2023-07-12T11:59:51.853Z,1.00
2023-07-12T12:02:22.024Z,1.00
2023-07-12T12:04:51.187Z,1.00
2023-07-12T12:07:21.623Z,1.00
2023-07-12T12:09:49.780Z,1.00
2023-07-12T12:12:22.090Z,1.00
2023-07-12T12:14:51.678Z,1.00
2023-07-12T12:17:26.526Z,1.00
2023-07-12T12:20:23.498Z,1.00
2023-07-12T12:22:55.310Z,1.00
2023-07-12T12:25:25.134Z,1.00
2023-07-12T12:27:52.467Z,1.00
2023-07-12T12:30:21.229Z,99.90
2023-07-12T12:33:07.439Z,1.00
2023-07-12T12:35:54.190Z,99.90
2023-07-12T12:38:30.100Z,1.00
2023-07-12T12:41:02.615Z,1.00
2023-07-12T12:43:29.466Z,1.00
2023-07-12T12:46:06.750Z,1.00
2023-07-12T12:52:34.425Z,1.00
2023-07-12T12:53:55.759Z,1.00
2023-07-12T13:06:28.553Z,1.00
2023-07-12T13:21:43.443Z,1.00
2023-07-12T13:24:10.371Z,1.00
2023-07-12T13:26:40.504Z,1.00
2023-07-12T13:29:17.808Z,1.00
2023-07-12T13:31:45.650Z,1.00
2023-07-12T13:34:14.420Z,1.00
2023-07-12T13:36:46.368Z,1.00
2023-07-12T13:46:49.110Z,1.00
2023-07-12T13:49:18.168Z,1.00
2023-07-12T13:51:46.950Z,1.00
2023-07-12T13:54:14.317Z,1.00
2023-07-12T14:01:45.431Z,1.00
2023-07-12T14:09:23.044Z,1.00
2023-07-12T14:11:50.355Z,1.00
2023-07-12T14:14:17.216Z,1.00
2023-07-12T14:16:44.237Z,1.00
2023-07-12T14:19:11.441Z,1.00
2023-07-12T14:21:38.984Z,1.00
2023-07-12T14:24:06.209Z,1.00
2023-07-12T14:26:33.317Z,1.00
2023-07-12T14:29:03.692Z,1.00
2023-07-12T14:31:35.422Z,1.00
2023-07-12T14:34:02.227Z,1.00
2023-07-12T14:36:29.797Z,1.00
2023-07-12T14:38:56.770Z,1.00
2023-07-12T14:41:31.577Z,1.00
2023-07-12T14:44:17.160Z,1.00
2023-07-12T14:46:52.529Z,1.00
2023-07-12T14:49:19.273Z,1.00
2023-07-12T14:51:55.532Z,1.00
2023-07-12T14:54:26.468Z,1.00
2023-07-12T14:57:04.297Z,1.00
2023-07-12T14:59:40.223Z,1.00
2023-07-12T15:02:38.074Z,1.00
2023-07-12T15:05:06.096Z,1.00
2023-07-12T15:07:36.292Z,1.00
2023-07-12T15:10:09.037Z,1.00
2023-07-12T15:12:40.485Z,1.00
2023-07-12T15:15:13.290Z,1.00
2023-07-12T15:17:41.562Z,1.00
2023-07-12T15:20:11.995Z,1.00
2023-07-12T15:22:41.697Z,1.00
2023-07-12T15:25:20.831Z,1.00
2023-07-12T15:27:48.362Z,1.00
2023-07-12T15:30:17.941Z,1.00
2023-07-12T15:32:45.899Z,1.00
2023-07-12T15:35:28.979Z,1.00
2023-07-12T15:38:01.537Z,1.00
2023-07-12T15:40:50.422Z,1.00
2023-07-12T15:43:19.850Z,1.00
2023-07-12T15:45:46.759Z,1.00
2023-07-12T15:48:19.861Z,1.00
2023-07-12T15:50:50.617Z,1.00
2023-07-12T15:53:19.554Z,1.00
2023-07-12T15:55:49.332Z,1.00
2023-07-12T15:58:22.056Z,1.00
2023-07-12T16:00:51.031Z,1.00
2023-07-12T16:03:26.981Z,1.00
2023-07-12T16:05:55.784Z,1.00
2023-07-12T16:08:24.193Z,1.00
2023-07-12T16:10:53.075Z,1.00
2023-07-12T16:13:22.867Z,1.00
2023-07-12T16:15:51.028Z,1.00
2023-07-12T16:18:24.141Z,1.00
2023-07-12T16:20:55.798Z,1.00
2023-07-12T16:23:39.118Z,1.00
2023-07-12T16:26:11.967Z,1.00
2023-07-12T16:28:38.835Z,1.00
2023-07-12T16:31:26.114Z,1.00
2023-07-12T16:33:57.127Z,1.00
2023-07-12T16:36:25.079Z,1.00
2023-07-12T16:38:52.313Z,1.00
2023-07-12T16:41:29.406Z,1.00
2023-07-12T16:43:57.693Z,1.00
2023-07-12T16:46:26.160Z,1.00
2023-07-12T16:48:54.361Z,1.00
2023-07-12T16:51:26.550Z,1.00
2023-07-12T16:53:53.739Z,1.00
2023-07-12T16:56:24.966Z,1.00
2023-07-12T16:58:52.686Z,1.00
2023-07-12T17:01:30.161Z,1.00
2023-07-12T17:03:59.584Z,1.00
2023-07-12T17:06:27.718Z,1.00
2023-07-12T17:08:55.793Z,1.00
2023-07-12T17:11:27.823Z,1.00
2023-07-12T17:13:55.583Z,1.00
2023-07-12T17:16:22.906Z,1.00
2023-07-12T17:18:49.771Z,1.00
2023-07-12T17:21:19.542Z,1.00
2023-07-12T17:23:47.330Z,1.00
2023-07-12T17:26:18.831Z,1.00
2023-07-12T17:28:47.147Z,1.00
2023-07-12T17:31:18.946Z,1.00
2023-07-12T17:33:46.050Z,1.00
2023-07-12T17:36:17.841Z,1.00
2023-07-12T17:38:45.508Z,1.00
2023-07-12T17:41:22.182Z,1.00
2023-07-12T17:43:49.414Z,1.00
2023-07-12T17:46:16.355Z,1.00
2023-07-12T17:48:43.718Z,1.00
2023-07-12T17:51:31.212Z,1.00
2023-07-12T17:53:57.949Z,1.00
2023-07-12T17:56:25.205Z,1.00
2023-07-12T17:58:53.691Z,1.00
2023-07-12T18:01:22.815Z,1.00
2023-07-12T18:03:50.788Z,1.00
2023-07-12T18:06:20.029Z,1.00
2023-07-12T18:08:47.083Z,1.00
2023-07-12T18:11:31.345Z,1.00
2023-07-12T18:14:00.365Z,1.00
2023-07-12T18:16:31.840Z,1.00
2023-07-12T18:18:59.034Z,1.00
2023-07-12T18:21:28.645Z,1.00
2023-07-12T18:23:57.154Z,1.00
2023-07-12T18:26:25.081Z,1.00
2023-07-12T18:28:52.367Z,1.00
2023-07-12T18:31:21.187Z,1.00
2023-07-12T18:33:48.536Z,1.00
2023-07-12T18:36:20.446Z,1.00
2023-07-12T18:38:49.716Z,1.00
2023-07-12T18:41:29.313Z,1.00
2023-07-12T18:43:56.259Z,1.00
2023-07-12T18:46:24.605Z,1.00
2023-07-12T18:48:51.988Z,1.00
2023-07-12T18:51:28.237Z,25.80
2023-07-12T18:53:55.235Z,1.00
2023-07-12T18:56:27.647Z,99.90
2023-07-12T18:58:55.180Z,27.10
2023-07-12T19:01:25.134Z,99.90
2023-07-12T19:03:52.291Z,99.90
2023-07-12T19:06:25.340Z,99.90
2023-07-12T19:08:52.483Z,99.90
2023-07-12T19:11:32.670Z,99.90
2023-07-12T19:13:59.641Z,99.90
2023-07-12T19:16:27.249Z,99.90
2023-07-12T19:18:54.682Z,99.90
2023-07-12T19:21:24.371Z,99.90
2023-07-12T19:23:52.890Z,99.90
2023-07-12T19:26:21.328Z,99.90
2023-07-12T19:28:48.641Z,99.90
2023-07-12T19:31:37.662Z,1.00
2023-07-12T19:34:04.813Z,1.00
2023-07-12T19:36:34.646Z,1.00
2023-07-12T19:39:06.596Z,1.00
2023-07-12T19:41:35.103Z,1.00
2023-07-12T19:44:01.989Z,1.00
2023-07-12T19:46:28.901Z,1.00
2023-07-12T19:48:55.796Z,1.00
2023-07-12T19:51:27.522Z,1.00
2023-07-12T19:53:56.385Z,1.00
2023-07-12T19:56:23.526Z,1.00
2023-07-12T19:58:53.174Z,1.00
2023-07-12T20:01:20.688Z,1.00
2023-07-12T20:03:49.047Z,1.00
2023-07-12T20:06:18.963Z,1.00
2023-07-12T20:08:46.920Z,1.00
2023-07-12T20:11:15.562Z,1.00
2023-07-12T20:13:43.647Z,1.00
2023-07-12T20:16:12.020Z,1.00
2023-07-12T20:18:40.320Z,1.00
2023-07-12T20:21:07.157Z,1.00
2023-07-12T20:23:34.329Z,1.00
2023-07-12T20:26:01.931Z,1.00
2023-07-12T20:28:29.534Z,1.00
2023-07-12T20:30:58.594Z,1.00
2023-07-12T20:33:27.634Z,1.00
2023-07-12T20:35:55.181Z,1.00
2023-07-12T20:38:22.842Z,1.00
2023-07-12T20:40:49.889Z,1.00
2023-07-12T20:43:16.812Z,1.00
2023-07-12T20:45:43.768Z,1.00
2023-07-12T20:48:13.502Z,1.00
2023-07-12T20:50:41.133Z,1.00
2023-07-12T20:53:09.880Z,1.00
2023-07-12T20:55:37.175Z,1.00
2023-07-12T20:58:07.658Z,1.00
2023-07-12T21:00:47.445Z,1.00
2023-07-12T21:03:14.972Z,1.00
2023-07-12T21:05:42.181Z,1.00
2023-07-12T21:08:09.328Z,1.00
2023-07-12T21:10:36.151Z,1.00
2023-07-12T21:13:03.352Z,1.00
2023-07-12T21:15:32.506Z,1.00
2023-07-12T21:18:01.080Z,1.00
2023-07-12T21:20:29.290Z,1.00
2023-07-12T21:22:56.554Z,1.00
2023-07-12T21:25:23.563Z,1.00
2023-07-12T21:27:50.487Z,1.00
2023-07-12T21:30:17.370Z,1.00
2023-07-12T21:32:44.142Z,1.00
2023-07-12T21:35:11.120Z,1.00
2023-07-12T21:37:37.843Z,1.00
2023-07-12T21:40:05.786Z,1.00
2023-07-12T21:42:32.586Z,1.00
2023-07-12T21:44:59.457Z,1.00
2023-07-12T21:47:26.230Z,1.00
2023-07-12T21:49:53.032Z,1.00
2023-07-12T21:52:19.809Z,1.00
2023-07-12T21:54:46.663Z,1.00
2023-07-12T21:57:13.531Z,1.00
2023-07-12T21:59:42.018Z,1.00
2023-07-12T22:02:08.938Z,1.00
2023-07-12T22:04:35.910Z,1.00
2023-07-12T22:07:02.713Z,1.00
2023-07-12T22:09:29.546Z,1.00
2023-07-12T22:11:56.269Z,1.00
2023-07-12T22:14:23.103Z,1.00
2023-07-12T22:16:49.900Z,40.30
2023-07-12T22:19:16.799Z,1.00
2023-07-12T22:21:43.575Z,1.00
2023-07-12T22:24:10.447Z,1.00
2023-07-12T22:26:37.878Z,1.00
2023-07-12T22:29:04.914Z,1.00
2023-07-12T22:31:31.719Z,1.00
2023-07-12T22:33:58.636Z,1.00
2023-07-12T22:36:26.272Z,1.00
2023-07-12T22:38:53.526Z,1.00
2023-07-12T22:41:21.879Z,1.00
2023-07-12T22:43:48.837Z,13.10
2023-07-12T22:46:16.037Z,1.00
2023-07-12T22:48:42.840Z,12.50
2023-07-12T22:51:09.666Z,1.00
2023-07-12T22:53:37.190Z,31.20
2023-07-12T22:56:05.820Z,42.80
2023-07-12T22:58:33.285Z,99.90
2023-07-12T23:01:00.682Z,81.10
2023-07-12T23:03:28.065Z,89.90
2023-07-12T23:05:58.827Z,76.20
2023-07-12T23:08:27.133Z,99.90
2023-07-12T23:10:57.312Z,99.90
2023-07-12T23:13:27.425Z,99.90
2023-07-12T23:15:56.086Z,99.90
2023-07-12T23:18:25.473Z,99.90
2023-07-12T23:20:53.368Z,99.90
2023-07-12T23:23:21.071Z,99.90
2023-07-12T23:25:48.613Z,99.90
2023-07-12T23:28:17.014Z,99.90
2023-07-12T23:30:43.902Z,99.90
2023-07-12T23:33:10.967Z,99.90
2023-07-12T23:35:38.137Z,99.90
2023-07-12T23:38:05.442Z,99.90
2023-07-12T23:40:32.316Z,99.90
2023-07-12T23:42:59.177Z,99.90
2023-07-12T23:45:26.110Z,99.90
2023-07-12T23:47:53.081Z,99.90
2023-07-12T23:50:23.092Z,99.90
2023-07-12T23:52:50.666Z,99.90
2023-07-12T23:55:18.091Z,99.90
2023-07-12T23:57:45.430Z,99.90
