createdAt,value
2023-01-01T00:01:41.549Z,62.52
2023-01-01T00:04:12.167Z,62.61
2023-01-01T00:06:39.164Z,62.50
2023-01-01T00:09:24.771Z,62.40
2023-01-01T00:11:51.613Z,62.39
2023-01-01T00:14:18.441Z,62.22
2023-01-01T00:16:45.241Z,62.13
2023-01-01T00:19:12.074Z,62.16
2023-01-01T00:21:40.175Z,62.03
2023-01-01T00:24:07.739Z,61.89
2023-01-01T00:26:35.725Z,61.51
2023-01-01T00:29:03.545Z,61.69
2023-01-01T00:31:30.448Z,61.57
2023-01-01T00:34:01.202Z,61.71
2023-01-01T00:36:28.644Z,61.60
2023-01-01T00:38:55.926Z,61.12
2023-01-01T00:41:23.061Z,61.03
2023-01-01T00:43:50.950Z,61.04
2023-01-01T00:46:17.805Z,60.69
2023-01-01T00:48:44.642Z,60.72
2023-01-01T00:51:11.600Z,60.83
2023-01-01T00:53:38.588Z,60.42
2023-01-01T00:56:08.503Z,60.49
2023-01-01T00:58:35.613Z,60.48
2023-01-01T01:01:03.037Z,60.46
2023-01-01T01:03:30.656Z,60.22
2023-01-01T01:06:03.959Z,60.04
2023-01-01T01:08:34.336Z,59.87
2023-01-01T01:11:08.525Z,59.88
2023-01-01T01:13:38.199Z,59.83
2023-01-01T01:16:17.027Z,59.66
2023-01-01T01:18:46.080Z,59.27
2023-01-01T01:21:17.412Z,59.29
2023-01-01T01:23:44.405Z,59.02
2023-01-01T01:26:16.931Z,58.75
2023-01-01T01:28:50.557Z,58.83
2023-01-01T01:31:18.987Z,58.48
2023-01-01T01:33:46.656Z,58.59
2023-01-01T01:36:15.129Z,58.73
2023-01-01T01:38:42.060Z,58.53
2023-01-01T01:41:08.945Z,58.08
2023-01-01T01:43:35.685Z,58.39
2023-01-01T01:46:08.680Z,58.01
2023-01-01T01:48:39.999Z,58.05
2023-01-01T01:51:07.377Z,58.03
2023-01-01T01:53:36.316Z,57.75
2023-01-01T01:56:05.384Z,58.09
2023-01-01T01:58:32.991Z,57.70
2023-01-01T02:01:00.168Z,57.79
2023-01-01T02:03:44.052Z,57.66
2023-01-01T02:06:11.856Z,57.76
2023-01-01T02:08:38.717Z,57.96
2023-01-01T02:11:05.844Z,58.10
2023-01-01T02:13:32.917Z,58.16
2023-01-01T02:16:13.683Z,58.20
2023-01-01T02:19:22.691Z,58.03
2023-01-01T02:22:03.215Z,58.18
2023-01-01T02:24:48.813Z,58.23
2023-01-01T02:27:24.727Z,58.18
2023-01-01T02:29:55.338Z,57.82
2023-01-01T02:32:33.758Z,58.05
2023-01-01T02:35:22.308Z,58.02
2023-01-01T02:37:50.818Z,57.64
2023-01-01T02:40:19.152Z,57.78
2023-01-01T02:42:46.127Z,57.35
2023-01-01T02:45:12.989Z,57.29
2023-01-01T02:47:43.399Z,57.59
2023-01-01T02:50:29.084Z,57.19
2023-01-01T02:53:08.151Z,57.25
2023-01-01T02:56:16.939Z,57.15
2023-01-01T02:59:13.834Z,57.31
2023-01-01T03:02:14.508Z,57.55
2023-01-01T03:05:08.568Z,57.45
2023-01-01T03:08:01.639Z,57.69
2023-01-01T03:10:44.970Z,57.57
2023-01-01T03:13:37.232Z,57.59
2023-01-01T03:16:20.700Z,57.34
2023-01-01T03:19:11.708Z,57.41
2023-01-01T03:21:57.869Z,57.33
2023-01-01T03:24:30.081Z,57.40
2023-01-01T03:27:01.712Z,57.46
2023-01-01T03:29:31.538Z,57.08
2023-01-01T03:31:59.237Z,57.37
2023-01-01T03:34:34.129Z,57.05
2023-01-01T03:37:04.672Z,57.16
2023-01-01T03:39:36.995Z,56.97
2023-01-01T03:42:16.268Z,57.32
2023-01-01T03:44:49.336Z,57.06
2023-01-01T03:47:16.403Z,57.12
2023-01-01T03:49:43.944Z,57.00
2023-01-01T03:52:21.485Z,57.11
2023-01-01T03:55:12.129Z,56.98
2023-01-01T03:57:50.560Z,56.70
2023-01-01T04:00:19.322Z,57.04
2023-01-01T04:02:59.456Z,56.86
2023-01-01T04:05:27.296Z,56.78
2023-01-01T04:07:54.936Z,57.03
2023-01-01T04:10:23.511Z,56.92
2023-01-01T04:12:53.104Z,56.92
2023-01-01T04:15:25.009Z,57.00
2023-01-01T04:17:52.379Z,56.67
2023-01-01T04:20:19.763Z,56.62
2023-01-01T04:22:46.581Z,56.66
2023-01-01T04:25:14.113Z,56.86
2023-01-01T04:27:41.849Z,56.65
2023-01-01T04:30:10.973Z,56.66
2023-01-01T04:32:38.122Z,56.74
2023-01-01T04:35:06.195Z,56.66
2023-01-01T04:37:35.950Z,56.48
2023-01-01T04:40:03.441Z,56.46
2023-01-01T04:42:30.331Z,56.54
2023-01-01T04:44:57.247Z,56.66
2023-01-01T04:47:26.702Z,56.23
2023-01-01T04:49:54.021Z,56.20
2023-01-01T04:52:20.992Z,56.65
2023-01-01T04:54:47.798Z,56.48
2023-01-01T04:57:14.711Z,56.45
2023-01-01T04:59:41.883Z,56.46
2023-01-01T05:02:08.778Z,56.45
2023-01-01T05:04:35.548Z,56.62
2023-01-01T05:07:02.389Z,56.87
2023-01-01T05:09:29.308Z,56.41
2023-01-01T05:11:57.588Z,56.86
2023-01-01T05:14:24.416Z,56.53
2023-01-01T05:16:52.816Z,56.63
2023-01-01T05:19:19.627Z,56.82
2023-01-01T05:21:46.736Z,56.94
2023-01-01T05:24:13.527Z,56.69
2023-01-01T05:26:44.857Z,56.70
2023-01-01T05:29:16.542Z,57.07
2023-01-01T05:31:44.645Z,56.98
2023-01-01T05:34:11.528Z,56.99
2023-01-01T05:36:39.370Z,57.04
2023-01-01T05:39:12.251Z,56.87
2023-01-01T05:41:40.080Z,56.76
2023-01-01T05:44:09.058Z,56.66
2023-01-01T05:46:36.344Z,56.92
2023-01-01T05:49:03.404Z,56.70
2023-01-01T05:53:58.437Z,56.72
2023-01-01T05:56:25.770Z,56.97
2023-01-01T05:58:52.659Z,56.93
2023-01-01T06:01:22.111Z,56.62
2023-01-01T06:03:49.563Z,57.13
2023-01-01T06:06:21.284Z,56.98
2023-01-01T06:08:53.056Z,56.99
2023-01-01T06:11:20.377Z,57.01
2023-01-01T06:13:47.096Z,56.82
2023-01-01T06:16:16.943Z,57.16
2023-01-01T06:18:43.719Z,57.01
2023-01-01T06:21:18.527Z,57.17
2023-01-01T06:23:45.400Z,57.05
2023-01-01T06:26:20.468Z,56.77
2023-01-01T06:28:47.786Z,56.71
2023-01-01T06:31:17.527Z,56.84
2023-01-01T06:33:44.559Z,56.99
2023-01-01T06:36:13.289Z,56.94
2023-01-01T06:38:42.434Z,56.87
2023-01-01T06:41:23.667Z,57.30
2023-01-01T06:43:50.972Z,56.88
2023-01-01T06:46:30.081Z,57.14
2023-01-01T06:48:59.190Z,56.78
2023-01-01T06:51:37.153Z,56.90
2023-01-01T06:54:04.629Z,57.10
2023-01-01T06:56:34.392Z,56.92
2023-01-01T06:59:07.219Z,57.21
2023-01-01T07:01:36.216Z,57.34
2023-01-01T07:04:05.945Z,57.01
2023-01-01T07:06:36.715Z,57.12
2023-01-01T07:09:04.025Z,56.90
2023-01-01T07:11:30.823Z,56.91
2023-01-01T07:13:57.791Z,57.01
2023-01-01T07:16:24.985Z,57.09
2023-01-01T07:18:52.322Z,56.93
2023-01-01T07:21:38.496Z,57.03
2023-01-01T07:24:06.166Z,57.10
2023-01-01T07:26:33.692Z,57.33
2023-01-01T07:29:06.758Z,57.23
2023-01-01T07:31:36.218Z,57.19
2023-01-01T07:34:03.400Z,57.04
2023-01-01T07:36:30.238Z,57.04
2023-01-01T07:38:56.987Z,57.29
2023-01-01T07:41:23.773Z,57.16
2023-01-01T07:43:50.714Z,57.35
2023-01-01T07:46:19.176Z,57.42
2023-01-01T07:48:46.224Z,57.10
2023-01-01T07:51:13.441Z,57.50
2023-01-01T07:53:41.444Z,57.40
2023-01-01T07:56:08.673Z,57.53
2023-01-01T07:58:35.561Z,57.26
2023-01-01T08:01:02.472Z,56.97
2023-01-01T08:03:29.570Z,57.35
2023-01-01T08:05:56.396Z,57.14
2023-01-01T08:08:25.682Z,57.29
2023-01-01T08:10:52.503Z,57.21
2023-01-01T08:13:19.201Z,57.20
2023-01-01T08:15:48.249Z,57.17
2023-01-01T08:18:15.244Z,57.16
2023-01-01T08:20:41.957Z,57.66
2023-01-01T08:23:08.637Z,57.70
2023-01-01T08:25:35.427Z,57.82
2023-01-01T08:28:02.222Z,57.15
2023-01-01T08:30:29.199Z,57.24
2023-01-01T08:32:56.054Z,57.27
2023-01-01T08:35:22.852Z,57.50
2023-01-01T08:37:49.681Z,57.45
2023-01-01T08:40:16.421Z,57.29
2023-01-01T08:42:43.273Z,57.43
2023-01-01T08:45:10.593Z,57.13
2023-01-01T08:47:38.384Z,57.31
2023-01-01T08:50:05.703Z,57.08
2023-01-01T08:52:32.741Z,57.19
2023-01-01T08:54:59.747Z,57.13
2023-01-01T08:57:37.494Z,57.24
2023-01-01T09:00:09.769Z,57.33
2023-01-01T09:02:36.716Z,57.17
2023-01-01T09:05:03.724Z,57.30
2023-01-01T09:07:30.490Z,57.26
2023-01-01T09:09:57.196Z,57.15
2023-01-01T09:12:23.993Z,57.62
2023-01-01T09:14:50.699Z,57.26
2023-01-01T09:17:17.556Z,57.38
2023-01-01T09:19:44.612Z,57.45
2023-01-01T09:22:11.908Z,57.53
2023-01-01T09:24:48.514Z,57.52
2023-01-01T09:27:26.203Z,57.32
2023-01-01T09:29:53.112Z,57.46
2023-01-01T09:32:24.048Z,57.70
2023-01-01T09:34:52.632Z,57.61
2023-01-01T09:37:19.824Z,57.49
2023-01-01T09:39:46.814Z,57.29
2023-01-01T09:42:22.642Z,57.70
2023-01-01T09:45:28.518Z,57.46
2023-01-01T09:48:15.880Z,57.42
2023-01-01T09:50:44.906Z,57.46
2023-01-01T09:53:23.012Z,57.31
2023-01-01T09:55:59.767Z,57.33
2023-01-01T09:58:29.116Z,57.69
2023-01-01T10:01:01.944Z,57.53
2023-01-01T10:03:41.377Z,57.17
2023-01-01T10:06:27.135Z,57.55
2023-01-01T10:09:06.775Z,57.28
2023-01-01T10:12:00.888Z,57.31
2023-01-01T10:14:40.061Z,57.53
2023-01-01T10:17:13.875Z,57.34
2023-01-01T10:19:51.090Z,57.32
2023-01-01T10:22:24.211Z,57.55
2023-01-01T10:24:59.535Z,57.17
2023-01-01T10:27:59.587Z,57.23
2023-01-01T10:31:16.600Z,57.22
2023-01-01T10:33:54.024Z,57.22
2023-01-01T10:36:28.341Z,57.20
2023-01-01T10:39:02.508Z,57.33
2023-01-01T10:41:37.122Z,57.38
2023-01-01T10:44:14.135Z,57.38
2023-01-01T10:47:10.931Z,57.31
2023-01-01T10:50:07.852Z,57.54
2023-01-01T10:52:50.514Z,57.50
2023-01-01T10:55:45.269Z,57.53
2023-01-01T10:58:54.212Z,57.47
2023-01-01T11:02:18.457Z,57.31
2023-01-01T11:05:04.194Z,57.48
2023-01-01T11:07:58.676Z,57.52
2023-01-01T11:11:29.294Z,57.88
2023-01-01T11:14:28.121Z,57.73
2023-01-01T11:17:01.108Z,57.76
2023-01-01T11:19:52.803Z,57.44
2023-01-01T11:22:53.230Z,57.59
2023-01-01T11:25:27.085Z,57.56
2023-01-01T11:28:19.723Z,57.65
2023-01-01T11:31:21.885Z,57.97
2023-01-01T11:33:58.778Z,58.13
2023-01-01T11:40:02.073Z,57.93
2023-01-01T11:46:58.496Z,57.66
2023-01-01T11:49:54.911Z,57.67
2023-01-01T11:52:48.837Z,58.06
2023-01-01T11:55:25.332Z,57.93
2023-01-01T11:58:19.404Z,58.00
2023-01-01T12:00:48.782Z,57.58
2023-01-01T12:03:34.550Z,57.52
2023-01-01T12:06:17.292Z,57.95
2023-01-01T12:08:55.432Z,57.82
2023-01-01T12:11:30.560Z,57.77
2023-01-01T12:14:12.837Z,57.90
2023-01-01T12:17:03.722Z,57.99
2023-01-01T12:19:55.393Z,58.07
2023-01-01T12:22:31.038Z,58.02
2023-01-01T12:25:03.900Z,57.78
2023-01-01T12:27:54.727Z,57.79
2023-01-01T12:30:28.203Z,57.98
2023-01-01T12:33:09.964Z,58.00
2023-01-01T12:36:33.447Z,57.68
2023-01-01T12:40:27.173Z,57.93
2023-01-01T12:47:34.252Z,58.20
2023-01-01T12:50:56.033Z,58.72
2023-01-01T13:01:11.484Z,57.88
2023-01-01T13:03:50.959Z,58.04
2023-01-01T13:06:26.527Z,57.94
2023-01-01T13:09:05.479Z,58.06
2023-01-01T13:11:33.071Z,58.27
2023-01-01T13:14:00.593Z,58.14
2023-01-01T13:16:59.638Z,58.12
2023-01-01T13:19:37.677Z,58.15
2023-01-01T13:22:28.404Z,58.60
2023-01-01T13:25:14.182Z,58.31
2023-01-01T13:28:01.038Z,58.41
2023-01-01T13:30:39.975Z,58.60
2023-01-01T13:33:31.436Z,58.48
2023-01-01T13:36:12.311Z,58.52
2023-01-01T13:38:49.389Z,58.88
2023-01-01T13:41:25.442Z,58.60
2023-01-01T13:44:00.263Z,58.74
2023-01-01T13:46:44.109Z,59.19
2023-01-01T13:49:36.171Z,58.97
2023-01-01T13:52:36.034Z,58.79
2023-01-01T13:55:30.345Z,59.33
2023-01-01T13:58:12.668Z,59.24
2023-01-01T14:01:01.423Z,59.00
2023-01-01T14:03:28.942Z,59.40
2023-01-01T14:05:59.132Z,59.40
2023-01-01T14:08:27.913Z,59.48
2023-01-01T14:10:58.435Z,59.51
2023-01-01T14:13:30.200Z,59.38
2023-01-01T14:16:11.049Z,59.42
2023-01-01T14:18:53.391Z,59.42
2023-01-01T14:21:28.016Z,59.65
2023-01-01T14:24:01.793Z,59.64
2023-01-01T14:26:29.837Z,59.56
2023-01-01T14:29:21.319Z,59.66
2023-01-01T14:31:58.698Z,59.56
2023-01-01T14:34:31.835Z,59.55
2023-01-01T14:37:00.920Z,59.65
2023-01-01T14:39:32.140Z,59.89
2023-01-01T14:42:06.058Z,60.07
2023-01-01T14:44:53.746Z,59.77
2023-01-01T14:48:01.596Z,60.19
2023-01-01T14:50:36.655Z,60.13
2023-01-01T14:53:09.512Z,60.03
2023-01-01T14:55:49.681Z,60.14
2023-01-01T14:58:21.804Z,60.08
2023-01-01T15:00:53.362Z,60.28
2023-01-01T15:03:26.340Z,60.11
2023-01-01T15:06:03.476Z,60.64
2023-01-01T15:08:35.953Z,60.43
2023-01-01T15:11:06.158Z,60.20
2023-01-01T15:13:33.530Z,60.61
2023-01-01T15:16:34.721Z,60.20
2023-01-01T15:19:46.471Z,60.50
2023-01-01T15:30:44.618Z,61.37
2023-01-01T15:33:21.550Z,61.62
2023-01-01T15:36:31.454Z,61.98
2023-01-01T15:40:27.677Z,62.39
2023-01-01T15:57:36.053Z,64.79
2023-01-01T16:09:45.269Z,65.96
2023-01-01T16:12:11.955Z,66.30
2023-01-01T16:14:38.780Z,66.20
2023-01-01T16:17:05.500Z,66.26
2023-01-01T16:19:32.595Z,66.42
2023-01-01T16:21:59.384Z,66.78
2023-01-01T16:24:26.153Z,66.56
2023-01-01T16:26:53.329Z,66.99
2023-01-01T16:29:20.064Z,66.79
2023-01-01T16:31:48.208Z,66.87
2023-01-01T16:34:15.232Z,67.17
2023-01-01T16:36:43.341Z,67.48
2023-01-01T16:39:10.232Z,67.44
2023-01-01T16:41:40.270Z,67.62
2023-01-01T16:44:06.944Z,67.64
2023-01-01T16:46:33.772Z,67.43
2023-01-01T16:49:00.575Z,67.64
2023-01-01T16:51:29.463Z,67.75
2023-01-01T16:53:57.496Z,67.83
2023-01-01T16:56:24.421Z,67.67
2023-01-01T16:58:54.287Z,68.08
2023-01-01T17:01:25.051Z,68.14
2023-01-01T17:03:51.881Z,67.72
2023-01-01T17:06:18.906Z,67.75
2023-01-01T17:08:47.883Z,67.94
2023-01-01T17:11:17.155Z,67.95
2023-01-01T17:13:45.578Z,67.91
2023-01-01T17:16:23.049Z,67.68
2023-01-01T17:19:14.523Z,67.66
2023-01-01T17:21:41.680Z,67.74
2023-01-01T17:24:08.618Z,67.57
2023-01-01T17:26:35.514Z,67.53
2023-01-01T17:29:03.114Z,68.07
2023-01-01T17:31:30.307Z,67.59
2023-01-01T17:33:57.079Z,67.60
2023-01-01T17:36:24.545Z,67.94
2023-01-01T17:38:51.299Z,67.92
2023-01-01T17:41:18.102Z,67.47
2023-01-01T17:43:47.550Z,67.49
2023-01-01T17:46:26.116Z,68.01
2023-01-01T17:48:53.512Z,67.72
2023-01-01T17:51:23.329Z,67.74
2023-01-01T17:53:50.658Z,67.94
2023-01-01T17:56:18.543Z,68.12
2023-01-01T17:58:46.334Z,67.91
2023-01-01T18:01:16.144Z,68.21
2023-01-01T18:03:42.979Z,68.20
2023-01-01T18:06:09.749Z,68.19
2023-01-01T18:08:36.464Z,67.98
2023-01-01T18:11:03.208Z,68.28
2023-01-01T18:13:32.895Z,68.42
2023-01-01T18:16:09.395Z,68.30
2023-01-01T18:18:37.758Z,68.40
2023-01-01T18:21:15.153Z,68.08
2023-01-01T18:23:41.953Z,68.51
2023-01-01T18:26:10.401Z,68.16
2023-01-01T18:28:38.145Z,68.14
2023-01-01T18:31:06.213Z,68.36
2023-01-01T18:33:34.656Z,68.46
2023-01-01T18:36:05.772Z,68.49
2023-01-01T18:38:33.111Z,68.83
2023-01-01T18:41:09.752Z,68.83
2023-01-01T18:43:36.481Z,68.56
2023-01-01T18:46:08.931Z,68.64
2023-01-01T18:48:36.008Z,68.93
2023-01-01T18:51:02.780Z,68.73
2023-01-01T18:53:31.338Z,68.86
2023-01-01T18:56:16.218Z,68.97
2023-01-01T18:58:44.012Z,69.28
2023-01-01T19:01:59.100Z,69.00
2023-01-01T19:04:34.447Z,68.97
2023-01-01T19:07:11.940Z,69.13
2023-01-01T19:09:54.156Z,69.48
2023-01-01T19:12:59.077Z,69.12
2023-01-01T19:19:23.421Z,69.43
2023-01-01T19:23:54.810Z,69.76
2023-01-01T19:38:11.746Z,69.69
2023-01-01T19:41:58.210Z,70.02
2023-01-01T19:48:01.042Z,69.93
2023-01-01T19:54:22.133Z,69.77
2023-01-01T19:57:53.654Z,69.66
2023-01-01T20:00:40.538Z,69.74
2023-01-01T20:03:52.842Z,69.76
2023-01-01T20:06:39.557Z,69.55
2023-01-01T20:09:14.944Z,69.63
2023-01-01T20:11:44.025Z,69.38
2023-01-01T20:14:12.240Z,69.47
2023-01-01T20:16:39.868Z,69.37
2023-01-01T20:19:16.993Z,69.32
2023-01-01T20:22:04.326Z,69.49
2023-01-01T20:24:37.262Z,69.61
2023-01-01T20:27:14.452Z,69.43
2023-01-01T20:29:43.923Z,69.38
2023-01-01T20:32:21.654Z,69.26
2023-01-01T20:34:51.884Z,69.47
2023-01-01T20:37:39.309Z,69.33
2023-01-01T20:40:12.711Z,69.40
2023-01-01T20:42:43.776Z,69.68
2023-01-01T20:45:11.622Z,69.44
2023-01-01T20:47:41.738Z,69.28
2023-01-01T20:50:13.975Z,69.41
2023-01-01T20:52:43.876Z,69.45
2023-01-01T20:55:10.919Z,69.54
2023-01-01T20:57:40.434Z,69.69
2023-01-01T21:00:23.294Z,69.64
2023-01-01T21:03:02.068Z,69.57
2023-01-01T21:05:35.745Z,69.88
2023-01-01T21:08:13.635Z,69.55
2023-01-01T21:10:54.192Z,69.74
2023-01-01T21:13:29.714Z,69.66
2023-01-01T21:16:20.352Z,69.60
2023-01-01T21:18:50.488Z,69.96
2023-01-01T21:21:23.640Z,69.89
2023-01-01T21:23:56.437Z,69.62
2023-01-01T21:26:31.700Z,69.74
2023-01-01T21:29:13.399Z,69.79
2023-01-01T21:31:49.830Z,69.85
2023-01-01T21:35:08.372Z,69.67
2023-01-01T21:41:44.215Z,69.96
2023-01-01T21:44:27.783Z,69.71
2023-01-01T21:47:08.678Z,70.09
2023-01-01T21:49:48.297Z,69.96
2023-01-01T21:52:34.132Z,70.03
2023-01-01T21:55:26.255Z,70.08
2023-01-01T21:58:34.491Z,70.08
2023-01-01T22:01:44.532Z,70.02
2023-01-01T22:04:37.103Z,69.88
2023-01-01T22:10:25.912Z,70.00
2023-01-01T22:13:09.122Z,69.87
2023-01-01T22:15:48.197Z,69.99
2023-01-01T22:18:41.843Z,70.07
2023-01-01T22:21:21.788Z,70.00
2023-01-01T22:24:09.667Z,69.63
2023-01-01T22:30:01.120Z,69.80
2023-01-01T22:32:39.464Z,69.78
2023-01-01T22:35:33.001Z,69.91
2023-01-01T22:38:28.050Z,70.21
2023-01-01T22:41:07.205Z,70.18
2023-01-01T22:43:36.808Z,70.02
2023-01-01T22:46:26.929Z,70.25
2023-01-01T22:49:06.989Z,70.33
2023-01-01T22:51:46.698Z,70.36
2023-01-01T22:54:35.215Z,70.44
2023-01-01T22:57:20.291Z,70.39
2023-01-01T23:00:07.674Z,70.58
2023-01-01T23:03:01.311Z,70.56
2023-01-01T23:07:03.087Z,70.51
2023-01-01T23:09:35.490Z,70.28
2023-01-01T23:12:11.124Z,70.71
2023-01-01T23:15:24.518Z,70.50
2023-01-01T23:18:08.745Z,70.79
2023-01-01T23:21:26.691Z,70.95
2023-01-01T23:24:37.703Z,70.63
2023-01-01T23:33:14.917Z,70.90
2023-01-01T23:36:31.311Z,70.72
2023-01-01T23:39:43.524Z,70.85
2023-01-01T23:42:52.542Z,70.96
2023-01-01T23:45:29.983Z,70.96
2023-01-01T23:51:09.741Z,71.10
2023-01-01T23:53:46.341Z,70.92
2023-01-01T23:59:47.176Z,71.10
