createdAt,value
2017-08-05T00:09:04.119Z,1006.4
2017-08-05T00:19:04.128Z,1006.35
2017-08-05T00:29:04.167Z,1006.11
2017-08-05T00:39:04.114Z,1006.15
2017-08-05T00:49:04.074Z,1006.23
2017-08-05T00:59:04.150Z,1006.24
2017-08-05T01:09:04.098Z,1006.17
2017-08-05T01:19:04.170Z,1006.11
2017-08-05T01:29:04.055Z,1006.29
2017-08-05T01:39:04.088Z,1006.13
2017-08-05T01:49:04.145Z,1006.07
2017-08-05T01:59:04.150Z,1006.38
2017-08-05T02:09:04.079Z,1006.28
2017-08-05T02:19:04.122Z,1006.25
2017-08-05T02:29:04.100Z,1006.22
2017-08-05T02:39:04.141Z,1006.33
2017-08-05T02:49:04.125Z,1006.36
2017-08-05T02:59:04.183Z,1006.37
2017-08-05T03:09:04.134Z,1006.27
2017-08-05T03:19:04.101Z,1006.27
2017-08-05T03:29:04.063Z,1006.2
2017-08-05T03:39:04.121Z,1006.23
2017-08-05T03:49:04.088Z,1006.19
2017-08-05T03:59:04.165Z,1006.05
2017-08-05T04:09:04.096Z,1006.11
2017-08-05T04:19:04.057Z,1006.1
2017-08-05T04:29:04.131Z,1006.23
2017-08-05T04:39:04.090Z,1006.23
2017-08-05T04:49:04.160Z,1006.3
2017-08-05T04:59:04.115Z,1006.07
2017-08-05T05:09:04.066Z,1006.14
2017-08-05T05:19:04.159Z,1006
2017-08-05T05:29:04.097Z,1006.08
2017-08-05T05:39:04.154Z,1006.1
2017-08-05T05:49:04.118Z,1006.2
2017-08-05T05:59:04.076Z,1006.15
2017-08-05T06:09:04.132Z,1006.34
2017-08-05T06:19:04.113Z,1005.98
2017-08-05T06:29:04.056Z,1005.71
2017-08-05T06:39:04.123Z,1005.76
2017-08-05T06:49:04.078Z,1006.56
2017-08-05T06:59:04.054Z,1006.41
2017-08-05T07:09:04.112Z,1006.19
2017-08-05T07:19:04.070Z,1006.31
2017-08-05T07:29:04.131Z,1006.15
2017-08-05T07:39:04.086Z,1006.25
2017-08-05T07:49:04.144Z,1006.49
2017-08-05T07:59:04.120Z,1006.24
2017-08-05T08:09:04.068Z,1006.22
2017-08-05T08:19:04.149Z,1006.18
2017-08-05T08:29:04.118Z,1005.92
2017-08-05T08:39:05.731Z,1006.12
2017-08-05T08:49:05.111Z,1006.05
2017-08-05T08:59:06.851Z,1006.05
2017-08-05T09:09:06.053Z,1006
2017-08-05T09:19:06.320Z,1005.99
2017-08-05T09:29:05.262Z,1006.2
2017-08-05T09:39:04.953Z,1006.04
2017-08-05T09:49:04.759Z,1006.27
2017-08-05T10:09:05.198Z,1006.42
2017-08-05T10:19:05.252Z,1006.46
2017-08-05T10:29:05.039Z,1006.56
2017-08-05T10:39:04.937Z,1006.25
2017-08-05T10:49:05.124Z,1006.08
2017-08-05T10:59:05.384Z,1006.29
2017-08-05T11:09:04.805Z,1006.48
2017-08-05T11:19:05.111Z,1006.64
2017-08-05T11:29:05.775Z,1006.47
2017-08-05T11:39:05.144Z,1006.26
2017-08-05T11:49:05.049Z,1006.5
2017-08-05T11:59:05.133Z,1006.5
2017-08-05T12:09:05.230Z,1006.41
2017-08-05T12:19:06.542Z,1006.4
2017-08-05T12:29:05.081Z,1006.4
2017-08-05T12:39:05.027Z,1006.4
2017-08-05T12:49:04.919Z,1006.34
2017-08-05T12:59:04.092Z,1006.39
2017-08-05T13:09:04.129Z,1006.45
2017-08-05T13:19:04.199Z,1006.55
2017-08-05T13:39:04.135Z,1006.63
2017-08-05T13:49:04.191Z,1006.76
2017-08-05T13:59:04.176Z,1006.79
2017-08-05T14:09:04.153Z,1007.22
2017-08-05T14:19:04.217Z,1007.44
2017-08-05T14:29:04.170Z,1007.73
2017-08-05T14:39:04.114Z,1007.71
2017-08-05T14:49:04.186Z,1007.73
2017-08-05T14:59:04.139Z,1007.71
2017-08-05T15:09:04.117Z,1007.75
2017-08-05T15:19:04.102Z,1007.71
2017-08-05T15:29:04.219Z,1007.8
2017-08-05T15:39:04.182Z,1007.86
2017-08-05T15:49:04.142Z,1007.94
2017-08-05T15:59:04.172Z,1007.99
2017-08-05T16:09:04.137Z,1008.08
2017-08-05T16:19:04.185Z,1008.05
2017-08-05T16:29:04.139Z,1008.14
2017-08-05T16:39:04.201Z,1008.22
2017-08-05T16:49:04.188Z,1008.28
2017-08-05T16:59:04.139Z,1008.43
2017-08-05T17:09:04.177Z,1008.58
2017-08-05T17:19:04.194Z,1008.6
2017-08-05T17:29:04.167Z,1008.63
2017-08-05T17:39:04.169Z,1008.67
2017-08-05T17:49:04.199Z,1008.78
2017-08-05T17:59:04.140Z,1008.9
2017-08-05T18:09:04.115Z,1008.91
2017-08-05T18:19:04.150Z,1008.96
2017-08-05T18:29:04.224Z,1009.11
2017-08-05T18:39:04.112Z,1009.27
2017-08-05T18:49:04.120Z,1009.4
2017-08-05T18:59:04.123Z,1009.52
2017-08-05T19:09:04.140Z,1009.63
2017-08-05T19:19:04.125Z,1009.72
2017-08-05T19:29:04.141Z,1009.91
2017-08-05T19:39:04.128Z,1009.84
2017-08-05T19:49:04.133Z,1009.85
2017-08-05T19:59:04.117Z,1010.19
2017-08-05T20:09:04.109Z,1010.23
2017-08-05T20:19:04.135Z,1010.27
2017-08-05T20:29:04.112Z,1010.45
2017-08-05T20:39:04.178Z,1010.62
2017-08-05T20:49:04.171Z,1010.7
2017-08-05T20:59:04.112Z,1010.73
2017-08-05T21:09:04.126Z,1010.64
2017-08-05T21:19:04.113Z,1010.77
2017-08-05T21:29:04.119Z,1010.8
2017-08-05T21:39:04.128Z,1010.93
2017-08-05T21:49:04.136Z,1010.85
2017-08-05T21:59:04.133Z,1010.86
2017-08-05T22:09:04.121Z,1010.98
2017-08-05T22:19:04.125Z,1011.11
2017-08-05T22:29:04.120Z,1011.15
2017-08-05T22:39:04.115Z,1011.24
2017-08-05T22:49:04.153Z,1011.3
2017-08-05T22:59:04.103Z,1011.37
2017-08-05T23:09:04.114Z,1011.4
2017-08-05T23:19:04.153Z,1011.59
2017-08-05T23:29:04.167Z,1011.62
2017-08-05T23:39:04.125Z,1011.76
2017-08-05T23:49:04.115Z,1011.92
2017-08-05T23:59:04.160Z,1011.91
