createdAt,value
2022-11-24T00:00:49.330Z,6.94
2022-11-24T00:02:54.186Z,6.94
2022-11-24T00:04:58.901Z,6.95
2022-11-24T00:07:03.631Z,6.96
2022-11-24T00:09:08.681Z,6.96
2022-11-24T00:11:15.471Z,6.98
2022-11-24T00:13:20.181Z,6.98
2022-11-24T00:15:24.897Z,6.96
2022-11-24T00:17:29.603Z,6.94
2022-11-24T00:19:34.379Z,6.91
2022-11-24T00:21:39.588Z,6.91
2022-11-24T00:23:44.835Z,6.89
2022-11-24T00:25:49.554Z,6.90
2022-11-24T00:27:55.250Z,6.90
2022-11-24T00:29:59.882Z,6.90
2022-11-24T00:32:04.707Z,6.91
2022-11-24T00:34:13.481Z,6.92
2022-11-24T00:36:19.751Z,6.95
2022-11-24T00:38:24.797Z,6.95
2022-11-24T00:40:34.709Z,6.96
2022-11-24T00:42:39.845Z,6.96
2022-11-24T00:44:44.537Z,6.96
2022-11-24T00:46:49.331Z,6.96
2022-11-24T00:48:54.297Z,6.95
2022-11-24T00:51:00.965Z,6.94
2022-11-24T00:53:05.720Z,6.92
2022-11-24T00:55:10.811Z,6.89
2022-11-24T00:57:15.553Z,6.84
2022-11-24T00:59:20.304Z,6.84
2022-11-24T01:01:27.711Z,6.83
2022-11-24T01:03:33.190Z,6.84
2022-11-24T01:05:39.222Z,6.81
2022-11-24T01:07:44.035Z,6.80
2022-11-24T01:09:48.837Z,6.79
2022-11-24T01:11:53.503Z,6.77
2022-11-24T01:13:59.265Z,6.75
2022-11-24T01:16:04.044Z,6.73
2022-11-24T01:18:09.770Z,6.68
2022-11-24T01:20:15.017Z,6.64
2022-11-24T01:22:19.764Z,6.62
2022-11-24T01:24:24.558Z,6.60
2022-11-24T01:26:29.368Z,6.56
2022-11-24T01:28:34.769Z,6.54
2022-11-24T01:30:39.536Z,6.52
2022-11-24T01:32:44.301Z,6.49
2022-11-24T01:34:49.068Z,6.48
2022-11-24T01:36:53.949Z,6.46
2022-11-24T01:38:58.597Z,6.43
2022-11-24T01:41:05.542Z,6.42
2022-11-24T01:43:18.929Z,6.41
2022-11-24T01:45:34.066Z,6.39
2022-11-24T01:47:41.162Z,6.36
2022-11-24T01:49:49.084Z,6.35
2022-11-24T01:51:58.396Z,6.35
2022-11-24T01:54:05.953Z,6.32
2022-11-24T01:56:13.855Z,6.29
2022-11-24T01:58:22.164Z,6.29
2022-11-24T02:00:27.239Z,6.29
2022-11-24T02:02:32.062Z,6.28
2022-11-24T02:04:38.021Z,6.27
2022-11-24T02:06:44.341Z,6.23
2022-11-24T02:08:57.366Z,6.21
2022-11-24T02:11:04.307Z,6.19
2022-11-24T02:13:09.259Z,6.16
2022-11-24T02:15:15.485Z,6.13
2022-11-24T02:17:20.273Z,6.10
2022-11-24T02:19:34.312Z,6.10
2022-11-24T02:21:39.085Z,6.08
2022-11-24T02:23:49.874Z,6.05
2022-11-24T02:26:04.593Z,6.05
2022-11-24T02:28:13.106Z,6.05
2022-11-24T02:30:18.216Z,6.05
2022-11-24T02:32:23.288Z,6.01
2022-11-24T02:34:28.191Z,6.01
2022-11-24T02:36:32.808Z,6.01
2022-11-24T02:38:37.447Z,6.01
2022-11-24T02:40:44.757Z,6.03
2022-11-24T02:42:49.513Z,6.04
2022-11-24T02:44:58.588Z,6.02
2022-11-24T02:47:08.870Z,6.03
2022-11-24T02:49:13.648Z,6.03
2022-11-24T02:51:18.426Z,6.04
2022-11-24T02:53:23.081Z,6.04
2022-11-24T02:55:27.823Z,6.05
2022-11-24T02:57:32.866Z,6.06
2022-11-24T02:59:37.604Z,6.07
2022-11-24T03:01:42.353Z,6.08
2022-11-24T03:03:47.260Z,6.09
2022-11-24T03:05:52.011Z,6.08
2022-11-24T03:07:56.704Z,6.08
2022-11-24T03:10:01.492Z,6.08
2022-11-24T03:12:06.590Z,6.07
2022-11-24T03:14:11.350Z,6.06
2022-11-24T03:16:16.165Z,6.06
2022-11-24T03:18:20.914Z,6.05
2022-11-24T03:20:26.374Z,6.07
2022-11-24T03:22:31.000Z,6.09
2022-11-24T03:24:35.897Z,6.10
2022-11-24T03:26:41.015Z,6.10
2022-11-24T03:28:45.958Z,6.13
2022-11-24T03:30:51.390Z,6.12
2022-11-24T03:32:56.235Z,6.12
2022-11-24T03:35:00.931Z,6.14
2022-11-24T03:37:05.558Z,6.13
2022-11-24T03:39:10.187Z,6.13
2022-11-24T03:41:14.864Z,6.11
2022-11-24T03:43:19.519Z,6.11
2022-11-24T03:45:46.103Z,6.12
2022-11-24T03:47:51.814Z,6.12
2022-11-24T03:49:56.443Z,6.12
2022-11-24T03:52:06.549Z,6.10
2022-11-24T03:54:12.577Z,6.08
2022-11-24T03:56:17.236Z,6.02
2022-11-24T03:58:22.364Z,5.99
2022-11-24T04:00:27.199Z,5.96
2022-11-24T04:02:32.019Z,5.94
2022-11-24T04:04:37.189Z,5.92
2022-11-24T04:06:41.935Z,5.87
2022-11-24T04:08:46.817Z,5.83
2022-11-24T04:10:54.175Z,5.78
2022-11-24T04:12:58.895Z,5.73
2022-11-24T04:15:03.736Z,5.68
2022-11-24T04:17:08.394Z,5.67
2022-11-24T04:19:13.170Z,5.63
2022-11-24T04:21:17.832Z,5.61
2022-11-24T04:23:22.777Z,5.58
2022-11-24T04:25:30.145Z,5.55
2022-11-24T04:27:35.914Z,5.52
2022-11-24T04:29:40.567Z,5.52
2022-11-24T04:31:45.229Z,5.48
2022-11-24T04:33:49.934Z,5.45
2022-11-24T04:35:56.123Z,5.45
2022-11-24T04:38:03.468Z,5.44
2022-11-24T04:40:11.144Z,5.43
2022-11-24T04:42:15.920Z,5.44
2022-11-24T04:44:20.633Z,5.43
2022-11-24T04:46:25.341Z,5.43
2022-11-24T04:48:30.418Z,5.44
2022-11-24T04:50:35.726Z,5.44
2022-11-24T04:52:40.343Z,5.44
2022-11-24T04:54:45.160Z,5.45
2022-11-24T04:56:52.194Z,5.45
2022-11-24T04:58:56.820Z,5.47
2022-11-24T05:01:01.750Z,5.46
2022-11-24T05:03:06.490Z,5.47
2022-11-24T05:05:11.671Z,5.47
2022-11-24T05:07:19.186Z,5.48
2022-11-24T05:09:32.618Z,5.49
2022-11-24T05:11:48.913Z,5.50
2022-11-24T05:13:54.339Z,5.50
2022-11-24T05:15:59.165Z,5.48
2022-11-24T05:18:05.715Z,5.48
2022-11-24T05:20:11.199Z,5.48
2022-11-24T05:22:16.112Z,5.48
2022-11-24T05:24:20.768Z,5.48
2022-11-24T05:26:26.314Z,5.47
2022-11-24T05:28:31.376Z,5.47
2022-11-24T05:30:36.495Z,5.46
2022-11-24T05:32:41.068Z,5.46
2022-11-24T05:34:45.909Z,5.44
2022-11-24T05:36:50.513Z,5.44
2022-11-24T05:38:55.287Z,5.45
2022-11-24T05:41:05.009Z,5.44
2022-11-24T05:43:13.582Z,5.44
2022-11-24T05:45:20.789Z,5.44
2022-11-24T05:47:28.251Z,5.43
2022-11-24T05:49:32.820Z,5.43
2022-11-24T05:51:37.455Z,5.44
2022-11-24T05:53:42.308Z,5.44
2022-11-24T05:55:47.011Z,5.44
2022-11-24T05:57:59.414Z,5.44
2022-11-24T06:00:05.784Z,5.46
2022-11-24T06:02:17.154Z,5.47
2022-11-24T06:04:21.844Z,5.47
2022-11-24T06:06:26.472Z,5.47
2022-11-24T06:08:31.646Z,5.48
2022-11-24T06:10:37.609Z,5.50
2022-11-24T06:12:42.249Z,5.51
2022-11-24T06:14:46.863Z,5.53
2022-11-24T06:16:51.567Z,5.53
2022-11-24T06:18:56.479Z,5.55
2022-11-24T06:21:10.807Z,5.56
2022-11-24T06:23:16.037Z,5.57
2022-11-24T06:25:20.706Z,5.59
2022-11-24T06:27:25.769Z,5.62
2022-11-24T06:29:30.373Z,5.64
2022-11-24T06:31:35.212Z,5.66
2022-11-24T06:33:40.299Z,5.68
2022-11-24T06:35:44.881Z,5.70
2022-11-24T06:37:49.631Z,5.72
2022-11-24T06:39:54.282Z,5.73
2022-11-24T06:41:58.896Z,5.75
2022-11-24T06:44:05.617Z,5.76
2022-11-24T06:46:10.668Z,5.78
2022-11-24T06:48:15.375Z,5.78
2022-11-24T06:50:20.230Z,5.81
2022-11-24T06:52:25.043Z,5.83
2022-11-24T06:54:29.662Z,5.86
2022-11-24T06:56:34.409Z,5.88
2022-11-24T06:58:44.161Z,5.92
2022-11-24T07:00:48.904Z,5.96
2022-11-24T07:02:53.609Z,5.99
2022-11-24T07:04:58.309Z,6.01
2022-11-24T07:07:03.821Z,6.04
2022-11-24T07:09:08.933Z,6.06
2022-11-24T07:11:16.251Z,6.09
2022-11-24T07:13:21.291Z,6.12
2022-11-24T07:15:25.906Z,6.16
2022-11-24T07:17:30.581Z,6.20
2022-11-24T07:19:35.280Z,6.22
2022-11-24T07:21:39.904Z,6.25
2022-11-24T07:23:44.549Z,6.27
2022-11-24T07:25:49.155Z,6.29
2022-11-24T07:27:58.763Z,6.32
2022-11-24T07:30:03.542Z,6.35
2022-11-24T07:32:08.227Z,6.39
2022-11-24T07:34:13.164Z,6.41
2022-11-24T07:36:17.967Z,6.44
2022-11-24T07:38:22.860Z,6.45
2022-11-24T07:40:28.034Z,6.50
2022-11-24T07:42:32.694Z,6.52
2022-11-24T07:44:37.422Z,6.53
2022-11-24T07:46:42.048Z,6.55
2022-11-24T07:48:46.686Z,6.54
2022-11-24T07:50:55.720Z,6.58
2022-11-24T07:53:03.940Z,6.60
2022-11-24T07:55:10.334Z,6.65
2022-11-24T07:57:14.927Z,6.68
2022-11-24T07:59:19.640Z,6.74
2022-11-24T08:01:24.428Z,6.78
2022-11-24T08:03:29.376Z,6.83
2022-11-24T08:05:34.079Z,6.86
2022-11-24T08:07:38.777Z,6.89
2022-11-24T08:09:43.454Z,6.89
2022-11-24T08:11:48.097Z,6.91
2022-11-24T08:13:52.825Z,6.94
2022-11-24T08:15:57.433Z,6.95
2022-11-24T08:18:03.980Z,6.98
2022-11-24T08:20:11.903Z,6.98
2022-11-24T08:22:16.506Z,6.98
2022-11-24T08:24:21.118Z,6.97
2022-11-24T08:26:26.250Z,6.95
2022-11-24T08:28:30.939Z,6.92
2022-11-24T08:30:35.552Z,6.89
2022-11-24T08:32:40.136Z,6.87
2022-11-24T08:34:44.703Z,6.82
2022-11-24T08:36:49.337Z,6.81
2022-11-24T08:38:58.110Z,6.79
2022-11-24T08:41:04.531Z,6.76
2022-11-24T08:43:09.155Z,6.71
2022-11-24T08:45:21.106Z,6.73
2022-11-24T08:47:26.647Z,6.72
2022-11-24T08:49:31.247Z,6.71
2022-11-24T08:51:35.928Z,6.71
2022-11-24T08:53:41.247Z,6.68
2022-11-24T08:55:45.883Z,6.69
2022-11-24T08:57:50.478Z,6.67
2022-11-24T08:59:55.072Z,6.67
2022-11-24T09:01:59.779Z,6.68
2022-11-24T09:04:05.661Z,6.67
2022-11-24T09:06:11.019Z,6.63
2022-11-24T09:08:15.763Z,6.64
2022-11-24T09:10:20.734Z,6.66
2022-11-24T09:12:25.385Z,6.67
2022-11-24T09:14:30.406Z,6.67
2022-11-24T09:16:35.114Z,6.68
2022-11-24T09:18:40.402Z,6.70
2022-11-24T09:23:07.427Z,6.74
2022-11-24T09:25:12.400Z,6.73
2022-11-24T09:27:16.960Z,6.72
2022-11-24T09:29:21.799Z,6.74
2022-11-24T09:31:28.514Z,6.76
2022-11-24T09:33:33.834Z,6.78
2022-11-24T09:35:39.699Z,6.80
2022-11-24T09:37:44.262Z,6.80
2022-11-24T09:39:49.166Z,6.80
2022-11-24T09:42:12.978Z,6.83
2022-11-24T09:44:34.214Z,6.82
2022-11-24T09:46:49.551Z,6.82
2022-11-24T09:48:57.112Z,6.85
2022-11-24T09:51:04.499Z,6.87
2022-11-24T09:53:16.540Z,6.89
2022-11-24T09:55:37.622Z,6.90
2022-11-24T09:57:43.932Z,6.90
2022-11-24T09:59:48.699Z,6.92
2022-11-24T10:01:53.734Z,6.94
2022-11-24T10:04:05.570Z,6.98
2022-11-24T10:06:23.025Z,7.00
2022-11-24T10:08:47.460Z,7.03
2022-11-24T10:10:57.724Z,7.06
2022-11-24T10:13:13.460Z,7.10
2022-11-24T10:15:31.468Z,7.13
2022-11-24T10:17:49.657Z,7.17
2022-11-24T10:20:03.697Z,7.22
2022-11-24T10:22:37.245Z,7.26
2022-11-24T10:25:04.200Z,7.30
2022-11-24T10:27:18.458Z,7.35
2022-11-24T10:29:30.811Z,7.41
2022-11-24T10:31:38.352Z,7.43
2022-11-24T10:33:43.935Z,7.43
2022-11-24T10:35:52.494Z,7.44
2022-11-24T10:38:05.791Z,7.45
2022-11-24T10:40:40.484Z,7.47
2022-11-24T10:42:42.176Z,7.47
2022-11-24T10:44:58.342Z,7.49
2022-11-24T10:47:03.172Z,7.50
2022-11-24T10:49:14.583Z,7.51
2022-11-24T10:51:38.710Z,7.51
2022-11-24T10:53:44.902Z,7.52
2022-11-24T10:56:06.512Z,7.52
2022-11-24T10:58:19.607Z,7.55
2022-11-24T11:00:34.236Z,7.56
2022-11-24T11:02:40.206Z,7.60
2022-11-24T11:04:45.077Z,7.66
2022-11-24T11:06:49.785Z,7.69
2022-11-24T11:09:16.741Z,7.71
2022-11-24T11:11:27.307Z,7.69
2022-11-24T11:13:32.646Z,7.70
2022-11-24T11:15:37.734Z,7.70
2022-11-24T11:17:44.175Z,7.72
2022-11-24T11:19:51.304Z,7.74
2022-11-24T11:22:04.065Z,7.75
2022-11-24T11:24:17.021Z,7.78
2022-11-24T11:26:33.724Z,7.81
2022-11-24T11:28:38.376Z,7.87
2022-11-24T11:35:51.152Z,7.96
2022-11-24T11:37:58.758Z,7.99
2022-11-24T11:40:08.409Z,8.01
2022-11-24T11:42:53.917Z,8.02
2022-11-24T11:44:54.062Z,8.04
2022-11-24T11:47:03.031Z,8.05
2022-11-24T11:49:11.430Z,8.06
2022-11-24T11:54:04.027Z,8.11
2022-11-24T11:56:21.877Z,8.14
2022-11-24T11:58:50.967Z,8.16
2022-11-24T12:01:04.675Z,8.13
2022-11-24T12:03:34.877Z,8.14
2022-11-24T12:05:51.023Z,8.12
2022-11-24T12:08:11.682Z,8.10
2022-11-24T12:10:31.396Z,8.06
2022-11-24T12:12:49.570Z,8.04
2022-11-24T12:15:09.033Z,8.03
2022-11-24T12:17:26.447Z,7.99
2022-11-24T12:19:46.352Z,7.97
2022-11-24T12:22:02.911Z,7.91
2022-11-24T12:24:17.696Z,7.88
2022-11-24T12:26:32.706Z,7.86
2022-11-24T12:28:52.539Z,7.84
2022-11-24T12:31:06.467Z,7.82
2022-11-24T12:33:34.216Z,7.83
2022-11-24T12:35:42.871Z,7.82
2022-11-24T12:37:58.508Z,7.82
2022-11-24T12:40:13.130Z,7.80
2022-11-24T12:42:27.469Z,7.79
2022-11-24T12:44:55.014Z,7.78
2022-11-24T12:47:10.200Z,7.74
2022-11-24T12:49:25.105Z,7.73
2022-11-24T12:51:33.219Z,7.75
2022-11-24T12:53:39.732Z,7.77
2022-11-24T12:55:44.740Z,7.80
2022-11-24T12:57:55.738Z,7.84
2022-11-24T13:00:05.606Z,7.87
2022-11-24T13:02:25.718Z,7.90
2022-11-24T13:04:40.721Z,7.92
2022-11-24T13:06:52.317Z,7.93
2022-11-24T13:08:56.924Z,7.94
2022-11-24T13:11:34.966Z,7.94
2022-11-24T13:13:59.689Z,7.95
2022-11-24T13:18:53.085Z,7.93
2022-11-24T13:20:57.856Z,7.92
2022-11-24T13:23:04.901Z,7.92
2022-11-24T13:25:20.028Z,7.94
2022-11-24T13:27:42.238Z,7.96
2022-11-24T13:29:47.781Z,7.97
2022-11-24T13:31:52.501Z,7.96
2022-11-24T13:33:57.178Z,7.95
2022-11-24T13:36:34.238Z,7.96
2022-11-24T13:38:52.202Z,7.95
2022-11-24T13:41:20.955Z,7.94
2022-11-24T13:43:24.861Z,7.93
2022-11-24T13:45:51.433Z,7.94
2022-11-24T13:47:56.063Z,7.91
2022-11-24T13:50:01.859Z,7.90
2022-11-24T13:52:37.296Z,7.88
2022-11-24T13:54:43.683Z,7.90
2022-11-24T13:56:48.304Z,7.91
2022-11-24T13:58:55.555Z,7.92
2022-11-24T14:01:10.382Z,7.92
2022-11-24T14:03:22.805Z,7.94
2022-11-24T14:05:35.589Z,7.95
2022-11-24T14:07:43.502Z,7.95
2022-11-24T14:09:50.333Z,7.95
2022-11-24T14:12:06.806Z,7.94
2022-11-24T14:14:21.032Z,7.97
2022-11-24T14:16:25.770Z,7.97
2022-11-24T14:18:30.778Z,7.98
2022-11-24T14:20:35.471Z,7.98
2022-11-24T14:22:41.845Z,7.96
2022-11-24T14:24:51.499Z,7.91
2022-11-24T14:26:56.120Z,7.91
2022-11-24T14:29:07.548Z,7.91
2022-11-24T14:31:21.626Z,7.90
2022-11-24T14:33:26.327Z,7.87
2022-11-24T14:35:32.515Z,7.86
2022-11-24T14:37:37.618Z,7.83
2022-11-24T14:39:43.204Z,7.80
2022-11-24T14:42:00.291Z,7.81
2022-11-24T14:44:15.526Z,7.80
2022-11-24T14:46:21.136Z,7.81
2022-11-24T14:48:28.749Z,7.79
2022-11-24T14:50:33.673Z,7.81
2022-11-24T14:52:45.310Z,7.82
2022-11-24T14:54:51.472Z,7.85
2022-11-24T14:57:02.045Z,7.87
2022-11-24T14:59:22.542Z,7.87
2022-11-24T15:01:34.245Z,7.87
2022-11-24T15:03:38.881Z,7.88
2022-11-24T15:05:55.009Z,7.90
2022-11-24T15:08:03.616Z,7.91
2022-11-24T15:10:20.856Z,7.92
2022-11-24T15:12:29.775Z,7.94
2022-11-24T15:14:39.740Z,7.95
2022-11-24T15:16:45.676Z,7.92
2022-11-24T15:18:59.113Z,7.91
2022-11-24T15:21:04.277Z,7.94
2022-11-24T15:23:25.047Z,7.95
2022-11-24T15:25:32.835Z,7.96
2022-11-24T15:27:37.435Z,7.95
2022-11-24T15:29:42.046Z,7.97
2022-11-24T15:31:52.396Z,8.00
2022-11-24T15:33:57.575Z,8.03
2022-11-24T15:36:02.507Z,8.03
2022-11-24T15:38:07.180Z,8.02
2022-11-24T15:40:15.748Z,8.02
2022-11-24T15:42:20.746Z,8.04
2022-11-24T15:44:25.375Z,8.06
2022-11-24T15:46:31.509Z,8.10
2022-11-24T15:48:36.461Z,8.11
2022-11-24T15:50:41.118Z,8.12
2022-11-24T15:52:47.425Z,8.14
2022-11-24T15:54:55.888Z,8.13
2022-11-24T15:57:00.867Z,8.16
2022-11-24T15:59:05.751Z,8.16
2022-11-24T16:01:10.662Z,8.16
2022-11-24T16:03:45.769Z,8.15
2022-11-24T16:05:40.645Z,8.14
2022-11-24T16:07:45.851Z,8.14
2022-11-24T16:09:50.511Z,8.14
2022-11-24T16:11:55.237Z,8.16
2022-11-24T16:14:00.226Z,8.18
2022-11-24T16:16:06.476Z,8.19
2022-11-24T16:18:11.544Z,8.21
2022-11-24T16:20:16.964Z,8.22
2022-11-24T16:22:22.006Z,8.20
2022-11-24T16:24:26.996Z,8.22
2022-11-24T16:26:32.243Z,8.23
2022-11-24T16:28:38.237Z,8.25
2022-11-24T16:30:47.512Z,8.25
2022-11-24T16:32:52.979Z,8.26
2022-11-24T16:34:59.069Z,8.26
2022-11-24T16:37:03.852Z,8.27
2022-11-24T16:39:08.931Z,8.28
2022-11-24T16:41:14.120Z,8.28
2022-11-24T16:43:19.585Z,8.28
2022-11-24T16:45:25.094Z,8.29
2022-11-24T16:47:30.723Z,8.27
2022-11-24T16:49:35.752Z,8.27
2022-11-24T16:51:40.400Z,8.28
2022-11-24T16:53:45.207Z,8.31
2022-11-24T16:55:58.934Z,8.31
2022-11-24T16:58:06.174Z,8.34
2022-11-24T17:00:13.408Z,8.35
2022-11-24T17:02:18.613Z,8.36
2022-11-24T17:04:24.665Z,8.37
2022-11-24T17:06:29.331Z,8.36
2022-11-24T17:08:38.520Z,8.37
2022-11-24T17:10:43.316Z,8.39
2022-11-24T17:12:48.264Z,8.39
2022-11-24T17:15:16.781Z,8.38
2022-11-24T17:17:18.549Z,8.36
2022-11-24T17:19:23.885Z,8.33
2022-11-24T17:21:29.650Z,8.30
2022-11-24T17:23:34.403Z,8.27
2022-11-24T17:25:40.346Z,8.26
2022-11-24T17:27:46.191Z,8.24
2022-11-24T17:29:52.015Z,8.24
2022-11-24T17:31:58.722Z,8.25
2022-11-24T17:34:07.366Z,8.25
2022-11-24T17:36:13.731Z,8.27
2022-11-24T17:38:20.626Z,8.28
2022-11-24T17:40:28.868Z,8.29
2022-11-24T17:42:35.519Z,8.29
2022-11-24T17:44:42.956Z,8.27
2022-11-24T17:46:48.432Z,8.28
2022-11-24T17:48:54.221Z,8.27
2022-11-24T17:51:04.211Z,8.27
2022-11-24T17:53:09.702Z,8.26
2022-11-24T17:55:15.892Z,8.25
2022-11-24T17:57:22.040Z,8.24
2022-11-24T17:59:28.408Z,8.23
2022-11-24T18:01:36.713Z,8.22
2022-11-24T18:03:42.887Z,8.23
2022-11-24T18:05:49.336Z,8.24
2022-11-24T18:07:55.568Z,8.24
2022-11-24T18:10:02.392Z,8.25
2022-11-24T18:12:09.805Z,8.25
2022-11-24T18:14:16.166Z,8.24
2022-11-24T18:16:22.138Z,8.25
2022-11-24T18:18:30.354Z,8.26
2022-11-24T18:20:36.531Z,8.27
2022-11-24T18:23:04.442Z,8.30
2022-11-24T18:25:10.747Z,8.31
2022-11-24T18:27:18.176Z,8.31
2022-11-24T18:29:24.415Z,8.30
2022-11-24T18:31:33.824Z,8.29
2022-11-24T18:33:41.002Z,8.31
2022-11-24T18:35:58.119Z,8.31
2022-11-24T18:38:07.422Z,8.33
2022-11-24T18:40:15.817Z,8.35
2022-11-24T18:42:22.018Z,8.36
2022-11-24T18:44:28.449Z,8.40
2022-11-24T18:46:34.320Z,8.41
2022-11-24T18:48:40.259Z,8.41
2022-11-24T18:50:49.875Z,8.41
2022-11-24T18:52:55.959Z,8.43
2022-11-24T18:55:16.898Z,8.43
2022-11-24T18:57:25.713Z,8.42
2022-11-24T18:59:32.425Z,8.40
2022-11-24T19:01:42.054Z,8.38
2022-11-24T19:03:49.824Z,8.36
2022-11-24T19:05:55.790Z,8.33
2022-11-24T19:08:01.682Z,8.32
2022-11-24T19:10:11.386Z,8.30
2022-11-24T19:12:19.322Z,8.27
2022-11-24T19:14:24.860Z,8.26
2022-11-24T19:16:31.138Z,8.26
2022-11-24T19:18:37.596Z,8.24
2022-11-24T19:20:43.215Z,8.21
2022-11-24T19:22:50.529Z,8.19
2022-11-24T19:24:57.148Z,8.19
2022-11-24T19:27:03.146Z,8.18
2022-11-24T19:29:09.806Z,8.19
2022-11-24T19:31:20.456Z,8.20
2022-11-24T19:33:27.287Z,8.20
2022-11-24T19:35:36.180Z,8.21
2022-11-24T19:37:43.551Z,8.23
2022-11-24T19:39:49.521Z,8.25
2022-11-24T19:41:58.081Z,8.25
2022-11-24T19:44:05.195Z,8.25
2022-11-24T19:46:14.097Z,8.26
2022-11-24T19:48:22.568Z,8.28
2022-11-24T19:50:29.169Z,8.28
2022-11-24T19:52:35.968Z,8.27
2022-11-24T19:54:47.726Z,8.25
2022-11-24T19:56:54.955Z,8.23
2022-11-24T19:59:04.455Z,8.23
2022-11-24T20:01:25.646Z,8.22
2022-11-24T20:03:31.890Z,8.21
2022-11-24T20:05:41.062Z,8.19
2022-11-24T20:07:47.533Z,8.19
2022-11-24T20:09:54.186Z,8.17
2022-11-24T20:12:02.776Z,8.16
2022-11-24T20:14:11.493Z,8.16
2022-11-24T20:16:21.639Z,8.17
2022-11-24T20:18:27.730Z,8.19
2022-11-24T20:20:36.950Z,8.19
2022-11-24T20:22:44.426Z,8.20
2022-11-24T20:24:50.280Z,8.20
2022-11-24T20:27:00.181Z,8.18
2022-11-24T20:29:10.788Z,8.17
2022-11-24T20:31:19.888Z,8.17
2022-11-24T20:33:26.340Z,8.16
2022-11-24T20:35:32.599Z,8.15
2022-11-24T20:40:02.757Z,8.14
2022-11-24T20:42:08.433Z,8.14
2022-11-24T20:44:16.952Z,8.14
2022-11-24T20:46:24.591Z,8.12
2022-11-24T20:48:31.176Z,8.14
2022-11-24T20:50:39.048Z,8.14
2022-11-24T20:52:45.329Z,8.14
2022-11-24T20:54:51.455Z,8.15
2022-11-24T20:56:57.246Z,8.16
2022-11-24T20:59:03.439Z,8.15
2022-11-24T21:01:11.033Z,8.15
2022-11-24T21:03:16.514Z,8.15
2022-11-24T21:05:21.958Z,8.15
2022-11-24T21:07:27.072Z,8.14
2022-11-24T21:09:32.502Z,8.14
2022-11-24T21:11:39.123Z,8.14
2022-11-24T21:13:45.977Z,8.13
2022-11-24T21:15:52.065Z,8.12
2022-11-24T21:17:59.837Z,8.12
2022-11-24T21:20:05.872Z,8.13
2022-11-24T21:22:11.516Z,8.12
2022-11-24T21:24:18.891Z,8.10
2022-11-24T21:26:23.872Z,8.10
2022-11-24T21:28:28.981Z,8.11
2022-11-24T21:30:35.224Z,8.13
2022-11-24T21:32:39.961Z,8.14
2022-11-24T21:34:44.898Z,8.14
2022-11-24T21:36:49.569Z,8.15
2022-11-24T21:38:56.380Z,8.17
2022-11-24T21:41:05.110Z,8.18
2022-11-24T21:43:09.671Z,8.17
2022-11-24T21:45:14.293Z,8.18
2022-11-24T21:47:18.933Z,8.20
2022-11-24T21:49:23.566Z,8.22
2022-11-24T21:51:28.490Z,8.22
2022-11-24T21:53:34.866Z,8.22
2022-11-24T21:55:39.500Z,8.23
2022-11-24T21:57:44.198Z,8.23
2022-11-24T21:59:48.853Z,8.25
2022-11-24T22:01:53.573Z,8.25
2022-11-24T22:03:58.226Z,8.25
2022-11-24T22:06:03.295Z,8.26
2022-11-24T22:08:08.249Z,8.27
2022-11-24T22:10:13.208Z,8.28
2022-11-24T22:12:18.141Z,8.29
2022-11-24T22:14:22.724Z,8.31
2022-11-24T22:16:27.467Z,8.32
2022-11-24T22:18:37.051Z,8.32
2022-11-24T22:20:41.630Z,8.33
2022-11-24T22:22:46.261Z,8.34
2022-11-24T22:24:52.328Z,8.34
2022-11-24T22:26:56.966Z,8.37
2022-11-24T22:29:01.677Z,8.36
2022-11-24T22:31:07.861Z,8.37
2022-11-24T22:33:13.099Z,8.37
2022-11-24T22:35:17.747Z,8.37
2022-11-24T22:37:22.430Z,8.37
2022-11-24T22:39:27.086Z,8.37
2022-11-24T22:41:33.200Z,8.37
2022-11-24T22:43:39.430Z,8.37
2022-11-24T22:45:44.190Z,8.36
2022-11-24T22:47:53.059Z,8.37
2022-11-24T22:49:57.737Z,8.37
2022-11-24T22:52:02.390Z,8.37
2022-11-24T22:54:07.480Z,8.36
2022-11-24T22:56:12.754Z,8.35
2022-11-24T22:58:17.392Z,8.34
2022-11-24T23:00:22.246Z,8.34
2022-11-24T23:02:27.946Z,8.35
2022-11-24T23:04:32.968Z,8.34
2022-11-24T23:06:37.949Z,8.32
2022-11-24T23:08:43.280Z,8.31
2022-11-24T23:10:47.946Z,8.30
2022-11-24T23:12:52.687Z,8.28
2022-11-24T23:14:57.368Z,8.26
2022-11-24T23:17:02.123Z,8.26
2022-11-24T23:19:06.971Z,8.24
2022-11-24T23:21:13.686Z,8.24
2022-11-24T23:23:18.590Z,8.22
2022-11-24T23:25:23.342Z,8.20
2022-11-24T23:27:28.085Z,8.17
2022-11-24T23:29:35.537Z,8.13
2022-11-24T23:31:40.465Z,8.12
2022-11-24T23:33:45.695Z,8.10
2022-11-24T23:35:50.338Z,8.09
2022-11-24T23:38:10.053Z,8.08
2022-11-24T23:40:15.316Z,8.06
2022-11-24T23:42:19.969Z,8.06
2022-11-24T23:44:24.663Z,8.05
2022-11-24T23:46:29.355Z,8.05
2022-11-24T23:48:35.176Z,8.04
2022-11-24T23:50:39.879Z,8.04
2022-11-24T23:52:44.605Z,8.04
2022-11-24T23:57:11.570Z,8.03
2022-11-24T23:59:16.350Z,8.04
