createdAt,value
2018-05-27T00:00:55.504Z,99.90
2018-05-27T00:03:22.948Z,99.90
2018-05-27T00:05:50.400Z,99.90
2018-05-27T00:08:17.875Z,99.90
2018-05-27T00:10:46.139Z,99.90
2018-05-27T00:13:13.614Z,99.90
2018-05-27T00:15:41.082Z,99.90
2018-05-27T00:18:08.554Z,99.90
2018-05-27T00:20:36.791Z,99.90
2018-05-27T00:23:04.270Z,99.90
2018-05-27T00:25:32.351Z,99.90
2018-05-27T00:28:00.563Z,99.90
2018-05-27T00:30:28.402Z,99.90
2018-05-27T00:32:57.606Z,99.90
2018-05-27T00:35:26.245Z,99.90
2018-05-27T00:37:53.715Z,99.90
2018-05-27T00:40:21.201Z,99.90
2018-05-27T00:42:49.765Z,99.90
2018-05-27T00:45:17.396Z,99.90
2018-05-27T00:47:44.869Z,99.90
2018-05-27T00:50:12.302Z,99.90
2018-05-27T00:52:39.767Z,99.90
2018-05-27T00:55:07.242Z,99.90
2018-05-27T00:57:35.350Z,99.90
2018-05-27T01:00:03.834Z,99.90
2018-05-27T01:02:31.322Z,99.90
2018-05-27T01:04:58.763Z,99.90
2018-05-27T01:07:26.258Z,99.90
2018-05-27T01:09:53.724Z,99.90
2018-05-27T01:12:21.191Z,99.90
2018-05-27T01:14:48.674Z,99.90
2018-05-27T01:17:16.890Z,99.90
2018-05-27T01:19:44.354Z,99.90
2018-05-27T01:22:11.842Z,99.90
2018-05-27T01:24:39.298Z,99.90
2018-05-27T01:27:07.534Z,99.90
2018-05-27T01:29:35.015Z,99.90
2018-05-27T01:32:03.538Z,99.90
2018-05-27T01:34:31.014Z,99.90
2018-05-27T01:36:58.535Z,99.90
2018-05-27T01:39:25.955Z,99.90
2018-05-27T01:41:53.419Z,99.90
2018-05-27T01:44:21.287Z,99.90
2018-05-27T01:46:48.747Z,99.90
2018-05-27T01:49:16.226Z,99.90
2018-05-27T01:51:43.677Z,99.90
2018-05-27T01:54:11.159Z,99.90
2018-05-27T01:56:39.665Z,99.90
2018-05-27T01:59:07.126Z,99.90
2018-05-27T02:01:34.583Z,99.90
2018-05-27T02:04:02.139Z,99.90
2018-05-27T02:06:29.623Z,99.90
2018-05-27T02:08:57.500Z,99.90
2018-05-27T02:11:24.991Z,99.90
2018-05-27T02:13:53.220Z,99.90
2018-05-27T02:16:20.695Z,99.90
2018-05-27T02:18:48.170Z,99.90
2018-05-27T02:21:16.001Z,99.90
2018-05-27T02:23:44.210Z,99.90
2018-05-27T02:26:12.487Z,99.90
2018-05-27T02:28:40.718Z,99.90
2018-05-27T02:31:08.200Z,99.90
2018-05-27T02:33:35.680Z,99.90
2018-05-27T02:36:03.891Z,99.90
2018-05-27T02:38:31.385Z,99.90
2018-05-27T02:40:58.862Z,99.90
2018-05-27T02:43:26.314Z,99.90
2018-05-27T02:45:53.786Z,99.90
2018-05-27T02:48:22.034Z,99.90
2018-05-27T02:50:49.495Z,99.90
2018-05-27T02:53:16.955Z,99.90
2018-05-27T02:55:44.426Z,99.90
2018-05-27T02:58:12.670Z,99.90
2018-05-27T03:00:41.002Z,99.90
2018-05-27T03:03:08.446Z,99.90
2018-05-27T03:05:37.631Z,99.90
2018-05-27T03:08:05.117Z,99.90
2018-05-27T03:10:32.586Z,99.90
2018-05-27T03:13:00.066Z,99.90
2018-05-27T03:15:27.534Z,99.90
2018-05-27T03:17:55.011Z,99.90
2018-05-27T03:20:23.387Z,99.90
2018-05-27T03:22:50.866Z,99.90
2018-05-27T03:25:19.123Z,99.90
2018-05-27T03:27:46.577Z,99.90
2018-05-27T03:30:14.038Z,99.90
2018-05-27T03:32:41.522Z,99.90
2018-05-27T03:35:09.742Z,99.90
2018-05-27T03:37:37.279Z,99.90
2018-05-27T03:40:04.685Z,99.90
2018-05-27T03:42:32.155Z,99.90
2018-05-27T03:45:00.459Z,99.90
2018-05-27T03:47:27.905Z,99.90
2018-05-27T03:49:55.403Z,99.90
2018-05-27T03:52:23.427Z,99.90
2018-05-27T03:54:51.642Z,99.90
2018-05-27T03:57:19.101Z,99.90
2018-05-27T03:59:46.549Z,99.90
2018-05-27T04:02:14.043Z,99.90
2018-05-27T04:05:02.166Z,99.90
2018-05-27T04:07:41.488Z,99.90
2018-05-27T04:10:08.975Z,99.90
2018-05-27T04:12:36.438Z,99.90
2018-05-27T04:15:03.897Z,99.90
2018-05-27T04:17:31.379Z,99.90
2018-05-27T04:19:59.894Z,99.90
2018-05-27T04:22:27.380Z,99.90
2018-05-27T04:24:54.829Z,99.90
2018-05-27T04:27:23.470Z,99.90
2018-05-27T04:29:50.914Z,99.90
2018-05-27T04:32:19.562Z,99.90
2018-05-27T04:34:47.022Z,99.90
2018-05-27T04:37:14.498Z,99.90
2018-05-27T04:39:41.982Z,99.90
2018-05-27T04:42:09.467Z,99.90
2018-05-27T04:44:36.952Z,99.90
2018-05-27T04:47:05.614Z,99.90
2018-05-27T04:49:33.777Z,99.90
2018-05-27T04:52:01.561Z,99.90
2018-05-27T04:54:29.019Z,99.90
2018-05-27T04:56:57.256Z,99.90
2018-05-27T04:59:24.698Z,99.90
2018-05-27T05:01:52.939Z,99.90
2018-05-27T05:04:20.855Z,99.90
2018-05-27T05:06:48.281Z,99.90
2018-05-27T05:09:16.778Z,99.90
2018-05-27T05:11:44.997Z,99.90
2018-05-27T05:14:12.435Z,99.90
2018-05-27T05:16:40.623Z,99.90
2018-05-27T05:19:08.118Z,99.90
2018-05-27T05:21:36.282Z,99.90
2018-05-27T05:24:04.635Z,99.90
2018-05-27T05:26:32.123Z,99.90
2018-05-27T05:28:59.566Z,99.90
2018-05-27T05:31:28.110Z,99.90
2018-05-27T05:33:55.590Z,99.90
2018-05-27T05:36:23.066Z,99.90
2018-05-27T05:38:52.149Z,99.90
2018-05-27T05:41:19.646Z,99.90
2018-05-27T05:43:47.172Z,99.90
2018-05-27T05:46:14.578Z,99.90
2018-05-27T05:48:42.065Z,99.90
2018-05-27T05:51:09.975Z,99.90
2018-05-27T05:53:38.134Z,99.90
2018-05-27T05:56:05.581Z,99.90
2018-05-27T05:58:33.033Z,99.90
2018-05-27T06:01:00.533Z,99.90
2018-05-27T06:03:28.754Z,99.90
2018-05-27T06:05:57.006Z,99.90
2018-05-27T06:08:25.188Z,99.90
2018-05-27T06:10:52.649Z,99.90
2018-05-27T06:13:20.107Z,99.90
2018-05-27T06:15:47.567Z,99.90
2018-05-27T06:18:15.035Z,99.90
2018-05-27T06:20:42.515Z,99.90
2018-05-27T06:23:09.982Z,99.90
2018-05-27T06:25:38.777Z,99.90
2018-05-27T06:28:06.248Z,99.90
2018-05-27T06:30:34.546Z,99.90
2018-05-27T06:33:02.918Z,99.90
2018-05-27T06:35:30.411Z,99.90
2018-05-27T06:37:57.917Z,99.90
2018-05-27T06:40:26.606Z,99.90
2018-05-27T06:42:54.850Z,99.90
2018-05-27T06:45:22.294Z,99.90
2018-05-27T06:47:50.591Z,99.90
2018-05-27T06:50:18.032Z,99.90
2018-05-27T06:52:45.790Z,99.90
2018-05-27T06:55:13.263Z,99.90
2018-05-27T06:57:40.769Z,99.90
2018-05-27T07:00:08.216Z,99.90
2018-05-27T07:02:36.458Z,99.90
2018-05-27T07:05:03.919Z,99.90
2018-05-27T07:07:31.950Z,99.90
2018-05-27T07:09:59.426Z,99.90
2018-05-27T07:12:26.879Z,99.90
2018-05-27T07:14:54.360Z,99.90
2018-05-27T07:17:21.803Z,99.90
2018-05-27T07:19:49.289Z,99.90
2018-05-27T07:22:17.529Z,99.90
2018-05-27T07:24:44.993Z,99.90
2018-05-27T07:27:12.462Z,99.90
2018-05-27T07:29:39.902Z,99.90
2018-05-27T07:32:07.362Z,99.90
2018-05-27T07:34:36.844Z,99.90
2018-05-27T07:37:04.270Z,99.90
2018-05-27T07:39:32.131Z,99.90
2018-05-27T07:42:00.333Z,99.90
2018-05-27T07:44:27.782Z,99.90
2018-05-27T07:46:56.050Z,99.90
2018-05-27T07:49:23.529Z,99.90
2018-05-27T07:51:51.005Z,99.90
2018-05-27T07:54:18.477Z,99.90
2018-05-27T07:56:45.930Z,99.90
2018-05-27T07:59:13.394Z,99.90
2018-05-27T08:01:40.842Z,99.90
2018-05-27T08:04:08.334Z,99.90
2018-05-27T08:06:37.275Z,99.90
2018-05-27T08:09:04.743Z,99.90
2018-05-27T08:11:32.214Z,99.90
2018-05-27T08:13:59.655Z,99.90
2018-05-27T08:16:27.110Z,99.90
2018-05-27T08:18:54.599Z,99.90
2018-05-27T08:21:22.034Z,99.90
2018-05-27T08:23:50.415Z,99.90
2018-05-27T08:26:17.907Z,99.90
2018-05-27T08:28:46.148Z,99.90
2018-05-27T08:31:14.086Z,99.90
2018-05-27T08:33:41.498Z,99.90
2018-05-27T08:36:10.244Z,99.90
2018-05-27T08:38:37.682Z,99.90
2018-05-27T08:41:05.158Z,99.90
2018-05-27T08:43:33.230Z,99.90
2018-05-27T08:46:00.659Z,99.90
2018-05-27T08:48:28.356Z,99.90
2018-05-27T08:50:55.817Z,99.90
2018-05-27T08:53:23.335Z,99.90
2018-05-27T08:55:50.757Z,99.90
2018-05-27T08:58:18.241Z,99.90
2018-05-27T09:00:45.695Z,99.70
2018-05-27T09:03:13.145Z,99.90
2018-05-27T09:05:40.622Z,99.90
2018-05-27T09:08:08.085Z,99.90
2018-05-27T09:10:35.973Z,99.90
2018-05-27T09:13:03.442Z,99.10
2018-05-27T09:15:30.899Z,99.50
2018-05-27T09:17:58.346Z,99.90
2018-05-27T09:20:25.838Z,99.90
2018-05-27T09:22:53.275Z,99.90
2018-05-27T09:25:20.745Z,99.90
2018-05-27T09:27:48.194Z,99.20
2018-05-27T09:30:15.634Z,98.50
2018-05-27T09:32:43.114Z,97.50
2018-05-27T09:35:10.601Z,99.30
2018-05-27T09:37:38.836Z,98.20
2018-05-27T09:40:06.315Z,98.30
2018-05-27T09:42:33.754Z,99.30
2018-05-27T09:45:01.215Z,99.90
2018-05-27T09:47:28.677Z,99.90
2018-05-27T09:49:56.123Z,99.90
2018-05-27T09:52:23.610Z,99.20
2018-05-27T09:54:51.831Z,99.00
2018-05-27T09:57:19.277Z,99.00
2018-05-27T09:59:46.786Z,98.80
2018-05-27T10:02:14.245Z,99.20
2018-05-27T10:04:41.716Z,99.50
2018-05-27T10:07:09.916Z,99.90
2018-05-27T10:09:37.396Z,99.90
2018-05-27T10:12:04.834Z,99.90
2018-05-27T10:14:32.299Z,99.90
2018-05-27T10:16:59.787Z,99.90
2018-05-27T10:19:27.254Z,99.90
2018-05-27T10:21:54.703Z,99.90
2018-05-27T10:24:22.150Z,99.90
2018-05-27T10:26:49.607Z,99.90
2018-05-27T10:29:17.063Z,99.90
2018-05-27T10:31:44.518Z,99.90
2018-05-27T10:34:11.985Z,99.90
2018-05-27T10:36:39.435Z,99.90
2018-05-27T10:39:06.908Z,99.90
2018-05-27T10:41:34.746Z,99.90
2018-05-27T10:44:02.625Z,99.90
2018-05-27T10:46:30.097Z,99.90
2018-05-27T10:48:57.566Z,99.90
2018-05-27T10:51:25.039Z,99.90
2018-05-27T10:53:53.247Z,99.90
2018-05-27T10:56:20.726Z,99.90
2018-05-27T10:58:48.169Z,99.60
2018-05-27T11:01:16.482Z,99.90
2018-05-27T11:03:43.934Z,99.90
2018-05-27T11:06:11.406Z,99.20
2018-05-27T11:08:40.068Z,99.90
2018-05-27T11:11:07.539Z,99.90
2018-05-27T11:13:34.987Z,97.40
2018-05-27T11:16:02.471Z,99.30
2018-05-27T11:18:30.690Z,96.30
2018-05-27T11:20:58.170Z,96.60
2018-05-27T11:23:26.418Z,95.00
2018-05-27T11:25:53.885Z,94.60
2018-05-27T11:28:21.359Z,95.10
2018-05-27T11:30:49.097Z,93.70
2018-05-27T11:33:16.570Z,96.80
2018-05-27T11:35:44.042Z,96.50
2018-05-27T11:38:11.483Z,95.30
2018-05-27T11:40:38.934Z,97.40
2018-05-27T11:43:06.406Z,96.20
2018-05-27T11:45:33.843Z,96.80
2018-05-27T11:48:01.322Z,96.50
2018-05-27T11:50:28.822Z,97.00
2018-05-27T11:52:57.966Z,98.40
2018-05-27T11:55:25.434Z,98.40
2018-05-27T11:57:52.906Z,99.30
2018-05-27T12:00:30.158Z,98.20
2018-05-27T12:02:58.053Z,96.40
2018-05-27T12:05:26.799Z,97.00
2018-05-27T12:07:54.292Z,95.10
2018-05-27T12:10:21.735Z,94.00
2018-05-27T12:12:49.214Z,95.50
2018-05-27T12:15:16.665Z,93.50
2018-05-27T12:17:44.125Z,94.70
2018-05-27T12:20:11.599Z,92.60
2018-05-27T12:22:39.066Z,91.40
2018-05-27T12:25:07.274Z,92.90
2018-05-27T12:27:34.767Z,92.70
2018-05-27T12:30:02.216Z,93.40
2018-05-27T12:32:29.699Z,93.30
2018-05-27T12:34:57.142Z,94.40
2018-05-27T12:37:24.588Z,93.50
2018-05-27T12:39:52.829Z,92.20
2018-05-27T12:42:21.306Z,92.20
2018-05-27T12:44:48.782Z,92.30
2018-05-27T12:47:16.246Z,91.40
2018-05-27T12:49:43.739Z,91.20
2018-05-27T12:52:11.983Z,91.90
2018-05-27T12:54:39.470Z,92.20
2018-05-27T12:57:06.943Z,92.70
2018-05-27T12:59:35.174Z,89.40
2018-05-27T13:02:03.417Z,89.10
2018-05-27T13:04:31.092Z,88.90
2018-05-27T13:06:58.536Z,88.40
2018-05-27T13:09:25.992Z,87.20
2018-05-27T13:11:53.442Z,84.20
2018-05-27T13:14:21.786Z,84.80
2018-05-27T13:16:49.386Z,83.80
2018-05-27T13:19:16.678Z,82.50
2018-05-27T13:21:44.135Z,82.80
2018-05-27T13:24:11.626Z,83.30
2018-05-27T13:26:39.103Z,81.80
2018-05-27T13:29:07.311Z,80.30
2018-05-27T13:31:34.762Z,80.30
2018-05-27T13:34:03.151Z,82.20
2018-05-27T13:36:30.587Z,79.80
2018-05-27T13:38:58.430Z,80.30
2018-05-27T13:41:27.560Z,78.50
2018-05-27T13:43:55.014Z,78.40
2018-05-27T13:46:22.465Z,81.00
2018-05-27T13:48:50.742Z,83.50
2018-05-27T13:51:18.182Z,82.70
2018-05-27T13:53:45.646Z,81.90
2018-05-27T13:56:13.095Z,84.40
2018-05-27T13:58:40.542Z,85.50
2018-05-27T14:01:08.760Z,89.80
2018-05-27T14:03:36.240Z,89.70
2018-05-27T14:06:03.713Z,86.70
2018-05-27T14:08:31.563Z,83.50
2018-05-27T14:10:59.035Z,85.30
2018-05-27T14:13:27.291Z,84.10
2018-05-27T14:15:55.286Z,85.30
2018-05-27T14:18:23.505Z,86.40
2018-05-27T14:20:50.950Z,86.40
2018-05-27T14:23:18.789Z,88.90
2018-05-27T14:25:47.019Z,89.20
2018-05-27T14:28:14.479Z,89.10
2018-05-27T14:30:41.939Z,84.80
2018-05-27T14:33:09.384Z,88.00
2018-05-27T14:35:37.391Z,88.70
2018-05-27T14:38:05.602Z,86.80
2018-05-27T14:40:33.074Z,90.00
2018-05-27T14:43:00.562Z,89.40
2018-05-27T14:45:28.038Z,87.70
2018-05-27T14:47:55.506Z,90.80
2018-05-27T14:50:23.970Z,92.00
2018-05-27T14:52:52.356Z,90.30
2018-05-27T14:55:20.647Z,90.70
2018-05-27T14:57:48.857Z,90.80
2018-05-27T15:00:17.229Z,90.70
2018-05-27T15:02:44.682Z,90.50
2018-05-27T15:05:12.160Z,91.10
2018-05-27T15:07:39.613Z,90.20
2018-05-27T15:10:07.063Z,91.50
2018-05-27T15:12:34.723Z,92.20
2018-05-27T15:15:15.977Z,92.10
2018-05-27T15:17:44.202Z,94.00
2018-05-27T15:20:11.687Z,94.10
2018-05-27T15:22:39.129Z,91.00
2018-05-27T15:25:06.612Z,93.40
2018-05-27T15:27:34.091Z,92.00
2018-05-27T15:30:03.263Z,93.30
2018-05-27T15:32:30.746Z,93.20
2018-05-27T15:34:59.731Z,92.50
2018-05-27T15:37:27.982Z,93.30
2018-05-27T15:39:55.427Z,93.20
2018-05-27T15:42:22.884Z,92.70
2018-05-27T15:45:08.416Z,92.90
2018-05-27T15:47:36.886Z,93.70
2018-05-27T15:50:05.137Z,95.60
2018-05-27T15:52:32.588Z,95.60
2018-05-27T15:55:00.047Z,95.50
2018-05-27T15:57:27.559Z,95.80
2018-05-27T15:59:55.029Z,96.40
2018-05-27T16:02:22.504Z,97.10
2018-05-27T16:05:02.034Z,97.40
2018-05-27T16:07:29.514Z,97.90
2018-05-27T16:09:58.344Z,97.00
2018-05-27T16:12:26.418Z,99.70
2018-05-27T16:14:53.880Z,99.90
2018-05-27T16:17:21.358Z,99.50
2018-05-27T16:19:49.655Z,97.60
2018-05-27T16:22:17.142Z,98.70
2018-05-27T16:24:45.363Z,97.60
2018-05-27T16:27:12.830Z,97.60
2018-05-27T16:29:40.299Z,99.00
2018-05-27T16:32:08.686Z,98.70
2018-05-27T16:34:36.152Z,98.80
2018-05-27T16:37:03.607Z,99.00
2018-05-27T16:39:31.103Z,98.80
2018-05-27T16:41:58.598Z,98.00
2018-05-27T16:44:26.123Z,97.80
2018-05-27T16:46:53.904Z,99.90
2018-05-27T16:49:21.395Z,99.90
2018-05-27T16:51:48.902Z,98.90
2018-05-27T16:54:16.409Z,98.50
2018-05-27T16:56:43.877Z,99.40
2018-05-27T16:59:11.344Z,99.90
2018-05-27T17:01:39.956Z,99.90
2018-05-27T17:04:07.431Z,99.90
2018-05-27T17:06:34.924Z,99.90
2018-05-27T17:09:03.092Z,99.90
2018-05-27T17:11:30.778Z,99.90
2018-05-27T17:13:58.303Z,99.90
2018-05-27T17:16:26.499Z,99.90
2018-05-27T17:18:54.788Z,99.90
2018-05-27T17:21:22.259Z,99.90
2018-05-27T17:23:51.281Z,99.90
2018-05-27T17:26:19.407Z,99.90
2018-05-27T17:28:46.859Z,99.90
2018-05-27T17:31:14.303Z,99.90
2018-05-27T17:33:41.786Z,99.90
2018-05-27T17:36:09.225Z,99.60
2018-05-27T17:38:36.701Z,98.80
2018-05-27T17:41:04.171Z,98.20
2018-05-27T17:43:32.387Z,99.60
2018-05-27T17:45:59.843Z,99.60
2018-05-27T17:48:27.622Z,99.90
2018-05-27T17:50:55.122Z,99.90
2018-05-27T17:53:23.350Z,99.90
2018-05-27T17:55:50.807Z,99.90
2018-05-27T17:58:18.630Z,99.90
2018-05-27T18:00:47.315Z,99.90
2018-05-27T18:03:15.243Z,99.90
2018-05-27T18:05:42.695Z,99.90
2018-05-27T18:08:10.185Z,99.90
2018-05-27T18:10:38.414Z,99.90
2018-05-27T18:13:05.883Z,99.90
2018-05-27T18:15:34.218Z,99.90
2018-05-27T18:18:01.623Z,99.90
2018-05-27T18:20:29.106Z,99.90
2018-05-27T18:22:56.546Z,99.90
2018-05-27T18:25:24.022Z,99.90
2018-05-27T18:27:52.266Z,99.90
2018-05-27T18:30:20.670Z,99.90
2018-05-27T18:32:48.107Z,99.90
2018-05-27T18:35:15.574Z,99.90
2018-05-27T18:37:43.734Z,99.90
2018-05-27T18:40:11.187Z,99.90
2018-05-27T18:42:38.678Z,99.90
2018-05-27T18:45:06.910Z,99.90
2018-05-27T18:47:35.448Z,99.90
2018-05-27T18:50:03.659Z,99.90
2018-05-27T18:52:31.246Z,99.90
2018-05-27T18:54:58.702Z,99.90
2018-05-27T18:57:26.147Z,99.90
2018-05-27T18:59:54.435Z,99.90
2018-05-27T19:02:21.871Z,99.90
2018-05-27T19:04:49.319Z,99.90
2018-05-27T19:07:17.523Z,99.90
2018-05-27T19:09:46.556Z,99.90
2018-05-27T19:12:14.763Z,99.90
2018-05-27T19:14:42.246Z,99.90
2018-05-27T19:17:10.607Z,99.90
2018-05-27T19:19:38.849Z,99.90
2018-05-27T19:22:06.382Z,99.90
2018-05-27T19:24:33.832Z,99.90
2018-05-27T19:27:03.022Z,99.90
2018-05-27T19:29:30.482Z,99.90
2018-05-27T19:31:57.969Z,99.90
2018-05-27T19:34:25.438Z,99.90
2018-05-27T19:36:52.884Z,99.90
2018-05-27T19:39:20.363Z,99.90
2018-05-27T19:41:48.358Z,99.90
2018-05-27T19:44:15.831Z,99.90
2018-05-27T19:46:43.307Z,99.90
2018-05-27T19:49:10.805Z,99.90
2018-05-27T19:51:39.014Z,99.90
2018-05-27T19:54:06.490Z,99.90
2018-05-27T19:56:33.930Z,99.90
2018-05-27T19:59:01.827Z,99.90
2018-05-27T20:01:30.040Z,99.90
2018-05-27T20:03:57.510Z,99.90
2018-05-27T20:06:24.995Z,99.90
2018-05-27T20:08:52.469Z,99.90
2018-05-27T20:11:20.710Z,99.90
2018-05-27T20:13:48.178Z,99.90
2018-05-27T20:16:15.635Z,99.90
2018-05-27T20:18:43.194Z,99.90
2018-05-27T20:21:10.659Z,99.90
2018-05-27T20:23:38.138Z,99.90
2018-05-27T20:26:05.592Z,99.90
2018-05-27T20:28:33.798Z,99.90
2018-05-27T20:31:01.715Z,99.90
2018-05-27T20:33:29.189Z,99.90
2018-05-27T20:35:57.398Z,99.90
2018-05-27T20:38:24.890Z,99.90
2018-05-27T20:40:52.334Z,99.90
2018-05-27T20:43:19.781Z,99.90
2018-05-27T20:45:47.242Z,99.90
2018-05-27T20:48:14.722Z,99.90
2018-05-27T20:50:42.198Z,99.90
2018-05-27T20:53:09.687Z,99.90
2018-05-27T20:55:37.126Z,99.90
2018-05-27T20:58:05.371Z,99.90
2018-05-27T21:00:33.451Z,99.90
2018-05-27T21:03:00.899Z,99.90
2018-05-27T21:05:29.200Z,99.90
2018-05-27T21:07:56.644Z,99.90
2018-05-27T21:10:24.082Z,99.90
2018-05-27T21:12:51.594Z,99.90
2018-05-27T21:15:19.035Z,99.90
2018-05-27T21:17:47.262Z,99.90
2018-05-27T21:20:14.739Z,99.90
2018-05-27T21:22:42.230Z,99.90
2018-05-27T21:25:10.476Z,99.90
2018-05-27T21:27:37.927Z,99.90
2018-05-27T21:30:05.388Z,99.90
2018-05-27T21:32:32.845Z,99.90
2018-05-27T21:35:01.232Z,99.90
2018-05-27T21:37:28.679Z,99.90
2018-05-27T21:39:56.723Z,99.90
2018-05-27T21:42:25.080Z,99.90
2018-05-27T21:44:53.017Z,99.90
2018-05-27T21:47:21.236Z,99.90
2018-05-27T21:49:48.729Z,99.90
2018-05-27T21:52:17.079Z,99.90
2018-05-27T21:54:44.527Z,99.90
2018-05-27T21:57:12.010Z,99.90
2018-05-27T21:59:39.451Z,99.90
2018-05-27T22:02:06.995Z,99.90
2018-05-27T22:04:34.479Z,99.90
2018-05-27T22:07:02.956Z,99.90
2018-05-27T22:09:30.427Z,99.90
2018-05-27T22:11:57.865Z,99.90
2018-05-27T22:14:25.355Z,99.90
2018-05-27T22:16:52.822Z,99.90
2018-05-27T22:19:20.296Z,99.90
2018-05-27T22:21:47.787Z,99.90
2018-05-27T22:24:15.232Z,99.90
2018-05-27T22:26:42.949Z,99.90
2018-05-27T22:29:10.396Z,99.90
2018-05-27T22:31:37.873Z,99.90
2018-05-27T22:34:05.315Z,99.90
2018-05-27T22:36:33.808Z,99.90
2018-05-27T22:39:02.578Z,99.90
2018-05-27T22:41:30.026Z,99.90
2018-05-27T22:44:15.487Z,99.90
2018-05-27T22:46:42.970Z,99.90
2018-05-27T22:49:10.437Z,99.90
2018-05-27T22:51:37.913Z,99.90
2018-05-27T22:54:06.124Z,99.90
2018-05-27T22:56:34.227Z,99.90
2018-05-27T22:59:01.677Z,99.90
2018-05-27T23:01:29.133Z,99.90
2018-05-27T23:03:57.487Z,99.90
2018-05-27T23:06:25.385Z,99.90
2018-05-27T23:08:52.876Z,99.90
2018-05-27T23:11:21.088Z,99.90
2018-05-27T23:13:48.567Z,99.90
2018-05-27T23:16:16.937Z,99.90
2018-05-27T23:18:44.415Z,99.90
2018-05-27T23:21:11.895Z,99.90
2018-05-27T23:23:39.350Z,99.90
2018-05-27T23:26:06.821Z,99.90
2018-05-27T23:28:35.043Z,99.90
2018-05-27T23:31:03.360Z,99.90
2018-05-27T23:33:31.918Z,99.90
2018-05-27T23:35:59.406Z,99.90
2018-05-27T23:38:27.634Z,99.90
2018-05-27T23:40:55.956Z,99.90
2018-05-27T23:43:24.231Z,99.90
2018-05-27T23:45:51.685Z,99.90
2018-05-27T23:48:19.198Z,99.90
2018-05-27T23:50:46.675Z,99.90
2018-05-27T23:53:15.028Z,99.90
2018-05-27T23:55:43.242Z,99.90
2018-05-27T23:58:10.727Z,99.90
