createdAt,value
2018-05-15T00:02:25.874Z,82.20
2018-05-15T00:04:53.441Z,82.10
2018-05-15T00:07:21.019Z,82.20
2018-05-15T00:09:48.589Z,81.90
2018-05-15T00:12:16.263Z,82.00
2018-05-15T00:14:43.854Z,81.80
2018-05-15T00:17:11.466Z,81.80
2018-05-15T00:19:39.054Z,81.70
2018-05-15T00:22:07.409Z,81.30
2018-05-15T00:24:34.966Z,81.30
2018-05-15T00:27:02.554Z,81.20
2018-05-15T00:29:30.905Z,81.30
2018-05-15T00:31:58.461Z,81.20
2018-05-15T00:34:26.046Z,81.40
2018-05-15T00:36:53.602Z,81.20
2018-05-15T00:39:21.211Z,81.20
2018-05-15T00:41:48.766Z,81.20
2018-05-15T00:44:16.472Z,81.30
2018-05-15T00:46:44.762Z,81.40
2018-05-15T00:49:12.346Z,81.40
2018-05-15T00:51:40.718Z,81.50
2018-05-15T00:54:09.043Z,81.60
2018-05-15T00:56:36.662Z,81.50
2018-05-15T00:59:04.982Z,81.40
2018-05-15T01:01:32.610Z,81.40
2018-05-15T01:04:00.964Z,80.70
2018-05-15T01:06:28.555Z,80.60
2018-05-15T01:08:56.169Z,80.80
2018-05-15T01:11:23.756Z,80.80
2018-05-15T01:13:51.333Z,80.80
2018-05-15T01:16:18.960Z,80.80
2018-05-15T01:18:46.566Z,81.30
2018-05-15T01:21:14.128Z,80.70
2018-05-15T01:23:41.726Z,80.40
2018-05-15T01:26:10.046Z,80.10
2018-05-15T01:28:37.658Z,80.00
2018-05-15T01:31:05.993Z,80.40
2018-05-15T01:33:33.575Z,80.30
2018-05-15T01:36:01.187Z,80.40
2018-05-15T01:38:28.746Z,80.30
2018-05-15T01:40:56.333Z,80.20
2018-05-15T01:43:23.914Z,80.90
2018-05-15T01:45:51.510Z,79.60
2018-05-15T01:48:19.886Z,79.50
2018-05-15T01:50:48.242Z,79.50
2018-05-15T01:53:15.845Z,79.50
2018-05-15T01:55:43.443Z,79.90
2018-05-15T01:58:11.030Z,79.50
2018-05-15T02:00:38.586Z,79.50
2018-05-15T02:03:06.194Z,79.30
2018-05-15T02:05:33.750Z,79.50
2018-05-15T02:08:01.334Z,79.40
2018-05-15T02:10:28.923Z,79.10
2018-05-15T02:12:56.535Z,79.00
2018-05-15T02:15:24.117Z,78.80
2018-05-15T02:17:51.743Z,78.60
2018-05-15T02:20:19.330Z,78.60
2018-05-15T02:22:46.887Z,78.50
2018-05-15T02:25:14.500Z,78.70
2018-05-15T02:27:42.109Z,78.40
2018-05-15T02:30:09.672Z,78.20
2018-05-15T02:32:37.263Z,77.90
2018-05-15T02:35:04.872Z,77.70
2018-05-15T02:37:32.460Z,77.90
2018-05-15T02:40:00.067Z,77.90
2018-05-15T02:42:27.631Z,77.80
2018-05-15T02:44:55.218Z,76.90
2018-05-15T02:47:22.775Z,76.50
2018-05-15T02:49:50.374Z,77.00
2018-05-15T02:52:17.965Z,77.30
2018-05-15T02:54:45.522Z,77.50
2018-05-15T02:57:13.134Z,77.80
2018-05-15T02:59:40.695Z,78.20
2018-05-15T03:02:08.307Z,78.40
2018-05-15T03:04:35.867Z,78.60
2018-05-15T03:07:03.462Z,79.00
2018-05-15T03:09:31.051Z,79.90
2018-05-15T03:11:58.662Z,79.10
2018-05-15T03:14:26.218Z,78.60
2018-05-15T03:16:54.595Z,79.00
2018-05-15T03:19:22.187Z,78.40
2018-05-15T03:21:49.795Z,78.40
2018-05-15T03:24:17.399Z,78.20
2018-05-15T03:26:45.730Z,78.80
2018-05-15T03:29:13.290Z,78.90
2018-05-15T03:31:40.875Z,79.00
2018-05-15T03:34:08.470Z,78.90
2018-05-15T03:36:36.037Z,78.80
2018-05-15T03:39:03.666Z,79.10
2018-05-15T03:41:32.021Z,78.50
2018-05-15T03:43:59.637Z,78.50
2018-05-15T03:46:27.250Z,78.60
2018-05-15T03:48:55.611Z,77.90
2018-05-15T03:51:23.243Z,77.90
2018-05-15T03:53:50.974Z,78.00
2018-05-15T03:56:18.601Z,78.10
2018-05-15T03:58:46.201Z,77.90
2018-05-15T04:01:26.649Z,77.10
2018-05-15T04:04:06.899Z,77.10
2018-05-15T04:06:47.208Z,76.70
2018-05-15T04:09:14.776Z,76.70
2018-05-15T04:11:42.370Z,77.00
2018-05-15T04:14:09.982Z,77.50
2018-05-15T04:16:37.541Z,78.20
2018-05-15T04:19:05.134Z,78.50
2018-05-15T04:21:34.350Z,78.90
2018-05-15T04:24:01.958Z,78.90
2018-05-15T04:26:29.521Z,78.90
2018-05-15T04:28:57.086Z,79.20
2018-05-15T04:31:24.702Z,79.40
2018-05-15T04:33:52.266Z,79.30
2018-05-15T04:36:19.862Z,79.00
2018-05-15T04:38:47.460Z,79.00
2018-05-15T04:41:15.051Z,79.20
2018-05-15T04:43:42.736Z,79.10
2018-05-15T04:46:11.054Z,79.30
2018-05-15T04:48:39.409Z,79.50
2018-05-15T04:51:07.058Z,79.50
2018-05-15T04:53:34.670Z,79.50
2018-05-15T04:56:02.263Z,79.50
2018-05-15T04:58:29.826Z,79.70
2018-05-15T05:00:57.442Z,79.70
2018-05-15T05:03:25.038Z,79.60
2018-05-15T05:05:52.609Z,79.80
2018-05-15T05:08:20.199Z,79.70
2018-05-15T05:10:47.826Z,79.70
2018-05-15T05:13:15.443Z,79.40
2018-05-15T05:15:43.006Z,79.20
2018-05-15T05:18:10.618Z,79.30
2018-05-15T05:20:38.207Z,79.40
2018-05-15T05:23:06.587Z,78.60
2018-05-15T05:25:34.189Z,78.60
2018-05-15T05:28:01.808Z,79.20
2018-05-15T05:30:29.402Z,79.00
2018-05-15T05:32:57.050Z,78.10
2018-05-15T05:35:25.430Z,78.10
2018-05-15T05:37:53.786Z,78.40
2018-05-15T05:40:21.404Z,78.40
2018-05-15T05:42:48.967Z,78.70
2018-05-15T05:45:16.582Z,78.80
2018-05-15T05:47:44.169Z,78.70
2018-05-15T05:50:12.522Z,78.50
2018-05-15T05:52:40.162Z,78.50
2018-05-15T05:55:07.728Z,78.50
2018-05-15T05:57:35.362Z,77.80
2018-05-15T06:00:02.926Z,77.40
2018-05-15T06:02:30.522Z,77.60
2018-05-15T06:04:58.150Z,77.50
2018-05-15T06:07:25.777Z,77.40
2018-05-15T06:09:53.372Z,77.10
2018-05-15T06:12:20.986Z,76.90
2018-05-15T06:14:49.357Z,76.80
2018-05-15T06:17:16.934Z,77.50
2018-05-15T06:19:45.321Z,77.30
2018-05-15T06:22:12.910Z,76.50
2018-05-15T06:24:40.498Z,76.90
2018-05-15T06:27:08.089Z,77.40
2018-05-15T06:29:36.464Z,78.60
2018-05-15T06:32:04.822Z,78.30
2018-05-15T06:34:32.400Z,78.30
2018-05-15T06:36:59.989Z,78.50
2018-05-15T06:39:27.546Z,78.20
2018-05-15T06:41:55.133Z,78.10
2018-05-15T06:44:22.718Z,78.20
2018-05-15T06:46:50.319Z,79.20
2018-05-15T06:49:18.678Z,81.20
2018-05-15T06:51:47.087Z,80.90
2018-05-15T06:54:14.670Z,81.50
2018-05-15T06:56:42.266Z,81.90
2018-05-15T06:59:10.673Z,81.20
2018-05-15T07:01:39.054Z,81.00
2018-05-15T07:04:07.408Z,80.70
2018-05-15T07:06:35.031Z,80.70
2018-05-15T07:09:02.674Z,80.30
2018-05-15T07:11:31.051Z,79.60
2018-05-15T07:13:59.473Z,79.50
2018-05-15T07:16:27.007Z,79.40
2018-05-15T07:18:54.625Z,79.00
2018-05-15T07:21:22.950Z,78.00
2018-05-15T07:23:50.541Z,77.80
2018-05-15T07:26:18.211Z,77.30
2018-05-15T07:28:46.543Z,77.90
2018-05-15T07:31:14.133Z,77.00
2018-05-15T07:33:41.986Z,76.60
2018-05-15T07:36:09.602Z,76.20
2018-05-15T07:38:37.967Z,76.50
2018-05-15T07:41:05.566Z,75.60
2018-05-15T07:43:33.160Z,75.70
2018-05-15T07:46:01.513Z,74.70
2018-05-15T07:48:29.142Z,74.70
2018-05-15T07:50:57.490Z,75.20
2018-05-15T07:53:25.078Z,75.20
2018-05-15T07:55:52.699Z,75.00
2018-05-15T07:58:21.053Z,75.70
2018-05-15T08:00:48.642Z,75.70
2018-05-15T08:03:16.232Z,75.90
2018-05-15T08:05:43.827Z,74.70
2018-05-15T08:08:11.439Z,73.60
2018-05-15T08:10:39.017Z,74.60
2018-05-15T08:13:07.397Z,72.50
2018-05-15T08:15:43.455Z,71.80
2018-05-15T08:18:11.047Z,72.00
2018-05-15T08:20:38.634Z,71.30
2018-05-15T08:23:06.218Z,71.20
2018-05-15T08:25:33.804Z,72.40
2018-05-15T08:28:02.170Z,72.60
2018-05-15T08:30:29.755Z,72.60
2018-05-15T08:32:57.313Z,72.00
2018-05-15T08:35:25.712Z,71.40
2018-05-15T08:37:53.270Z,71.30
2018-05-15T08:40:20.875Z,70.60
2018-05-15T08:42:48.458Z,70.20
2018-05-15T08:45:16.061Z,70.80
2018-05-15T08:47:43.659Z,70.80
2018-05-15T08:50:11.248Z,70.70
2018-05-15T08:52:38.859Z,70.80
2018-05-15T08:55:06.451Z,69.50
2018-05-15T08:57:34.063Z,69.00
2018-05-15T09:00:01.632Z,68.20
2018-05-15T09:02:29.254Z,68.70
2018-05-15T09:04:57.610Z,68.40
2018-05-15T09:07:25.194Z,68.30
2018-05-15T09:09:53.574Z,68.00
2018-05-15T09:12:21.898Z,69.00
2018-05-15T09:14:49.503Z,68.90
2018-05-15T09:17:17.062Z,68.80
2018-05-15T09:19:44.646Z,68.50
2018-05-15T09:22:13.002Z,68.00
2018-05-15T09:24:40.589Z,68.00
2018-05-15T09:27:08.915Z,68.90
2018-05-15T09:29:36.503Z,69.00
2018-05-15T09:32:04.087Z,68.90
2018-05-15T09:34:32.478Z,68.20
2018-05-15T09:37:00.035Z,68.10
2018-05-15T09:39:27.639Z,68.10
2018-05-15T09:41:55.249Z,67.70
2018-05-15T09:44:23.667Z,68.30
2018-05-15T09:46:51.290Z,68.30
2018-05-15T09:49:19.660Z,67.90
2018-05-15T09:51:48.025Z,69.40
2018-05-15T09:54:15.617Z,69.30
2018-05-15T09:56:43.970Z,68.30
2018-05-15T09:59:11.538Z,68.40
2018-05-15T10:01:39.901Z,67.20
2018-05-15T10:04:07.523Z,67.20
2018-05-15T10:06:35.119Z,67.10
2018-05-15T10:09:02.738Z,68.10
2018-05-15T10:11:30.334Z,68.30
2018-05-15T10:13:57.954Z,68.80
2018-05-15T10:16:25.542Z,66.80
2018-05-15T10:18:53.191Z,67.20
2018-05-15T10:21:20.787Z,67.60
2018-05-15T10:23:48.406Z,66.00
2018-05-15T10:26:15.982Z,66.20
2018-05-15T10:28:43.603Z,66.70
2018-05-15T10:31:11.950Z,70.30
2018-05-15T10:33:39.534Z,70.20
2018-05-15T10:36:07.914Z,71.00
2018-05-15T10:38:36.279Z,71.50
2018-05-15T10:41:03.899Z,71.40
2018-05-15T10:43:31.506Z,69.50
2018-05-15T10:45:59.073Z,68.80
2018-05-15T10:48:26.739Z,66.50
2018-05-15T10:50:54.353Z,69.00
2018-05-15T10:53:21.954Z,68.40
2018-05-15T10:55:49.548Z,66.60
2018-05-15T10:58:17.879Z,66.70
2018-05-15T11:00:45.468Z,66.70
2018-05-15T11:03:13.031Z,66.90
2018-05-15T11:05:40.712Z,66.90
2018-05-15T11:08:08.259Z,67.50
2018-05-15T11:10:35.850Z,66.30
2018-05-15T11:13:03.436Z,66.10
2018-05-15T11:15:31.051Z,66.70
2018-05-15T11:21:06.039Z,65.10
2018-05-15T11:23:45.579Z,66.20
2018-05-15T11:26:13.230Z,66.00
2018-05-15T11:28:40.907Z,65.30
2018-05-15T11:31:08.495Z,64.60
2018-05-15T11:33:36.117Z,65.80
2018-05-15T11:36:03.741Z,61.50
2018-05-15T11:38:31.259Z,64.20
2018-05-15T11:40:58.867Z,64.00
2018-05-15T11:43:26.470Z,62.30
2018-05-15T11:45:54.053Z,61.90
2018-05-15T11:48:21.981Z,64.50
2018-05-15T11:50:50.892Z,63.00
2018-05-15T11:53:18.727Z,62.70
2018-05-15T11:55:46.795Z,63.00
2018-05-15T11:58:14.450Z,63.00
2018-05-15T12:00:42.038Z,64.00
2018-05-15T12:03:09.658Z,64.30
2018-05-15T12:05:37.218Z,62.20
2018-05-15T12:08:04.883Z,62.60
2018-05-15T12:10:32.452Z,63.80
2018-05-15T12:13:00.055Z,62.60
2018-05-15T12:15:27.656Z,62.20
2018-05-15T12:17:55.266Z,61.60
2018-05-15T12:20:23.661Z,63.70
2018-05-15T12:22:51.259Z,63.60
2018-05-15T12:25:18.821Z,66.10
2018-05-15T12:27:46.414Z,63.80
2018-05-15T12:30:14.794Z,65.80
2018-05-15T12:32:42.377Z,64.80
2018-05-15T12:35:09.963Z,63.70
2018-05-15T12:37:37.559Z,65.00
2018-05-15T12:40:05.142Z,64.50
2018-05-15T12:42:32.734Z,62.90
2018-05-15T12:45:00.349Z,62.20
2018-05-15T12:47:28.698Z,60.80
2018-05-15T12:49:56.286Z,60.90
2018-05-15T12:52:23.914Z,62.20
2018-05-15T12:54:51.475Z,62.80
2018-05-15T12:57:19.094Z,65.50
2018-05-15T12:59:47.473Z,63.80
2018-05-15T13:02:15.126Z,63.70
2018-05-15T13:04:42.711Z,63.70
2018-05-15T13:07:10.322Z,64.50
2018-05-15T13:09:38.670Z,61.10
2018-05-15T13:12:06.250Z,60.90
2018-05-15T13:14:34.636Z,63.70
2018-05-15T13:17:02.991Z,61.60
2018-05-15T13:19:30.601Z,61.50
2018-05-15T13:21:58.187Z,62.60
2018-05-15T13:24:25.901Z,63.30
2018-05-15T13:26:53.389Z,63.90
2018-05-15T13:29:21.007Z,62.60
2018-05-15T13:31:49.370Z,61.30
2018-05-15T13:34:16.942Z,60.50
2018-05-15T13:36:44.525Z,59.50
2018-05-15T13:39:12.903Z,60.50
2018-05-15T13:41:41.254Z,63.50
2018-05-15T13:44:08.862Z,63.40
2018-05-15T13:46:36.466Z,64.00
2018-05-15T13:49:04.086Z,63.40
2018-05-15T13:51:31.663Z,61.70
2018-05-15T13:53:59.228Z,60.50
2018-05-15T13:56:26.854Z,60.20
2018-05-15T13:58:55.654Z,57.80
2018-05-15T14:01:23.234Z,57.70
2018-05-15T14:03:50.818Z,59.80
2018-05-15T14:06:18.410Z,62.00
2018-05-15T14:08:45.997Z,61.00
2018-05-15T14:11:13.611Z,59.60
2018-05-15T14:13:41.216Z,57.80
2018-05-15T14:16:08.770Z,55.70
2018-05-15T14:18:36.355Z,56.20
2018-05-15T14:21:04.006Z,58.00
2018-05-15T14:23:31.613Z,56.60
2018-05-15T14:25:59.257Z,54.30
2018-05-15T14:28:27.607Z,53.30
2018-05-15T14:30:55.206Z,53.20
2018-05-15T14:33:22.903Z,56.70
2018-05-15T14:35:50.494Z,57.30
2018-05-15T14:38:18.057Z,57.20
2018-05-15T14:40:45.666Z,57.10
2018-05-15T14:43:20.870Z,56.10
2018-05-15T14:45:48.496Z,56.10
2018-05-15T14:48:16.927Z,55.30
2018-05-15T14:54:06.074Z,55.50
2018-05-15T14:56:33.692Z,54.30
2018-05-15T14:59:01.326Z,54.70
2018-05-15T15:01:29.157Z,54.70
2018-05-15T15:03:56.750Z,55.60
2018-05-15T15:06:24.329Z,55.30
2018-05-15T15:08:52.683Z,60.40
2018-05-15T15:11:20.299Z,60.40
2018-05-15T15:13:47.885Z,64.60
2018-05-15T15:16:15.467Z,65.40
2018-05-15T15:18:43.049Z,65.10
2018-05-15T15:21:11.411Z,66.50
2018-05-15T15:23:39.046Z,66.50
2018-05-15T15:26:06.649Z,67.30
2018-05-15T15:28:34.982Z,67.50
2018-05-15T15:31:05.071Z,67.50
2018-05-15T15:33:33.368Z,67.90
2018-05-15T15:36:00.991Z,68.10
2018-05-15T15:38:28.583Z,67.50
2018-05-15T15:40:56.206Z,67.60
2018-05-15T15:43:23.790Z,68.10
2018-05-15T15:45:51.375Z,68.70
2018-05-15T15:48:18.993Z,68.00
2018-05-15T15:50:46.709Z,67.50
2018-05-15T15:53:15.131Z,67.20
2018-05-15T15:55:42.699Z,67.10
2018-05-15T15:58:10.334Z,67.00
2018-05-15T16:00:37.990Z,66.30
2018-05-15T16:03:05.598Z,65.90
2018-05-15T16:05:33.190Z,64.90
2018-05-15T16:08:01.550Z,63.50
2018-05-15T16:10:29.253Z,63.50
2018-05-15T16:12:57.610Z,63.00
2018-05-15T16:15:25.226Z,62.90
2018-05-15T16:17:52.820Z,62.90
2018-05-15T16:20:20.465Z,62.80
2018-05-15T16:22:48.097Z,62.30
2018-05-15T16:25:15.715Z,62.80
2018-05-15T16:27:43.301Z,62.60
2018-05-15T16:30:11.663Z,63.00
2018-05-15T16:32:39.258Z,63.00
2018-05-15T16:35:06.858Z,63.70
2018-05-15T16:37:34.529Z,64.00
2018-05-15T16:40:02.062Z,63.70
2018-05-15T16:42:29.731Z,63.00
2018-05-15T16:44:58.092Z,62.40
2018-05-15T16:47:25.802Z,62.40
2018-05-15T16:49:54.111Z,62.90
2018-05-15T16:52:22.023Z,62.90
2018-05-15T16:54:50.330Z,62.10
2018-05-15T16:57:18.016Z,62.00
2018-05-15T16:59:45.631Z,61.30
2018-05-15T17:02:13.993Z,60.70
2018-05-15T17:04:42.351Z,60.70
2018-05-15T17:07:10.035Z,60.70
2018-05-15T17:09:37.652Z,60.60
2018-05-15T17:12:06.014Z,61.50
2018-05-15T17:14:33.610Z,60.90
2018-05-15T17:17:01.230Z,61.20
2018-05-15T17:19:28.850Z,60.70
2018-05-15T17:21:56.531Z,59.50
2018-05-15T17:24:24.090Z,60.00
2018-05-15T17:26:51.706Z,60.20
2018-05-15T17:29:20.074Z,61.00
2018-05-15T17:31:47.658Z,61.00
2018-05-15T17:34:15.219Z,61.00
2018-05-15T17:36:42.828Z,61.60
2018-05-15T17:39:10.453Z,61.70
2018-05-15T17:41:38.084Z,61.70
2018-05-15T17:44:05.667Z,62.30
2018-05-15T17:46:33.304Z,62.80
2018-05-15T17:49:00.929Z,63.20
2018-05-15T17:51:28.540Z,63.60
2018-05-15T17:53:56.914Z,63.80
2018-05-15T17:56:34.055Z,63.80
2018-05-15T17:59:02.750Z,64.20
2018-05-15T18:01:31.133Z,64.00
2018-05-15T18:03:59.497Z,64.30
2018-05-15T18:06:27.102Z,64.30
2018-05-15T18:08:55.673Z,64.50
2018-05-15T18:11:23.336Z,64.40
2018-05-15T18:13:50.971Z,64.50
2018-05-15T18:16:18.559Z,64.80
2018-05-15T18:18:46.232Z,65.30
2018-05-15T18:21:13.832Z,65.80
2018-05-15T18:23:41.464Z,65.80
2018-05-15T18:26:09.104Z,66.00
2018-05-15T18:28:37.477Z,66.20
2018-05-15T18:31:05.818Z,66.10
2018-05-15T18:33:33.410Z,66.10
2018-05-15T18:36:01.027Z,66.20
2018-05-15T18:38:28.593Z,66.40
2018-05-15T18:40:56.191Z,66.20
2018-05-15T18:43:23.782Z,66.40
2018-05-15T18:45:51.434Z,66.40
2018-05-15T18:48:19.022Z,66.30
2018-05-15T18:50:46.583Z,66.20
2018-05-15T18:53:14.195Z,66.30
2018-05-15T18:55:42.810Z,66.00
2018-05-15T18:58:10.402Z,65.90
2018-05-15T19:00:38.788Z,66.60
2018-05-15T19:03:06.430Z,67.50
2018-05-15T19:05:34.056Z,66.70
2018-05-15T19:08:01.650Z,66.60
2018-05-15T19:10:29.246Z,66.60
2018-05-15T19:12:56.884Z,66.70
2018-05-15T19:15:25.211Z,67.10
2018-05-15T19:17:52.806Z,67.00
2018-05-15T19:20:20.434Z,67.00
2018-05-15T19:22:48.902Z,67.10
2018-05-15T19:25:16.483Z,66.70
2018-05-15T19:27:44.196Z,66.40
2018-05-15T19:30:12.178Z,66.30
2018-05-15T19:32:39.787Z,66.20
2018-05-15T19:35:08.298Z,66.30
2018-05-15T19:37:35.895Z,66.30
2018-05-15T19:40:09.254Z,66.20
2018-05-15T19:42:36.846Z,66.30
2018-05-15T19:45:04.531Z,66.20
2018-05-15T19:47:32.907Z,65.80
2018-05-15T19:50:00.504Z,65.80
2018-05-15T19:52:28.093Z,65.70
2018-05-15T19:54:55.735Z,65.70
2018-05-15T19:57:23.329Z,65.70
2018-05-15T19:59:50.933Z,66.10
2018-05-15T20:02:23.027Z,66.40
2018-05-15T20:04:50.608Z,66.60
2018-05-15T20:07:18.234Z,66.50
2018-05-15T20:09:45.834Z,66.70
2018-05-15T20:12:13.454Z,66.70
2018-05-15T20:14:41.825Z,67.20
2018-05-15T20:17:10.491Z,66.60
2018-05-15T20:19:38.925Z,66.20
2018-05-15T20:22:06.526Z,66.20
2018-05-15T20:24:35.517Z,65.90
2018-05-15T20:27:03.179Z,65.90
2018-05-15T20:29:30.798Z,65.90
2018-05-15T20:31:59.195Z,65.80
2018-05-15T20:34:26.782Z,65.80
2018-05-15T20:36:55.182Z,65.50
2018-05-15T20:39:22.751Z,65.40
2018-05-15T20:41:50.322Z,65.20
2018-05-15T20:44:18.893Z,65.60
2018-05-15T20:46:47.602Z,65.70
2018-05-15T20:49:15.194Z,65.70
2018-05-15T20:51:42.815Z,65.80
2018-05-15T20:54:10.406Z,65.90
2018-05-15T20:56:38.042Z,65.90
2018-05-15T20:59:05.626Z,65.80
2018-05-15T21:01:33.255Z,65.70
2018-05-15T21:04:00.823Z,65.70
2018-05-15T21:06:29.167Z,65.70
2018-05-15T21:08:56.766Z,65.60
2018-05-15T21:11:24.330Z,65.60
2018-05-15T21:13:51.976Z,65.80
2018-05-15T21:16:19.540Z,66.30
2018-05-15T21:18:47.106Z,65.60
2018-05-15T21:21:15.498Z,65.60
2018-05-15T21:23:43.066Z,65.50
2018-05-15T21:26:10.690Z,65.80
2018-05-15T21:28:38.283Z,65.80
2018-05-15T21:31:05.882Z,65.70
2018-05-15T21:33:33.633Z,66.60
2018-05-15T21:36:01.255Z,65.60
2018-05-15T21:38:28.851Z,65.50
2018-05-15T21:40:56.478Z,65.60
2018-05-15T21:43:24.102Z,65.70
2018-05-15T21:45:51.697Z,65.80
2018-05-15T21:48:19.322Z,65.70
2018-05-15T21:50:46.943Z,65.70
2018-05-15T21:53:15.311Z,65.70
2018-05-15T21:55:42.878Z,65.70
2018-05-15T21:58:11.245Z,65.90
2018-05-15T22:00:38.838Z,65.90
2018-05-15T22:03:06.430Z,66.10
2018-05-15T22:05:34.053Z,66.00
2018-05-15T22:08:02.386Z,65.70
2018-05-15T22:10:30.006Z,65.70
2018-05-15T22:13:09.450Z,65.70
2018-05-15T22:15:48.843Z,65.90
2018-05-15T22:18:28.238Z,65.80
2018-05-15T22:21:07.618Z,65.70
2018-05-15T22:23:34.721Z,65.70
2018-05-15T22:26:02.342Z,65.80
2018-05-15T22:28:29.938Z,65.80
2018-05-15T22:30:57.530Z,65.70
2018-05-15T22:33:25.154Z,65.90
2018-05-15T22:35:52.754Z,65.90
2018-05-15T22:38:20.370Z,65.80
2018-05-15T22:40:47.942Z,65.80
2018-05-15T22:43:15.594Z,65.60
2018-05-15T22:45:43.199Z,65.70
2018-05-15T22:48:10.773Z,65.50
2018-05-15T22:50:38.401Z,65.70
2018-05-15T22:53:05.975Z,66.00
2018-05-15T22:55:33.562Z,65.90
2018-05-15T22:58:01.125Z,66.00
2018-05-15T23:00:28.726Z,66.10
2018-05-15T23:02:56.298Z,66.00
2018-05-15T23:05:23.907Z,66.00
2018-05-15T23:07:51.504Z,66.00
2018-05-15T23:10:19.079Z,66.30
2018-05-15T23:12:46.707Z,66.20
2018-05-15T23:15:15.078Z,65.80
2018-05-15T23:17:43.499Z,65.90
2018-05-15T23:20:11.096Z,65.90
2018-05-15T23:22:42.443Z,66.10
2018-05-15T23:25:10.036Z,66.10
2018-05-15T23:27:37.658Z,65.90
2018-05-15T23:30:05.234Z,65.90
2018-05-15T23:32:33.575Z,66.00
2018-05-15T23:35:01.206Z,66.00
2018-05-15T23:37:28.806Z,65.90
2018-05-15T23:39:56.402Z,65.80
2018-05-15T23:42:24.798Z,66.00
2018-05-15T23:44:52.395Z,66.00
2018-05-15T23:47:19.965Z,66.00
2018-05-15T23:49:47.570Z,67.10
2018-05-15T23:52:15.914Z,65.90
2018-05-15T23:54:43.531Z,65.90
2018-05-15T23:57:11.098Z,66.90
2018-05-15T23:59:38.691Z,66.30
