createdAt,value
2018-07-12T00:00:14.518Z,15.50
2018-07-12T00:01:14.659Z,13.30
2018-07-12T00:02:14.556Z,14.40
2018-07-12T00:03:14.679Z,12.10
2018-07-12T00:04:14.616Z,14.70
2018-07-12T00:05:14.714Z,17.30
2018-07-12T00:06:14.635Z,14.30
2018-07-12T00:07:14.701Z,17.20
2018-07-12T00:08:14.669Z,17.00
2018-07-12T00:09:14.711Z,15.40
2018-07-12T00:10:14.713Z,15.90
2018-07-12T00:11:14.824Z,14.80
2018-07-12T00:12:14.740Z,14.60
2018-07-12T00:13:14.852Z,12.80
2018-07-12T00:14:14.777Z,15.00
2018-07-12T00:15:14.844Z,20.30
2018-07-12T00:16:14.820Z,16.20
2018-07-12T00:17:14.873Z,13.50
2018-07-12T00:18:14.848Z,18.20
2018-07-12T00:19:15.012Z,17.30
2018-07-12T00:20:14.881Z,22.20
2018-07-12T00:21:15.000Z,13.80
2018-07-12T00:22:14.917Z,17.20
2018-07-12T00:23:14.997Z,13.80
2018-07-12T00:24:14.956Z,20.10
2018-07-12T00:25:15.013Z,16.00
2018-07-12T00:26:14.994Z,17.30
2018-07-12T00:27:15.022Z,13.00
2018-07-12T00:28:15.026Z,21.10
2018-07-12T00:29:15.140Z,14.50
2018-07-12T00:30:15.069Z,16.50
2018-07-12T00:31:15.155Z,15.90
2018-07-12T00:32:15.106Z,14.60
2018-07-12T00:33:15.173Z,15.80
2018-07-12T00:34:15.160Z,13.40
2018-07-12T00:35:15.186Z,16.60
2018-07-12T00:36:15.166Z,15.30
2018-07-12T00:37:15.303Z,17.70
2018-07-12T00:38:15.205Z,14.70
2018-07-12T00:39:15.301Z,18.40
2018-07-12T00:40:15.256Z,16.10
2018-07-12T00:41:15.326Z,21.10
2018-07-12T00:42:15.312Z,19.50
2018-07-12T00:43:15.333Z,16.70
2018-07-12T00:44:15.338Z,16.10
2018-07-12T00:45:15.352Z,17.00
2018-07-12T00:46:15.367Z,16.10
2018-07-12T00:47:15.468Z,18.50
2018-07-12T00:48:15.384Z,13.90
2018-07-12T00:49:15.490Z,15.50
2018-07-12T00:50:15.443Z,18.70
2018-07-12T00:51:15.497Z,16.00
2018-07-12T00:52:15.482Z,19.70
2018-07-12T00:53:15.513Z,17.90
2018-07-12T00:54:15.508Z,15.70
2018-07-12T00:55:15.620Z,17.70
2018-07-12T00:56:15.538Z,16.70
2018-07-12T00:57:15.630Z,14.40
2018-07-12T00:58:15.579Z,23.00
2018-07-12T00:59:15.657Z,15.40
2018-07-12T01:00:15.610Z,16.40
2018-07-12T01:01:15.662Z,14.20
2018-07-12T01:02:15.644Z,20.00
2018-07-12T01:03:15.687Z,17.60
2018-07-12T01:04:15.672Z,18.10
2018-07-12T01:05:15.798Z,15.60
2018-07-12T01:06:15.738Z,17.10
2018-07-12T01:07:15.833Z,18.40
2018-07-12T01:08:15.753Z,22.30
2018-07-12T01:09:15.807Z,16.50
2018-07-12T01:10:15.788Z,19.20
2018-07-12T01:11:15.832Z,13.80
2018-07-12T01:12:15.814Z,18.20
2018-07-12T01:13:15.954Z,18.30
2018-07-12T01:14:15.845Z,19.10
2018-07-12T01:15:15.957Z,15.10
2018-07-12T01:16:15.903Z,16.20
2018-07-12T01:17:15.969Z,25.60
2018-07-12T01:18:15.961Z,18.30
2018-07-12T01:19:15.985Z,19.40
2018-07-12T01:20:15.974Z,20.60
2018-07-12T01:21:15.982Z,16.80
2018-07-12T01:22:16.001Z,16.40
2018-07-12T01:23:16.107Z,22.70
2018-07-12T01:24:16.044Z,26.70
2018-07-12T01:25:16.135Z,18.60
2018-07-12T01:26:16.081Z,16.90
2018-07-12T01:27:16.125Z,18.40
2018-07-12T01:28:16.116Z,19.80
2018-07-12T01:29:16.146Z,18.60
2018-07-12T01:30:16.164Z,20.10
2018-07-12T01:31:16.267Z,16.90
2018-07-12T01:32:16.173Z,22.50
2018-07-12T01:33:16.285Z,18.30
2018-07-12T01:34:16.209Z,21.70
2018-07-12T01:35:16.292Z,18.50
2018-07-12T01:36:16.249Z,19.80
2018-07-12T01:37:16.302Z,18.60
2018-07-12T01:38:16.304Z,19.00
2018-07-12T01:39:16.413Z,25.40
2018-07-12T01:40:16.345Z,22.60
2018-07-12T01:41:16.435Z,23.60
2018-07-12T01:42:16.360Z,20.00
2018-07-12T01:43:16.440Z,22.40
2018-07-12T01:44:16.395Z,19.50
2018-07-12T01:45:16.458Z,18.50
2018-07-12T01:46:16.445Z,17.70
2018-07-12T01:47:16.458Z,21.00
2018-07-12T01:48:16.464Z,26.50
2018-07-12T01:49:16.580Z,20.50
2018-07-12T01:50:16.495Z,22.30
2018-07-12T01:51:16.595Z,20.00
2018-07-12T01:52:16.550Z,17.50
2018-07-12T01:53:16.604Z,18.70
2018-07-12T01:54:16.566Z,22.70
2018-07-12T01:55:16.624Z,22.30
2018-07-12T01:56:16.633Z,22.50
2018-07-12T01:57:16.731Z,21.20
2018-07-12T01:58:16.650Z,17.50
2018-07-12T01:59:16.777Z,20.20
2018-07-12T02:00:16.678Z,21.60
2018-07-12T02:01:16.758Z,23.60
2018-07-12T02:02:16.711Z,17.70
2018-07-12T02:03:16.775Z,21.30
2018-07-12T02:04:16.747Z,18.90
2018-07-12T02:05:16.783Z,21.90
2018-07-12T02:06:16.801Z,20.60
2018-07-12T02:07:16.912Z,22.70
2018-07-12T02:08:16.830Z,20.90
2018-07-12T02:09:16.915Z,22.20
2018-07-12T02:10:16.867Z,18.70
2018-07-12T02:11:16.933Z,18.80
2018-07-12T02:12:16.897Z,21.20
2018-07-12T02:13:16.942Z,22.10
2018-07-12T02:14:16.951Z,19.30
2018-07-12T02:15:17.083Z,20.40
2018-07-12T02:16:16.963Z,21.00
2018-07-12T02:17:17.079Z,23.60
2018-07-12T02:18:17.013Z,19.90
2018-07-12T02:19:17.095Z,20.60
2018-07-12T02:20:17.045Z,17.20
2018-07-12T02:21:17.100Z,18.70
2018-07-12T02:22:17.084Z,19.90
2018-07-12T02:23:17.122Z,25.50
2018-07-12T02:24:17.097Z,21.80
2018-07-12T02:25:17.224Z,18.80
2018-07-12T02:26:17.160Z,21.30
2018-07-12T02:27:17.242Z,20.80
2018-07-12T02:28:17.173Z,21.00
2018-07-12T02:29:17.261Z,22.50
2018-07-12T02:30:17.211Z,22.00
2018-07-12T02:31:17.288Z,17.50
2018-07-12T02:32:17.243Z,21.50
2018-07-12T02:33:17.376Z,16.60
2018-07-12T02:34:17.277Z,21.30
2018-07-12T02:35:17.469Z,25.00
2018-07-12T02:36:17.316Z,18.50
2018-07-12T02:37:17.414Z,18.80
2018-07-12T02:38:17.345Z,20.50
2018-07-12T02:39:17.432Z,22.70
2018-07-12T02:40:17.414Z,18.80
2018-07-12T02:41:17.447Z,23.30
2018-07-12T02:42:17.421Z,16.10
2018-07-12T02:43:17.550Z,17.20
2018-07-12T02:44:17.458Z,20.30
2018-07-12T02:45:17.586Z,19.60
2018-07-12T02:46:17.509Z,19.10
2018-07-12T02:47:17.582Z,16.50
2018-07-12T02:48:17.545Z,18.10
2018-07-12T02:49:17.562Z,19.60
2018-07-12T02:50:17.600Z,18.20
2018-07-12T02:51:17.636Z,20.80
2018-07-12T02:52:17.715Z,16.70
2018-07-12T02:53:17.626Z,23.10
2018-07-12T02:54:17.722Z,19.00
2018-07-12T02:55:17.650Z,21.40
2018-07-12T02:56:17.731Z,19.70
2018-07-12T02:57:17.689Z,19.70
2018-07-12T02:58:17.747Z,18.60
2018-07-12T02:59:17.716Z,15.70
2018-07-12T03:00:17.753Z,24.00
2018-07-12T03:01:17.760Z,15.50
2018-07-12T03:02:17.893Z,20.40
2018-07-12T03:03:17.807Z,23.80
2018-07-12T03:04:17.875Z,20.40
2018-07-12T03:05:17.842Z,20.00
2018-07-12T03:06:17.895Z,19.90
2018-07-12T03:07:17.873Z,22.10
2018-07-12T03:08:17.922Z,24.80
2018-07-12T03:09:17.913Z,17.90
2018-07-12T03:10:18.032Z,20.00
2018-07-12T03:11:17.934Z,19.00
2018-07-12T03:12:19.061Z,20.60
2018-07-12T03:13:17.993Z,21.70
2018-07-12T03:14:18.062Z,18.90
2018-07-12T03:15:18.024Z,25.50
2018-07-12T03:16:18.072Z,21.50
2018-07-12T03:17:18.051Z,21.60
2018-07-12T03:18:18.105Z,17.50
2018-07-12T03:19:18.102Z,18.80
2018-07-12T03:20:18.194Z,17.90
2018-07-12T03:21:18.123Z,18.90
2018-07-12T03:22:18.212Z,18.30
2018-07-12T03:23:18.151Z,16.90
2018-07-12T03:24:18.226Z,15.60
2018-07-12T03:25:18.192Z,15.90
2018-07-12T03:26:18.240Z,18.30
2018-07-12T03:27:18.232Z,14.80
2018-07-12T03:28:18.353Z,20.00
2018-07-12T03:29:18.278Z,13.80
2018-07-12T03:30:18.357Z,17.10
2018-07-12T03:31:18.300Z,21.00
2018-07-12T03:32:18.378Z,13.50
2018-07-12T03:33:18.348Z,20.70
2018-07-12T03:34:18.390Z,17.40
2018-07-12T03:35:18.379Z,16.40
2018-07-12T03:36:18.407Z,17.30
2018-07-12T03:37:18.415Z,13.20
2018-07-12T03:38:18.529Z,15.60
2018-07-12T03:39:18.434Z,17.60
2018-07-12T03:40:18.602Z,19.90
2018-07-12T03:41:18.486Z,21.30
2018-07-12T03:42:18.543Z,15.80
2018-07-12T03:43:18.513Z,18.80
2018-07-12T03:44:18.589Z,16.40
2018-07-12T03:45:18.538Z,18.10
2018-07-12T03:46:18.661Z,23.90
2018-07-12T03:47:18.577Z,19.00
2018-07-12T03:48:18.697Z,20.50
2018-07-12T03:49:18.630Z,20.20
2018-07-12T03:50:18.701Z,20.00
2018-07-12T03:51:18.651Z,20.90
2018-07-12T03:52:18.701Z,22.20
2018-07-12T03:53:18.707Z,16.50
2018-07-12T03:54:18.752Z,16.40
2018-07-12T03:55:18.722Z,23.00
2018-07-12T03:56:18.841Z,22.70
2018-07-12T03:57:18.769Z,18.70
2018-07-12T03:58:18.855Z,19.60
2018-07-12T03:59:18.794Z,19.60
2018-07-12T04:00:18.881Z,18.30
2018-07-12T04:01:18.839Z,21.40
2018-07-12T04:02:18.906Z,21.40
2018-07-12T04:03:18.864Z,22.60
2018-07-12T04:04:18.895Z,20.30
2018-07-12T04:05:18.894Z,17.40
2018-07-12T04:06:19.008Z,18.10
2018-07-12T04:07:18.931Z,18.80
2018-07-12T04:08:19.010Z,19.50
2018-07-12T04:09:18.958Z,16.90
2018-07-12T04:10:19.012Z,19.40
2018-07-12T04:11:18.991Z,16.60
2018-07-12T04:12:19.032Z,15.90
2018-07-12T04:13:19.029Z,17.80
2018-07-12T04:14:19.156Z,17.40
2018-07-12T04:15:19.075Z,16.30
2018-07-12T04:16:19.163Z,17.50
2018-07-12T04:17:19.113Z,19.10
2018-07-12T04:18:19.182Z,18.00
2018-07-12T04:19:19.138Z,18.10
2018-07-12T04:20:19.190Z,19.20
2018-07-12T04:21:19.180Z,17.60
2018-07-12T04:22:19.208Z,18.30
2018-07-12T04:23:19.214Z,16.60
2018-07-12T04:24:19.338Z,25.10
2018-07-12T04:25:19.245Z,18.90
2018-07-12T04:26:19.331Z,24.00
2018-07-12T04:27:19.294Z,21.20
2018-07-12T04:28:19.362Z,22.30
2018-07-12T04:29:19.318Z,22.00
2018-07-12T04:30:19.357Z,23.40
2018-07-12T04:31:19.356Z,19.00
2018-07-12T04:32:19.558Z,15.60
2018-07-12T04:33:19.394Z,15.20
2018-07-12T04:34:19.493Z,23.00
2018-07-12T04:35:19.523Z,21.90
2018-07-12T04:36:19.520Z,19.90
2018-07-12T04:37:19.467Z,26.70
2018-07-12T04:38:19.529Z,24.70
2018-07-12T04:39:19.513Z,20.10
2018-07-12T04:40:19.563Z,19.10
2018-07-12T04:41:19.530Z,19.20
2018-07-12T04:42:19.679Z,19.20
2018-07-12T04:43:19.591Z,23.40
2018-07-12T04:44:19.665Z,16.70
2018-07-12T04:45:19.596Z,17.20
2018-07-12T04:46:19.658Z,21.00
2018-07-12T04:47:19.630Z,24.50
2018-07-12T04:48:19.686Z,19.90
2018-07-12T04:49:19.678Z,19.10
2018-07-12T04:50:19.717Z,18.00
2018-07-12T04:51:19.784Z,17.20
2018-07-12T04:52:20.834Z,18.60
2018-07-12T04:53:19.740Z,18.10
2018-07-12T04:54:19.831Z,23.90
2018-07-12T04:55:19.798Z,21.30
2018-07-12T04:56:19.850Z,19.00
2018-07-12T04:57:19.824Z,22.80
2018-07-12T04:58:19.987Z,21.90
2018-07-12T04:59:19.847Z,19.50
2018-07-12T05:00:19.966Z,20.70
2018-07-12T05:01:19.883Z,25.80
2018-07-12T05:02:19.894Z,18.60
2018-07-12T05:03:19.923Z,24.50
2018-07-12T05:04:19.996Z,28.00
2018-07-12T05:05:19.961Z,17.50
2018-07-12T05:06:21.062Z,18.90
2018-07-12T05:07:19.989Z,22.00
2018-07-12T05:08:20.025Z,19.90
2018-07-12T05:09:20.011Z,26.80
2018-07-12T05:10:20.132Z,20.10
2018-07-12T05:11:20.046Z,16.70
2018-07-12T05:12:20.162Z,21.80
2018-07-12T05:13:20.104Z,19.80
2018-07-12T05:14:20.132Z,17.30
2018-07-12T05:15:20.131Z,24.20
2018-07-12T05:16:20.152Z,23.30
2018-07-12T05:17:20.163Z,21.80
2018-07-12T05:18:20.200Z,22.50
2018-07-12T05:19:20.189Z,25.30
2018-07-12T05:20:20.214Z,22.50
2018-07-12T05:21:20.294Z,21.60
2018-07-12T05:22:20.258Z,21.90
2018-07-12T05:23:20.277Z,24.60
2018-07-12T05:24:20.309Z,20.00
2018-07-12T05:25:20.322Z,21.00
2018-07-12T05:26:20.323Z,19.00
2018-07-12T05:27:20.333Z,25.00
2018-07-12T05:28:20.368Z,26.40
2018-07-12T05:29:20.373Z,21.20
2018-07-12T05:30:20.406Z,26.20
2018-07-12T05:31:20.433Z,25.80
2018-07-12T05:32:20.436Z,20.90
2018-07-12T05:33:20.456Z,22.40
2018-07-12T05:34:20.476Z,27.40
2018-07-12T05:35:20.490Z,21.00
2018-07-12T05:36:20.518Z,20.20
2018-07-12T05:37:20.509Z,26.40
2018-07-12T05:38:20.544Z,21.60
2018-07-12T05:39:20.611Z,25.70
2018-07-12T05:40:20.589Z,21.60
2018-07-12T05:41:20.624Z,29.40
2018-07-12T05:42:20.612Z,28.00
2018-07-12T05:43:20.629Z,23.50
2018-07-12T05:44:20.651Z,20.10
2018-07-12T05:45:20.658Z,22.80
2018-07-12T05:46:20.679Z,28.90
2018-07-12T05:47:20.685Z,27.00
2018-07-12T05:48:20.699Z,33.20
2018-07-12T05:49:20.713Z,26.50
2018-07-12T05:50:20.773Z,34.90
2018-07-12T05:51:20.763Z,29.50
2018-07-12T05:52:20.774Z,29.40
2018-07-12T05:53:20.806Z,33.60
2018-07-12T05:54:20.832Z,22.10
2018-07-12T05:55:20.845Z,27.40
2018-07-12T05:56:20.852Z,28.60
2018-07-12T05:57:20.917Z,32.10
2018-07-12T05:58:20.884Z,28.90
2018-07-12T05:59:20.906Z,22.50
2018-07-12T06:00:20.917Z,24.60
2018-07-12T06:01:20.944Z,43.00
2018-07-12T06:02:20.971Z,25.80
2018-07-12T06:03:20.977Z,28.10
2018-07-12T06:04:21.001Z,25.30
2018-07-12T06:05:20.996Z,26.90
2018-07-12T06:06:21.043Z,28.50
2018-07-12T06:07:21.053Z,25.90
2018-07-12T06:08:21.187Z,31.50
2018-07-12T06:09:21.088Z,28.50
2018-07-12T06:10:21.105Z,28.70
2018-07-12T06:11:21.102Z,34.20
2018-07-12T06:12:21.171Z,29.50
2018-07-12T06:13:21.222Z,36.50
2018-07-12T06:14:21.169Z,22.40
2018-07-12T06:15:21.174Z,30.30
2018-07-12T06:16:21.306Z,27.50
2018-07-12T06:17:21.257Z,25.20
2018-07-12T06:18:21.312Z,27.40
2018-07-12T06:19:21.262Z,24.30
2018-07-12T06:20:21.381Z,29.40
2018-07-12T06:21:21.286Z,32.50
2018-07-12T06:22:21.307Z,32.70
2018-07-12T06:23:21.321Z,36.40
2018-07-12T06:24:21.429Z,31.00
2018-07-12T06:25:21.371Z,41.10
2018-07-12T06:26:21.471Z,35.10
2018-07-12T06:27:21.395Z,26.20
2018-07-12T06:28:21.484Z,25.30
2018-07-12T06:29:21.457Z,25.70
2018-07-12T06:30:21.453Z,29.60
2018-07-12T06:31:21.505Z,25.20
2018-07-12T06:32:21.600Z,26.20
2018-07-12T06:33:21.496Z,19.60
2018-07-12T06:34:21.631Z,23.50
2018-07-12T06:35:21.524Z,19.60
2018-07-12T06:36:21.615Z,25.10
2018-07-12T06:37:21.576Z,23.90
2018-07-12T06:38:21.675Z,28.30
2018-07-12T06:39:21.737Z,24.30
2018-07-12T06:40:21.644Z,27.00
2018-07-12T06:41:21.652Z,21.70
2018-07-12T06:42:21.754Z,25.20
2018-07-12T06:43:21.665Z,26.50
2018-07-12T06:44:21.780Z,19.20
2018-07-12T06:45:21.725Z,20.60
2018-07-12T06:46:21.736Z,24.50
2018-07-12T06:47:21.751Z,25.10
2018-07-12T06:48:21.785Z,24.60
2018-07-12T06:49:21.794Z,19.10
2018-07-12T06:50:21.910Z,19.90
2018-07-12T06:51:21.816Z,22.80
2018-07-12T06:52:21.917Z,23.60
2018-07-12T06:53:21.821Z,28.40
2018-07-12T06:54:21.930Z,26.70
2018-07-12T06:55:21.874Z,23.30
2018-07-12T06:56:21.953Z,29.80
2018-07-12T06:57:21.938Z,22.60
2018-07-12T06:58:22.718Z,26.00
2018-07-12T06:59:21.949Z,29.00
2018-07-12T07:00:22.082Z,21.10
2018-07-12T07:01:21.998Z,23.30
2018-07-12T07:02:22.089Z,16.30
2018-07-12T07:03:22.018Z,24.60
2018-07-12T07:04:22.114Z,22.00
2018-07-12T07:05:22.055Z,22.90
2018-07-12T07:06:22.149Z,26.70
2018-07-12T07:07:22.113Z,22.10
2018-07-12T07:08:22.125Z,25.20
2018-07-12T07:09:22.140Z,22.20
2018-07-12T07:10:22.227Z,16.60
2018-07-12T07:11:22.205Z,23.10
2018-07-12T07:12:22.254Z,23.70
2018-07-12T07:13:22.187Z,19.50
2018-07-12T07:14:22.247Z,26.70
2018-07-12T07:15:22.249Z,20.70
2018-07-12T07:16:22.342Z,20.60
2018-07-12T07:17:22.262Z,18.60
2018-07-12T07:18:22.439Z,20.90
2018-07-12T07:19:22.317Z,25.00
2018-07-12T07:20:22.494Z,23.30
2018-07-12T07:21:22.345Z,22.70
2018-07-12T07:22:22.440Z,22.70
2018-07-12T07:23:22.368Z,22.80
2018-07-12T07:24:22.574Z,24.00
2018-07-12T07:25:22.433Z,25.50
2018-07-12T07:26:22.669Z,22.20
2018-07-12T07:27:22.436Z,20.20
2018-07-12T07:28:22.589Z,18.70
2018-07-12T07:29:22.488Z,15.90
2018-07-12T07:30:22.524Z,21.40
2018-07-12T07:31:22.605Z,24.10
2018-07-12T07:32:22.550Z,18.50
2018-07-12T07:33:22.610Z,19.10
2018-07-12T07:34:22.583Z,26.00
2018-07-12T07:35:22.598Z,20.20
2018-07-12T07:36:22.634Z,18.90
2018-07-12T07:37:22.723Z,15.90
2018-07-12T07:38:22.643Z,18.70
2018-07-12T07:39:22.739Z,18.00
2018-07-12T07:40:22.674Z,18.60
2018-07-12T07:41:22.769Z,23.20
2018-07-12T07:42:22.721Z,25.30
2018-07-12T07:43:22.838Z,21.50
2018-07-12T07:44:22.746Z,21.30
2018-07-12T07:45:22.891Z,17.50
2018-07-12T07:46:22.781Z,18.90
2018-07-12T07:47:22.904Z,22.20
2018-07-12T07:48:22.818Z,22.20
2018-07-12T07:49:22.924Z,18.00
2018-07-12T07:50:22.851Z,22.70
2018-07-12T07:51:22.933Z,21.80
2018-07-12T07:52:22.876Z,18.20
2018-07-12T07:53:22.932Z,14.20
2018-07-12T07:54:22.928Z,20.70
2018-07-12T07:55:23.046Z,17.10
2018-07-12T07:56:22.945Z,19.40
2018-07-12T07:57:23.055Z,23.30
2018-07-12T07:58:23.008Z,19.30
2018-07-12T07:59:23.078Z,19.70
2018-07-12T08:00:23.035Z,18.20
2018-07-12T08:01:23.086Z,16.60
2018-07-12T08:02:23.054Z,15.90
2018-07-12T08:03:23.116Z,21.10
2018-07-12T08:04:23.100Z,20.50
2018-07-12T08:05:23.201Z,16.80
2018-07-12T08:06:23.189Z,13.90
2018-07-12T08:07:23.222Z,17.40
2018-07-12T08:08:23.171Z,21.10
2018-07-12T08:09:23.239Z,18.70
2018-07-12T08:10:23.235Z,22.30
2018-07-12T08:11:23.249Z,27.30
2018-07-12T08:12:23.251Z,21.90
2018-07-12T08:13:23.355Z,43.40
2018-07-12T08:14:23.269Z,33.70
2018-07-12T08:15:23.389Z,17.80
2018-07-12T08:16:23.330Z,24.10
2018-07-12T08:17:23.329Z,17.00
2018-07-12T08:18:23.342Z,17.60
2018-07-12T08:19:23.397Z,18.30
2018-07-12T08:20:23.377Z,15.40
2018-07-12T08:21:23.404Z,18.60
2018-07-12T08:22:23.424Z,24.00
2018-07-12T08:23:23.531Z,28.20
2018-07-12T08:24:23.465Z,21.30
2018-07-12T08:25:23.573Z,14.40
2018-07-12T08:26:23.495Z,20.40
2018-07-12T08:27:23.626Z,22.60
2018-07-12T08:28:23.527Z,14.80
2018-07-12T08:29:23.579Z,20.30
2018-07-12T08:30:23.577Z,14.00
2018-07-12T08:31:23.694Z,15.60
2018-07-12T08:32:23.899Z,21.00
2018-07-12T08:33:23.752Z,12.20
2018-07-12T08:34:23.660Z,17.00
2018-07-12T08:35:23.653Z,21.60
2018-07-12T08:36:23.734Z,15.60
2018-07-12T08:37:23.718Z,15.90
2018-07-12T08:38:23.734Z,17.70
2018-07-12T08:39:23.751Z,24.20
2018-07-12T08:40:23.847Z,17.50
2018-07-12T08:41:23.783Z,14.50
2018-07-12T08:42:23.906Z,13.30
2018-07-12T08:43:23.812Z,14.60
2018-07-12T08:44:23.883Z,13.10
2018-07-12T08:45:23.867Z,14.60
2018-07-12T08:46:23.909Z,16.20
2018-07-12T08:47:23.942Z,16.40
2018-07-12T08:48:23.912Z,9.60
2018-07-12T08:49:23.923Z,11.40
2018-07-12T08:50:23.954Z,14.50
2018-07-12T08:51:23.965Z,15.60
2018-07-12T08:52:23.971Z,13.00
2018-07-12T08:53:24.014Z,11.50
2018-07-12T08:54:24.039Z,15.10
2018-07-12T08:55:24.049Z,14.00
2018-07-12T08:56:24.068Z,14.90
2018-07-12T08:57:24.075Z,15.00
2018-07-12T08:58:24.102Z,17.50
2018-07-12T08:59:24.111Z,14.60
2018-07-12T09:00:24.136Z,9.80
2018-07-12T09:01:24.143Z,10.40
2018-07-12T09:02:24.196Z,13.90
2018-07-12T09:03:24.187Z,9.80
2018-07-12T09:04:24.207Z,12.40
2018-07-12T09:05:24.223Z,14.30
2018-07-12T09:06:24.240Z,10.10
2018-07-12T09:07:24.266Z,13.10
2018-07-12T09:08:24.296Z,10.80
2018-07-12T09:09:24.324Z,13.60
2018-07-12T09:10:24.301Z,12.20
2018-07-12T09:11:24.331Z,12.30
2018-07-12T09:12:24.353Z,11.10
2018-07-12T09:13:24.380Z,15.40
2018-07-12T09:14:24.497Z,13.70
2018-07-12T09:15:24.440Z,17.30
2018-07-12T09:16:24.446Z,15.50
2018-07-12T09:17:24.459Z,11.50
2018-07-12T09:18:24.479Z,14.90
2018-07-12T09:19:24.485Z,16.50
2018-07-12T09:20:24.517Z,10.20
2018-07-12T09:21:24.535Z,9.60
2018-07-12T09:22:24.636Z,11.70
2018-07-12T09:23:24.579Z,13.50
2018-07-12T09:24:25.603Z,10.70
2018-07-12T09:25:24.649Z,19.80
2018-07-12T09:26:24.624Z,11.00
2018-07-12T09:27:24.666Z,12.10
2018-07-12T09:28:24.689Z,15.60
2018-07-12T09:29:24.698Z,10.30
2018-07-12T09:30:24.708Z,13.10
2018-07-12T09:31:24.716Z,11.30
2018-07-12T09:32:24.754Z,12.20
2018-07-12T09:33:24.757Z,15.50
2018-07-12T09:34:24.781Z,12.00
2018-07-12T09:35:24.843Z,11.40
2018-07-12T09:36:24.859Z,18.00
2018-07-12T09:37:24.842Z,15.20
2018-07-12T09:38:24.878Z,15.00
2018-07-12T09:39:24.876Z,15.60
2018-07-12T09:40:24.906Z,16.60
2018-07-12T09:41:24.934Z,21.10
2018-07-12T09:42:24.946Z,14.50
2018-07-12T09:43:24.963Z,15.70
2018-07-12T09:44:24.998Z,18.00
2018-07-12T09:45:25.018Z,23.00
2018-07-12T09:46:25.046Z,19.80
2018-07-12T09:47:25.089Z,17.80
2018-07-12T09:48:25.096Z,25.50
2018-07-12T09:49:25.109Z,16.80
2018-07-12T09:50:25.129Z,16.50
2018-07-12T09:51:25.124Z,17.70
2018-07-12T09:52:25.255Z,17.70
2018-07-12T09:53:25.177Z,19.80
2018-07-12T09:54:27.188Z,18.10
2018-07-12T09:55:25.205Z,19.10
2018-07-12T09:56:25.299Z,16.00
2018-07-12T09:57:25.238Z,19.50
2018-07-12T09:58:30.199Z,15.30
2018-07-12T09:59:25.287Z,16.60
2018-07-12T10:00:25.392Z,23.20
2018-07-12T10:01:25.312Z,16.00
2018-07-12T10:02:36.252Z,15.50
2018-07-12T10:03:25.389Z,29.50
2018-07-12T10:04:27.513Z,20.50
2018-07-12T10:05:25.426Z,19.00
2018-07-12T10:06:25.475Z,22.50
2018-07-12T10:07:25.447Z,18.50
2018-07-12T10:08:25.485Z,18.40
2018-07-12T10:09:25.473Z,22.10
2018-07-12T10:10:26.562Z,15.70
2018-07-12T10:11:25.513Z,14.80
2018-07-12T10:12:26.646Z,20.20
2018-07-12T10:13:25.567Z,30.60
2018-07-12T10:14:26.662Z,16.60
2018-07-12T10:15:25.615Z,23.50
2018-07-12T10:16:25.775Z,17.40
2018-07-12T10:17:25.664Z,17.20
2018-07-12T10:18:25.760Z,16.20
2018-07-12T10:19:25.707Z,15.50
2018-07-12T10:20:27.851Z,14.40
2018-07-12T10:21:25.728Z,13.80
2018-07-12T10:22:25.751Z,15.30
2018-07-12T10:23:25.757Z,15.60
2018-07-12T10:24:25.806Z,16.70
2018-07-12T10:25:25.792Z,19.10
2018-07-12T10:26:27.905Z,21.40
2018-07-12T10:27:25.863Z,13.40
2018-07-12T10:28:25.880Z,15.40
2018-07-12T10:29:25.889Z,14.50
2018-07-12T10:30:25.919Z,15.20
2018-07-12T10:31:25.963Z,13.10
2018-07-12T10:32:27.957Z,17.70
2018-07-12T10:33:26.015Z,14.50
2018-07-12T10:34:26.004Z,16.00
2018-07-12T10:35:26.015Z,20.50
2018-07-12T10:36:27.056Z,17.20
2018-07-12T10:37:26.052Z,17.60
2018-07-12T10:38:28.093Z,18.30
2018-07-12T10:39:26.097Z,15.90
2018-07-12T10:40:26.171Z,14.80
2018-07-12T10:41:26.122Z,14.00
2018-07-12T10:42:26.177Z,22.10
2018-07-12T10:43:26.163Z,21.00
2018-07-12T10:44:26.320Z,25.60
2018-07-12T10:45:26.223Z,18.50
2018-07-12T10:46:26.240Z,19.50
2018-07-12T10:47:26.241Z,20.40
2018-07-12T10:48:32.274Z,22.90
2018-07-12T10:49:26.304Z,16.70
2018-07-12T10:50:26.330Z,14.70
2018-07-12T10:51:26.345Z,15.70
2018-07-12T10:52:26.455Z,16.10
2018-07-12T10:53:26.390Z,18.70
2018-07-12T10:54:27.480Z,21.00
2018-07-12T10:55:26.430Z,16.60
2018-07-12T10:56:26.482Z,20.50
2018-07-12T10:57:26.460Z,17.90
2018-07-12T10:58:27.520Z,18.40
2018-07-12T10:59:26.513Z,24.10
2018-07-12T11:00:31.261Z,18.90
2018-07-12T11:01:26.554Z,21.40
2018-07-12T11:02:26.606Z,19.00
2018-07-12T11:03:26.609Z,18.70
2018-07-12T11:04:27.732Z,17.20
2018-07-12T11:05:26.624Z,17.70
2018-07-12T11:06:26.746Z,20.20
2018-07-12T11:07:26.680Z,18.40
2018-07-12T11:08:27.811Z,20.10
2018-07-12T11:09:26.708Z,17.30
2018-07-12T11:10:26.785Z,16.30
2018-07-12T11:11:26.733Z,15.70
2018-07-12T11:12:38.754Z,18.60
2018-07-12T11:13:26.789Z,15.10
2018-07-12T11:14:26.947Z,16.40
2018-07-12T11:15:27.017Z,18.80
2018-07-12T11:16:26.867Z,13.60
2018-07-12T11:17:26.987Z,15.30
2018-07-12T11:18:26.916Z,13.00
2018-07-12T11:19:27.006Z,12.70
2018-07-12T11:20:26.931Z,12.20
2018-07-12T11:21:27.029Z,13.20
2018-07-12T11:22:26.981Z,18.00
2018-07-12T11:23:27.033Z,22.00
2018-07-12T11:24:27.018Z,15.30
2018-07-12T11:25:29.050Z,13.70
2018-07-12T11:26:27.075Z,23.40
2018-07-12T11:27:27.096Z,20.40
2018-07-12T11:28:27.107Z,12.80
2018-07-12T11:29:27.141Z,23.10
2018-07-12T11:30:27.148Z,16.70
2018-07-12T11:31:27.174Z,14.50
2018-07-12T11:32:27.197Z,16.80
2018-07-12T11:33:28.245Z,11.60
2018-07-12T11:34:27.232Z,14.20
2018-07-12T11:35:29.280Z,15.00
2018-07-12T11:36:27.286Z,16.70
2018-07-12T11:37:27.317Z,24.30
2018-07-12T11:38:27.310Z,16.50
2018-07-12T11:39:27.357Z,17.10
2018-07-12T11:40:27.365Z,15.00
2018-07-12T11:41:39.223Z,13.80
2018-07-12T11:42:27.402Z,12.50
2018-07-12T11:43:27.454Z,15.20
2018-07-12T11:44:27.446Z,17.90
2018-07-12T11:45:27.459Z,15.60
2018-07-12T11:46:27.511Z,14.60
2018-07-12T11:47:27.505Z,14.60
2018-07-12T11:48:27.523Z,14.70
2018-07-12T11:49:27.567Z,14.80
2018-07-12T11:50:27.556Z,20.10
2018-07-12T11:51:27.597Z,15.10
2018-07-12T11:52:27.604Z,19.80
2018-07-12T11:53:27.644Z,8.50
2018-07-12T11:54:27.656Z,10.70
2018-07-12T11:55:28.676Z,9.20
2018-07-12T11:56:27.693Z,12.00
2018-07-12T11:57:29.724Z,13.30
2018-07-12T11:58:27.727Z,13.90
2018-07-12T11:59:32.699Z,14.50
2018-07-12T12:00:27.778Z,13.50
2018-07-12T12:01:27.852Z,15.10
2018-07-12T12:02:27.840Z,14.00
2018-07-12T12:03:27.871Z,11.60
2018-07-12T12:04:27.870Z,14.20
2018-07-12T12:05:27.901Z,12.90
2018-07-12T12:06:27.905Z,14.60
2018-07-12T12:07:27.939Z,13.60
2018-07-12T12:08:27.967Z,14.60
2018-07-12T12:09:27.970Z,15.20
2018-07-12T12:10:27.981Z,10.00
2018-07-12T12:11:28.022Z,9.30
2018-07-12T12:12:28.037Z,7.70
2018-07-12T12:13:29.136Z,10.70
2018-07-12T12:14:28.086Z,11.00
2018-07-12T12:15:28.114Z,9.70
2018-07-12T12:16:28.120Z,14.20
2018-07-12T12:17:28.159Z,14.80
2018-07-12T12:18:28.167Z,11.70
2018-07-12T12:19:28.204Z,15.80
2018-07-12T12:20:28.223Z,10.80
2018-07-12T12:21:28.235Z,9.20
2018-07-12T12:22:28.252Z,14.10
2018-07-12T12:23:28.288Z,13.60
2018-07-12T12:24:28.277Z,11.80
2018-07-12T12:25:28.326Z,13.80
2018-07-12T12:26:28.337Z,19.10
2018-07-12T12:27:28.383Z,14.40
2018-07-12T12:28:28.394Z,11.60
2018-07-12T12:29:28.409Z,12.30
2018-07-12T12:30:28.431Z,19.40
2018-07-12T12:31:28.517Z,17.30
2018-07-12T12:32:28.469Z,15.60
2018-07-12T12:33:28.507Z,10.40
2018-07-12T12:34:28.536Z,16.70
2018-07-12T12:35:28.551Z,11.60
2018-07-12T12:36:28.538Z,11.10
2018-07-12T12:37:28.587Z,16.50
2018-07-12T12:38:28.602Z,14.20
2018-07-12T12:39:28.641Z,12.20
2018-07-12T12:40:28.708Z,12.60
2018-07-12T12:41:28.672Z,9.70
2018-07-12T12:42:28.701Z,9.30
2018-07-12T12:43:28.714Z,12.90
2018-07-12T12:44:28.737Z,10.90
2018-07-12T12:45:28.773Z,21.90
2018-07-12T12:46:28.787Z,9.20
2018-07-12T12:47:28.804Z,9.30
2018-07-12T12:48:28.811Z,10.10
2018-07-12T12:49:28.856Z,10.80
2018-07-12T12:50:28.872Z,8.20
2018-07-12T12:51:28.909Z,8.20
2018-07-12T12:52:28.902Z,10.50
2018-07-12T12:53:29.933Z,11.50