createdAt,value
2018-02-25T00:02:01.204Z,-4.46
2018-02-25T00:04:28.706Z,-4.49
2018-02-25T00:06:56.216Z,-4.52
2018-02-25T00:09:23.761Z,-4.43
2018-02-25T00:11:51.284Z,-4.59
2018-02-25T00:14:18.801Z,-4.60
2018-02-25T00:16:46.319Z,-4.65
2018-02-25T00:19:13.861Z,-4.70
2018-02-25T00:21:41.369Z,-4.68
2018-02-25T00:24:08.911Z,-4.71
2018-02-25T00:26:36.450Z,-4.75
2018-02-25T00:29:03.949Z,-4.76
2018-02-25T00:31:31.476Z,-4.75
2018-02-25T00:33:59.004Z,-4.72
2018-02-25T00:36:26.535Z,-4.79
2018-02-25T00:38:54.034Z,-4.79
2018-02-25T00:41:21.555Z,-4.88
2018-02-25T00:43:49.061Z,-4.75
2018-02-25T00:46:16.582Z,-4.75
2018-02-25T00:48:44.065Z,-4.83
2018-02-25T00:51:11.533Z,-4.79
2018-02-25T00:53:39.022Z,-4.82
2018-02-25T00:56:06.541Z,-4.90
2018-02-25T00:58:34.017Z,-4.94
2018-02-25T01:01:01.679Z,-4.97
2018-02-25T01:03:29.245Z,-4.90
2018-02-25T01:05:57.206Z,-5.04
2018-02-25T01:08:24.697Z,-5.04
2018-02-25T01:10:52.208Z,-4.96
2018-02-25T01:13:19.746Z,-4.99
2018-02-25T01:15:47.310Z,-5.01
2018-02-25T01:18:15.101Z,-5.02
2018-02-25T01:20:42.809Z,-5.13
2018-02-25T01:23:10.606Z,-5.20
2018-02-25T01:25:38.095Z,-5.27
2018-02-25T01:28:05.633Z,-5.25
2018-02-25T01:30:33.143Z,-5.29
2018-02-25T01:33:00.639Z,-5.32
2018-02-25T01:35:28.147Z,-5.22
2018-02-25T01:37:55.864Z,-5.33
2018-02-25T01:40:23.403Z,-5.40
2018-02-25T01:42:50.942Z,-5.45
2018-02-25T01:45:18.446Z,-5.44
2018-02-25T01:47:46.059Z,-5.45
2018-02-25T01:50:13.543Z,-5.41
2018-02-25T01:52:41.106Z,-5.48
2018-02-25T01:55:08.602Z,-5.50
2018-02-25T01:57:36.140Z,-5.49
2018-02-25T02:00:03.684Z,-5.50
2018-02-25T02:02:31.181Z,-5.49
2018-02-25T02:04:58.716Z,-5.45
2018-02-25T02:07:26.289Z,-5.58
2018-02-25T02:09:53.818Z,-5.55
2018-02-25T02:12:21.495Z,-5.59
2018-02-25T02:14:49.000Z,-5.67
2018-02-25T02:17:16.494Z,-5.61
2018-02-25T02:19:44.069Z,-5.69
2018-02-25T02:22:11.597Z,-5.64
2018-02-25T02:24:39.376Z,-5.76
2018-02-25T02:27:06.883Z,-5.78
2018-02-25T02:29:34.398Z,-5.82
2018-02-25T02:32:01.899Z,-5.84
2018-02-25T02:34:29.380Z,-5.85
2018-02-25T02:36:56.895Z,-5.88
2018-02-25T02:39:24.392Z,-5.93
2018-02-25T02:41:52.054Z,-5.92
2018-02-25T02:44:19.580Z,-5.94
2018-02-25T02:46:47.091Z,-5.95
2018-02-25T02:49:14.600Z,-6.01
2018-02-25T02:51:42.179Z,-6.01
2018-02-25T02:54:09.697Z,-6.05
2018-02-25T02:56:37.283Z,-6.04
2018-02-25T02:59:04.807Z,-6.11
2018-02-25T03:01:32.391Z,-6.12
2018-02-25T03:03:59.957Z,-6.14
2018-02-25T03:06:27.454Z,-6.15
2018-02-25T03:08:55.021Z,-6.19
2018-02-25T03:11:22.539Z,-6.21
2018-02-25T03:13:50.135Z,-6.22
2018-02-25T03:16:17.630Z,-6.26
2018-02-25T03:18:45.158Z,-6.30
2018-02-25T03:21:12.646Z,-6.33
2018-02-25T03:23:40.145Z,-6.34
2018-02-25T03:26:07.658Z,-6.37
2018-02-25T03:28:35.147Z,-6.40
2018-02-25T03:31:02.883Z,-6.42
2018-02-25T03:33:30.417Z,-6.47
2018-02-25T03:35:57.941Z,-6.51
2018-02-25T03:38:25.423Z,-6.53
2018-02-25T03:40:52.930Z,-6.53
2018-02-25T03:43:20.436Z,-6.56
2018-02-25T03:45:47.970Z,-6.59
2018-02-25T03:48:15.464Z,-6.62
2018-02-25T03:50:43.083Z,-6.64
2018-02-25T03:53:10.591Z,-6.66
2018-02-25T03:55:38.144Z,-6.75
2018-02-25T03:58:05.770Z,-6.78
2018-02-25T04:00:33.246Z,-6.81
2018-02-25T04:03:01.949Z,-6.89
2018-02-25T04:05:29.459Z,-6.91
2018-02-25T04:07:56.970Z,-6.94
2018-02-25T04:10:24.479Z,-6.99
2018-02-25T04:12:51.972Z,-6.98
2018-02-25T04:15:19.480Z,-7.01
2018-02-25T04:17:47.015Z,-6.97
2018-02-25T04:20:14.569Z,-6.95
2018-02-25T04:22:42.068Z,-6.97
2018-02-25T04:25:09.620Z,-6.98
2018-02-25T04:27:37.147Z,-7.03
2018-02-25T04:30:04.694Z,-7.04
2018-02-25T04:32:32.224Z,-7.06
2018-02-25T04:34:59.826Z,-7.07
2018-02-25T04:37:27.325Z,-7.13
2018-02-25T04:39:54.846Z,-7.16
2018-02-25T04:42:22.318Z,-7.19
2018-02-25T04:44:49.823Z,-7.20
2018-02-25T04:47:17.360Z,-7.21
2018-02-25T04:49:44.877Z,-7.24
2018-02-25T04:52:12.370Z,-7.25
2018-02-25T04:54:39.872Z,-7.27
2018-02-25T04:57:07.404Z,-7.29
2018-02-25T04:59:34.891Z,-7.30
2018-02-25T05:02:02.391Z,-7.32
2018-02-25T05:04:29.913Z,-7.34
2018-02-25T05:06:57.452Z,-7.37
2018-02-25T05:09:24.998Z,-7.40
2018-02-25T05:11:52.493Z,-7.39
2018-02-25T05:14:20.033Z,-7.42
2018-02-25T05:16:47.528Z,-7.39
2018-02-25T05:19:15.026Z,-7.44
2018-02-25T05:21:42.533Z,-7.47
2018-02-25T05:24:10.074Z,-7.52
2018-02-25T05:26:37.617Z,-7.51
2018-02-25T05:29:05.124Z,-7.54
2018-02-25T05:31:33.247Z,-7.47
2018-02-25T05:34:00.848Z,-7.49
2018-02-25T05:36:28.363Z,-7.49
2018-02-25T05:38:55.953Z,-7.45
2018-02-25T05:41:23.645Z,-7.53
2018-02-25T05:43:51.154Z,-7.51
2018-02-25T05:46:19.032Z,-7.48
2018-02-25T05:48:46.724Z,-7.50
2018-02-25T05:51:14.259Z,-7.52
2018-02-25T05:53:41.778Z,-7.56
2018-02-25T05:56:09.282Z,-7.66
2018-02-25T05:58:36.998Z,-7.68
2018-02-25T06:01:04.554Z,-7.72
2018-02-25T06:03:32.082Z,-7.72
2018-02-25T06:05:59.550Z,-7.72
2018-02-25T06:08:27.114Z,-7.74
2018-02-25T06:10:54.657Z,-7.77
2018-02-25T06:13:22.128Z,-7.83
2018-02-25T06:15:49.621Z,-7.84
2018-02-25T06:18:17.173Z,-7.83
2018-02-25T06:20:44.794Z,-7.84
2018-02-25T06:23:12.389Z,-7.84
2018-02-25T06:25:39.972Z,-7.85
2018-02-25T06:28:07.732Z,-7.82
2018-02-25T06:30:35.246Z,-7.82
2018-02-25T06:33:02.786Z,-7.80
2018-02-25T06:35:30.290Z,-7.77
2018-02-25T06:37:57.778Z,-7.74
2018-02-25T06:40:25.281Z,-7.74
2018-02-25T06:42:52.788Z,-7.73
2018-02-25T06:45:20.306Z,-7.78
2018-02-25T06:47:48.015Z,-7.73
2018-02-25T06:50:15.548Z,-7.72
2018-02-25T06:52:43.096Z,-7.56
2018-02-25T06:55:10.582Z,-7.34
2018-02-25T06:57:38.082Z,-7.07
2018-02-25T07:00:05.661Z,-6.96
2018-02-25T07:02:33.356Z,-7.03
2018-02-25T07:05:00.929Z,-6.95
2018-02-25T07:07:28.473Z,-6.70
2018-02-25T07:09:56.050Z,-6.63
2018-02-25T07:12:23.599Z,-6.60
2018-02-25T07:14:51.224Z,-6.44
2018-02-25T07:17:18.832Z,-6.39
2018-02-25T07:19:46.353Z,-6.44
2018-02-25T07:22:14.093Z,-6.20
2018-02-25T07:24:42.300Z,-6.42
2018-02-25T07:27:09.972Z,-6.51
2018-02-25T07:29:37.637Z,-6.40
2018-02-25T07:32:05.419Z,-6.42
2018-02-25T07:34:33.193Z,-6.40
2018-02-25T07:37:00.906Z,-6.39
2018-02-25T07:39:28.461Z,-6.10
2018-02-25T07:41:56.219Z,-6.05
2018-02-25T07:44:23.915Z,-5.88
2018-02-25T07:46:52.170Z,-5.98
2018-02-25T07:49:19.741Z,-5.80
2018-02-25T07:51:47.347Z,-5.79
2018-02-25T07:54:14.938Z,-5.60
2018-02-25T07:56:42.542Z,-5.55
2018-02-25T07:59:10.100Z,-5.62
2018-02-25T08:01:37.839Z,-5.38
2018-02-25T08:04:05.703Z,-5.46
2018-02-25T08:06:33.271Z,-5.41
2018-02-25T08:09:01.044Z,-4.90
2018-02-25T08:11:29.162Z,-4.44
2018-02-25T08:13:58.142Z,-4.53
2018-02-25T08:16:25.912Z,-4.04
2018-02-25T08:18:54.226Z,-3.83
2018-02-25T08:21:22.194Z,-3.65
2018-02-25T08:23:49.960Z,-4.15
2018-02-25T08:26:17.872Z,-3.84
2018-02-25T08:28:46.048Z,-2.92
2018-02-25T08:31:14.171Z,-2.56
2018-02-25T08:33:41.828Z,-2.50
2018-02-25T08:36:09.931Z,-3.31
2018-02-25T08:38:38.086Z,-2.64
2018-02-25T08:41:05.850Z,-2.73
2018-02-25T08:43:33.858Z,-2.99
2018-02-25T08:46:01.727Z,-2.39
2018-02-25T08:48:29.263Z,-2.53
2018-02-25T08:50:57.143Z,-2.73
2018-02-25T08:53:25.177Z,-2.46
2018-02-25T08:55:52.860Z,-2.42
2018-02-25T08:58:20.488Z,-2.76
2018-02-25T09:00:48.588Z,-3.22
2018-02-25T09:03:16.295Z,-3.92
2018-02-25T09:05:44.061Z,-3.27
2018-02-25T09:08:11.667Z,-4.15
2018-02-25T09:10:39.375Z,-4.13
2018-02-25T09:13:07.061Z,-3.76
2018-02-25T09:15:34.829Z,-3.57
2018-02-25T09:18:02.512Z,-3.48
2018-02-25T09:20:30.011Z,-3.31
2018-02-25T09:22:58.749Z,-3.22
2018-02-25T09:25:26.324Z,-3.52
2018-02-25T09:27:54.129Z,-3.42
2018-02-25T09:30:21.853Z,-3.39
2018-02-25T09:32:49.824Z,-2.99
2018-02-25T09:35:17.398Z,-3.21
2018-02-25T09:37:45.284Z,-3.53
2018-02-25T09:40:12.822Z,-3.58
2018-02-25T09:42:40.378Z,-2.88
2018-02-25T09:45:07.939Z,-3.16
2018-02-25T09:47:35.726Z,-2.92
2018-02-25T09:50:03.250Z,-2.78
2018-02-25T09:55:28.573Z,-3.20
2018-02-25T09:57:56.105Z,-3.08
2018-02-25T10:00:23.623Z,-3.65
2018-02-25T10:02:51.238Z,-3.04
2018-02-25T10:05:18.753Z,-2.92
2018-02-25T10:07:46.242Z,-2.80
2018-02-25T10:10:13.791Z,-2.77
2018-02-25T10:12:41.301Z,-2.74
2018-02-25T10:15:08.822Z,-3.11
2018-02-25T10:17:36.354Z,-2.72
2018-02-25T10:20:03.898Z,-2.96
2018-02-25T10:22:31.439Z,-2.66
2018-02-25T10:24:59.234Z,-2.54
2018-02-25T10:27:26.994Z,-2.31
2018-02-25T10:29:54.563Z,-2.38
2018-02-25T10:32:22.083Z,-3.15
2018-02-25T10:34:49.604Z,-2.88
2018-02-25T10:37:17.138Z,-3.06
2018-02-25T10:39:44.686Z,-2.72
2018-02-25T10:42:12.216Z,-2.30
2018-02-25T10:44:39.734Z,-2.09
2018-02-25T10:47:07.231Z,-1.92
2018-02-25T10:49:35.912Z,-2.11
2018-02-25T10:52:03.654Z,-2.01
2018-02-25T10:54:31.153Z,-1.69
2018-02-25T10:56:58.650Z,-1.73
2018-02-25T10:59:26.135Z,-1.42
2018-02-25T11:01:53.647Z,-1.70
2018-02-25T11:04:21.274Z,-1.65
2018-02-25T11:06:48.817Z,-1.47
2018-02-25T11:09:16.302Z,-1.36
2018-02-25T11:11:43.806Z,-1.71
2018-02-25T11:14:11.299Z,-1.48
2018-02-25T11:16:38.809Z,-1.47
2018-02-25T11:19:06.327Z,-1.66
2018-02-25T11:21:33.891Z,-1.83
2018-02-25T11:24:01.396Z,-2.06
2018-02-25T11:26:28.886Z,-1.77
2018-02-25T11:28:56.374Z,-1.86
2018-02-25T11:31:23.983Z,-2.11
2018-02-25T11:33:51.399Z,-1.77
2018-02-25T11:36:18.959Z,-1.46
2018-02-25T11:38:47.356Z,-1.89
2018-02-25T11:41:14.873Z,-1.82
2018-02-25T11:43:42.365Z,-2.14
2018-02-25T11:46:09.874Z,-1.81
2018-02-25T11:48:37.380Z,-2.07
2018-02-25T11:51:04.972Z,-2.27
2018-02-25T11:53:32.554Z,-2.20
2018-02-25T11:56:00.074Z,-1.89
2018-02-25T11:58:27.666Z,-2.07
2018-02-25T12:00:55.562Z,-2.03
2018-02-25T12:03:23.167Z,-2.22
2018-02-25T12:05:51.348Z,-2.16
2018-02-25T12:08:18.916Z,-1.85
2018-02-25T12:10:46.418Z,-1.91
2018-02-25T12:13:14.104Z,-1.69
2018-02-25T12:15:41.675Z,-2.18
2018-02-25T12:18:09.202Z,-2.03
2018-02-25T12:20:37.656Z,-1.85
2018-02-25T12:23:05.398Z,-1.77
2018-02-25T12:25:32.910Z,-1.80
2018-02-25T12:28:00.394Z,-1.79
2018-02-25T12:30:27.952Z,-1.68
2018-02-25T12:32:55.444Z,-1.69
2018-02-25T12:35:23.133Z,-1.59
2018-02-25T12:37:50.635Z,-1.55
2018-02-25T12:40:18.168Z,-1.55
2018-02-25T12:42:45.715Z,-1.52
2018-02-25T12:45:13.304Z,-1.42
2018-02-25T12:47:40.870Z,-1.47
2018-02-25T12:50:08.391Z,-1.55
2018-02-25T12:52:35.979Z,-1.47
2018-02-25T12:55:03.587Z,-1.25
2018-02-25T12:57:31.122Z,-1.49
2018-02-25T12:59:58.963Z,-1.43
2018-02-25T13:02:26.515Z,-1.09
2018-02-25T13:04:54.742Z,-1.36
2018-02-25T13:07:22.325Z,-1.25
2018-02-25T13:09:49.822Z,-1.03
2018-02-25T13:12:17.351Z,-1.65
2018-02-25T13:14:44.827Z,-1.27
2018-02-25T13:17:12.484Z,-1.11
2018-02-25T13:19:40.590Z,-1.30
2018-02-25T13:22:08.094Z,-1.40
2018-02-25T13:24:35.595Z,-1.15
2018-02-25T13:27:03.193Z,-1.27
2018-02-25T13:29:30.736Z,-1.35
2018-02-25T13:31:58.284Z,-1.31
2018-02-25T13:34:25.913Z,-1.35
2018-02-25T13:36:53.366Z,-1.49
2018-02-25T13:39:20.924Z,-1.23
2018-02-25T13:41:48.417Z,-1.12
2018-02-25T13:44:15.968Z,-1.55
2018-02-25T13:46:43.501Z,-1.19
2018-02-25T13:49:10.990Z,-1.26
2018-02-25T13:51:38.716Z,-1.08
2018-02-25T13:54:06.219Z,-1.06
2018-02-25T13:56:33.746Z,-1.02
2018-02-25T13:59:01.310Z,-1.16
2018-02-25T14:01:28.809Z,-1.29
2018-02-25T14:03:56.344Z,-1.21
2018-02-25T14:06:23.947Z,-1.18
2018-02-25T14:08:51.474Z,-1.28
2018-02-25T14:11:19.009Z,-1.13
2018-02-25T14:13:46.514Z,-1.12
2018-02-25T14:16:14.144Z,-1.13
2018-02-25T14:18:41.871Z,-1.16
2018-02-25T14:21:09.550Z,-1.41
2018-02-25T14:23:37.041Z,-1.26
2018-02-25T14:26:04.559Z,-1.28
2018-02-25T14:28:33.013Z,-1.31
2018-02-25T14:31:00.532Z,-1.40
2018-02-25T14:33:28.064Z,-1.85
2018-02-25T14:35:55.616Z,-1.68
2018-02-25T14:38:23.331Z,-1.56
2018-02-25T14:40:50.870Z,-1.38
2018-02-25T14:43:18.401Z,-1.53
2018-02-25T14:45:45.913Z,-1.38
2018-02-25T14:48:13.480Z,-1.61
2018-02-25T14:50:40.976Z,-1.45
2018-02-25T14:53:08.497Z,-1.69
2018-02-25T14:55:36.025Z,-1.58
2018-02-25T14:58:03.558Z,-1.68
2018-02-25T15:00:31.091Z,-1.83
2018-02-25T15:02:58.690Z,-1.72
2018-02-25T15:05:26.223Z,-1.72
2018-02-25T15:07:53.730Z,-1.62
2018-02-25T15:10:24.128Z,-1.67
2018-02-25T15:12:53.856Z,-1.72
2018-02-25T15:15:21.505Z,-1.55
2018-02-25T15:17:49.043Z,-1.92
2018-02-25T15:20:16.656Z,-1.77
2018-02-25T15:22:44.245Z,-1.87
2018-02-25T15:25:11.747Z,-1.82
2018-02-25T15:27:39.376Z,-2.05
2018-02-25T15:30:11.624Z,-2.23
2018-02-25T15:32:39.331Z,-2.10
2018-02-25T15:35:06.932Z,-2.09
2018-02-25T15:37:34.483Z,-2.02
2018-02-25T15:40:02.224Z,-2.14
2018-02-25T15:42:30.712Z,-2.19
2018-02-25T15:44:59.003Z,-2.09
2018-02-25T15:47:27.261Z,-2.13
2018-02-25T15:49:54.747Z,-2.20
2018-02-25T15:52:24.420Z,-2.13
2018-02-25T15:54:51.923Z,-2.02
2018-02-25T15:57:19.437Z,-2.27
2018-02-25T15:59:47.123Z,-2.31
2018-02-25T16:02:15.837Z,-2.19
2018-02-25T16:04:43.399Z,-2.22
2018-02-25T16:07:10.922Z,-2.35
2018-02-25T16:09:38.466Z,-2.24
2018-02-25T16:12:06.003Z,-2.34
2018-02-25T16:14:33.620Z,-2.24
2018-02-25T16:17:01.191Z,-2.24
2018-02-25T16:19:28.814Z,-2.29
2018-02-25T16:21:56.331Z,-2.25
2018-02-25T16:24:23.890Z,-2.35
2018-02-25T16:26:51.528Z,-2.43
2018-02-25T16:29:19.121Z,-2.49
2018-02-25T16:31:46.652Z,-2.63
2018-02-25T16:34:14.644Z,-2.59
2018-02-25T16:36:42.175Z,-2.55
2018-02-25T16:39:10.115Z,-2.58
2018-02-25T16:41:37.675Z,-2.71
2018-02-25T16:44:05.193Z,-2.76
2018-02-25T16:46:32.782Z,-2.85
2018-02-25T16:49:00.302Z,-2.81
2018-02-25T16:51:27.825Z,-2.73
2018-02-25T16:53:55.370Z,-2.80
2018-02-25T16:56:22.854Z,-2.90
2018-02-25T16:58:50.369Z,-2.82
2018-02-25T17:01:17.890Z,-2.79
2018-02-25T17:03:45.471Z,-2.74
2018-02-25T17:06:12.998Z,-2.76
2018-02-25T17:08:40.525Z,-2.77
2018-02-25T17:11:08.046Z,-2.74
2018-02-25T17:13:35.612Z,-2.95
2018-02-25T17:16:03.184Z,-2.88
2018-02-25T17:18:30.697Z,-2.93
2018-02-25T17:20:58.303Z,-2.96
2018-02-25T17:23:25.836Z,-2.96
2018-02-25T17:25:53.381Z,-3.06
2018-02-25T17:28:20.872Z,-3.02
2018-02-25T17:30:48.396Z,-2.95
2018-02-25T17:33:15.934Z,-3.15
2018-02-25T17:35:43.454Z,-3.05
2018-02-25T17:38:11.022Z,-3.15
2018-02-25T17:40:38.546Z,-3.24
2018-02-25T17:43:06.135Z,-3.14
2018-02-25T17:45:33.655Z,-3.13
2018-02-25T17:48:01.182Z,-3.19
2018-02-25T17:50:28.754Z,-3.21
2018-02-25T17:52:56.304Z,-3.19
2018-02-25T17:55:33.123Z,-3.20
2018-02-25T17:57:51.389Z,-3.26
2018-02-25T18:00:18.951Z,-3.20
2018-02-25T18:02:46.497Z,-3.31
2018-02-25T18:05:14.060Z,-3.34
2018-02-25T18:07:41.586Z,-3.42
2018-02-25T18:10:09.233Z,-3.45
2018-02-25T18:12:36.748Z,-3.33
2018-02-25T18:15:05.179Z,-3.32
2018-02-25T18:17:32.764Z,-3.37
2018-02-25T18:20:00.810Z,-3.39
2018-02-25T18:22:28.360Z,-3.31
2018-02-25T18:24:55.879Z,-3.33
2018-02-25T18:27:23.424Z,-3.32
2018-02-25T18:29:50.974Z,-3.35
2018-02-25T18:32:18.467Z,-3.34
2018-02-25T18:34:45.976Z,-3.35
2018-02-25T18:37:13.841Z,-3.34
2018-02-25T18:39:41.458Z,-3.30
2018-02-25T18:42:09.253Z,-3.29
2018-02-25T18:44:37.572Z,-3.28
2018-02-25T18:47:05.109Z,-3.27
2018-02-25T18:49:32.657Z,-3.23
2018-02-25T18:52:00.236Z,-3.15
2018-02-25T18:54:27.855Z,-3.18
2018-02-25T18:56:57.359Z,-3.06
2018-02-25T18:59:24.959Z,-3.06
2018-02-25T19:01:52.470Z,-3.12
2018-02-25T19:04:20.099Z,-3.04
2018-02-25T19:06:47.728Z,-2.98
2018-02-25T19:09:15.299Z,-3.05
2018-02-25T19:11:42.804Z,-3.04
2018-02-25T19:14:10.378Z,-3.04
2018-02-25T19:16:37.885Z,-3.00
2018-02-25T19:19:05.438Z,-2.98
2018-02-25T19:21:32.952Z,-2.89
2018-02-25T19:24:00.499Z,-2.89
2018-02-25T19:26:28.266Z,-2.96
2018-02-25T19:28:55.778Z,-3.02
2018-02-25T19:31:23.782Z,-2.98
2018-02-25T19:33:52.329Z,-2.96
2018-02-25T19:36:25.370Z,-2.89
2018-02-25T19:38:58.561Z,-2.87
2018-02-25T19:41:31.596Z,-3.08
2018-02-25T19:44:01.440Z,-2.96
2018-02-25T19:46:29.003Z,-2.99
2018-02-25T19:48:56.529Z,-2.97
2018-02-25T19:51:24.024Z,-2.96
2018-02-25T19:53:51.533Z,-2.97
2018-02-25T19:56:19.085Z,-2.93
2018-02-25T19:58:46.576Z,-3.09
2018-02-25T20:01:14.062Z,-3.28
2018-02-25T20:03:41.657Z,-3.27
2018-02-25T20:06:09.181Z,-3.14
2018-02-25T20:08:36.724Z,-3.17
2018-02-25T20:11:04.343Z,-3.20
2018-02-25T20:13:31.917Z,-3.12
2018-02-25T20:15:59.480Z,-3.27
2018-02-25T20:18:27.045Z,-3.27
2018-02-25T20:20:54.629Z,-3.34
2018-02-25T20:23:22.261Z,-3.27
2018-02-25T20:25:49.825Z,-3.29
2018-02-25T20:28:17.422Z,-3.30
2018-02-25T20:30:45.142Z,-3.45
2018-02-25T20:33:12.648Z,-3.44
2018-02-25T20:35:40.241Z,-3.44
2018-02-25T20:38:07.833Z,-3.41
2018-02-25T20:40:35.368Z,-3.33
2018-02-25T20:43:02.992Z,-3.34
2018-02-25T20:45:30.622Z,-3.33
2018-02-25T20:47:58.173Z,-3.27
2018-02-25T20:50:25.690Z,-3.41
2018-02-25T20:52:53.216Z,-3.37
2018-02-25T20:55:20.696Z,-3.51
2018-02-25T20:57:48.250Z,-3.39
2018-02-25T21:00:15.934Z,-3.38
2018-02-25T21:02:44.171Z,-3.40
2018-02-25T21:05:11.757Z,-3.38
2018-02-25T21:07:39.328Z,-3.46
2018-02-25T21:10:07.054Z,-3.48
2018-02-25T21:12:34.815Z,-3.47
2018-02-25T21:15:02.353Z,-3.52
2018-02-25T21:17:29.932Z,-3.57
2018-02-25T21:19:57.490Z,-3.57
2018-02-25T21:22:25.014Z,-3.51
2018-02-25T21:24:52.573Z,-3.57
2018-02-25T21:27:20.103Z,-3.54
2018-02-25T21:29:47.774Z,-3.56
2018-02-25T21:32:15.589Z,-3.55
2018-02-25T21:34:43.090Z,-3.42
2018-02-25T21:37:10.634Z,-3.51
2018-02-25T21:39:38.172Z,-3.36
2018-02-25T21:42:05.773Z,-3.31
2018-02-25T21:44:33.349Z,-3.32
2018-02-25T21:47:00.911Z,-3.31
2018-02-25T21:49:28.459Z,-3.36
2018-02-25T21:51:56.067Z,-3.25
2018-02-25T21:54:29.190Z,-3.33
2018-02-25T21:57:02.355Z,-3.37
2018-02-25T21:59:35.440Z,-3.31
2018-02-25T22:02:08.675Z,-3.36
2018-02-25T22:04:36.230Z,-3.38
2018-02-25T22:07:03.807Z,-3.40
2018-02-25T22:09:31.416Z,-3.41
2018-02-25T22:12:12.098Z,-3.44
2018-02-25T22:14:39.618Z,-3.46
2018-02-25T22:17:07.161Z,-3.44
2018-02-25T22:19:34.973Z,-3.47
2018-02-25T22:22:02.539Z,-3.48
2018-02-25T22:24:30.076Z,-3.49
2018-02-25T22:26:57.615Z,-3.51
2018-02-25T22:29:25.134Z,-3.49
2018-02-25T22:31:52.773Z,-3.53
2018-02-25T22:34:20.358Z,-3.53
2018-02-25T22:36:47.954Z,-3.51
2018-02-25T22:39:15.492Z,-3.52
2018-02-25T22:41:45.995Z,-3.48
2018-02-25T22:44:13.647Z,-3.54
2018-02-25T22:46:41.209Z,-3.46
2018-02-25T22:49:08.783Z,-3.51
2018-02-25T22:51:36.357Z,-3.50
2018-02-25T22:54:03.916Z,-3.50
2018-02-25T22:56:31.450Z,-3.44
2018-02-25T22:58:59.032Z,-3.49
2018-02-25T23:01:26.563Z,-3.51
2018-02-25T23:03:54.095Z,-3.47
2018-02-25T23:06:21.649Z,-3.48
2018-02-25T23:08:51.702Z,-3.46
2018-02-25T23:11:19.236Z,-3.50
2018-02-25T23:13:46.815Z,-3.44
2018-02-25T23:16:14.386Z,-3.47
2018-02-25T23:18:41.893Z,-3.43
2018-02-25T23:21:09.509Z,-3.50
2018-02-25T23:23:37.067Z,-3.50
2018-02-25T23:26:04.593Z,-3.54
2018-02-25T23:28:32.083Z,-3.62
2018-02-25T23:30:59.637Z,-3.61
2018-02-25T23:33:27.205Z,-3.62
2018-02-25T23:35:54.759Z,-3.64
2018-02-25T23:38:22.279Z,-3.67
2018-02-25T23:40:49.849Z,-3.71
2018-02-25T23:43:17.823Z,-3.71
2018-02-25T23:45:45.346Z,-3.73
2018-02-25T23:48:12.968Z,-3.76
2018-02-25T23:50:40.664Z,-3.77
2018-02-25T23:53:08.209Z,-3.77
2018-02-25T23:55:35.770Z,-3.81
2018-02-25T23:58:03.305Z,-3.83
