createdAt,value
2023-04-09T00:02:25.401Z,93.07
2023-04-09T00:04:52.791Z,93.22
2023-04-09T00:07:19.900Z,91.93
2023-04-09T00:09:46.925Z,110.03
2023-04-09T00:12:14.012Z,110.55
2023-04-09T00:14:41.149Z,113.18
2023-04-09T00:17:08.191Z,116.45
2023-04-09T00:19:35.648Z,120.18
2023-04-09T00:22:02.785Z,116.95
2023-04-09T00:24:29.827Z,119.63
2023-04-09T00:26:57.062Z,112.28
2023-04-09T00:29:24.123Z,108.53
2023-04-09T00:31:51.300Z,107.43
2023-04-09T00:34:18.511Z,103.82
2023-04-09T00:36:45.671Z,102.55
2023-04-09T00:39:12.864Z,99.15
2023-04-09T00:41:39.967Z,98.50
2023-04-09T00:44:07.021Z,102.68
2023-04-09T00:46:34.063Z,106.30
2023-04-09T00:49:01.118Z,113.45
2023-04-09T00:51:28.873Z,103.72
2023-04-09T00:53:55.918Z,97.03
2023-04-09T00:56:23.421Z,94.03
2023-04-09T00:58:50.796Z,95.53
2023-04-09T01:01:18.183Z,99.70
2023-04-09T01:03:45.589Z,89.57
2023-04-09T01:06:22.750Z,91.63
2023-04-09T01:09:04.503Z,87.95
2023-04-09T01:11:51.005Z,88.25
2023-04-09T01:14:41.837Z,87.60
2023-04-09T01:17:16.013Z,89.40
2023-04-09T01:20:05.937Z,88.97
2023-04-09T01:23:03.571Z,89.38
2023-04-09T01:25:55.154Z,90.50
2023-04-09T01:28:29.851Z,91.03
2023-04-09T01:31:04.756Z,88.43
2023-04-09T01:33:32.515Z,87.18
2023-04-09T01:35:59.671Z,84.93
2023-04-09T01:38:26.838Z,85.88
2023-04-09T01:40:55.091Z,82.20
2023-04-09T01:43:22.095Z,80.07
2023-04-09T01:45:49.224Z,78.72
2023-04-09T01:48:16.420Z,82.07
2023-04-09T01:50:43.548Z,85.40
2023-04-09T01:53:11.225Z,85.50
2023-04-09T01:55:38.381Z,85.68
2023-04-09T01:58:05.537Z,85.88
2023-04-09T02:00:38.431Z,87.18
2023-04-09T02:03:08.295Z,83.95
2023-04-09T02:05:41.917Z,87.82
2023-04-09T02:08:10.053Z,88.72
2023-04-09T02:10:37.221Z,85.30
2023-04-09T02:13:04.730Z,80.78
2023-04-09T02:15:32.239Z,79.25
2023-04-09T02:17:59.614Z,80.68
2023-04-09T02:20:27.005Z,84.40
2023-04-09T02:22:54.259Z,86.78
2023-04-09T02:25:23.806Z,92.70
2023-04-09T02:27:51.164Z,88.22
2023-04-09T02:30:18.338Z,87.07
2023-04-09T02:32:45.590Z,88.85
2023-04-09T02:35:13.030Z,86.00
2023-04-09T02:37:40.258Z,86.07
2023-04-09T02:40:09.879Z,86.90
2023-04-09T02:42:37.097Z,86.10
2023-04-09T02:45:04.433Z,86.65
2023-04-09T02:47:31.451Z,83.50
2023-04-09T02:49:58.486Z,83.78
2023-04-09T02:52:26.311Z,87.28
2023-04-09T02:54:53.661Z,89.32
2023-04-09T02:57:21.047Z,84.03
2023-04-09T02:59:48.175Z,89.10
2023-04-09T03:02:15.280Z,93.70
2023-04-09T03:04:42.355Z,91.45
2023-04-09T03:07:09.465Z,85.13
2023-04-09T03:09:36.905Z,84.15
2023-04-09T03:12:04.149Z,86.72
2023-04-09T03:14:31.214Z,87.05
2023-04-09T03:16:58.327Z,86.15
2023-04-09T03:19:25.367Z,83.82
2023-04-09T03:21:52.458Z,80.78
2023-04-09T03:24:19.671Z,80.15
2023-04-09T03:26:46.860Z,79.93
2023-04-09T03:29:14.011Z,81.95
2023-04-09T03:31:41.380Z,81.10
2023-04-09T03:34:08.613Z,85.85
2023-04-09T03:36:35.625Z,89.88
2023-04-09T03:39:03.695Z,87.03
2023-04-09T03:41:30.747Z,88.25
2023-04-09T03:43:58.036Z,88.97
2023-04-09T03:46:25.658Z,87.95
2023-04-09T03:48:52.997Z,84.60
2023-04-09T03:51:20.198Z,77.32
2023-04-09T03:53:47.309Z,76.95
2023-04-09T03:56:14.385Z,78.25
2023-04-09T03:58:41.493Z,73.18
2023-04-09T04:01:08.562Z,74.05
2023-04-09T04:03:36.014Z,78.50
2023-04-09T04:06:03.649Z,78.97
2023-04-09T04:08:30.732Z,78.45
2023-04-09T04:11:04.142Z,78.10
2023-04-09T04:13:31.270Z,76.90
2023-04-09T04:15:58.401Z,76.97
2023-04-09T04:18:25.617Z,76.15
2023-04-09T04:20:52.679Z,75.72
2023-04-09T04:23:19.771Z,76.10
2023-04-09T04:25:46.849Z,75.55
2023-04-09T04:28:14.078Z,77.88
2023-04-09T04:30:43.957Z,77.60
2023-04-09T04:33:11.193Z,81.93
2023-04-09T04:35:38.444Z,78.72
2023-04-09T04:38:05.528Z,79.43
2023-04-09T04:40:32.602Z,81.75
2023-04-09T04:42:59.683Z,77.72
2023-04-09T04:45:26.789Z,71.78
2023-04-09T04:47:54.118Z,70.95
2023-04-09T04:50:21.250Z,73.40
2023-04-09T04:52:48.263Z,75.72
2023-04-09T04:55:15.513Z,76.88
2023-04-09T04:57:42.713Z,78.55
2023-04-09T05:00:10.295Z,84.43
2023-04-09T05:02:37.593Z,78.10
2023-04-09T05:05:06.828Z,86.70
2023-04-09T05:07:34.413Z,85.47
2023-04-09T05:10:01.562Z,89.53
2023-04-09T05:12:32.202Z,90.28
2023-04-09T05:17:26.412Z,87.05
2023-04-09T05:19:54.135Z,89.05
2023-04-09T05:22:21.293Z,86.93
2023-04-09T05:24:49.767Z,92.72
2023-04-09T05:27:17.046Z,94.63
2023-04-09T05:29:44.093Z,91.35
2023-04-09T05:32:11.353Z,88.00
2023-04-09T05:34:38.707Z,89.78
2023-04-09T05:37:06.068Z,96.82
2023-04-09T05:39:34.295Z,93.70
2023-04-09T05:42:02.023Z,92.03
2023-04-09T05:44:29.347Z,94.53
2023-04-09T05:46:56.886Z,89.75
2023-04-09T05:49:24.687Z,92.00
2023-04-09T05:51:52.212Z,89.07
2023-04-09T05:54:19.464Z,85.72
2023-04-09T05:56:48.574Z,85.43
2023-04-09T05:59:17.609Z,83.65
2023-04-09T06:01:44.912Z,83.13
2023-04-09T06:04:12.281Z,82.07
2023-04-09T06:06:39.530Z,86.03
2023-04-09T06:09:07.295Z,80.05
2023-04-09T06:11:34.543Z,84.97
2023-04-09T06:14:01.781Z,81.70
2023-04-09T06:16:28.959Z,83.70
2023-04-09T06:18:57.113Z,83.40
2023-04-09T06:21:24.429Z,84.28
2023-04-09T06:23:53.961Z,85.43
2023-04-09T06:26:24.190Z,87.68
2023-04-09T06:28:51.366Z,86.63
2023-04-09T06:31:18.554Z,87.45
2023-04-09T06:33:48.856Z,87.28
2023-04-09T06:36:17.937Z,87.35
2023-04-09T06:38:48.168Z,91.07
2023-04-09T06:41:19.480Z,93.13
2023-04-09T06:43:53.883Z,95.68
2023-04-09T06:46:28.906Z,97.15
2023-04-09T06:48:57.940Z,96.78
2023-04-09T06:51:30.286Z,98.70
2023-04-09T06:54:00.412Z,98.20
2023-04-09T06:56:28.416Z,98.53
2023-04-09T06:58:59.368Z,96.93
2023-04-09T07:01:28.248Z,100.43
2023-04-09T07:03:55.751Z,99.70
2023-04-09T07:06:25.145Z,95.38
2023-04-09T07:08:52.635Z,95.95
2023-04-09T07:11:19.786Z,98.78
2023-04-09T07:13:46.897Z,92.30
2023-04-09T07:16:14.094Z,88.43
2023-04-09T07:18:41.894Z,83.55
2023-04-09T07:21:11.262Z,80.43
2023-04-09T07:23:38.523Z,77.57
2023-04-09T07:26:16.452Z,79.45
2023-04-09T07:28:49.108Z,78.43
2023-04-09T07:31:30.351Z,77.82
2023-04-09T07:33:57.673Z,77.22
2023-04-09T07:36:24.989Z,70.55
2023-04-09T07:38:52.558Z,70.35
2023-04-09T07:41:20.102Z,73.68
2023-04-09T07:43:47.920Z,70.22
2023-04-09T07:46:22.101Z,69.13
2023-04-09T07:48:50.607Z,66.45
2023-04-09T07:51:23.325Z,69.18
2023-04-09T07:54:04.101Z,66.85
2023-04-09T07:59:36.726Z,63.63
2023-04-09T08:02:14.321Z,69.90
2023-04-09T08:04:48.444Z,69.55
2023-04-09T08:07:20.916Z,70.47
2023-04-09T08:09:48.115Z,66.80
2023-04-09T08:12:15.349Z,65.93
2023-04-09T08:14:48.506Z,65.07
2023-04-09T08:17:18.574Z,66.07
2023-04-09T08:19:50.087Z,62.95
2023-04-09T08:22:17.448Z,64.45
2023-04-09T08:24:44.713Z,65.93
2023-04-09T08:27:12.470Z,65.93
2023-04-09T08:29:43.175Z,62.58
2023-04-09T08:32:13.031Z,62.95
2023-04-09T08:34:43.093Z,60.65
2023-04-09T08:37:10.172Z,59.75
2023-04-09T08:39:37.401Z,60.88
2023-04-09T08:42:04.930Z,63.65
2023-04-09T08:44:35.297Z,59.17
2023-04-09T08:47:02.861Z,57.08
2023-04-09T08:49:29.992Z,57.42
2023-04-09T08:51:57.458Z,58.72
2023-04-09T08:54:26.973Z,60.45
2023-04-09T08:56:54.603Z,59.78
2023-04-09T08:59:21.957Z,63.30
2023-04-09T09:01:54.765Z,61.15
2023-04-09T09:04:22.555Z,59.05
2023-04-09T09:06:49.800Z,58.63
2023-04-09T09:09:17.902Z,57.17
2023-04-09T09:11:46.331Z,51.78
2023-04-09T09:14:14.012Z,51.05
2023-04-09T09:16:45.211Z,51.95
2023-04-09T09:19:24.616Z,46.65
2023-04-09T09:22:02.034Z,45.30
2023-04-09T09:24:29.536Z,45.90
2023-04-09T09:26:59.202Z,45.60
2023-04-09T09:29:29.605Z,41.60
2023-04-09T09:32:00.080Z,39.38
2023-04-09T09:34:27.379Z,40.85
2023-04-09T09:36:54.963Z,37.70
2023-04-09T09:39:22.454Z,38.40
2023-04-09T09:41:49.619Z,37.95
2023-04-09T09:44:32.964Z,39.70
2023-04-09T09:47:00.146Z,40.03
2023-04-09T09:49:27.356Z,40.15
2023-04-09T09:51:55.122Z,43.67
2023-04-09T09:54:22.803Z,40.83
2023-04-09T09:56:49.836Z,42.50
2023-04-09T09:59:30.938Z,42.58
2023-04-09T10:02:01.873Z,41.78
2023-04-09T10:04:36.115Z,41.72
2023-04-09T10:07:04.936Z,38.92
2023-04-09T10:09:32.746Z,40.70
2023-04-09T10:12:00.461Z,40.35
2023-04-09T10:14:29.042Z,41.78
2023-04-09T10:16:56.334Z,41.47
2023-04-09T10:19:24.263Z,40.70
2023-04-09T10:22:06.104Z,41.00
2023-04-09T10:24:34.462Z,40.55
2023-04-09T10:27:17.071Z,41.85
2023-04-09T10:29:47.537Z,41.50
2023-04-09T10:32:26.772Z,42.13
2023-04-09T10:34:57.461Z,41.75
2023-04-09T10:37:28.796Z,41.20
2023-04-09T10:39:56.809Z,41.65
2023-04-09T10:42:27.520Z,45.58
2023-04-09T10:45:11.723Z,43.33
2023-04-09T10:47:39.913Z,44.60
2023-04-09T10:50:26.298Z,43.40
2023-04-09T10:52:57.634Z,45.25
2023-04-09T10:55:31.784Z,42.30
2023-04-09T10:57:59.179Z,45.10
2023-04-09T11:00:26.455Z,43.95
2023-04-09T11:03:22.300Z,46.88
2023-04-09T11:05:53.427Z,47.65
2023-04-09T11:08:22.396Z,46.28
2023-04-09T11:10:51.995Z,50.10
2023-04-09T11:13:21.451Z,51.13
2023-04-09T11:15:48.747Z,49.75
2023-04-09T11:18:23.954Z,61.38
2023-04-09T11:20:54.355Z,53.08
2023-04-09T11:23:21.694Z,70.13
2023-04-09T11:25:49.979Z,58.38
2023-04-09T11:28:20.089Z,53.10
2023-04-09T11:30:47.406Z,57.17
2023-04-09T11:33:16.004Z,65.97
2023-04-09T11:35:44.894Z,57.83
2023-04-09T11:38:12.798Z,56.67
2023-04-09T11:40:50.938Z,52.17
2023-04-09T11:43:18.436Z,51.75
2023-04-09T11:45:50.912Z,52.17
2023-04-09T11:48:23.777Z,56.08
2023-04-09T11:50:51.379Z,56.92
2023-04-09T11:53:22.521Z,54.78
2023-04-09T11:55:53.422Z,54.28
2023-04-09T11:58:25.770Z,53.28
2023-04-09T12:00:58.950Z,54.10
2023-04-09T12:03:31.145Z,52.58
2023-04-09T12:06:01.709Z,50.38
2023-04-09T12:08:28.847Z,54.40
2023-04-09T12:10:56.130Z,52.05
2023-04-09T12:13:27.477Z,48.28
2023-04-09T12:18:23.928Z,46.30
2023-04-09T12:20:51.173Z,54.80
2023-04-09T12:23:20.128Z,48.30
2023-04-09T12:25:51.046Z,49.78
2023-04-09T12:28:18.985Z,48.70
2023-04-09T12:30:49.301Z,46.47
2023-04-09T12:33:30.480Z,49.45
2023-04-09T12:36:01.724Z,46.20
2023-04-09T12:38:35.221Z,44.72
2023-04-09T12:41:02.688Z,46.55
2023-04-09T12:43:30.013Z,51.50
2023-04-09T12:45:58.266Z,50.45
2023-04-09T12:48:25.729Z,49.22
2023-04-09T12:50:52.863Z,48.13
2023-04-09T12:53:20.025Z,55.90
2023-04-09T12:55:49.800Z,55.63
2023-04-09T12:58:16.935Z,51.50
2023-04-09T13:00:44.714Z,50.75
2023-04-09T13:03:12.414Z,45.05
2023-04-09T13:05:50.142Z,44.30
2023-04-09T13:08:19.960Z,43.45
2023-04-09T13:14:08.362Z,44.13
2023-04-09T13:16:38.915Z,44.03
2023-04-09T13:19:09.146Z,45.85
2023-04-09T13:21:36.446Z,47.90
2023-04-09T13:24:04.534Z,47.88
2023-04-09T13:26:32.729Z,44.88
2023-04-09T13:29:29.066Z,45.28
2023-04-09T13:35:32.679Z,40.53
2023-04-09T13:38:00.130Z,39.67
2023-04-09T13:40:27.634Z,42.83
2023-04-09T13:43:05.565Z,39.13
2023-04-09T13:45:36.042Z,36.92
2023-04-09T13:48:03.395Z,40.40
2023-04-09T13:50:34.166Z,41.15
2023-04-09T13:53:07.709Z,39.05
2023-04-09T13:55:36.184Z,38.17
2023-04-09T13:58:03.524Z,35.55
2023-04-09T14:00:36.755Z,39.13
2023-04-09T14:03:04.934Z,37.78
2023-04-09T14:05:53.085Z,39.22
2023-04-09T14:08:20.619Z,39.78
2023-04-09T14:10:50.276Z,37.08
2023-04-09T14:13:23.817Z,39.88
2023-04-09T14:15:54.811Z,39.00
2023-04-09T14:18:25.454Z,37.67
2023-04-09T14:23:37.018Z,36.03
2023-04-09T14:26:08.145Z,33.80
2023-04-09T14:29:01.191Z,32.72
2023-04-09T14:31:32.746Z,34.35
2023-04-09T14:34:02.424Z,35.85
2023-04-09T14:36:29.968Z,35.97
2023-04-09T14:38:57.991Z,37.33
2023-04-09T14:41:26.100Z,37.30
2023-04-09T14:43:53.470Z,36.75
2023-04-09T14:46:20.857Z,36.20
2023-04-09T14:48:48.099Z,33.85
2023-04-09T14:51:16.050Z,35.28
2023-04-09T14:53:55.956Z,35.72
2023-04-09T14:56:23.526Z,36.88
2023-04-09T14:58:51.122Z,34.90
2023-04-09T15:01:18.449Z,36.03
2023-04-09T15:03:48.953Z,37.53
2023-04-09T15:06:25.360Z,39.70
2023-04-09T15:08:52.807Z,40.33
2023-04-09T15:11:23.030Z,41.05
2023-04-09T15:13:54.348Z,34.90
2023-04-09T15:16:23.194Z,33.60
2023-04-09T15:18:52.694Z,33.60
2023-04-09T15:21:21.107Z,29.03
2023-04-09T15:23:50.194Z,29.23
2023-04-09T15:26:17.427Z,31.52
2023-04-09T15:28:44.589Z,33.00
2023-04-09T15:31:11.925Z,34.58
2023-04-09T15:33:39.169Z,35.05
2023-04-09T15:36:09.068Z,32.10
2023-04-09T15:38:36.401Z,32.88
2023-04-09T15:41:04.948Z,30.77
2023-04-09T15:43:35.140Z,30.70
2023-04-09T15:46:09.592Z,30.90
2023-04-09T15:48:37.122Z,35.35
2023-04-09T15:51:08.229Z,32.80
2023-04-09T15:53:35.488Z,30.77
2023-04-09T15:56:05.706Z,30.33
2023-04-09T15:58:33.047Z,31.27
2023-04-09T16:01:01.533Z,32.38
2023-04-09T16:03:32.134Z,31.67
2023-04-09T16:06:04.283Z,33.53
2023-04-09T16:08:31.523Z,33.15
2023-04-09T16:10:58.896Z,34.92
2023-04-09T16:13:26.680Z,35.22
2023-04-09T16:16:09.467Z,35.53
2023-04-09T16:19:09.525Z,41.28
2023-04-09T16:21:47.234Z,43.53
2023-04-09T16:24:33.318Z,44.55
2023-04-09T16:27:03.620Z,39.13
2023-04-09T16:29:37.185Z,40.63
2023-04-09T16:32:09.992Z,38.00
2023-04-09T16:34:42.773Z,37.95
2023-04-09T16:37:11.272Z,35.47
2023-04-09T16:39:41.570Z,36.90
2023-04-09T16:42:11.722Z,32.55
2023-04-09T16:44:39.089Z,32.97
2023-04-09T16:47:06.554Z,35.72
2023-04-09T16:49:33.619Z,33.28
2023-04-09T16:52:15.481Z,35.97
2023-04-09T16:54:42.722Z,38.15
2023-04-09T16:57:11.201Z,36.08
2023-04-09T16:59:40.837Z,35.85
2023-04-09T17:02:11.127Z,35.25
2023-04-09T17:04:41.461Z,36.20
2023-04-09T17:07:09.035Z,38.88
2023-04-09T17:09:36.248Z,38.53
2023-04-09T17:12:03.397Z,38.13
2023-04-09T17:14:34.735Z,43.10
2023-04-09T17:17:02.912Z,45.00
2023-04-09T17:19:30.477Z,50.95
2023-04-09T17:21:57.834Z,52.72
2023-04-09T17:24:25.424Z,56.35
2023-04-09T17:26:52.624Z,52.83
2023-04-09T17:29:29.077Z,52.97
2023-04-09T17:31:56.302Z,49.40
2023-04-09T17:34:24.450Z,48.03
2023-04-09T17:36:57.624Z,44.55
2023-04-09T17:39:25.196Z,46.10
2023-04-09T17:41:56.460Z,49.63
2023-04-09T17:44:25.119Z,58.95
2023-04-09T17:46:52.583Z,66.28
2023-04-09T17:49:19.771Z,60.65
2023-04-09T17:51:47.167Z,64.53
2023-04-09T17:54:15.009Z,70.55
2023-04-09T17:56:42.195Z,77.28
2023-04-09T17:59:09.473Z,75.70
2023-04-09T18:01:36.835Z,69.57
2023-04-09T18:04:04.749Z,64.00
2023-04-09T18:06:32.352Z,61.75
2023-04-09T18:08:59.733Z,72.53
2023-04-09T18:11:27.315Z,61.75
2023-04-09T18:14:02.505Z,54.28
2023-04-09T18:16:30.895Z,48.08
2023-04-09T18:19:01.169Z,50.58
2023-04-09T18:21:28.821Z,50.33
2023-04-09T18:23:56.043Z,52.60
2023-04-09T18:26:25.527Z,53.38
2023-04-09T18:28:57.745Z,45.53
2023-04-09T18:31:26.431Z,43.40
2023-04-09T18:33:53.833Z,43.90
2023-04-09T18:36:23.811Z,44.85
2023-04-09T18:38:52.450Z,42.83
2023-04-09T18:41:23.835Z,40.28
2023-04-09T18:43:54.190Z,44.35
2023-04-09T18:46:22.974Z,42.55
2023-04-09T18:48:51.678Z,41.88
2023-04-09T18:51:21.265Z,44.45
2023-04-09T18:53:53.750Z,48.50
2023-04-09T18:56:25.343Z,51.53
2023-04-09T18:58:55.776Z,50.75
2023-04-09T19:01:23.433Z,46.65
2023-04-09T19:03:54.007Z,46.17
2023-04-09T19:09:04.041Z,42.90
2023-04-09T19:11:34.218Z,43.00
2023-04-09T19:14:02.368Z,45.03
2023-04-09T19:16:31.870Z,44.28
2023-04-09T19:19:00.957Z,43.65
2023-04-09T19:21:30.572Z,45.65
2023-04-09T19:24:05.544Z,50.42
2023-04-09T19:26:33.407Z,46.63
2023-04-09T19:29:03.812Z,53.90
2023-04-09T19:31:31.764Z,47.85
2023-04-09T19:33:58.915Z,53.15
2023-04-09T19:36:26.040Z,48.95
2023-04-09T19:38:53.426Z,48.90
2023-04-09T19:41:20.926Z,49.08
2023-04-09T19:43:48.110Z,54.78
2023-04-09T19:46:15.665Z,59.75
2023-04-09T19:48:43.009Z,67.95
2023-04-09T19:51:17.608Z,113.75
2023-04-09T19:53:48.215Z,128.70
2023-04-09T19:58:43.811Z,61.05
2023-04-09T20:01:11.905Z,56.85
2023-04-09T20:03:39.357Z,87.70
2023-04-09T20:06:08.789Z,83.30
2023-04-09T20:08:37.058Z,72.70
2023-04-09T20:11:04.733Z,59.75
2023-04-09T20:13:32.038Z,46.90
2023-04-09T20:15:59.568Z,49.88
2023-04-09T20:18:26.868Z,54.72
2023-04-09T20:20:54.186Z,50.38
2023-04-09T20:23:21.540Z,49.45
2023-04-09T20:25:54.680Z,48.95
2023-04-09T20:28:22.285Z,41.00
2023-04-09T20:30:49.615Z,38.17
2023-04-09T20:33:18.233Z,37.30
2023-04-09T20:35:51.955Z,39.40
2023-04-09T20:38:26.681Z,35.03
2023-04-09T20:40:54.255Z,35.55
2023-04-09T20:43:21.615Z,37.08
2023-04-09T20:45:49.130Z,36.83
2023-04-09T20:48:16.806Z,36.63
2023-04-09T20:50:44.307Z,34.30
2023-04-09T20:53:12.292Z,34.95
2023-04-09T20:55:39.683Z,33.88
2023-04-09T20:58:08.145Z,33.75
2023-04-09T21:00:35.774Z,32.83
2023-04-09T21:03:03.452Z,35.08
2023-04-09T21:05:31.419Z,37.00
2023-04-09T21:07:58.597Z,33.28
2023-04-09T21:10:25.855Z,30.67
2023-04-09T21:12:53.176Z,28.88
2023-04-09T21:15:20.537Z,28.10
2023-04-09T21:17:47.737Z,28.05
2023-04-09T21:20:16.860Z,25.40
2023-04-09T21:22:47.424Z,24.73
2023-04-09T21:25:17.807Z,26.80
2023-04-09T21:27:47.059Z,27.50
2023-04-09T21:33:27.003Z,23.58
2023-04-09T21:35:55.651Z,24.85
2023-04-09T21:38:28.113Z,24.48
2023-04-09T21:40:55.567Z,23.55
2023-04-09T21:43:22.839Z,24.17
2023-04-09T21:45:50.246Z,25.55
2023-04-09T21:48:17.708Z,21.80
2023-04-09T21:50:46.982Z,23.02
2023-04-09T21:53:19.858Z,22.20
2023-04-09T21:55:49.916Z,22.25
2023-04-09T21:58:18.040Z,24.55
2023-04-09T22:00:52.975Z,22.23
2023-04-09T22:03:23.461Z,23.48
2023-04-09T22:08:20.985Z,23.52
2023-04-09T22:10:51.209Z,27.05
2023-04-09T22:13:18.539Z,28.55
2023-04-09T22:15:45.763Z,24.20
2023-04-09T22:18:12.808Z,23.70
2023-04-09T22:20:40.229Z,22.35
2023-04-09T22:23:08.873Z,20.40
2023-04-09T22:25:36.743Z,21.20
2023-04-09T22:28:08.608Z,21.50
2023-04-09T22:30:35.786Z,23.05
2023-04-09T22:33:02.906Z,22.63
2023-04-09T22:35:29.942Z,21.80
2023-04-09T22:37:57.119Z,21.05
2023-04-09T22:40:24.942Z,21.48
2023-04-09T22:42:52.032Z,21.85
2023-04-09T22:45:19.730Z,21.83
2023-04-09T22:47:47.095Z,21.52
2023-04-09T22:50:20.587Z,20.33
2023-04-09T22:52:48.065Z,19.25
2023-04-09T22:55:16.686Z,19.85
2023-04-09T22:57:44.608Z,20.25
2023-04-09T23:00:12.560Z,20.20
2023-04-09T23:02:39.687Z,21.33
2023-04-09T23:05:07.855Z,20.58
2023-04-09T23:07:35.192Z,20.60
2023-04-09T23:10:02.416Z,20.15
2023-04-09T23:12:29.592Z,20.50
2023-04-09T23:14:56.760Z,19.52
2023-04-09T23:17:24.735Z,20.70
2023-04-09T23:19:54.975Z,20.40
2023-04-09T23:22:24.386Z,21.33
2023-04-09T23:24:51.734Z,21.17
2023-04-09T23:27:19.056Z,23.13
2023-04-09T23:29:46.924Z,18.70
2023-04-09T23:32:14.419Z,20.02
2023-04-09T23:34:41.823Z,19.77
2023-04-09T23:37:11.378Z,19.92
2023-04-09T23:39:41.150Z,20.58
2023-04-09T23:42:08.363Z,20.43
2023-04-09T23:44:35.771Z,19.92
2023-04-09T23:47:06.037Z,20.55
2023-04-09T23:49:34.532Z,21.73
2023-04-09T23:52:01.747Z,20.02
2023-04-09T23:54:32.554Z,19.80
2023-04-09T23:57:00.021Z,18.90
2023-04-09T23:59:27.232Z,19.95
