createdAt,value
2022-08-26T00:00:31.383Z,21.42
2022-08-26T00:01:31.347Z,21.44
2022-08-26T00:02:31.427Z,21.44
2022-08-26T00:03:31.394Z,21.42
2022-08-26T00:04:31.324Z,21.40
2022-08-26T00:05:31.300Z,21.38
2022-08-26T00:06:31.304Z,21.37
2022-08-26T00:07:31.268Z,21.32
2022-08-26T00:08:31.260Z,21.24
2022-08-26T00:09:31.257Z,21.21
2022-08-26T00:10:31.230Z,21.13
2022-08-26T00:11:31.211Z,21.16
2022-08-26T00:12:37.485Z,21.19
2022-08-26T00:13:32.182Z,21.31
2022-08-26T00:14:31.670Z,21.38
2022-08-26T00:15:31.155Z,21.34
2022-08-26T00:16:31.205Z,21.34
2022-08-26T00:17:31.133Z,21.32
2022-08-26T00:18:31.129Z,21.35
2022-08-26T00:19:32.113Z,21.32
2022-08-26T00:20:31.090Z,21.28
2022-08-26T00:21:31.079Z,21.25
2022-08-26T00:22:31.085Z,21.19
2022-08-26T00:23:31.046Z,21.22
2022-08-26T00:24:31.046Z,21.22
2022-08-26T00:25:31.045Z,21.24
2022-08-26T00:26:31.036Z,21.34
2022-08-26T00:27:31.037Z,21.44
2022-08-26T00:28:30.989Z,21.52
2022-08-26T00:29:31.932Z,21.58
2022-08-26T00:30:30.984Z,21.62
2022-08-26T00:31:31.141Z,21.69
2022-08-26T00:32:30.953Z,21.75
2022-08-26T00:33:30.907Z,21.80
2022-08-26T00:34:30.953Z,21.82
2022-08-26T00:35:30.913Z,21.79
2022-08-26T00:36:30.890Z,21.79
2022-08-26T00:37:30.860Z,21.86
2022-08-26T00:38:30.862Z,21.92
2022-08-26T00:39:30.855Z,21.94
2022-08-26T00:40:30.894Z,21.94
2022-08-26T00:41:30.837Z,21.96
2022-08-26T00:42:30.798Z,21.94
2022-08-26T00:43:30.778Z,21.91
2022-08-26T00:44:31.782Z,21.88
2022-08-26T00:45:30.784Z,21.83
2022-08-26T00:46:30.753Z,21.83
2022-08-26T00:47:31.008Z,21.84
2022-08-26T00:48:31.754Z,21.84
2022-08-26T00:49:30.696Z,21.83
2022-08-26T00:50:30.692Z,21.86
2022-08-26T00:51:30.682Z,21.86
2022-08-26T00:52:30.682Z,21.88
2022-08-26T00:53:30.648Z,21.88
2022-08-26T00:54:30.638Z,21.83
2022-08-26T00:55:37.729Z,21.84
2022-08-26T00:56:31.609Z,21.83
2022-08-26T00:57:30.606Z,21.84
2022-08-26T00:58:30.592Z,21.86
2022-08-26T00:59:32.719Z,21.83
2022-08-26T01:00:30.559Z,21.80
2022-08-26T01:01:30.760Z,21.77
2022-08-26T01:02:30.571Z,21.74
2022-08-26T01:03:30.532Z,21.72
2022-08-26T01:04:30.502Z,21.69
2022-08-26T01:05:30.486Z,21.67
2022-08-26T01:06:30.483Z,21.61
2022-08-26T01:07:30.511Z,21.56
2022-08-26T01:08:30.464Z,21.53
2022-08-26T01:09:30.437Z,21.50
2022-08-26T01:10:30.436Z,21.47
2022-08-26T01:11:30.403Z,21.44
2022-08-26T01:12:30.401Z,21.38
2022-08-26T01:13:30.416Z,21.35
2022-08-26T01:14:30.367Z,21.35
2022-08-26T01:15:30.364Z,21.42
2022-08-26T01:16:30.383Z,21.40
2022-08-26T01:17:30.337Z,21.42
2022-08-26T01:18:30.349Z,21.44
2022-08-26T01:19:30.331Z,21.47
2022-08-26T01:20:30.302Z,21.46
2022-08-26T01:21:30.269Z,21.49
2022-08-26T01:22:30.262Z,21.49
2022-08-26T01:23:30.269Z,21.50
2022-08-26T01:24:30.239Z,21.49
2022-08-26T01:25:30.221Z,21.46
2022-08-26T01:26:30.218Z,21.43
2022-08-26T01:27:30.191Z,21.37
2022-08-26T01:28:30.189Z,21.34
2022-08-26T01:29:30.183Z,21.27
2022-08-26T01:30:30.164Z,21.22
2022-08-26T01:31:30.204Z,21.19
2022-08-26T01:32:30.133Z,21.14
2022-08-26T01:33:30.112Z,21.10
2022-08-26T01:34:31.133Z,21.09
2022-08-26T01:35:30.084Z,21.06
2022-08-26T01:36:30.071Z,21.04
2022-08-26T01:37:30.052Z,21.01
2022-08-26T01:38:31.621Z,21.06
2022-08-26T01:39:30.050Z,21.07
2022-08-26T01:40:30.073Z,21.09
2022-08-26T01:41:30.007Z,21.12
2022-08-26T01:42:29.990Z,21.09
2022-08-26T01:43:30.008Z,21.09
2022-08-26T01:44:29.981Z,21.09
2022-08-26T01:45:29.964Z,21.07
2022-08-26T01:46:29.965Z,21.06
2022-08-26T01:47:30.220Z,21.04
2022-08-26T01:48:29.923Z,21.06
2022-08-26T01:49:29.907Z,21.01
2022-08-26T01:50:30.304Z,21.03
2022-08-26T01:51:29.865Z,21.01
2022-08-26T01:52:29.867Z,21.03
2022-08-26T01:53:29.838Z,21.03
2022-08-26T01:54:29.821Z,21.04
2022-08-26T01:55:32.836Z,21.09
2022-08-26T01:56:33.356Z,21.09
2022-08-26T01:57:30.806Z,21.10
2022-08-26T01:58:29.774Z,21.09
2022-08-26T01:59:29.756Z,21.07
2022-08-26T02:00:29.733Z,21.06
2022-08-26T02:01:29.775Z,21.04
2022-08-26T02:02:29.729Z,21.04
2022-08-26T02:03:29.768Z,21.04
2022-08-26T02:04:40.086Z,20.99
2022-08-26T02:05:29.910Z,21.01
2022-08-26T02:06:30.058Z,20.98
2022-08-26T02:07:29.747Z,21.01
2022-08-26T02:08:29.716Z,20.98
2022-08-26T02:09:29.696Z,20.98
2022-08-26T02:10:29.618Z,20.94
2022-08-26T02:11:29.597Z,20.97
2022-08-26T02:12:29.607Z,20.99
2022-08-26T02:13:29.622Z,20.99
2022-08-26T02:15:50.678Z,20.97
2022-08-26T02:16:50.444Z,20.92
2022-08-26T02:17:50.471Z,20.94
2022-08-26T02:18:50.380Z,20.95
2022-08-26T02:19:50.393Z,20.97
2022-08-26T02:20:51.552Z,20.97
2022-08-26T02:21:51.345Z,20.97
2022-08-26T02:22:50.375Z,20.97
2022-08-26T02:23:50.318Z,20.97
2022-08-26T02:24:50.311Z,20.95
2022-08-26T02:25:50.312Z,20.98
2022-08-26T02:26:50.258Z,20.98
2022-08-26T02:27:50.278Z,20.95
2022-08-26T02:28:50.248Z,20.94
2022-08-26T02:29:50.285Z,20.94
2022-08-26T02:30:50.226Z,20.91
2022-08-26T02:31:50.358Z,20.89
2022-08-26T02:32:50.256Z,20.91
2022-08-26T02:33:50.243Z,20.91
2022-08-26T02:34:50.161Z,20.87
2022-08-26T02:35:50.161Z,20.87
2022-08-26T02:36:50.735Z,20.89
2022-08-26T02:37:50.179Z,20.88
2022-08-26T02:38:50.178Z,20.89
2022-08-26T02:39:50.144Z,20.89
2022-08-26T02:40:50.086Z,20.87
2022-08-26T02:41:50.094Z,20.87
2022-08-26T02:42:50.059Z,20.88
2022-08-26T02:43:50.035Z,20.87
2022-08-26T02:44:50.050Z,20.87
2022-08-26T02:45:50.035Z,20.84
2022-08-26T02:46:50.103Z,20.82
2022-08-26T02:47:50.024Z,20.80
2022-08-26T02:48:49.994Z,20.80
2022-08-26T02:49:50.023Z,20.80
2022-08-26T02:50:49.954Z,20.82
2022-08-26T02:51:49.939Z,20.84
2022-08-26T02:52:49.988Z,20.84
2022-08-26T02:53:49.905Z,20.80
2022-08-26T02:54:49.891Z,20.80
2022-08-26T02:55:49.975Z,20.82
2022-08-26T02:56:49.898Z,20.79
2022-08-26T02:57:49.859Z,20.80
2022-08-26T02:58:49.953Z,20.84
2022-08-26T02:59:49.825Z,20.85
2022-08-26T03:00:53.140Z,20.85
2022-08-26T03:01:49.868Z,20.87
2022-08-26T03:02:49.862Z,20.87
2022-08-26T03:03:49.798Z,20.88
2022-08-26T03:04:58.164Z,20.85
2022-08-26T03:05:50.779Z,20.88
2022-08-26T03:06:52.870Z,20.91
2022-08-26T03:07:49.760Z,20.89
2022-08-26T03:08:49.735Z,20.88
2022-08-26T03:09:49.863Z,20.88
2022-08-26T03:10:49.668Z,20.88
2022-08-26T03:11:49.652Z,20.89
2022-08-26T03:12:49.705Z,20.89
2022-08-26T03:13:49.627Z,20.91
2022-08-26T03:14:49.619Z,20.92
2022-08-26T03:15:49.655Z,20.94
2022-08-26T03:16:49.956Z,20.91
2022-08-26T03:17:50.359Z,20.87
2022-08-26T03:18:52.366Z,20.88
2022-08-26T03:19:54.275Z,20.88
2022-08-26T03:20:50.616Z,20.88
2022-08-26T03:21:49.503Z,20.89
2022-08-26T03:22:49.569Z,20.89
2022-08-26T03:23:49.479Z,20.92
2022-08-26T03:24:49.498Z,20.88
2022-08-26T03:25:49.522Z,20.89
2022-08-26T03:26:52.024Z,20.89
2022-08-26T03:27:49.461Z,20.89
2022-08-26T03:28:49.454Z,20.94
2022-08-26T03:29:49.619Z,20.94
2022-08-26T03:30:49.459Z,20.95
2022-08-26T03:31:49.418Z,20.95
2022-08-26T03:32:49.396Z,20.92
2022-08-26T03:33:49.343Z,20.92
2022-08-26T03:34:49.346Z,20.91
2022-08-26T03:35:50.618Z,20.91
2022-08-26T03:36:49.316Z,20.89
2022-08-26T03:37:49.302Z,20.88
2022-08-26T03:38:49.542Z,20.87
2022-08-26T03:39:49.420Z,20.88
2022-08-26T03:40:49.348Z,20.89
2022-08-26T03:41:49.259Z,20.88
2022-08-26T03:42:49.255Z,20.91
2022-08-26T03:43:49.209Z,20.89
2022-08-26T03:44:49.245Z,20.89
2022-08-26T03:45:49.201Z,20.89
2022-08-26T03:46:49.303Z,20.91
2022-08-26T03:47:49.203Z,20.91
2022-08-26T03:48:49.340Z,20.91
2022-08-26T03:49:49.152Z,20.91
2022-08-26T03:50:49.153Z,20.92
2022-08-26T03:51:49.164Z,20.92
2022-08-26T03:52:49.217Z,20.92
2022-08-26T03:53:49.112Z,20.94
2022-08-26T03:54:49.097Z,20.94
2022-08-26T03:55:49.205Z,20.91
2022-08-26T03:56:49.048Z,20.92
2022-08-26T03:57:49.073Z,20.91
2022-08-26T03:58:49.050Z,20.91
2022-08-26T03:59:49.026Z,20.92
2022-08-26T04:00:49.007Z,20.94
2022-08-26T04:01:50.090Z,20.95
2022-08-26T04:02:49.111Z,20.94
2022-08-26T04:03:48.950Z,20.91
2022-08-26T04:04:49.023Z,20.87
2022-08-26T04:05:48.928Z,20.85
2022-08-26T04:06:49.159Z,20.89
2022-08-26T04:07:48.874Z,20.88
2022-08-26T04:08:49.033Z,20.88
2022-08-26T04:09:49.024Z,20.85
2022-08-26T04:10:48.839Z,20.85
2022-08-26T04:11:50.504Z,20.89
2022-08-26T04:12:48.948Z,20.91
2022-08-26T04:13:48.869Z,20.88
2022-08-26T04:14:48.902Z,20.88
2022-08-26T04:15:48.966Z,20.89
2022-08-26T04:16:48.827Z,20.89
2022-08-26T04:17:48.773Z,20.88
2022-08-26T04:18:48.769Z,20.91
2022-08-26T04:19:48.777Z,20.92
2022-08-26T04:20:48.795Z,20.94
2022-08-26T04:21:48.752Z,20.92
2022-08-26T04:22:48.711Z,20.95
2022-08-26T04:23:48.771Z,20.97
2022-08-26T04:24:48.715Z,20.95
2022-08-26T04:25:48.721Z,20.95
2022-08-26T04:26:48.640Z,20.95
2022-08-26T04:27:48.672Z,20.97
2022-08-26T04:28:48.647Z,20.94
2022-08-26T04:29:51.436Z,20.94
2022-08-26T04:30:49.645Z,20.94
2022-08-26T04:31:48.615Z,20.95
2022-08-26T04:32:48.659Z,20.94
2022-08-26T04:33:49.677Z,20.92
2022-08-26T04:34:48.632Z,20.95
2022-08-26T04:35:48.661Z,20.97
2022-08-26T04:36:48.609Z,20.95
2022-08-26T04:37:48.561Z,20.94
2022-08-26T04:38:48.665Z,20.94
2022-08-26T04:39:48.603Z,20.92
2022-08-26T04:40:48.455Z,20.89
2022-08-26T04:41:48.466Z,20.91
2022-08-26T04:42:48.691Z,20.89
2022-08-26T04:43:48.550Z,20.88
2022-08-26T04:44:48.441Z,20.89
2022-08-26T04:45:48.401Z,20.89
2022-08-26T04:46:48.477Z,20.89
2022-08-26T04:47:48.444Z,20.88
2022-08-26T04:48:48.338Z,20.94
2022-08-26T04:49:48.350Z,20.94
2022-08-26T04:50:49.421Z,20.95
2022-08-26T04:51:48.347Z,20.94
2022-08-26T04:52:48.310Z,20.94
2022-08-26T04:53:48.315Z,20.97
2022-08-26T04:54:48.280Z,20.97
2022-08-26T04:55:48.404Z,20.97
2022-08-26T04:56:48.291Z,20.95
2022-08-26T04:57:48.310Z,20.97
2022-08-26T04:58:48.259Z,20.98
2022-08-26T04:59:48.253Z,20.98
2022-08-26T05:00:48.288Z,20.99
2022-08-26T05:01:48.273Z,20.98
2022-08-26T05:02:48.182Z,21.01
2022-08-26T05:03:48.514Z,20.97
2022-08-26T05:04:48.680Z,20.94
2022-08-26T05:05:48.205Z,20.94
2022-08-26T05:06:48.202Z,20.95
2022-08-26T05:07:48.201Z,20.94
2022-08-26T05:08:48.543Z,20.89
2022-08-26T05:10:22.867Z,20.92
2022-08-26T05:11:19.734Z,20.94
2022-08-26T05:12:19.621Z,20.95
2022-08-26T05:13:20.610Z,20.97
2022-08-26T05:14:19.613Z,20.95
2022-08-26T05:15:19.716Z,20.97
2022-08-26T05:16:19.691Z,20.97
2022-08-26T05:17:19.752Z,20.94
2022-08-26T05:18:19.977Z,20.95
2022-08-26T05:19:20.050Z,20.95
2022-08-26T05:20:22.698Z,20.95
2022-08-26T05:21:20.952Z,20.98
2022-08-26T05:22:19.550Z,20.99
2022-08-26T05:23:19.599Z,20.98
2022-08-26T05:24:20.033Z,20.99
2022-08-26T05:25:19.627Z,20.99
2022-08-26T05:26:23.116Z,21.01
2022-08-26T05:27:19.378Z,20.99
2022-08-26T05:28:19.525Z,21.01
2022-08-26T05:29:19.473Z,21.03
2022-08-26T05:30:19.434Z,21.04
2022-08-26T05:31:19.378Z,21.07
2022-08-26T05:32:19.392Z,21.09
2022-08-26T05:33:19.349Z,21.09
2022-08-26T05:34:19.275Z,21.10
2022-08-26T05:35:19.277Z,21.12
2022-08-26T05:36:19.278Z,21.12
2022-08-26T05:37:19.378Z,21.14
2022-08-26T05:38:19.269Z,21.14
2022-08-26T05:39:19.434Z,21.12
2022-08-26T05:40:19.276Z,21.10
2022-08-26T05:41:19.248Z,21.07
2022-08-26T05:42:19.226Z,21.10
2022-08-26T05:43:20.094Z,21.13
2022-08-26T05:44:19.212Z,21.13
2022-08-26T05:45:19.152Z,21.14
2022-08-26T05:46:19.243Z,21.16
2022-08-26T05:47:19.103Z,21.19
2022-08-26T05:48:24.350Z,21.16
2022-08-26T05:49:20.129Z,21.16
2022-08-26T05:50:19.095Z,21.16
2022-08-26T05:51:22.788Z,21.16
2022-08-26T05:52:20.075Z,21.19
2022-08-26T05:53:19.240Z,21.19
2022-08-26T05:54:21.747Z,21.19
2022-08-26T05:55:19.176Z,21.16
2022-08-26T05:56:19.010Z,21.17
2022-08-26T05:57:19.312Z,21.19
2022-08-26T05:58:19.515Z,21.25
2022-08-26T05:59:24.130Z,21.28
2022-08-26T06:00:19.995Z,21.32
2022-08-26T06:01:19.218Z,21.38
2022-08-26T06:02:19.520Z,21.40
2022-08-26T06:03:18.989Z,21.42
2022-08-26T06:04:18.912Z,21.43
2022-08-26T06:05:18.953Z,21.42
2022-08-26T06:06:20.738Z,21.37
2022-08-26T06:07:19.948Z,21.42
2022-08-26T06:08:19.415Z,21.43
2022-08-26T06:09:18.951Z,21.38
2022-08-26T06:10:31.960Z,21.42
2022-08-26T06:11:19.905Z,21.40
2022-08-26T06:12:18.771Z,21.38
2022-08-26T06:13:18.927Z,21.42
2022-08-26T06:14:18.831Z,21.44
2022-08-26T06:15:18.782Z,21.46
2022-08-26T06:16:18.773Z,21.44
2022-08-26T06:17:18.705Z,21.47
2022-08-26T06:18:18.702Z,21.49
2022-08-26T06:19:18.658Z,21.47
2022-08-26T06:20:18.822Z,21.42
2022-08-26T06:21:18.659Z,21.40
2022-08-26T06:22:22.317Z,21.42
2022-08-26T06:23:18.615Z,21.42
2022-08-26T06:24:18.652Z,21.37
2022-08-26T06:25:18.617Z,21.34
2022-08-26T06:26:18.594Z,21.31
2022-08-26T06:27:18.589Z,21.29
2022-08-26T06:28:18.556Z,21.34
2022-08-26T06:29:24.512Z,21.29
2022-08-26T06:30:19.526Z,21.34
2022-08-26T06:31:18.633Z,21.31
2022-08-26T06:32:18.547Z,21.34
2022-08-26T06:33:18.485Z,21.37
2022-08-26T06:34:18.465Z,21.42
2022-08-26T06:35:18.501Z,21.47
2022-08-26T06:36:18.607Z,21.49
2022-08-26T06:37:18.462Z,21.47
2022-08-26T06:38:18.400Z,21.49
2022-08-26T06:39:18.404Z,21.49
2022-08-26T06:40:18.435Z,21.52
2022-08-26T06:41:18.371Z,21.50
2022-08-26T06:42:18.365Z,21.49
2022-08-26T06:43:18.373Z,21.49
2022-08-26T06:44:18.329Z,21.52
2022-08-26T06:45:18.380Z,21.52
2022-08-26T06:46:18.327Z,21.42
2022-08-26T06:47:18.406Z,21.35
2022-08-26T06:48:18.428Z,21.38
2022-08-26T06:49:18.371Z,21.42
2022-08-26T06:50:19.337Z,21.44
2022-08-26T06:51:18.282Z,21.43
2022-08-26T06:52:22.976Z,21.46
2022-08-26T06:53:19.240Z,21.49
2022-08-26T06:54:18.221Z,21.52
2022-08-26T06:55:18.175Z,21.52
2022-08-26T06:56:18.279Z,21.50
2022-08-26T06:57:18.233Z,21.46
2022-08-26T06:58:18.252Z,21.47
2022-08-26T06:59:18.182Z,21.50
2022-08-26T07:00:18.180Z,21.49
2022-08-26T07:01:18.329Z,21.50
2022-08-26T07:02:18.192Z,21.54
2022-08-26T07:03:18.250Z,21.58
2022-08-26T07:04:21.967Z,21.59
2022-08-26T07:05:18.168Z,21.64
2022-08-26T07:06:18.171Z,21.62
2022-08-26T07:07:18.149Z,21.65
2022-08-26T07:08:18.010Z,21.68
2022-08-26T07:09:18.133Z,21.68
2022-08-26T07:10:18.117Z,21.71
2022-08-26T07:11:18.012Z,21.74
2022-08-26T07:12:18.044Z,21.72
2022-08-26T07:13:18.006Z,21.74
2022-08-26T07:14:19.374Z,21.72
2022-08-26T07:15:17.945Z,21.71
2022-08-26T07:16:19.035Z,21.72
2022-08-26T07:17:17.910Z,21.74
2022-08-26T07:18:17.935Z,21.74
2022-08-26T07:19:17.878Z,21.77
2022-08-26T07:20:18.968Z,21.69
2022-08-26T07:21:18.314Z,21.71
2022-08-26T07:22:17.894Z,21.72
2022-08-26T07:23:17.799Z,21.75
2022-08-26T07:24:17.795Z,21.77
2022-08-26T07:25:17.864Z,21.69
2022-08-26T07:26:17.777Z,21.68
2022-08-26T07:27:17.787Z,21.68
2022-08-26T07:28:17.827Z,21.65
2022-08-26T07:29:17.712Z,21.62
2022-08-26T07:30:17.841Z,21.62
2022-08-26T07:31:17.816Z,21.59
2022-08-26T07:32:17.689Z,21.62
2022-08-26T07:33:17.674Z,21.64
2022-08-26T07:34:17.721Z,21.67
2022-08-26T07:35:17.671Z,21.62
2022-08-26T07:36:17.667Z,21.64
2022-08-26T07:37:17.718Z,21.65
2022-08-26T07:38:17.661Z,21.67
2022-08-26T07:39:17.634Z,21.61
2022-08-26T07:40:17.629Z,21.52
2022-08-26T07:41:17.588Z,21.54
2022-08-26T07:42:18.420Z,21.54
2022-08-26T07:43:17.580Z,21.58
2022-08-26T07:44:17.556Z,21.59
2022-08-26T07:45:17.506Z,21.58
2022-08-26T07:46:17.575Z,21.56
2022-08-26T07:47:24.789Z,21.58
2022-08-26T07:48:18.536Z,21.59
2022-08-26T07:49:17.482Z,21.58
2022-08-26T07:50:17.464Z,21.58
2022-08-26T07:51:17.438Z,21.64
2022-08-26T07:52:17.508Z,21.65
2022-08-26T07:53:19.422Z,21.65
2022-08-26T07:54:17.458Z,21.64
2022-08-26T07:55:17.437Z,21.64
2022-08-26T07:56:17.391Z,21.61
2022-08-26T07:57:17.358Z,21.62
2022-08-26T07:58:17.361Z,21.65
2022-08-26T07:59:17.314Z,21.62
2022-08-26T08:00:17.359Z,21.58
2022-08-26T08:01:17.335Z,21.61
2022-08-26T08:02:17.286Z,21.65
2022-08-26T08:03:17.299Z,21.64
2022-08-26T08:04:26.724Z,21.61
2022-08-26T08:05:17.289Z,21.62
2022-08-26T08:06:17.275Z,21.64
2022-08-26T08:07:17.199Z,21.62
2022-08-26T08:08:26.910Z,21.67
2022-08-26T08:09:18.183Z,21.72
2022-08-26T08:10:17.171Z,21.79
2022-08-26T08:11:17.138Z,21.77
2022-08-26T08:12:17.166Z,21.75
2022-08-26T08:13:17.125Z,21.75
2022-08-26T08:14:17.116Z,21.77
2022-08-26T08:15:17.099Z,21.72
2022-08-26T08:16:17.086Z,21.71
2022-08-26T08:17:17.069Z,21.75
2022-08-26T08:18:17.068Z,21.79
2022-08-26T08:19:17.056Z,21.82
2022-08-26T08:20:17.031Z,21.84
2022-08-26T08:21:21.635Z,21.86
2022-08-26T08:22:19.788Z,21.92
2022-08-26T08:23:17.031Z,21.92
2022-08-26T08:24:16.960Z,21.88
2022-08-26T08:25:16.970Z,21.90
2022-08-26T08:26:16.993Z,21.86
2022-08-26T08:27:18.129Z,21.86
2022-08-26T08:28:16.954Z,21.91
2022-08-26T08:29:16.919Z,21.98
2022-08-26T08:30:20.791Z,22.05
2022-08-26T08:31:21.618Z,22.12
2022-08-26T08:32:17.855Z,22.17
2022-08-26T08:33:16.845Z,22.21
2022-08-26T08:34:16.856Z,22.20
2022-08-26T08:35:16.836Z,22.17
2022-08-26T08:36:18.542Z,22.12
2022-08-26T08:37:16.788Z,22.12
2022-08-26T08:38:16.797Z,22.03
2022-08-26T08:39:16.777Z,22.02
2022-08-26T08:40:16.845Z,22.02
2022-08-26T08:41:16.743Z,22.03
2022-08-26T08:42:16.725Z,22.06
2022-08-26T08:43:16.722Z,22.03
2022-08-26T08:44:16.770Z,22.02
2022-08-26T08:45:16.860Z,22.05
2022-08-26T08:46:16.702Z,22.09
2022-08-26T08:47:16.666Z,22.14
2022-08-26T08:48:16.630Z,22.18
2022-08-26T08:49:16.639Z,22.20
2022-08-26T08:50:16.694Z,22.21
2022-08-26T08:51:16.600Z,22.28
2022-08-26T08:52:16.608Z,22.28
2022-08-26T08:53:16.578Z,22.28
2022-08-26T08:54:16.577Z,22.28
2022-08-26T08:55:18.247Z,22.35
2022-08-26T08:56:16.552Z,22.37
2022-08-26T08:57:16.519Z,22.35
2022-08-26T08:58:16.564Z,22.30
2022-08-26T08:59:16.657Z,22.18
2022-08-26T09:00:16.532Z,22.15
2022-08-26T09:01:16.511Z,22.14
2022-08-26T09:02:16.485Z,22.20
2022-08-26T09:03:16.491Z,22.25
2022-08-26T09:04:17.248Z,22.24
2022-08-26T09:05:16.440Z,22.24
2022-08-26T09:06:16.440Z,22.14
2022-08-26T09:07:16.398Z,22.12
2022-08-26T09:08:16.407Z,22.14
2022-08-26T09:09:16.390Z,22.02
2022-08-26T09:10:16.336Z,21.98
2022-08-26T09:11:16.340Z,21.99
2022-08-26T09:12:16.310Z,21.94
2022-08-26T09:13:16.817Z,21.91
2022-08-26T09:14:16.282Z,21.83
2022-08-26T09:15:16.268Z,21.77
2022-08-26T09:16:16.352Z,21.77
2022-08-26T09:17:16.269Z,21.79
2022-08-26T09:18:16.243Z,21.84
2022-08-26T09:19:19.079Z,21.90
2022-08-26T09:20:16.248Z,22.02
2022-08-26T09:21:16.224Z,22.05
2022-08-26T09:22:16.241Z,22.12
2022-08-26T09:23:16.165Z,22.17
2022-08-26T09:24:16.167Z,22.21
2022-08-26T09:25:16.128Z,22.28
2022-08-26T09:26:16.153Z,22.37
2022-08-26T09:27:16.116Z,22.42
2022-08-26T09:28:16.158Z,22.40
2022-08-26T09:29:16.172Z,22.45
2022-08-26T09:30:16.094Z,22.40
2022-08-26T09:31:16.127Z,22.43
2022-08-26T09:32:16.056Z,22.42
2022-08-26T09:33:16.120Z,22.42
2022-08-26T09:34:17.365Z,22.47
2022-08-26T09:35:16.039Z,22.35
2022-08-26T09:36:15.995Z,22.30
2022-08-26T09:37:15.978Z,22.36
2022-08-26T09:38:16.407Z,22.37
2022-08-26T09:39:15.950Z,22.42
2022-08-26T09:40:16.216Z,22.39
2022-08-26T09:41:15.921Z,22.39
2022-08-26T09:42:16.824Z,22.51
2022-08-26T09:43:15.948Z,22.39
2022-08-26T09:44:16.906Z,22.31
2022-08-26T09:45:17.073Z,22.31
2022-08-26T09:46:15.934Z,22.22
2022-08-26T09:47:15.845Z,22.22
2022-08-26T09:48:16.606Z,22.25
2022-08-26T09:49:15.841Z,22.36
2022-08-26T09:50:15.826Z,22.46
2022-08-26T09:51:15.826Z,22.54
2022-08-26T09:52:15.856Z,22.67
2022-08-26T09:53:15.758Z,22.75
2022-08-26T09:54:15.748Z,22.83
2022-08-26T09:55:16.793Z,22.85
2022-08-26T09:56:15.723Z,22.80
2022-08-26T09:57:15.738Z,22.79
2022-08-26T09:58:15.718Z,22.80
2022-08-26T09:59:15.715Z,22.79
2022-08-26T10:00:15.713Z,22.76
2022-08-26T10:01:15.805Z,22.73
2022-08-26T10:02:15.654Z,22.68
2022-08-26T10:03:17.244Z,22.64
2022-08-26T10:04:15.683Z,22.68
2022-08-26T10:05:15.601Z,22.76
2022-08-26T10:06:15.569Z,22.79
2022-08-26T10:07:15.585Z,22.79
2022-08-26T10:08:15.544Z,22.80
2022-08-26T10:09:15.586Z,22.83
2022-08-26T10:10:15.658Z,22.86
2022-08-26T10:11:15.524Z,22.83
2022-08-26T10:12:15.643Z,22.79
2022-08-26T10:13:15.534Z,22.76
2022-08-26T10:14:15.610Z,22.73
2022-08-26T10:15:15.520Z,22.67
2022-08-26T10:16:15.565Z,22.67
2022-08-26T10:17:15.429Z,22.67
2022-08-26T10:18:15.457Z,22.65
2022-08-26T10:19:15.831Z,22.68
2022-08-26T10:20:24.939Z,22.68
2022-08-26T10:21:17.990Z,22.70
2022-08-26T10:22:15.375Z,22.72
2022-08-26T10:23:15.394Z,22.77
2022-08-26T10:24:15.360Z,22.79
2022-08-26T10:25:15.353Z,22.79
2022-08-26T10:26:15.329Z,22.82
2022-08-26T10:27:15.310Z,22.80
2022-08-26T10:28:15.297Z,22.79
2022-08-26T10:29:15.284Z,22.75
2022-08-26T10:30:15.325Z,22.65
2022-08-26T10:31:15.262Z,22.62
2022-08-26T10:32:15.286Z,22.61
2022-08-26T10:33:15.241Z,22.62
2022-08-26T10:34:15.214Z,22.64
2022-08-26T10:35:15.223Z,22.60
2022-08-26T10:36:15.290Z,22.62
2022-08-26T10:37:16.747Z,22.65
2022-08-26T10:38:15.176Z,22.67
2022-08-26T10:39:15.143Z,22.67
2022-08-26T10:40:15.223Z,22.60
2022-08-26T10:41:16.825Z,22.58
2022-08-26T10:42:15.108Z,22.60
2022-08-26T10:43:15.097Z,22.60
2022-08-26T10:44:15.071Z,22.61
2022-08-26T10:45:15.452Z,22.61
2022-08-26T10:46:15.107Z,22.61
2022-08-26T10:47:15.060Z,22.64
2022-08-26T10:48:15.019Z,22.68
2022-08-26T10:49:15.014Z,22.72
2022-08-26T10:50:15.005Z,22.79
2022-08-26T10:51:15.013Z,22.88
2022-08-26T10:52:16.506Z,22.94
2022-08-26T10:53:14.960Z,23.01
2022-08-26T10:54:14.941Z,23.05
2022-08-26T10:55:14.935Z,23.13
2022-08-26T10:56:15.836Z,23.16
2022-08-26T10:57:14.940Z,23.17
2022-08-26T10:58:26.295Z,23.20
2022-08-26T10:59:15.893Z,23.27
2022-08-26T11:00:14.885Z,23.31
2022-08-26T11:01:14.924Z,23.28
2022-08-26T11:02:14.837Z,23.22
2022-08-26T11:03:21.891Z,23.20
2022-08-26T11:04:15.891Z,23.12
2022-08-26T11:05:14.812Z,23.02
2022-08-26T11:06:14.787Z,23.02
2022-08-26T11:07:14.813Z,22.98
2022-08-26T11:08:14.805Z,23.00
2022-08-26T11:09:14.738Z,22.95
2022-08-26T11:10:14.742Z,22.94
2022-08-26T11:11:14.720Z,22.97
2022-08-26T11:12:14.721Z,23.02
2022-08-26T11:13:14.737Z,23.09
2022-08-26T11:14:14.682Z,23.12
2022-08-26T11:15:14.684Z,23.15
2022-08-26T11:16:14.688Z,23.20
2022-08-26T11:17:14.700Z,23.20
2022-08-26T11:18:14.627Z,23.25
2022-08-26T11:19:14.601Z,23.27
2022-08-26T11:20:14.686Z,23.28
2022-08-26T11:21:14.600Z,23.35
2022-08-26T11:22:14.583Z,23.46
2022-08-26T11:23:14.596Z,23.51
2022-08-26T11:24:14.537Z,23.53
2022-08-26T11:25:14.596Z,23.55
2022-08-26T11:26:16.428Z,23.55
2022-08-26T11:27:15.568Z,23.50
2022-08-26T11:28:14.514Z,23.55
2022-08-26T11:29:14.496Z,23.63
2022-08-26T11:30:14.497Z,23.66
2022-08-26T11:31:14.465Z,23.70
2022-08-26T11:32:14.437Z,23.63
2022-08-26T11:33:14.430Z,23.55
2022-08-26T11:34:14.415Z,23.54
2022-08-26T11:35:14.402Z,23.55
2022-08-26T11:36:14.436Z,23.47
2022-08-26T11:37:14.425Z,23.39
2022-08-26T11:38:14.345Z,23.35
2022-08-26T11:39:14.337Z,23.32
2022-08-26T11:40:22.017Z,23.25
2022-08-26T11:41:14.287Z,23.17
2022-08-26T11:42:14.328Z,23.20
2022-08-26T11:43:29.798Z,23.22
2022-08-26T11:44:14.259Z,23.31
2022-08-26T11:45:14.266Z,23.32
2022-08-26T11:46:14.257Z,23.28
2022-08-26T11:47:14.235Z,23.32
2022-08-26T11:48:14.254Z,23.33
2022-08-26T11:49:14.170Z,23.32
2022-08-26T11:50:14.202Z,23.31
2022-08-26T11:51:14.172Z,23.33
2022-08-26T11:52:14.149Z,23.31
2022-08-26T11:53:14.157Z,23.31
2022-08-26T11:54:14.140Z,23.25
2022-08-26T11:55:14.112Z,23.23
2022-08-26T11:56:14.110Z,23.28
2022-08-26T11:57:14.070Z,23.33
2022-08-26T11:58:14.100Z,23.36
2022-08-26T11:59:14.041Z,23.36
2022-08-26T12:00:15.825Z,23.31
2022-08-26T12:01:15.035Z,23.32
2022-08-26T12:02:14.010Z,23.36
2022-08-26T12:03:14.088Z,23.38
2022-08-26T12:04:14.067Z,23.31
2022-08-26T12:05:13.974Z,23.31
2022-08-26T12:06:14.249Z,23.27
2022-08-26T12:07:13.935Z,23.28
2022-08-26T12:08:13.963Z,23.33
2022-08-26T12:09:13.911Z,23.40
2022-08-26T12:10:13.906Z,23.48
2022-08-26T12:11:13.889Z,23.54
2022-08-26T12:12:13.864Z,23.50
2022-08-26T12:13:13.854Z,23.48
2022-08-26T12:14:13.872Z,23.46
2022-08-26T12:15:13.838Z,23.36
2022-08-26T12:16:13.884Z,23.36
2022-08-26T12:17:13.809Z,23.39
2022-08-26T12:18:13.836Z,23.46
2022-08-26T12:19:13.809Z,23.50
2022-08-26T12:20:13.762Z,23.46
2022-08-26T12:21:13.792Z,23.39
2022-08-26T12:22:13.745Z,23.38
2022-08-26T12:23:13.730Z,23.39
2022-08-26T12:24:13.722Z,23.36
2022-08-26T12:25:13.731Z,23.36
2022-08-26T12:26:13.682Z,23.40
2022-08-26T12:27:13.704Z,23.42
2022-08-26T12:28:13.984Z,23.43
2022-08-26T12:29:26.451Z,23.39
2022-08-26T12:30:14.669Z,23.42
2022-08-26T12:31:13.659Z,23.43
2022-08-26T12:32:13.648Z,23.48
2022-08-26T12:33:22.529Z,23.50
2022-08-26T12:34:17.868Z,23.53
2022-08-26T12:35:13.576Z,23.63
2022-08-26T12:36:13.557Z,23.66
2022-08-26T12:37:13.532Z,23.60
2022-08-26T12:38:13.543Z,23.55
2022-08-26T12:39:13.555Z,23.50
2022-08-26T12:40:13.548Z,23.51
2022-08-26T12:41:13.542Z,23.51
2022-08-26T12:42:13.488Z,23.48
2022-08-26T12:43:13.460Z,23.55
2022-08-26T12:44:13.468Z,23.61
2022-08-26T12:45:13.469Z,23.65
2022-08-26T12:46:13.468Z,23.73
2022-08-26T12:47:13.472Z,23.78
2022-08-26T12:48:13.390Z,23.78
2022-08-26T12:49:13.404Z,23.79
2022-08-26T12:50:13.361Z,23.76
2022-08-26T12:51:13.385Z,23.80
2022-08-26T12:52:13.391Z,23.79
2022-08-26T12:53:13.368Z,23.78
2022-08-26T12:54:13.312Z,23.80