createdAt,value
2022-09-10T00:01:22.911Z,15.35
2022-09-10T00:03:50.852Z,15.32
2022-09-10T00:06:19.627Z,15.27
2022-09-10T00:08:49.213Z,15.26
2022-09-10T00:11:17.005Z,15.28
2022-09-10T00:13:45.246Z,15.26
2022-09-10T00:16:15.406Z,15.20
2022-09-10T00:18:43.947Z,15.17
2022-09-10T00:21:14.534Z,15.06
2022-09-10T00:23:45.683Z,15.16
2022-09-10T00:26:19.030Z,15.05
2022-09-10T00:28:47.002Z,15.08
2022-09-10T00:31:14.816Z,15.02
2022-09-10T00:33:42.806Z,14.97
2022-09-10T00:36:22.960Z,15.00
2022-09-10T00:38:51.501Z,14.97
2022-09-10T00:41:21.351Z,14.84
2022-09-10T00:43:52.041Z,14.98
2022-09-10T00:46:47.587Z,14.98
2022-09-10T00:49:20.325Z,14.96
2022-09-10T00:51:49.303Z,14.98
2022-09-10T00:54:19.119Z,14.96
2022-09-10T00:56:48.035Z,14.84
2022-09-10T00:59:19.126Z,14.96
2022-09-10T01:01:49.292Z,14.92
2022-09-10T01:04:17.422Z,14.91
2022-09-10T01:06:46.518Z,14.91
2022-09-10T01:09:17.658Z,14.92
2022-09-10T01:11:58.417Z,14.88
2022-09-10T01:14:56.493Z,14.76
2022-09-10T01:17:36.070Z,14.82
2022-09-10T01:20:36.714Z,14.83
2022-09-10T01:23:51.490Z,14.78
2022-09-10T01:26:58.960Z,14.76
2022-09-10T01:29:37.160Z,14.76
2022-09-10T01:32:15.331Z,14.74
2022-09-10T01:34:56.184Z,14.70
2022-09-10T01:37:30.197Z,14.67
2022-09-10T01:40:01.072Z,14.69
2022-09-10T01:42:29.566Z,14.70
2022-09-10T01:44:59.844Z,14.71
2022-09-10T01:47:51.074Z,14.69
2022-09-10T01:50:38.779Z,14.74
2022-09-10T01:53:33.323Z,14.71
2022-09-10T01:56:06.521Z,14.69
2022-09-10T01:58:38.854Z,14.73
2022-09-10T02:01:34.116Z,14.72
2022-09-10T02:04:08.005Z,14.74
2022-09-10T02:06:40.950Z,14.67
2022-09-10T02:09:09.702Z,14.73
2022-09-10T02:11:53.320Z,14.71
2022-09-10T02:14:21.651Z,14.70
2022-09-10T02:16:55.632Z,14.72
2022-09-10T02:19:23.105Z,14.76
2022-09-10T02:21:50.746Z,14.76
2022-09-10T02:24:18.271Z,14.81
2022-09-10T02:26:46.576Z,14.82
2022-09-10T02:29:16.105Z,14.83
2022-09-10T02:31:44.799Z,14.83
2022-09-10T02:34:12.390Z,14.81
2022-09-10T02:36:40.447Z,14.76
2022-09-10T02:39:08.136Z,14.84
2022-09-10T02:41:35.638Z,14.88
2022-09-10T02:44:03.805Z,14.91
2022-09-10T02:46:31.833Z,14.90
2022-09-10T02:48:59.755Z,14.95
2022-09-10T02:51:27.364Z,14.91
2022-09-10T02:53:55.710Z,14.87
2022-09-10T02:56:23.978Z,14.92
2022-09-10T02:58:52.223Z,14.92
2022-09-10T03:01:22.571Z,14.87
2022-09-10T03:03:52.187Z,14.96
2022-09-10T03:06:21.148Z,14.98
2022-09-10T03:08:49.534Z,14.98
2022-09-10T03:11:17.831Z,15.01
2022-09-10T03:13:47.551Z,14.98
2022-09-10T03:16:15.864Z,14.93
2022-09-10T03:18:43.751Z,15.02
2022-09-10T03:21:14.877Z,15.00
2022-09-10T03:23:44.816Z,15.02
2022-09-10T03:26:14.051Z,15.01
2022-09-10T03:28:43.575Z,14.99
2022-09-10T03:31:12.129Z,15.04
2022-09-10T03:33:40.111Z,15.02
2022-09-10T03:36:08.854Z,15.05
2022-09-10T03:38:36.407Z,15.01
2022-09-10T03:41:04.128Z,14.98
2022-09-10T03:43:32.012Z,15.02
2022-09-10T03:45:59.696Z,15.05
2022-09-10T03:48:27.238Z,15.10
2022-09-10T03:50:54.705Z,14.98
2022-09-10T03:53:22.372Z,15.10
2022-09-10T03:55:51.028Z,15.14
2022-09-10T03:58:19.369Z,15.11
2022-09-10T04:00:46.974Z,15.13
2022-09-10T04:03:15.402Z,15.14
2022-09-10T04:05:44.647Z,15.14
2022-09-10T04:08:13.653Z,15.16
2022-09-10T04:10:42.481Z,15.15
2022-09-10T04:13:10.229Z,15.14
2022-09-10T04:15:38.072Z,15.12
2022-09-10T04:18:06.685Z,15.16
2022-09-10T04:20:35.142Z,15.15
2022-09-10T04:23:02.941Z,15.14
2022-09-10T04:25:30.625Z,15.15
2022-09-10T04:27:58.140Z,15.13
2022-09-10T04:30:26.174Z,15.20
2022-09-10T04:32:54.769Z,15.18
2022-09-10T04:35:22.325Z,15.14
2022-09-10T04:37:50.033Z,15.13
2022-09-10T04:40:17.615Z,15.12
2022-09-10T04:42:45.095Z,15.10
2022-09-10T04:45:12.891Z,15.12
2022-09-10T04:47:40.313Z,15.10
2022-09-10T04:50:08.506Z,15.13
2022-09-10T04:52:36.029Z,15.06
2022-09-10T04:55:03.536Z,15.10
2022-09-10T04:57:30.998Z,15.10
2022-09-10T04:59:58.424Z,15.13
2022-09-10T05:02:26.035Z,15.09
2022-09-10T05:04:53.622Z,15.16
2022-09-10T05:07:21.124Z,15.17
2022-09-10T05:09:48.706Z,15.13
2022-09-10T05:12:16.720Z,15.04
2022-09-10T05:14:44.232Z,15.21
2022-09-10T05:17:11.721Z,15.17
2022-09-10T05:19:39.159Z,15.21
2022-09-10T05:22:06.851Z,15.23
2022-09-10T05:24:34.633Z,15.27
2022-09-10T05:27:02.148Z,15.31
2022-09-10T05:29:29.874Z,15.22
2022-09-10T05:31:57.423Z,15.29
2022-09-10T05:34:24.967Z,15.32
2022-09-10T05:36:52.580Z,15.35
2022-09-10T05:39:20.251Z,15.35
2022-09-10T05:41:47.828Z,15.40
2022-09-10T05:44:15.288Z,15.36
2022-09-10T05:46:42.762Z,15.42
2022-09-10T05:49:10.262Z,15.42
2022-09-10T05:51:37.717Z,15.42
2022-09-10T05:54:05.247Z,15.46
2022-09-10T05:56:32.774Z,15.52
2022-09-10T05:59:00.300Z,15.54
2022-09-10T06:01:29.261Z,15.57
2022-09-10T06:03:56.786Z,15.67
2022-09-10T06:06:24.821Z,15.73
2022-09-10T06:08:53.435Z,15.75
2022-09-10T06:11:21.042Z,15.81
2022-09-10T06:13:49.258Z,15.84
2022-09-10T06:16:17.722Z,15.85
2022-09-10T06:18:45.567Z,15.82
2022-09-10T06:21:15.159Z,15.85
2022-09-10T06:23:43.416Z,15.87
2022-09-10T06:26:13.987Z,15.91
2022-09-10T06:28:42.025Z,15.89
2022-09-10T06:31:11.906Z,15.93
2022-09-10T06:33:39.445Z,15.99
2022-09-10T06:36:07.300Z,15.99
2022-09-10T06:38:36.220Z,16.01
2022-09-10T06:41:06.331Z,16.07
2022-09-10T06:43:36.578Z,16.04
2022-09-10T06:47:02.891Z,16.09
2022-09-10T06:49:12.806Z,16.08
2022-09-10T06:51:40.540Z,16.07
2022-09-10T06:54:08.531Z,16.11
2022-09-10T06:56:36.230Z,16.12
2022-09-10T06:59:03.715Z,16.28
2022-09-10T07:01:31.251Z,16.29
2022-09-10T07:04:01.151Z,16.33
2022-09-10T07:06:34.769Z,16.37
2022-09-10T07:09:02.744Z,16.43
2022-09-10T07:11:32.075Z,16.54
2022-09-10T07:14:01.303Z,16.72
2022-09-10T07:16:29.522Z,16.76
2022-09-10T07:18:59.147Z,16.90
2022-09-10T07:21:30.192Z,16.99
2022-09-10T07:24:01.119Z,16.90
2022-09-10T07:26:29.418Z,17.05
2022-09-10T07:28:57.818Z,17.08
2022-09-10T07:31:28.251Z,17.16
2022-09-10T07:33:55.842Z,17.17
2022-09-10T07:36:23.303Z,17.21
2022-09-10T07:38:54.240Z,17.28
2022-09-10T07:41:22.556Z,17.19
2022-09-10T07:43:54.577Z,17.29
2022-09-10T07:46:23.040Z,17.41
2022-09-10T07:49:01.552Z,17.38
2022-09-10T07:51:32.984Z,17.45
2022-09-10T07:54:00.743Z,17.60
2022-09-10T07:56:31.859Z,17.76
2022-09-10T07:58:59.355Z,18.01
2022-09-10T08:01:26.932Z,18.03
2022-09-10T08:03:58.535Z,18.02
2022-09-10T08:06:26.318Z,18.00
2022-09-10T08:08:53.973Z,18.02
2022-09-10T08:11:22.326Z,18.00
2022-09-10T08:13:52.318Z,18.01
2022-09-10T08:16:23.009Z,18.00
2022-09-10T08:18:51.632Z,18.05
2022-09-10T08:21:20.527Z,18.09
2022-09-10T08:23:53.950Z,18.08
2022-09-10T08:26:23.640Z,18.15
2022-09-10T08:28:55.800Z,18.12
2022-09-10T08:31:24.740Z,18.04
2022-09-10T08:33:54.876Z,17.99
2022-09-10T08:36:23.262Z,18.21
2022-09-10T08:38:51.745Z,18.36
2022-09-10T08:41:48.078Z,18.73
2022-09-10T08:44:22.654Z,19.16
2022-09-10T08:47:08.415Z,19.30
2022-09-10T08:49:59.057Z,19.88
2022-09-10T08:52:42.871Z,19.68
2022-09-10T08:55:20.304Z,19.80
2022-09-10T08:58:03.327Z,19.20
2022-09-10T09:00:38.147Z,19.11
2022-09-10T09:03:32.717Z,18.88
2022-09-10T09:06:06.626Z,18.63
2022-09-10T09:08:41.257Z,18.49
2022-09-10T09:11:21.296Z,18.37
2022-09-10T09:14:10.306Z,18.21
2022-09-10T09:17:08.632Z,18.32
2022-09-10T09:19:49.899Z,19.28
2022-09-10T09:22:21.846Z,19.93
2022-09-10T09:25:00.713Z,20.11
2022-09-10T09:27:34.919Z,20.51
2022-09-10T09:30:07.980Z,20.82
2022-09-10T09:32:40.997Z,20.59
2022-09-10T09:35:34.722Z,19.88
2022-09-10T09:38:08.308Z,19.52
2022-09-10T09:40:56.311Z,19.09
2022-09-10T09:43:32.781Z,18.79
2022-09-10T09:46:01.281Z,18.70
2022-09-10T09:48:36.306Z,18.54
2022-09-10T09:51:05.835Z,18.51
2022-09-10T09:53:33.369Z,18.38
2022-09-10T09:56:07.774Z,18.44
2022-09-10T09:58:39.943Z,18.47
2022-09-10T10:01:08.186Z,18.50
2022-09-10T10:03:48.470Z,18.59
2022-09-10T10:06:17.394Z,18.67
2022-09-10T10:08:54.265Z,18.66
2022-09-10T10:11:23.079Z,18.75
2022-09-10T10:13:52.929Z,18.84
2022-09-10T10:16:26.765Z,18.87
2022-09-10T10:18:54.300Z,19.00
2022-09-10T10:21:44.937Z,19.07
2022-09-10T10:24:33.117Z,18.73
2022-09-10T10:27:01.487Z,18.54
2022-09-10T10:29:29.210Z,18.30
2022-09-10T10:31:57.429Z,18.29
2022-09-10T10:34:53.890Z,18.44
2022-09-10T10:37:23.951Z,18.79
2022-09-10T10:40:39.249Z,19.62
2022-09-10T10:43:18.382Z,19.93
2022-09-10T10:46:18.298Z,20.23
2022-09-10T10:49:07.076Z,20.20
2022-09-10T10:51:44.078Z,20.88
2022-09-10T10:54:49.457Z,21.07
2022-09-10T10:57:43.226Z,21.34
2022-09-10T11:00:15.693Z,21.35
2022-09-10T11:02:54.512Z,21.50
2022-09-10T11:05:33.360Z,21.56
2022-09-10T11:08:08.821Z,21.61
2022-09-10T11:10:43.604Z,21.57
2022-09-10T11:13:25.682Z,21.97
2022-09-10T11:16:02.405Z,22.13
2022-09-10T11:18:37.868Z,22.62
2022-09-10T11:21:30.187Z,22.51
2022-09-10T11:23:57.607Z,23.01
2022-09-10T11:26:34.135Z,22.55
2022-09-10T11:29:22.315Z,22.33
2022-09-10T11:32:05.428Z,21.70
2022-09-10T11:34:36.374Z,20.88
2022-09-10T11:37:48.451Z,20.19
2022-09-10T11:40:39.158Z,20.07
2022-09-10T11:43:27.156Z,20.33
2022-09-10T11:45:58.812Z,20.76
2022-09-10T11:48:30.918Z,20.88
2022-09-10T11:51:06.727Z,20.72
2022-09-10T11:53:34.985Z,20.35
2022-09-10T11:56:07.861Z,20.10
2022-09-10T11:58:41.466Z,19.89
2022-09-10T12:01:08.930Z,19.66
2022-09-10T12:03:44.190Z,19.50
2022-09-10T12:06:14.315Z,19.86
2022-09-10T12:09:06.044Z,20.88
2022-09-10T12:11:58.758Z,21.50
2022-09-10T12:14:26.319Z,21.07
2022-09-10T12:16:59.708Z,20.73
2022-09-10T12:19:31.948Z,20.24
2022-09-10T12:22:20.816Z,20.33
2022-09-10T12:25:18.379Z,20.89
2022-09-10T12:27:57.746Z,21.63
2022-09-10T12:30:29.145Z,21.46
2022-09-10T12:33:01.350Z,21.50
2022-09-10T12:35:32.824Z,21.81
2022-09-10T12:38:38.117Z,21.74
2022-09-10T12:41:10.463Z,21.82
2022-09-10T12:43:40.745Z,21.63
2022-09-10T12:46:08.333Z,21.22
2022-09-10T12:48:44.979Z,21.46
2022-09-10T12:51:18.188Z,21.69
2022-09-10T12:53:55.827Z,21.29
2022-09-10T12:56:29.139Z,21.45
2022-09-10T12:59:20.898Z,21.70
2022-09-10T13:01:51.353Z,22.70
2022-09-10T13:04:29.894Z,23.37
2022-09-10T13:07:03.571Z,22.96
2022-09-10T13:09:37.118Z,22.78
2022-09-10T13:12:17.494Z,23.51
2022-09-10T13:14:52.762Z,23.38
2022-09-10T13:17:42.287Z,22.86
2022-09-10T13:20:15.699Z,23.58
2022-09-10T13:23:21.678Z,23.80
2022-09-10T13:25:51.358Z,24.09
2022-09-10T13:28:31.360Z,23.94
2022-09-10T13:31:01.637Z,23.77
2022-09-10T13:33:34.216Z,24.44
2022-09-10T13:36:18.048Z,23.88
2022-09-10T13:39:07.701Z,23.99
2022-09-10T13:42:10.829Z,23.59
2022-09-10T13:44:46.739Z,23.65
2022-09-10T13:47:20.359Z,22.75
2022-09-10T13:49:59.328Z,22.24
2022-09-10T13:52:32.125Z,21.93
2022-09-10T13:55:01.894Z,21.73
2022-09-10T13:57:34.454Z,21.63
2022-09-10T14:00:09.614Z,21.50
2022-09-10T14:02:52.752Z,21.63
2022-09-10T14:05:34.605Z,21.42
2022-09-10T14:08:15.405Z,21.22
2022-09-10T14:10:57.592Z,21.32
2022-09-10T14:14:00.096Z,21.35
2022-09-10T14:16:34.885Z,21.11
2022-09-10T14:19:06.728Z,20.99
2022-09-10T14:21:34.938Z,20.96
2022-09-10T14:24:03.274Z,20.97
2022-09-10T14:26:33.656Z,21.14
2022-09-10T14:29:03.518Z,21.14
2022-09-10T14:31:38.376Z,21.03
2022-09-10T14:34:34.871Z,21.03
2022-09-10T14:37:22.716Z,20.86
2022-09-10T14:39:51.697Z,20.92
2022-09-10T14:42:28.332Z,20.75
2022-09-10T14:44:55.801Z,20.76
2022-09-10T14:47:37.002Z,20.75
2022-09-10T14:50:31.979Z,20.69
2022-09-10T14:52:59.992Z,20.84
2022-09-10T14:55:30.633Z,20.77
2022-09-10T14:57:58.543Z,20.97
2022-09-10T15:00:26.862Z,20.86
2022-09-10T15:02:57.268Z,20.92
2022-09-10T15:05:24.874Z,20.76
2022-09-10T15:07:52.328Z,20.76
2022-09-10T15:10:20.689Z,20.74
2022-09-10T15:12:52.044Z,20.68
2022-09-10T15:15:19.543Z,20.42
2022-09-10T15:17:47.023Z,20.46
2022-09-10T15:20:17.784Z,20.43
2022-09-10T15:22:45.931Z,20.42
2022-09-10T15:25:38.895Z,20.43
2022-09-10T15:28:07.506Z,20.30
2022-09-10T15:30:36.726Z,20.34
2022-09-10T15:33:06.154Z,20.44
2022-09-10T15:35:33.835Z,20.28
2022-09-10T15:38:02.016Z,20.25
2022-09-10T15:40:29.517Z,20.25
2022-09-10T15:42:57.743Z,20.24
2022-09-10T15:45:25.456Z,20.21
2022-09-10T15:47:54.897Z,20.27
2022-09-10T15:50:22.415Z,20.26
2022-09-10T15:52:49.942Z,20.21
2022-09-10T15:55:19.475Z,20.17
2022-09-10T15:57:49.947Z,20.09
2022-09-10T16:00:18.417Z,20.17
2022-09-10T16:02:51.861Z,20.15
2022-09-10T16:05:22.099Z,20.16
2022-09-10T16:07:49.587Z,20.04
2022-09-10T16:10:17.661Z,20.03
2022-09-10T16:12:45.219Z,20.11
2022-09-10T16:15:12.674Z,20.08
2022-09-10T16:17:40.833Z,19.94
2022-09-10T16:20:08.557Z,19.95
2022-09-10T16:22:36.134Z,19.77
2022-09-10T16:25:07.190Z,19.78
2022-09-10T16:27:34.888Z,19.74
2022-09-10T16:30:02.530Z,19.73
2022-09-10T16:32:30.645Z,19.64
2022-09-10T16:34:58.093Z,19.48
2022-09-10T16:37:26.160Z,19.47
2022-09-10T16:39:53.690Z,19.41
2022-09-10T16:42:21.404Z,19.35
2022-09-10T16:44:49.145Z,19.29
2022-09-10T16:47:16.617Z,19.20
2022-09-10T16:49:44.089Z,19.18
2022-09-10T16:52:12.013Z,19.12
2022-09-10T16:54:40.069Z,19.03
2022-09-10T16:57:08.387Z,19.02
2022-09-10T16:59:36.129Z,18.97
2022-09-10T17:02:04.711Z,18.88
2022-09-10T17:04:32.414Z,18.84
2022-09-10T17:06:59.887Z,18.88
2022-09-10T17:09:27.340Z,18.86
2022-09-10T17:11:54.901Z,18.84
2022-09-10T17:14:22.462Z,18.81
2022-09-10T17:16:50.298Z,18.66
2022-09-10T17:19:23.443Z,18.75
2022-09-10T17:21:53.121Z,18.69
2022-09-10T17:24:26.082Z,18.65
2022-09-10T17:26:55.109Z,18.65
2022-09-10T17:29:25.433Z,18.59
2022-09-10T17:31:55.038Z,18.51
2022-09-10T17:34:24.416Z,18.48
2022-09-10T17:36:52.649Z,18.47
2022-09-10T17:39:20.110Z,18.37
2022-09-10T17:41:48.266Z,18.37
2022-09-10T17:44:18.071Z,18.32
2022-09-10T17:46:46.358Z,18.24
2022-09-10T17:49:15.455Z,18.15
2022-09-10T17:51:43.390Z,18.09
2022-09-10T17:54:11.855Z,18.02
2022-09-10T17:56:41.610Z,17.97
2022-09-10T17:59:09.071Z,17.87
2022-09-10T18:01:38.946Z,17.84
2022-09-10T18:04:08.080Z,17.82
2022-09-10T18:06:37.593Z,17.75
2022-09-10T18:09:07.769Z,17.69
2022-09-10T18:11:38.405Z,17.59
2022-09-10T18:14:07.118Z,17.53
2022-09-10T18:16:36.147Z,17.28
2022-09-10T18:19:13.731Z,17.46
2022-09-10T18:21:42.477Z,17.41
2022-09-10T18:24:18.952Z,17.35
2022-09-10T18:26:49.274Z,17.31
2022-09-10T18:29:22.878Z,17.26
2022-09-10T18:31:56.782Z,17.15
2022-09-10T18:34:27.585Z,17.15
2022-09-10T18:37:02.068Z,17.09
2022-09-10T18:39:31.730Z,17.04
2022-09-10T18:42:00.917Z,16.98
2022-09-10T18:44:33.080Z,16.96
2022-09-10T18:47:00.903Z,16.91
2022-09-10T18:49:28.450Z,16.84
2022-09-10T18:51:57.616Z,16.81
2022-09-10T18:54:28.606Z,16.76
2022-09-10T18:56:57.393Z,16.67
2022-09-10T18:59:26.623Z,16.70
2022-09-10T19:01:55.801Z,16.64
2022-09-10T19:04:26.379Z,16.63
2022-09-10T19:06:54.746Z,16.59
2022-09-10T19:09:24.843Z,16.51
2022-09-10T19:11:54.395Z,16.46
2022-09-10T19:14:26.331Z,16.44
2022-09-10T19:16:56.371Z,16.43
2022-09-10T19:19:32.446Z,16.38
2022-09-10T19:22:03.490Z,16.35
2022-09-10T19:24:53.318Z,16.33
2022-09-10T19:27:20.338Z,16.31
2022-09-10T19:29:49.609Z,16.26
2022-09-10T19:32:17.247Z,16.28
2022-09-10T19:34:44.825Z,16.27
2022-09-10T19:37:12.933Z,16.27
2022-09-10T19:39:40.413Z,16.25
2022-09-10T19:42:08.046Z,16.24
2022-09-10T19:44:35.512Z,16.23
2022-09-10T19:47:03.995Z,16.24
2022-09-10T19:49:31.621Z,16.20
2022-09-10T19:51:59.077Z,16.18
2022-09-10T19:54:28.245Z,16.16
2022-09-10T19:56:56.488Z,16.13
2022-09-10T19:59:24.122Z,16.09
2022-09-10T20:01:51.723Z,16.07
2022-09-10T20:04:19.263Z,16.09
2022-09-10T20:06:47.688Z,16.09
2022-09-10T20:09:15.194Z,16.07
2022-09-10T20:11:42.916Z,16.05
2022-09-10T20:14:14.945Z,16.08
2022-09-10T20:16:46.678Z,16.08
2022-09-10T20:19:18.181Z,16.06
2022-09-10T20:21:47.452Z,16.05
2022-09-10T20:24:15.529Z,16.03
2022-09-10T20:26:43.765Z,16.00
2022-09-10T20:29:17.785Z,15.95
2022-09-10T20:31:46.990Z,15.93
2022-09-10T20:34:17.169Z,15.90
2022-09-10T20:36:46.978Z,15.86
2022-09-10T20:39:17.065Z,15.83
2022-09-10T20:41:45.390Z,15.82
2022-09-10T20:44:16.106Z,15.77
2022-09-10T20:46:44.094Z,15.77
2022-09-10T20:49:13.640Z,15.77
2022-09-10T20:51:41.432Z,15.75
2022-09-10T20:54:13.409Z,15.73
2022-09-10T20:56:40.990Z,15.68
2022-09-10T20:59:08.550Z,15.65
2022-09-10T21:01:36.083Z,15.60
2022-09-10T21:04:04.109Z,15.58
2022-09-10T21:06:33.434Z,15.58
2022-09-10T21:09:02.101Z,15.56
2022-09-10T21:11:31.853Z,15.54
2022-09-10T21:14:02.897Z,15.52
2022-09-10T21:16:32.906Z,15.47
2022-09-10T21:19:07.686Z,15.44
2022-09-10T21:21:36.523Z,15.43
2022-09-10T21:24:07.407Z,15.34
2022-09-10T21:26:38.263Z,15.38
2022-09-10T21:29:12.125Z,15.34
2022-09-10T21:31:40.388Z,15.31
2022-09-10T21:34:08.380Z,15.32
2022-09-10T21:36:37.822Z,15.30
2022-09-10T21:39:07.593Z,15.29
2022-09-10T21:41:37.744Z,15.29
2022-09-10T21:44:09.320Z,15.27
2022-09-10T21:46:37.011Z,15.27
2022-09-10T21:49:05.046Z,15.26
2022-09-10T21:51:33.399Z,15.21
2022-09-10T21:54:00.907Z,15.18
2022-09-10T21:56:29.756Z,15.15
2022-09-10T21:59:00.078Z,15.12
2022-09-10T22:01:30.678Z,15.09
2022-09-10T22:04:00.609Z,15.05
2022-09-10T22:06:30.272Z,15.04
2022-09-10T22:09:00.430Z,15.07
2022-09-10T22:11:34.265Z,15.06
2022-09-10T22:14:08.085Z,14.93
2022-09-10T22:16:36.469Z,14.99
2022-09-10T22:19:07.844Z,14.95
2022-09-10T22:21:38.293Z,14.91
2022-09-10T22:24:07.088Z,14.88
2022-09-10T22:26:35.352Z,14.90
2022-09-10T22:29:03.362Z,14.91
2022-09-10T22:31:34.356Z,14.95
2022-09-10T22:34:02.969Z,14.98
2022-09-10T22:36:34.022Z,14.88
2022-09-10T22:39:07.697Z,14.93
2022-09-10T22:41:37.542Z,14.87
2022-09-10T22:44:05.976Z,14.88
2022-09-10T22:46:35.232Z,14.87
2022-09-10T22:49:02.774Z,14.81
2022-09-10T22:51:34.222Z,14.74
2022-09-10T22:54:02.667Z,14.72
2022-09-10T22:56:30.775Z,14.68
2022-09-10T22:59:00.022Z,14.65
2022-09-10T23:01:32.113Z,14.65
2022-09-10T23:04:01.504Z,14.62
2022-09-10T23:06:32.970Z,14.58
2022-09-10T23:09:25.505Z,14.57
2022-09-10T23:11:53.272Z,14.52
2022-09-10T23:14:22.010Z,14.49
2022-09-10T23:16:51.710Z,14.47
2022-09-10T23:19:24.398Z,14.44
2022-09-10T23:21:56.321Z,14.41
2022-09-10T23:24:26.300Z,14.41
2022-09-10T23:26:54.201Z,14.41
2022-09-10T23:29:23.850Z,14.39
2022-09-10T23:31:53.284Z,14.42
2022-09-10T23:34:21.497Z,14.37
2022-09-10T23:36:50.019Z,14.33
2022-09-10T23:39:20.501Z,14.31
2022-09-10T23:41:49.382Z,14.29
2022-09-10T23:44:17.638Z,14.27
2022-09-10T23:46:45.645Z,14.19
2022-09-10T23:49:13.436Z,14.24
2022-09-10T23:51:41.658Z,14.21
2022-09-10T23:54:10.943Z,14.20
2022-09-10T23:56:39.044Z,14.15
2022-09-10T23:59:06.626Z,14.15
