createdAt,value
2022-12-27T00:01:19.413Z,2.40
2022-12-27T00:03:23.601Z,3.80
2022-12-27T00:05:27.916Z,2.80
2022-12-27T00:07:30.676Z,4.97
2022-12-27T00:09:33.961Z,3.40
2022-12-27T00:11:37.211Z,3.60
2022-12-27T00:13:40.593Z,4.32
2022-12-27T00:15:43.866Z,8.25
2022-12-27T00:17:46.815Z,5.60
2022-12-27T00:19:50.953Z,2.78
2022-12-27T00:21:53.836Z,0.88
2022-12-27T00:23:58.527Z,2.80
2022-12-27T00:26:02.313Z,2.22
2022-12-27T00:28:05.266Z,2.45
2022-12-27T00:30:10.017Z,1.15
2022-12-27T00:32:12.917Z,1.37
2022-12-27T00:34:15.707Z,2.30
2022-12-27T00:36:22.794Z,3.08
2022-12-27T00:38:25.626Z,4.72
2022-12-27T00:40:28.430Z,7.30
2022-12-27T00:42:31.287Z,5.07
2022-12-27T00:44:34.141Z,6.18
2022-12-27T00:46:36.992Z,2.20
2022-12-27T00:48:40.001Z,4.22
2022-12-27T00:50:43.956Z,6.55
2022-12-27T00:52:48.144Z,8.30
2022-12-27T00:54:50.880Z,4.32
2022-12-27T00:56:53.727Z,3.08
2022-12-27T00:58:58.614Z,3.70
2022-12-27T01:01:07.627Z,6.00
2022-12-27T01:03:10.691Z,2.83
2022-12-27T01:05:13.574Z,6.97
2022-12-27T01:07:16.338Z,2.67
2022-12-27T01:09:21.030Z,5.10
2022-12-27T01:11:24.381Z,5.38
2022-12-27T01:13:27.231Z,2.45
2022-12-27T01:15:30.448Z,4.28
2022-12-27T01:17:33.262Z,4.97
2022-12-27T01:19:36.286Z,6.60
2022-12-27T01:21:39.355Z,5.95
2022-12-27T01:23:42.961Z,6.50
2022-12-27T01:25:47.168Z,4.65
2022-12-27T01:27:49.910Z,2.60
2022-12-27T01:29:52.656Z,7.10
2022-12-27T01:31:55.548Z,3.95
2022-12-27T01:34:00.359Z,6.28
2022-12-27T01:36:10.835Z,10.23
2022-12-27T01:38:13.546Z,7.82
2022-12-27T01:40:16.470Z,10.98
2022-12-27T01:42:38.284Z,9.40
2022-12-27T01:44:51.980Z,10.55
2022-12-27T01:46:55.586Z,5.50
2022-12-27T01:48:58.730Z,3.75
2022-12-27T01:51:06.657Z,3.38
2022-12-27T01:53:14.936Z,9.65
2022-12-27T01:55:23.966Z,7.15
2022-12-27T01:57:28.528Z,4.70
2022-12-27T01:59:32.102Z,4.35
2022-12-27T02:01:39.110Z,4.35
2022-12-27T02:03:46.338Z,6.50
2022-12-27T02:05:50.723Z,4.53
2022-12-27T02:08:05.931Z,5.65
2022-12-27T02:10:09.030Z,4.45
2022-12-27T02:12:12.536Z,5.75
2022-12-27T02:14:27.529Z,7.03
2022-12-27T02:18:33.431Z,10.32
2022-12-27T02:20:49.223Z,4.03
2022-12-27T02:23:40.403Z,6.63
2022-12-27T02:26:03.344Z,7.18
2022-12-27T02:28:19.553Z,8.45
2022-12-27T02:30:23.783Z,4.65
2022-12-27T02:32:31.788Z,5.30
2022-12-27T02:34:46.256Z,7.45
2022-12-27T02:36:53.059Z,6.35
2022-12-27T02:39:00.561Z,7.38
2022-12-27T02:41:25.142Z,4.95
2022-12-27T02:43:46.261Z,8.00
2022-12-27T02:46:31.902Z,5.05
2022-12-27T02:49:03.800Z,3.40
2022-12-27T02:51:35.975Z,1.20
2022-12-27T02:53:50.449Z,6.30
2022-12-27T02:56:23.082Z,9.15
2022-12-27T02:58:32.707Z,9.23
2022-12-27T03:01:02.999Z,3.67
2022-12-27T03:03:23.925Z,5.05
2022-12-27T03:05:37.940Z,4.47
2022-12-27T03:07:52.063Z,8.02
2022-12-27T03:10:23.862Z,5.55
2022-12-27T03:12:57.775Z,9.27
2022-12-27T03:15:23.671Z,6.90
2022-12-27T03:19:56.989Z,8.05
2022-12-27T03:22:17.401Z,5.18
2022-12-27T03:24:41.108Z,5.50
2022-12-27T03:26:48.065Z,8.70
2022-12-27T03:29:09.541Z,6.00
2022-12-27T03:31:44.768Z,4.45
2022-12-27T03:33:49.697Z,4.22
2022-12-27T03:38:17.479Z,5.45
2022-12-27T03:40:34.599Z,11.40
2022-12-27T03:42:59.261Z,8.88
2022-12-27T03:45:02.167Z,5.28
2022-12-27T03:47:12.626Z,6.22
2022-12-27T03:49:24.224Z,4.80
2022-12-27T03:51:33.676Z,8.05
2022-12-27T03:53:39.522Z,7.53
2022-12-27T03:55:43.731Z,5.15
2022-12-27T03:57:46.617Z,4.50
2022-12-27T03:59:49.640Z,4.35
2022-12-27T04:01:52.610Z,4.95
2022-12-27T04:03:55.631Z,3.90
2022-12-27T04:05:58.456Z,4.80
2022-12-27T04:08:19.917Z,3.55
2022-12-27T04:10:40.312Z,8.32
2022-12-27T04:13:00.491Z,4.45
2022-12-27T04:15:21.185Z,6.03
2022-12-27T04:17:41.581Z,6.70
2022-12-27T04:20:02.052Z,7.88
2022-12-27T04:22:22.316Z,6.22
2022-12-27T04:24:44.843Z,9.48
2022-12-27T04:27:05.167Z,10.38
2022-12-27T04:29:25.301Z,3.75
2022-12-27T04:31:45.894Z,2.42
2022-12-27T04:34:05.954Z,7.35
2022-12-27T04:36:09.802Z,5.20
2022-12-27T04:38:12.569Z,6.40
2022-12-27T04:40:34.119Z,8.90
2022-12-27T04:42:54.322Z,6.88
2022-12-27T04:45:15.661Z,5.43
2022-12-27T04:47:39.316Z,7.43
2022-12-27T04:49:59.623Z,4.63
2022-12-27T04:52:19.951Z,6.20
2022-12-27T04:54:41.819Z,5.18
2022-12-27T04:56:45.932Z,8.02
2022-12-27T04:59:02.610Z,5.55
2022-12-27T05:01:23.966Z,4.28
2022-12-27T05:03:26.938Z,4.55
2022-12-27T05:05:32.206Z,4.00
2022-12-27T05:07:52.571Z,3.75
2022-12-27T05:10:13.090Z,4.75
2022-12-27T05:12:34.740Z,3.50
2022-12-27T05:14:37.673Z,4.88
2022-12-27T05:16:43.244Z,4.68
2022-12-27T05:18:45.131Z,4.80
2022-12-27T05:20:47.914Z,8.43
2022-12-27T05:23:08.233Z,5.43
2022-12-27T05:25:29.804Z,5.45
2022-12-27T05:27:33.986Z,15.15
2022-12-27T05:29:37.451Z,11.65
2022-12-27T05:31:40.309Z,11.32
2022-12-27T05:33:43.269Z,9.15
2022-12-27T05:35:47.077Z,6.13
2022-12-27T05:37:54.708Z,5.78
2022-12-27T05:39:57.770Z,10.02
2022-12-27T05:42:00.572Z,8.57
2022-12-27T05:44:07.325Z,5.80
2022-12-27T05:46:12.583Z,4.72
2022-12-27T05:50:18.209Z,6.72
2022-12-27T05:52:25.898Z,4.35
2022-12-27T05:54:30.611Z,6.72
2022-12-27T05:56:35.388Z,4.03
2022-12-27T05:58:38.302Z,4.75
2022-12-27T06:00:42.509Z,5.75
2022-12-27T06:02:45.541Z,3.05
2022-12-27T06:04:48.471Z,4.63
2022-12-27T06:06:51.289Z,4.53
2022-12-27T06:08:54.035Z,4.05
2022-12-27T06:11:04.722Z,4.53
2022-12-27T06:13:07.850Z,5.65
2022-12-27T06:15:11.773Z,4.75
2022-12-27T06:17:16.016Z,3.30
2022-12-27T06:19:20.161Z,8.73
2022-12-27T06:21:23.019Z,4.32
2022-12-27T06:23:25.764Z,4.53
2022-12-27T06:25:28.548Z,3.88
2022-12-27T06:27:31.343Z,5.55
2022-12-27T06:29:34.263Z,2.45
2022-12-27T06:31:37.223Z,5.70
2022-12-27T06:33:42.304Z,5.35
2022-12-27T06:35:45.073Z,4.10
2022-12-27T06:37:47.920Z,9.20
2022-12-27T06:39:50.984Z,6.97
2022-12-27T06:41:55.172Z,5.40
2022-12-27T06:43:59.135Z,4.75
2022-12-27T06:46:04.404Z,3.77
2022-12-27T06:48:07.476Z,9.82
2022-12-27T06:50:11.799Z,6.93
2022-12-27T06:52:14.577Z,9.65
2022-12-27T06:54:17.341Z,9.20
2022-12-27T06:56:21.643Z,8.68
2022-12-27T06:58:24.456Z,6.10
2022-12-27T07:00:27.197Z,5.20
2022-12-27T07:02:30.075Z,6.25
2022-12-27T07:04:32.952Z,6.35
2022-12-27T07:06:38.616Z,7.95
2022-12-27T07:08:41.566Z,7.00
2022-12-27T07:10:44.300Z,8.60
2022-12-27T07:12:47.141Z,12.48
2022-12-27T07:14:49.910Z,4.25
2022-12-27T07:16:52.841Z,7.35
2022-12-27T07:18:57.349Z,7.22
2022-12-27T07:21:00.659Z,8.38
2022-12-27T07:23:04.889Z,7.13
2022-12-27T07:25:08.372Z,5.80
2022-12-27T07:27:11.128Z,7.28
2022-12-27T07:29:14.005Z,6.28
2022-12-27T07:31:19.325Z,5.20
2022-12-27T07:33:22.172Z,3.60
2022-12-27T07:35:25.045Z,4.88
2022-12-27T07:37:27.857Z,5.20
2022-12-27T07:39:31.986Z,8.27
2022-12-27T07:41:35.606Z,8.60
2022-12-27T07:43:38.507Z,4.80
2022-12-27T07:45:41.661Z,8.85
2022-12-27T07:47:44.583Z,7.82
2022-12-27T07:49:47.316Z,2.38
2022-12-27T07:51:50.093Z,8.25
2022-12-27T07:53:53.025Z,11.13
2022-12-27T07:55:57.651Z,6.90
2022-12-27T08:00:04.913Z,13.98
2022-12-27T08:02:16.482Z,6.93
2022-12-27T08:04:19.390Z,6.18
2022-12-27T08:06:24.769Z,7.18
2022-12-27T08:08:34.393Z,6.55
2022-12-27T08:10:37.209Z,10.15
2022-12-27T08:12:41.403Z,9.75
2022-12-27T08:14:44.222Z,5.18
2022-12-27T08:16:47.055Z,7.95
2022-12-27T08:18:49.922Z,7.43
2022-12-27T08:20:53.194Z,10.13
2022-12-27T08:22:56.070Z,8.95
2022-12-27T08:24:58.826Z,8.73
2022-12-27T08:27:02.038Z,10.57
2022-12-27T08:29:06.795Z,7.10
2022-12-27T08:31:11.556Z,9.30
2022-12-27T08:33:15.318Z,7.70
2022-12-27T08:35:51.111Z,9.05
2022-12-27T08:37:40.913Z,10.52
2022-12-27T08:39:43.768Z,6.07
2022-12-27T08:41:46.990Z,8.18
2022-12-27T08:43:49.871Z,7.32
2022-12-27T08:45:54.032Z,6.47
2022-12-27T08:47:59.746Z,8.75
2022-12-27T08:50:02.593Z,6.72
2022-12-27T08:52:05.902Z,8.55
2022-12-27T08:54:09.200Z,7.55
2022-12-27T08:56:12.027Z,7.90
2022-12-27T08:58:16.585Z,6.97
2022-12-27T09:00:19.605Z,8.82
2022-12-27T09:02:23.807Z,7.32
2022-12-27T09:04:26.685Z,6.13
2022-12-27T09:06:29.503Z,9.20
2022-12-27T09:08:32.313Z,14.73
2022-12-27T09:10:35.085Z,6.80
2022-12-27T09:12:38.334Z,9.18
2022-12-27T09:14:41.097Z,6.40
2022-12-27T09:16:43.927Z,5.90
2022-12-27T09:18:49.512Z,6.15
2022-12-27T09:20:52.301Z,5.55
2022-12-27T09:22:55.085Z,12.23
2022-12-27T09:24:57.913Z,8.85
2022-12-27T09:27:00.743Z,6.65
2022-12-27T09:29:03.497Z,8.70
2022-12-27T09:31:06.448Z,9.80
2022-12-27T09:33:09.715Z,6.75
2022-12-27T09:35:14.037Z,6.72
2022-12-27T09:37:16.986Z,10.68
2022-12-27T09:39:19.773Z,5.32
2022-12-27T09:42:33.209Z,5.50
2022-12-27T09:43:59.273Z,5.32
2022-12-27T09:46:03.986Z,8.48
2022-12-27T09:48:14.568Z,9.45
2022-12-27T09:50:21.419Z,8.10
2022-12-27T09:52:29.233Z,8.95
2022-12-27T09:54:38.129Z,7.63
2022-12-27T09:57:09.982Z,6.75
2022-12-27T09:59:11.455Z,14.45
2022-12-27T10:01:22.071Z,5.35
2022-12-27T10:03:27.853Z,8.07
2022-12-27T10:05:35.439Z,10.57
2022-12-27T10:07:50.266Z,8.85
2022-12-27T10:10:02.382Z,8.15
2022-12-27T10:12:17.060Z,7.57
2022-12-27T10:14:33.172Z,6.78
2022-12-27T10:16:42.487Z,8.77
2022-12-27T10:18:54.924Z,7.05
2022-12-27T10:21:09.098Z,10.07
2022-12-27T10:23:15.264Z,7.15
2022-12-27T10:25:23.205Z,8.50
2022-12-27T10:27:28.794Z,9.98
2022-12-27T10:29:34.170Z,6.68
2022-12-27T10:31:42.384Z,8.75
2022-12-27T10:33:46.996Z,9.63
2022-12-27T10:35:50.152Z,8.82
2022-12-27T10:37:54.502Z,5.00
2022-12-27T10:40:02.436Z,8.68
2022-12-27T10:42:11.071Z,8.02
2022-12-27T10:44:14.972Z,10.60
2022-12-27T10:46:20.851Z,11.77
2022-12-27T10:48:28.857Z,9.45
2022-12-27T10:50:35.069Z,7.90
2022-12-27T10:52:39.040Z,9.65
2022-12-27T10:54:53.075Z,7.93
2022-12-27T10:56:57.518Z,4.47
2022-12-27T10:59:12.605Z,6.95
2022-12-27T11:01:22.946Z,11.82
2022-12-27T11:03:28.298Z,8.05
2022-12-27T11:05:33.017Z,11.27
2022-12-27T11:07:35.949Z,8.25
2022-12-27T11:09:46.250Z,9.63
2022-12-27T11:11:52.524Z,7.60
2022-12-27T11:14:11.571Z,7.32
2022-12-27T11:16:19.244Z,10.48
2022-12-27T11:18:23.540Z,5.47
2022-12-27T11:20:30.000Z,12.45
2022-12-27T11:22:33.839Z,8.68
2022-12-27T11:24:37.181Z,7.32
2022-12-27T11:26:53.951Z,6.32
2022-12-27T11:29:00.381Z,7.03
2022-12-27T11:31:05.310Z,7.93
2022-12-27T11:35:27.930Z,9.18
2022-12-27T11:37:31.902Z,6.63
2022-12-27T11:39:39.727Z,8.20
2022-12-27T11:41:48.324Z,8.48
2022-12-27T11:43:55.271Z,5.88
2022-12-27T11:46:03.465Z,8.95
2022-12-27T11:48:13.220Z,8.35
2022-12-27T11:50:31.753Z,7.65
2022-12-27T11:52:54.759Z,6.82
2022-12-27T11:55:32.737Z,5.15
2022-12-27T11:58:00.390Z,6.75
2022-12-27T12:00:14.347Z,7.30
2022-12-27T12:02:31.662Z,3.45
2022-12-27T12:05:04.231Z,6.57
2022-12-27T12:07:18.299Z,8.38
2022-12-27T12:09:49.880Z,5.95
2022-12-27T12:12:10.115Z,7.57
2022-12-27T12:14:52.827Z,5.47
2022-12-27T12:17:09.013Z,7.00
2022-12-27T12:19:31.904Z,8.80
2022-12-27T12:21:38.196Z,6.10
2022-12-27T12:23:59.916Z,5.82
2022-12-27T12:26:18.883Z,8.88
2022-12-27T12:28:59.772Z,5.18
2022-12-27T12:31:12.414Z,8.05
2022-12-27T12:33:38.941Z,5.95
2022-12-27T12:35:57.561Z,11.18
2022-12-27T12:38:11.381Z,4.50
2022-12-27T12:40:32.409Z,6.90
2022-12-27T12:42:47.454Z,7.68
2022-12-27T12:45:18.499Z,7.85
2022-12-27T12:47:40.806Z,8.75
2022-12-27T12:50:13.464Z,8.82
2022-12-27T12:52:32.241Z,4.72
2022-12-27T12:54:59.430Z,9.52
2022-12-27T12:57:15.110Z,4.43
2022-12-27T12:59:36.744Z,10.90
2022-12-27T13:01:55.144Z,6.93
2022-12-27T13:04:11.078Z,6.70
2022-12-27T13:06:26.619Z,6.18
2022-12-27T13:08:36.487Z,10.40
2022-12-27T13:10:57.296Z,7.53
2022-12-27T13:13:07.671Z,7.38
2022-12-27T13:15:29.352Z,7.93
2022-12-27T13:17:41.619Z,8.68
2022-12-27T13:19:56.296Z,8.52
2022-12-27T13:22:07.928Z,7.95
2022-12-27T13:24:27.884Z,9.55
2022-12-27T13:26:44.333Z,7.70
2022-12-27T13:28:56.492Z,7.97
2022-12-27T13:31:04.411Z,4.53
2022-12-27T13:33:28.434Z,10.00
2022-12-27T13:35:41.859Z,9.48
2022-12-27T13:37:58.612Z,10.65
2022-12-27T13:40:46.782Z,10.05
2022-12-27T13:43:07.102Z,9.23
2022-12-27T13:45:23.115Z,7.90
2022-12-27T13:47:49.415Z,6.55
2022-12-27T13:50:13.243Z,7.88
2022-12-27T13:52:36.001Z,7.90
2022-12-27T13:55:11.423Z,8.77
2022-12-27T13:57:30.653Z,6.45
2022-12-27T14:00:12.800Z,8.18
2022-12-27T14:02:49.664Z,5.47
2022-12-27T14:05:44.373Z,8.32
2022-12-27T14:07:56.307Z,4.80
2022-12-27T14:10:12.087Z,4.10
2022-12-27T14:12:37.428Z,9.32
2022-12-27T14:14:42.548Z,7.15
2022-12-27T14:17:02.134Z,8.10
2022-12-27T14:19:27.542Z,5.00
2022-12-27T14:22:05.603Z,12.40
2022-12-27T14:24:21.211Z,8.30
2022-12-27T14:26:50.398Z,5.53
2022-12-27T14:29:23.611Z,7.53
2022-12-27T14:31:51.214Z,8.40
2022-12-27T14:34:20.412Z,6.43
2022-12-27T14:37:07.035Z,5.07
2022-12-27T14:39:43.652Z,9.00
2022-12-27T14:42:22.779Z,5.60
2022-12-27T14:45:09.123Z,8.27
2022-12-27T14:47:55.965Z,9.90
2022-12-27T14:52:56.610Z,9.07
2022-12-27T14:55:41.588Z,8.57
2022-12-27T14:57:54.234Z,4.85
2022-12-27T15:00:05.403Z,5.05
2022-12-27T15:02:30.809Z,4.95
2022-12-27T15:04:57.983Z,4.60
2022-12-27T15:07:21.478Z,7.95
2022-12-27T15:09:34.606Z,8.00
2022-12-27T15:12:00.480Z,7.50
2022-12-27T15:14:20.156Z,7.50
2022-12-27T15:16:30.919Z,7.72
2022-12-27T15:18:58.362Z,9.50
2022-12-27T15:21:17.774Z,6.63
2022-12-27T15:23:30.086Z,10.80
2022-12-27T15:25:48.191Z,8.65
2022-12-27T15:28:01.618Z,6.70
2022-12-27T15:30:17.707Z,6.00
2022-12-27T15:32:28.682Z,10.30
2022-12-27T15:34:44.823Z,8.15
2022-12-27T15:36:49.560Z,6.88
2022-12-27T15:38:54.943Z,8.38
2022-12-27T15:41:22.894Z,8.18
2022-12-27T15:43:39.195Z,14.07
2022-12-27T15:45:54.155Z,8.98
2022-12-27T15:48:28.244Z,6.15
2022-12-27T15:50:47.113Z,6.57
2022-12-27T15:53:13.094Z,6.38
2022-12-27T15:55:24.373Z,10.52
2022-12-27T15:58:00.505Z,13.02
2022-12-27T16:00:17.336Z,6.22
2022-12-27T16:02:30.990Z,9.73
2022-12-27T16:04:50.245Z,8.65
2022-12-27T16:06:57.711Z,5.68
2022-12-27T16:09:35.458Z,4.90
2022-12-27T16:12:01.487Z,8.88
2022-12-27T16:14:27.740Z,5.30
2022-12-27T16:16:58.424Z,8.85
2022-12-27T16:19:15.600Z,7.20
2022-12-27T16:21:21.846Z,8.88
2022-12-27T16:23:27.932Z,6.18
2022-12-27T16:25:36.441Z,13.63
2022-12-27T16:27:39.332Z,7.82
2022-12-27T16:29:45.587Z,13.38
2022-12-27T16:31:50.986Z,7.70
2022-12-27T16:33:56.200Z,8.73
2022-12-27T16:36:14.822Z,11.10
2022-12-27T16:38:22.888Z,11.68
2022-12-27T16:40:46.688Z,13.57
2022-12-27T16:43:32.935Z,8.40
2022-12-27T16:45:50.803Z,9.10
2022-12-27T16:48:08.836Z,6.43
2022-12-27T16:50:41.655Z,9.73
2022-12-27T16:52:57.892Z,11.95
2022-12-27T16:55:23.602Z,8.60
2022-12-27T16:57:42.800Z,10.35
2022-12-27T16:59:59.592Z,11.43
2022-12-27T17:02:02.499Z,7.63
2022-12-27T17:04:05.446Z,12.30
2022-12-27T17:06:55.980Z,7.50
2022-12-27T17:09:34.057Z,11.88
2022-12-27T17:11:41.031Z,8.20
2022-12-27T17:13:50.537Z,7.38
2022-12-27T17:15:57.258Z,9.75
2022-12-27T17:18:10.114Z,9.50
2022-12-27T17:20:18.386Z,11.20
2022-12-27T17:22:22.441Z,8.07
2022-12-27T17:24:25.974Z,6.70
2022-12-27T17:26:59.508Z,7.72
2022-12-27T17:29:20.650Z,12.02
2022-12-27T17:31:35.683Z,10.70
2022-12-27T17:33:50.817Z,11.02
2022-12-27T17:36:10.121Z,7.53
2022-12-27T17:38:26.178Z,10.60
2022-12-27T17:40:37.325Z,10.70
2022-12-27T17:43:11.677Z,7.13
2022-12-27T17:45:30.931Z,8.20
2022-12-27T17:47:45.632Z,10.32
2022-12-27T17:49:48.714Z,11.60
2022-12-27T17:52:05.665Z,10.80
2022-12-27T17:54:41.706Z,9.50
2022-12-27T17:57:04.085Z,12.00
2022-12-27T17:59:10.403Z,12.07
2022-12-27T18:01:15.271Z,6.60
2022-12-27T18:05:27.897Z,10.35
2022-12-27T18:07:33.561Z,10.90
2022-12-27T18:09:40.645Z,9.07
2022-12-27T18:11:43.665Z,15.57
2022-12-27T18:13:51.396Z,16.25
2022-12-27T18:15:55.350Z,11.13
2022-12-27T18:18:02.486Z,16.07
2022-12-27T18:20:34.721Z,12.00
2022-12-27T18:22:37.617Z,16.42
2022-12-27T18:24:41.893Z,14.35
2022-12-27T18:26:44.694Z,14.43
2022-12-27T18:28:48.177Z,13.20
2022-12-27T18:30:54.818Z,11.43
2022-12-27T18:33:00.522Z,14.05
2022-12-27T18:35:04.385Z,11.93
2022-12-27T18:37:10.305Z,15.38
2022-12-27T18:39:23.639Z,13.05
2022-12-27T18:41:28.732Z,13.52
2022-12-27T18:43:33.213Z,13.27
2022-12-27T18:45:36.105Z,11.55
2022-12-27T18:47:45.720Z,10.70
2022-12-27T18:49:54.812Z,9.68
2022-12-27T18:51:58.164Z,8.95
2022-12-27T18:54:02.198Z,12.40
2022-12-27T18:56:07.974Z,13.73
2022-12-27T18:58:20.421Z,12.15
2022-12-27T19:00:26.371Z,10.13
2022-12-27T19:02:34.953Z,12.25
2022-12-27T19:04:37.895Z,11.70
2022-12-27T19:06:42.837Z,11.82
2022-12-27T19:10:52.661Z,11.25
2022-12-27T19:12:57.052Z,14.50
2022-12-27T19:14:59.968Z,15.20
2022-12-27T19:17:10.337Z,8.82
2022-12-27T19:19:19.502Z,13.27
2022-12-27T19:21:31.187Z,12.70
2022-12-27T19:23:37.757Z,12.75
2022-12-27T19:25:42.161Z,17.63
2022-12-27T19:27:57.933Z,11.15
2022-12-27T19:30:00.856Z,12.73
2022-12-27T19:32:06.693Z,13.10
2022-12-27T19:34:14.654Z,12.77
2022-12-27T19:36:17.972Z,12.93
2022-12-27T19:38:23.749Z,15.48
2022-12-27T19:40:28.090Z,21.00
2022-12-27T19:42:34.767Z,14.80
2022-12-27T19:44:38.124Z,13.10
2022-12-27T19:46:40.936Z,13.65
2022-12-27T19:48:43.904Z,10.60
2022-12-27T19:50:49.984Z,12.18
2022-12-27T19:52:52.885Z,12.55
2022-12-27T19:55:01.624Z,18.95
2022-12-27T19:57:07.567Z,13.27
2022-12-27T19:59:16.587Z,13.20
2022-12-27T20:01:19.639Z,10.77
2022-12-27T20:03:22.497Z,11.07
2022-12-27T20:06:14.985Z,12.73
2022-12-27T20:07:48.324Z,11.68
2022-12-27T20:09:51.484Z,14.07
2022-12-27T20:11:54.334Z,10.98
2022-12-27T20:13:58.588Z,13.10
2022-12-27T20:16:01.840Z,13.27
2022-12-27T20:18:05.116Z,8.35
2022-12-27T20:20:09.294Z,16.02
2022-12-27T20:22:12.360Z,13.55
2022-12-27T20:24:15.741Z,10.52
2022-12-27T20:26:22.211Z,9.75
2022-12-27T20:28:25.075Z,8.95
2022-12-27T20:30:30.492Z,14.07
2022-12-27T20:32:33.302Z,11.82
2022-12-27T20:34:36.086Z,11.68
2022-12-27T20:36:39.297Z,12.85
2022-12-27T20:38:42.127Z,17.30
2022-12-27T20:40:44.943Z,10.73
2022-12-27T20:42:47.829Z,8.82
2022-12-27T20:44:50.985Z,11.38
2022-12-27T20:46:55.166Z,12.93
2022-12-27T20:48:58.504Z,12.20
2022-12-27T20:51:07.193Z,10.20
2022-12-27T20:53:10.040Z,11.05
2022-12-27T20:55:14.321Z,11.35
2022-12-27T20:57:17.133Z,13.32
2022-12-27T20:59:19.922Z,10.32
2022-12-27T21:01:25.408Z,8.70
2022-12-27T21:03:31.352Z,17.33
2022-12-27T21:05:34.163Z,12.05
2022-12-27T21:07:37.016Z,10.90
2022-12-27T21:09:39.862Z,8.40
2022-12-27T21:11:43.032Z,13.93
2022-12-27T21:13:46.296Z,7.32
2022-12-27T21:15:49.078Z,8.13
2022-12-27T21:17:52.088Z,9.43
2022-12-27T21:19:56.249Z,7.50
2022-12-27T21:22:00.134Z,13.07
2022-12-27T21:24:05.480Z,7.90
2022-12-27T21:26:10.731Z,8.88
2022-12-27T21:28:13.509Z,8.07
2022-12-27T21:30:16.377Z,12.40
2022-12-27T21:32:19.151Z,8.77
2022-12-27T21:34:22.411Z,10.30
2022-12-27T21:36:27.699Z,10.15
2022-12-27T21:38:30.847Z,8.27
2022-12-27T21:40:33.588Z,9.85
2022-12-27T21:42:36.434Z,8.38
2022-12-27T21:44:39.252Z,13.25
2022-12-27T21:46:43.652Z,8.10
2022-12-27T21:48:47.016Z,11.65
2022-12-27T21:50:50.458Z,7.47
2022-12-27T21:52:54.702Z,9.15
2022-12-27T21:54:57.477Z,9.48
2022-12-27T21:57:00.258Z,10.80
2022-12-27T21:59:07.119Z,10.70
2022-12-27T22:01:13.614Z,11.52
2022-12-27T22:03:16.732Z,9.43
2022-12-27T22:05:19.728Z,9.38
2022-12-27T22:07:22.538Z,10.05
2022-12-27T22:09:26.766Z,9.45
2022-12-27T22:11:31.259Z,10.27
2022-12-27T22:13:34.219Z,10.43
2022-12-27T22:15:37.124Z,7.18
2022-12-27T22:17:40.080Z,10.20
2022-12-27T22:19:42.987Z,10.93
2022-12-27T22:21:45.757Z,12.85
2022-12-27T22:23:51.157Z,9.45
2022-12-27T22:25:55.438Z,11.40
2022-12-27T22:27:58.202Z,9.60
2022-12-27T22:30:02.045Z,11.00
2022-12-27T22:32:05.976Z,11.23
2022-12-27T22:34:08.801Z,10.63
2022-12-27T22:36:13.639Z,12.98
2022-12-27T22:38:16.497Z,23.25
2022-12-27T22:40:40.831Z,11.00
2022-12-27T22:42:43.539Z,15.05
2022-12-27T22:44:46.304Z,12.70
2022-12-27T22:49:12.164Z,12.55
2022-12-27T22:51:18.254Z,17.98
2022-12-27T22:53:21.001Z,10.70
2022-12-27T22:55:23.820Z,11.40
2022-12-27T22:57:26.575Z,13.73
2022-12-27T22:59:30.716Z,19.45
2022-12-27T23:01:34.771Z,12.43
2022-12-27T23:03:37.746Z,16.67
2022-12-27T23:05:40.517Z,13.57
2022-12-27T23:08:05.021Z,16.67
2022-12-27T23:10:07.015Z,11.88
2022-12-27T23:12:09.792Z,13.20
2022-12-27T23:14:15.351Z,13.20
2022-12-27T23:16:19.659Z,13.10
2022-12-27T23:18:22.637Z,14.38
2022-12-27T23:20:25.433Z,11.13
2022-12-27T23:22:28.294Z,10.60
2022-12-27T23:24:31.136Z,13.70
2022-12-27T23:26:34.078Z,12.63
2022-12-27T23:28:37.755Z,12.20
2022-12-27T23:30:40.650Z,12.77
2022-12-27T23:32:44.848Z,13.48
2022-12-27T23:34:47.664Z,14.90
2022-12-27T23:36:50.507Z,13.45
2022-12-27T23:38:53.387Z,11.20
2022-12-27T23:40:56.461Z,11.45
2022-12-27T23:43:25.818Z,16.48
2022-12-27T23:45:22.227Z,13.38
2022-12-27T23:47:24.967Z,12.02
2022-12-27T23:49:29.146Z,15.23
2022-12-27T23:51:33.152Z,16.65
2022-12-27T23:53:36.538Z,16.45
2022-12-27T23:55:39.313Z,13.10
2022-12-27T23:57:42.126Z,15.13
2022-12-27T23:59:44.918Z,13.15
