createdAt,value
2017-07-30T00:00:01.510Z,2.90
2017-07-30T00:00:05.753Z,2.90
2017-07-30T00:00:10.023Z,3.00
2017-07-30T00:00:14.280Z,2.90
2017-07-30T00:00:18.513Z,3.00
2017-07-30T00:00:22.768Z,3.00
2017-07-30T00:00:27.014Z,2.90
2017-07-30T00:00:31.299Z,2.80
2017-07-30T00:00:35.530Z,2.70
2017-07-30T00:00:39.810Z,2.63
2017-07-30T00:00:44.794Z,2.55
2017-07-30T00:00:49.039Z,2.60
2017-07-30T00:00:53.278Z,2.70
2017-07-30T00:00:57.524Z,2.70
2017-07-30T00:01:01.764Z,2.70
2017-07-30T00:01:06.022Z,2.70
2017-07-30T00:01:10.276Z,2.70
2017-07-30T00:01:14.510Z,2.70
2017-07-30T00:01:18.758Z,2.60
2017-07-30T00:01:23.006Z,2.55
2017-07-30T00:01:27.349Z,2.60
2017-07-30T00:01:31.572Z,2.50
2017-07-30T00:01:35.806Z,2.60
2017-07-30T00:01:40.068Z,2.70
2017-07-30T00:01:44.312Z,2.70
2017-07-30T00:01:48.568Z,2.70
2017-07-30T00:01:52.820Z,2.60
2017-07-30T00:01:57.041Z,2.65
2017-07-30T00:02:01.298Z,2.70
2017-07-30T00:02:05.561Z,2.70
2017-07-30T00:02:09.824Z,2.80
2017-07-30T00:02:14.079Z,2.80
2017-07-30T00:02:18.306Z,2.85
2017-07-30T00:02:22.560Z,2.80
2017-07-30T00:02:26.806Z,2.80
2017-07-30T00:02:31.056Z,2.85
2017-07-30T00:02:35.679Z,2.80
2017-07-30T00:02:39.936Z,2.80
2017-07-30T00:02:44.166Z,2.85
2017-07-30T00:02:48.407Z,2.85
2017-07-30T00:02:52.648Z,2.90
2017-07-30T00:02:56.903Z,2.90
2017-07-30T00:03:01.149Z,2.90
2017-07-30T00:03:05.406Z,2.90
2017-07-30T00:03:09.684Z,2.90
2017-07-30T00:03:13.952Z,2.90
2017-07-30T00:03:18.185Z,2.80
2017-07-30T00:03:22.445Z,2.90
2017-07-30T00:03:26.692Z,3.00
2017-07-30T00:03:30.948Z,3.00
2017-07-30T00:03:35.188Z,3.00
2017-07-30T00:03:39.445Z,3.00
2017-07-30T00:03:43.688Z,2.90
2017-07-30T00:03:47.932Z,2.90
2017-07-30T00:03:52.176Z,2.90
2017-07-30T00:03:56.439Z,2.90
2017-07-30T00:04:00.694Z,2.85
2017-07-30T00:04:04.930Z,2.80
2017-07-30T00:04:09.524Z,2.80
2017-07-30T00:04:13.777Z,2.80
2017-07-30T00:04:18.014Z,2.70
2017-07-30T00:04:22.255Z,2.80
2017-07-30T00:04:26.517Z,2.70
2017-07-30T00:04:30.752Z,2.70
2017-07-30T00:04:35.150Z,2.60
2017-07-30T00:04:39.391Z,2.60
2017-07-30T00:04:43.623Z,2.70
2017-07-30T00:04:47.846Z,2.70
2017-07-30T00:04:52.096Z,2.75
2017-07-30T00:04:56.347Z,2.97
2017-07-30T00:05:00.586Z,3.00
2017-07-30T00:05:04.832Z,3.00
2017-07-30T00:05:09.073Z,2.90
2017-07-30T00:05:13.312Z,2.90
2017-07-30T00:05:17.542Z,2.90
2017-07-30T00:05:21.786Z,2.90
2017-07-30T00:05:26.026Z,2.80
2017-07-30T00:05:30.288Z,2.80
2017-07-30T00:05:34.518Z,2.80
2017-07-30T00:05:38.763Z,2.80
2017-07-30T00:05:43.020Z,2.80
2017-07-30T00:05:47.262Z,2.80
2017-07-30T00:05:51.493Z,2.75
2017-07-30T00:05:55.748Z,2.60
2017-07-30T00:05:59.994Z,2.53
2017-07-30T00:06:04.280Z,2.60
2017-07-30T00:06:08.486Z,2.70
2017-07-30T00:06:12.721Z,2.70
2017-07-30T00:06:16.954Z,2.80
2017-07-30T00:06:21.205Z,2.80
2017-07-30T00:06:25.506Z,2.80
2017-07-30T00:06:29.733Z,2.80
2017-07-30T00:06:33.977Z,2.80
2017-07-30T00:06:38.224Z,2.80
2017-07-30T00:06:42.450Z,2.80
2017-07-30T00:06:46.700Z,2.80
2017-07-30T00:06:50.939Z,2.80
2017-07-30T00:06:55.215Z,2.80
2017-07-30T00:06:59.458Z,2.80
2017-07-30T00:07:03.719Z,2.70
2017-07-30T00:07:07.976Z,2.70
2017-07-30T00:07:12.224Z,2.60
2017-07-30T00:07:16.475Z,2.60
2017-07-30T00:07:20.714Z,2.63
2017-07-30T00:07:24.976Z,2.70
2017-07-30T00:07:29.210Z,2.70
2017-07-30T00:07:33.464Z,2.70
2017-07-30T00:07:37.774Z,2.70
2017-07-30T00:07:42.010Z,2.90
2017-07-30T00:07:46.242Z,2.90
2017-07-30T00:07:50.489Z,2.90
2017-07-30T00:07:54.743Z,2.90
2017-07-30T00:07:58.992Z,2.90
2017-07-30T00:08:03.218Z,2.90
2017-07-30T00:08:07.459Z,3.00
2017-07-30T00:08:11.735Z,3.00
2017-07-30T00:08:15.971Z,3.00
2017-07-30T00:08:20.224Z,2.90
2017-07-30T00:08:24.459Z,2.90
2017-07-30T00:08:28.706Z,2.90
2017-07-30T00:08:32.941Z,2.90
2017-07-30T00:08:37.207Z,2.90
2017-07-30T00:08:41.469Z,2.80
2017-07-30T00:08:45.701Z,2.80
2017-07-30T00:08:49.952Z,2.75
2017-07-30T00:08:54.187Z,2.70
2017-07-30T00:08:58.440Z,2.70
2017-07-30T00:09:02.698Z,2.70
2017-07-30T00:09:06.956Z,2.60
2017-07-30T00:09:11.205Z,2.70
2017-07-30T00:09:15.435Z,2.90
2017-07-30T00:09:19.682Z,3.00
2017-07-30T00:09:23.938Z,2.90
2017-07-30T00:09:28.157Z,2.90
2017-07-30T00:09:32.404Z,2.90
2017-07-30T00:09:36.652Z,3.00
2017-07-30T00:09:40.952Z,2.90
2017-07-30T00:09:45.184Z,2.90
2017-07-30T00:09:49.438Z,3.00
2017-07-30T00:09:53.670Z,3.05
2017-07-30T00:09:57.919Z,3.10
2017-07-30T00:10:02.204Z,3.10
2017-07-30T00:10:06.456Z,3.20
2017-07-30T00:10:10.701Z,3.20
2017-07-30T00:10:14.948Z,3.05
2017-07-30T00:10:19.177Z,3.00
2017-07-30T00:10:23.426Z,3.10
2017-07-30T00:10:27.667Z,3.10
2017-07-30T00:10:31.932Z,3.20
2017-07-30T00:10:36.214Z,3.20
2017-07-30T00:10:40.442Z,3.17
2017-07-30T00:10:44.673Z,3.10
2017-07-30T00:10:48.902Z,2.90
2017-07-30T00:10:53.156Z,2.80
2017-07-30T00:10:57.403Z,2.80
2017-07-30T00:11:01.683Z,2.80
2017-07-30T00:11:05.908Z,2.80
2017-07-30T00:11:10.150Z,2.70
2017-07-30T00:11:14.399Z,2.70
2017-07-30T00:11:18.644Z,2.60
2017-07-30T00:11:22.896Z,2.65
2017-07-30T00:11:27.140Z,2.77
2017-07-30T00:11:31.380Z,2.65
2017-07-30T00:11:35.623Z,2.70
2017-07-30T00:11:39.884Z,2.80
2017-07-30T00:11:44.166Z,2.90
2017-07-30T00:11:48.428Z,3.00
2017-07-30T00:11:52.664Z,3.00
2017-07-30T00:11:56.933Z,2.95
2017-07-30T00:12:01.280Z,3.00
2017-07-30T00:12:05.524Z,2.90
2017-07-30T00:12:09.754Z,2.90
2017-07-30T00:12:14.006Z,2.90
2017-07-30T00:12:18.255Z,3.00
2017-07-30T00:12:22.517Z,2.90
2017-07-30T00:12:26.734Z,2.90
2017-07-30T00:12:30.982Z,2.80
2017-07-30T00:12:35.217Z,2.80
2017-07-30T00:12:39.446Z,2.70
2017-07-30T00:12:43.694Z,2.65
2017-07-30T00:12:47.964Z,2.60
2017-07-30T00:12:52.204Z,2.60
2017-07-30T00:12:56.457Z,2.70
2017-07-30T00:13:00.698Z,2.60
2017-07-30T00:13:04.960Z,2.60
2017-07-30T00:13:09.198Z,2.70
2017-07-30T00:13:13.482Z,2.65
2017-07-30T00:13:17.737Z,2.65
2017-07-30T00:13:21.991Z,2.60
2017-07-30T00:13:26.226Z,2.60
2017-07-30T00:13:30.473Z,2.60
2017-07-30T00:13:34.714Z,2.60
2017-07-30T00:13:38.959Z,2.50
2017-07-30T00:13:43.190Z,2.60
2017-07-30T00:13:47.438Z,2.60
2017-07-30T00:13:51.678Z,2.70
2017-07-30T00:13:55.927Z,2.65
2017-07-30T00:14:00.170Z,2.65
2017-07-30T00:14:04.422Z,2.60
2017-07-30T00:14:08.665Z,2.67
2017-07-30T00:14:12.921Z,2.70
2017-07-30T00:14:17.192Z,2.60
2017-07-30T00:14:21.480Z,2.60
2017-07-30T00:14:25.732Z,2.70
2017-07-30T00:14:29.973Z,2.70
2017-07-30T00:14:34.230Z,2.70
2017-07-30T00:14:38.480Z,2.70
2017-07-30T00:14:42.722Z,2.70
2017-07-30T00:14:46.968Z,2.75
2017-07-30T00:14:51.211Z,2.70
2017-07-30T00:14:55.485Z,2.60
2017-07-30T00:14:59.739Z,2.60
2017-07-30T00:15:03.972Z,2.80
2017-07-30T00:15:08.221Z,2.75
2017-07-30T00:15:12.492Z,2.70
2017-07-30T00:15:16.734Z,2.80
2017-07-30T00:15:20.983Z,2.80
2017-07-30T00:15:25.222Z,2.80
2017-07-30T00:15:29.472Z,2.80
2017-07-30T00:15:33.702Z,2.90
2017-07-30T00:15:37.959Z,2.90
2017-07-30T00:15:42.199Z,2.90
2017-07-30T00:15:46.429Z,2.80
2017-07-30T00:15:50.687Z,2.85
2017-07-30T00:15:54.924Z,2.80
2017-07-30T00:15:59.159Z,2.85
2017-07-30T00:16:03.467Z,2.83
2017-07-30T00:16:07.698Z,2.80
2017-07-30T00:16:11.955Z,2.80
2017-07-30T00:16:16.192Z,2.80
2017-07-30T00:16:20.455Z,2.80
2017-07-30T00:16:24.678Z,2.80
2017-07-30T00:16:28.923Z,2.90
2017-07-30T00:16:33.158Z,2.90
2017-07-30T00:16:37.420Z,2.83
2017-07-30T00:16:41.668Z,2.90
2017-07-30T00:16:45.916Z,2.90
2017-07-30T00:16:50.176Z,2.95
2017-07-30T00:16:54.422Z,3.00
2017-07-30T00:16:58.679Z,3.00
2017-07-30T00:17:02.924Z,3.00
2017-07-30T00:17:07.157Z,3.00
2017-07-30T00:17:11.430Z,3.00
2017-07-30T00:17:15.661Z,3.00
2017-07-30T00:17:19.889Z,3.00
2017-07-30T00:17:24.122Z,3.10
2017-07-30T00:17:28.376Z,3.10
2017-07-30T00:17:32.606Z,3.10
2017-07-30T00:17:36.854Z,3.00
2017-07-30T00:17:41.137Z,3.00
2017-07-30T00:17:45.353Z,2.90
2017-07-30T00:17:49.603Z,2.90
2017-07-30T00:17:53.835Z,3.00
2017-07-30T00:17:58.080Z,2.97
2017-07-30T00:18:02.340Z,3.00
2017-07-30T00:18:06.567Z,2.90
2017-07-30T00:18:10.816Z,2.80
2017-07-30T00:18:15.084Z,2.90
2017-07-30T00:18:19.330Z,2.80
2017-07-30T00:18:23.558Z,2.70
2017-07-30T00:18:27.799Z,2.70
2017-07-30T00:18:32.060Z,2.70
2017-07-30T00:18:36.342Z,2.80
2017-07-30T00:18:40.586Z,2.90
2017-07-30T00:18:45.129Z,3.00
2017-07-30T00:18:49.376Z,2.95
2017-07-30T00:18:53.612Z,2.90
2017-07-30T00:18:57.877Z,3.00
2017-07-30T00:19:02.135Z,3.00
2017-07-30T00:19:06.366Z,3.00
2017-07-30T00:19:10.644Z,3.10
2017-07-30T00:19:14.898Z,3.10
2017-07-30T00:19:19.131Z,3.20
2017-07-30T00:19:23.365Z,3.30
2017-07-30T00:19:27.625Z,3.30
2017-07-30T00:19:31.901Z,3.37
2017-07-30T00:19:36.132Z,3.30
2017-07-30T00:19:40.381Z,3.30
2017-07-30T00:19:44.616Z,3.30
2017-07-30T00:19:48.884Z,3.30
2017-07-30T00:19:53.105Z,3.30
2017-07-30T00:19:57.374Z,3.20
2017-07-30T00:20:01.637Z,3.20
2017-07-30T00:20:05.876Z,3.20
2017-07-30T00:20:10.151Z,3.10
2017-07-30T00:20:14.399Z,3.00
2017-07-30T00:20:18.695Z,2.90
2017-07-30T00:20:22.930Z,2.90
2017-07-30T00:20:27.200Z,2.80
2017-07-30T00:20:31.425Z,2.70
2017-07-30T00:20:35.657Z,2.60
2017-07-30T00:20:39.909Z,2.60
2017-07-30T00:20:44.151Z,2.55
2017-07-30T00:20:48.417Z,2.60
2017-07-30T00:20:52.657Z,2.67
2017-07-30T00:20:56.898Z,2.70
2017-07-30T00:21:01.178Z,2.60
2017-07-30T00:21:05.390Z,2.65
2017-07-30T00:21:09.638Z,2.63
2017-07-30T00:21:13.869Z,2.70
2017-07-30T00:21:18.124Z,2.80
2017-07-30T00:21:22.354Z,2.80
2017-07-30T00:21:26.617Z,2.87
2017-07-30T00:21:30.851Z,2.90
2017-07-30T00:21:35.107Z,2.90
2017-07-30T00:21:39.360Z,2.95
2017-07-30T00:21:43.612Z,3.10
2017-07-30T00:21:47.842Z,3.05
2017-07-30T00:21:52.086Z,3.10
2017-07-30T00:21:56.337Z,3.05
2017-07-30T00:22:00.626Z,3.10
2017-07-30T00:22:04.852Z,3.10
2017-07-30T00:22:09.083Z,3.10
2017-07-30T00:22:13.351Z,3.10
2017-07-30T00:22:18.365Z,3.10
2017-07-30T00:22:23.373Z,3.10
2017-07-30T00:22:28.404Z,2.97
2017-07-30T00:22:33.446Z,3.00
2017-07-30T00:22:37.683Z,2.97
2017-07-30T00:22:41.964Z,2.80
2017-07-30T00:22:46.186Z,2.80
2017-07-30T00:22:50.468Z,2.70
2017-07-30T00:22:54.720Z,2.70
2017-07-30T00:22:59.740Z,2.60
2017-07-30T00:23:04.815Z,2.73
2017-07-30T00:23:09.054Z,2.80
2017-07-30T00:23:14.065Z,2.77
2017-07-30T00:23:19.104Z,2.70
2017-07-30T00:23:23.359Z,2.70
2017-07-30T00:23:27.600Z,2.80
2017-07-30T00:23:32.612Z,2.80
2017-07-30T00:23:37.625Z,2.80
2017-07-30T00:23:42.675Z,2.90
2017-07-30T00:23:46.927Z,2.90
2017-07-30T00:23:51.184Z,2.90
2017-07-30T00:23:55.457Z,3.00
2017-07-30T00:24:00.464Z,2.90
2017-07-30T00:24:05.483Z,2.80
2017-07-30T00:24:09.773Z,2.70
2017-07-30T00:24:14.041Z,2.70
2017-07-30T00:24:18.295Z,2.80
2017-07-30T00:24:23.298Z,2.75
2017-07-30T00:24:28.332Z,2.70
2017-07-30T00:24:33.334Z,2.70
2017-07-30T00:24:37.603Z,2.80
2017-07-30T00:24:41.877Z,2.80
2017-07-30T00:24:46.118Z,2.70
2017-07-30T00:24:50.362Z,2.70
2017-07-30T00:24:54.598Z,2.70
2017-07-30T00:24:58.829Z,2.70
2017-07-30T00:25:03.837Z,2.70
2017-07-30T00:25:08.077Z,2.70
2017-07-30T00:25:12.322Z,2.70
2017-07-30T00:25:16.553Z,2.60
2017-07-30T00:25:21.583Z,2.60
2017-07-30T00:25:25.857Z,2.50
2017-07-30T00:25:30.116Z,2.50
2017-07-30T00:25:34.354Z,2.50
2017-07-30T00:25:38.589Z,2.50
2017-07-30T00:25:42.837Z,2.50
2017-07-30T00:25:47.099Z,2.50
2017-07-30T00:25:51.326Z,2.55
2017-07-30T00:25:55.566Z,2.65
2017-07-30T00:26:00.567Z,2.70
2017-07-30T00:26:04.810Z,2.80
2017-07-30T00:26:09.042Z,2.80
2017-07-30T00:26:13.273Z,2.90
2017-07-30T00:26:17.520Z,2.90
2017-07-30T00:26:21.807Z,2.97
2017-07-30T00:26:26.053Z,3.00
2017-07-30T00:26:30.308Z,3.10
2017-07-30T00:26:34.566Z,3.10
2017-07-30T00:26:38.827Z,3.00
2017-07-30T00:26:43.058Z,3.00
2017-07-30T00:26:47.312Z,3.00
2017-07-30T00:26:51.556Z,3.00
2017-07-30T00:26:55.802Z,2.90
2017-07-30T00:27:00.072Z,2.85
2017-07-30T00:27:04.320Z,2.80
2017-07-30T00:27:08.571Z,2.80
2017-07-30T00:27:12.821Z,2.80
2017-07-30T00:27:17.073Z,2.80
2017-07-30T00:27:21.316Z,2.85
2017-07-30T00:27:25.554Z,2.90
2017-07-30T00:27:29.804Z,2.80
2017-07-30T00:27:34.820Z,2.80
2017-07-30T00:27:39.819Z,2.73
2017-07-30T00:27:44.836Z,2.80
2017-07-30T00:27:49.086Z,2.80
2017-07-30T00:27:53.309Z,2.80
2017-07-30T00:27:57.554Z,2.80
2017-07-30T00:28:02.571Z,2.90
2017-07-30T00:28:07.591Z,3.00
2017-07-30T00:28:11.847Z,3.00
2017-07-30T00:28:16.115Z,2.95
2017-07-30T00:28:20.399Z,2.90
2017-07-30T00:28:24.655Z,2.90
2017-07-30T00:28:28.971Z,3.00
2017-07-30T00:28:33.205Z,3.00
2017-07-30T00:28:37.451Z,3.07
2017-07-30T00:28:41.720Z,3.10
2017-07-30T00:28:45.971Z,3.15
2017-07-30T00:28:50.198Z,3.10
2017-07-30T00:28:54.468Z,3.10
2017-07-30T00:28:58.697Z,3.05
2017-07-30T00:29:02.933Z,3.00
2017-07-30T00:29:07.174Z,3.05
2017-07-30T00:29:11.425Z,3.07
2017-07-30T00:29:15.672Z,3.00
2017-07-30T00:29:19.901Z,3.00
2017-07-30T00:29:24.177Z,2.90
2017-07-30T00:29:28.436Z,2.90
2017-07-30T00:29:32.684Z,2.90
2017-07-30T00:29:36.922Z,3.00
2017-07-30T00:29:41.239Z,2.87
2017-07-30T00:29:46.885Z,2.80
2017-07-30T00:29:51.556Z,2.83
2017-07-30T00:29:55.811Z,2.90
2017-07-30T00:30:00.053Z,2.80
2017-07-30T00:30:04.295Z,2.80
2017-07-30T00:30:08.556Z,2.70
2017-07-30T00:30:12.792Z,2.70
2017-07-30T00:30:17.027Z,2.70
2017-07-30T00:30:21.282Z,2.70
2017-07-30T00:30:25.544Z,2.70
2017-07-30T00:30:30.560Z,2.70
2017-07-30T00:30:34.827Z,2.70
2017-07-30T00:30:39.059Z,2.70
2017-07-30T00:30:43.316Z,2.80
2017-07-30T00:30:47.600Z,2.80
2017-07-30T00:30:51.862Z,2.80
2017-07-30T00:30:56.111Z,2.83
2017-07-30T00:31:00.341Z,3.00
2017-07-30T00:31:04.568Z,3.00
2017-07-30T00:31:08.806Z,2.90
2017-07-30T00:31:13.077Z,2.90
2017-07-30T00:31:17.325Z,3.05
2017-07-30T00:31:21.600Z,3.20
2017-07-30T00:31:25.842Z,3.30
2017-07-30T00:31:30.869Z,3.20
2017-07-30T00:31:35.876Z,3.17
2017-07-30T00:31:40.139Z,3.10
2017-07-30T00:31:44.384Z,3.00
2017-07-30T00:31:48.626Z,3.10
2017-07-30T00:31:52.902Z,3.10
2017-07-30T00:31:57.144Z,3.00
2017-07-30T00:32:01.414Z,3.00
2017-07-30T00:32:05.652Z,3.15
2017-07-30T00:32:09.908Z,3.17
2017-07-30T00:32:14.154Z,3.10
2017-07-30T00:32:18.400Z,2.95
2017-07-30T00:32:22.648Z,2.70
2017-07-30T00:32:26.906Z,2.80
2017-07-30T00:32:31.134Z,2.90
2017-07-30T00:32:35.375Z,2.90
2017-07-30T00:32:39.614Z,3.00
2017-07-30T00:32:43.861Z,3.07
2017-07-30T00:32:48.113Z,3.10
2017-07-30T00:32:52.363Z,3.15
2017-07-30T00:32:56.624Z,3.30
2017-07-30T00:33:00.867Z,3.20
2017-07-30T00:33:05.121Z,3.20
2017-07-30T00:33:09.353Z,3.30
2017-07-30T00:33:13.602Z,3.40
2017-07-30T00:33:17.842Z,3.40
2017-07-30T00:33:22.117Z,3.40
2017-07-30T00:33:26.353Z,3.35
2017-07-30T00:33:30.574Z,3.30
2017-07-30T00:33:35.589Z,3.40
2017-07-30T00:33:40.649Z,3.40
2017-07-30T00:33:45.655Z,3.20
2017-07-30T00:33:50.114Z,3.10
2017-07-30T00:33:54.333Z,2.95
2017-07-30T00:33:59.345Z,2.90
2017-07-30T00:34:03.579Z,2.80
2017-07-30T00:34:07.826Z,2.75
2017-07-30T00:34:12.079Z,2.85
2017-07-30T00:34:16.335Z,3.00
2017-07-30T00:34:20.592Z,2.93
2017-07-30T00:34:24.848Z,3.00
2017-07-30T00:34:29.091Z,3.00
2017-07-30T00:34:33.351Z,3.00
2017-07-30T00:34:38.356Z,2.93
2017-07-30T00:34:42.624Z,3.00
2017-07-30T00:34:46.851Z,3.00
2017-07-30T00:34:51.133Z,3.00
2017-07-30T00:34:55.359Z,3.00
2017-07-30T00:34:59.605Z,2.95
2017-07-30T00:35:03.857Z,3.00
2017-07-30T00:35:08.118Z,2.90
2017-07-30T00:35:12.344Z,2.77
2017-07-30T00:35:16.597Z,2.60
2017-07-30T00:35:20.827Z,2.70
2017-07-30T00:35:25.070Z,2.70
2017-07-30T00:35:30.070Z,2.70
2017-07-30T00:35:34.330Z,2.80
2017-07-30T00:35:38.601Z,2.75
2017-07-30T00:35:43.586Z,2.70
2017-07-30T00:35:47.843Z,2.80
2017-07-30T00:35:52.092Z,2.80
2017-07-30T00:35:56.378Z,2.97
2017-07-30T00:36:00.624Z,3.10
2017-07-30T00:36:05.636Z,3.10
2017-07-30T00:36:10.638Z,3.10
2017-07-30T00:36:14.885Z,3.00
2017-07-30T00:36:19.118Z,3.10
2017-07-30T00:36:23.372Z,3.00
2017-07-30T00:36:27.622Z,3.00
2017-07-30T00:36:31.867Z,2.90
2017-07-30T00:36:36.111Z,2.80
2017-07-30T00:36:40.349Z,2.90
2017-07-30T00:36:45.376Z,2.85
2017-07-30T00:36:50.383Z,2.80
2017-07-30T00:36:55.378Z,2.77
2017-07-30T00:36:59.613Z,2.60
2017-07-30T00:37:03.864Z,2.60
2017-07-30T00:37:08.125Z,2.60
2017-07-30T00:37:12.372Z,2.60
2017-07-30T00:37:16.621Z,2.70
2017-07-30T00:37:20.854Z,2.70
2017-07-30T00:37:25.112Z,2.73
2017-07-30T00:37:30.144Z,2.80
2017-07-30T00:37:34.391Z,2.80
2017-07-30T00:37:38.634Z,2.70
2017-07-30T00:37:42.878Z,2.70
2017-07-30T00:37:47.123Z,2.70
2017-07-30T00:37:52.141Z,2.70
2017-07-30T00:37:57.172Z,2.67
2017-07-30T00:38:01.418Z,2.63
2017-07-30T00:38:05.669Z,2.60
2017-07-30T00:38:09.917Z,2.60
2017-07-30T00:38:14.171Z,2.60
2017-07-30T00:38:18.420Z,2.60
2017-07-30T00:38:22.684Z,2.60
2017-07-30T00:38:26.933Z,2.67
2017-07-30T00:38:31.179Z,2.70
2017-07-30T00:38:35.450Z,2.70
2017-07-30T00:38:39.665Z,2.70
2017-07-30T00:38:43.914Z,2.83
2017-07-30T00:38:48.172Z,2.95
2017-07-30T00:38:52.402Z,3.00
2017-07-30T00:38:56.642Z,3.00
2017-07-30T00:39:00.890Z,3.07
2017-07-30T00:39:05.126Z,3.20
2017-07-30T00:39:09.386Z,3.20
2017-07-30T00:39:13.614Z,3.20
2017-07-30T00:39:17.877Z,3.20
2017-07-30T00:39:22.163Z,3.20
2017-07-30T00:39:26.401Z,3.05
2017-07-30T00:39:30.641Z,3.00
2017-07-30T00:39:34.886Z,3.15
2017-07-30T00:39:39.137Z,3.10
2017-07-30T00:39:43.377Z,3.00
2017-07-30T00:39:47.632Z,3.10
2017-07-30T00:39:51.872Z,3.10
2017-07-30T00:39:56.124Z,3.10
2017-07-30T00:40:00.372Z,3.00
2017-07-30T00:40:04.617Z,3.00
2017-07-30T00:40:08.863Z,3.00
2017-07-30T00:40:13.883Z,2.90
2017-07-30T00:40:18.890Z,3.00
2017-07-30T00:40:23.924Z,3.00
2017-07-30T00:40:28.167Z,3.10
2017-07-30T00:40:32.410Z,3.10
2017-07-30T00:40:37.449Z,3.05
2017-07-30T00:40:41.736Z,3.07
2017-07-30T00:40:45.970Z,3.05
2017-07-30T00:40:50.203Z,3.20
2017-07-30T00:40:54.455Z,3.10
2017-07-30T00:40:58.691Z,3.10
2017-07-30T00:41:02.926Z,3.00
2017-07-30T00:41:07.948Z,3.00
2017-07-30T00:41:12.938Z,3.00
2017-07-30T00:41:17.179Z,3.10
2017-07-30T00:41:21.440Z,3.13
2017-07-30T00:41:25.688Z,3.10
2017-07-30T00:41:29.936Z,2.95
2017-07-30T00:41:34.213Z,2.95
2017-07-30T00:41:38.457Z,3.00
2017-07-30T00:41:43.488Z,3.10
2017-07-30T00:41:48.491Z,2.90
2017-07-30T00:41:53.494Z,2.90
2017-07-30T00:41:57.749Z,3.00
2017-07-30T00:42:01.996Z,3.00
2017-07-30T00:42:06.244Z,2.90
2017-07-30T00:42:10.492Z,2.90
2017-07-30T00:42:14.744Z,2.85
2017-07-30T00:42:18.974Z,2.80
2017-07-30T00:42:23.217Z,2.70
2017-07-30T00:42:28.247Z,2.80
2017-07-30T00:42:33.250Z,2.77
2017-07-30T00:42:38.273Z,2.60
2017-07-30T00:42:43.285Z,2.43
2017-07-30T00:42:48.310Z,2.40
2017-07-30T00:42:53.356Z,2.37
2017-07-30T00:42:57.594Z,2.40
2017-07-30T00:43:01.843Z,2.50
2017-07-30T00:43:06.074Z,2.53
2017-07-30T00:43:10.314Z,2.60
2017-07-30T00:43:15.340Z,2.60
2017-07-30T00:43:20.348Z,2.60
2017-07-30T00:43:25.389Z,2.60
2017-07-30T00:43:30.381Z,2.60
2017-07-30T00:43:34.623Z,2.70
2017-07-30T00:43:38.868Z,2.90
2017-07-30T00:43:43.132Z,2.90
2017-07-30T00:43:47.374Z,2.90
2017-07-30T00:43:51.629Z,3.00
2017-07-30T00:43:55.929Z,2.90
2017-07-30T00:44:00.164Z,2.90
2017-07-30T00:44:04.398Z,2.95
2017-07-30T00:44:09.410Z,2.90
2017-07-30T00:44:13.667Z,2.87
2017-07-30T00:44:17.893Z,2.90
2017-07-30T00:44:22.126Z,3.00
2017-07-30T00:44:26.370Z,3.00
2017-07-30T00:44:30.636Z,2.90
2017-07-30T00:44:34.904Z,2.87
2017-07-30T00:44:39.148Z,2.80
2017-07-30T00:44:43.396Z,2.90
2017-07-30T00:44:47.646Z,2.90
2017-07-30T00:44:51.907Z,2.83
2017-07-30T00:44:56.169Z,2.90
2017-07-30T00:45:00.406Z,2.85
2017-07-30T00:45:05.419Z,2.75
2017-07-30T00:45:09.669Z,2.70
2017-07-30T00:45:13.921Z,2.70
2017-07-30T00:45:18.154Z,2.65
2017-07-30T00:45:22.390Z,2.60
2017-07-30T00:45:26.641Z,2.53
2017-07-30T00:45:30.889Z,2.50
2017-07-30T00:45:35.227Z,2.60
2017-07-30T00:45:40.230Z,2.60
2017-07-30T00:45:44.485Z,2.50
2017-07-30T00:45:48.722Z,2.57
2017-07-30T00:45:52.972Z,2.60
2017-07-30T00:45:57.250Z,2.60
2017-07-30T00:46:01.454Z,2.65
2017-07-30T00:46:06.471Z,2.70
2017-07-30T00:46:11.484Z,2.73
2017-07-30T00:46:16.486Z,2.80
2017-07-30T00:46:20.761Z,2.80
2017-07-30T00:46:25.005Z,2.90
2017-07-30T00:46:30.044Z,2.90
2017-07-30T00:46:34.290Z,2.80
2017-07-30T00:46:38.553Z,2.90
2017-07-30T00:46:42.817Z,2.85
2017-07-30T00:46:47.063Z,2.80
2017-07-30T00:46:51.313Z,2.80
2017-07-30T00:46:55.553Z,2.90
2017-07-30T00:46:59.796Z,2.80
2017-07-30T00:47:04.045Z,2.80
2017-07-30T00:47:08.293Z,2.80
2017-07-30T00:47:13.141Z,2.73
2017-07-30T00:47:18.154Z,2.70
2017-07-30T00:47:23.172Z,2.70
2017-07-30T00:47:28.187Z,2.83
2017-07-30T00:47:33.187Z,2.90
2017-07-30T00:47:37.450Z,2.90
2017-07-30T00:47:41.703Z,2.90
2017-07-30T00:47:46.065Z,2.85
2017-07-30T00:47:50.309Z,2.77
2017-07-30T00:47:55.324Z,2.60
2017-07-30T00:47:59.554Z,2.50
2017-07-30T00:48:03.790Z,2.50
2017-07-30T00:48:08.035Z,2.45
2017-07-30T00:48:13.042Z,2.40
2017-07-30T00:48:18.054Z,2.43
2017-07-30T00:48:22.312Z,2.30
2017-07-30T00:48:26.588Z,2.10
2017-07-30T00:48:30.825Z,2.10
2017-07-30T00:48:35.066Z,2.10
2017-07-30T00:48:40.074Z,2.10
2017-07-30T00:48:44.318Z,2.10
2017-07-30T00:48:48.576Z,2.20
2017-07-30T00:48:52.824Z,2.20
2017-07-30T00:48:57.064Z,2.30
2017-07-30T00:49:01.313Z,2.30
2017-07-30T00:49:05.576Z,2.40
2017-07-30T00:49:09.863Z,2.40
2017-07-30T00:49:14.097Z,2.40
2017-07-30T00:49:18.352Z,2.50
2017-07-30T00:49:22.589Z,2.65
2017-07-30T00:49:27.605Z,2.75
2017-07-30T00:49:32.606Z,2.80
2017-07-30T00:49:36.870Z,2.80
2017-07-30T00:49:41.124Z,2.77
2017-07-30T00:49:46.133Z,2.80
2017-07-30T00:49:51.150Z,2.80
2017-07-30T00:49:56.180Z,2.77
2017-07-30T00:50:01.217Z,2.70
2017-07-30T00:50:06.207Z,2.70
2017-07-30T00:50:11.216Z,2.60
2017-07-30T00:50:16.256Z,2.50
2017-07-30T00:50:21.259Z,2.53
2017-07-30T00:50:26.267Z,2.40
2017-07-30T00:50:30.542Z,2.43
2017-07-30T00:50:34.773Z,2.40
2017-07-30T00:50:39.785Z,2.40
2017-07-30T00:50:44.049Z,2.30
2017-07-30T00:50:48.279Z,2.30
2017-07-30T00:50:52.540Z,2.30
2017-07-30T00:50:56.789Z,2.30
2017-07-30T00:51:01.043Z,2.40
2017-07-30T00:51:05.296Z,2.45
2017-07-30T00:51:09.527Z,2.40
2017-07-30T00:51:13.784Z,2.40
2017-07-30T00:51:18.030Z,2.35
2017-07-30T00:51:22.266Z,2.30
2017-07-30T00:51:26.518Z,2.25
2017-07-30T00:51:30.787Z,2.30
2017-07-30T00:51:35.019Z,2.30
2017-07-30T00:51:39.266Z,2.40
2017-07-30T00:51:43.518Z,2.40
2017-07-30T00:51:47.770Z,2.40
2017-07-30T00:51:52.014Z,2.40
2017-07-30T00:51:56.264Z,2.40
2017-07-30T00:52:00.512Z,2.40
2017-07-30T00:52:04.769Z,2.40
2017-07-30T00:52:09.014Z,2.45
2017-07-30T00:52:13.272Z,2.50
2017-07-30T00:52:17.496Z,2.50
2017-07-30T00:52:22.505Z,2.60
2017-07-30T00:52:26.758Z,2.60
2017-07-30T00:52:31.025Z,2.60
2017-07-30T00:52:36.076Z,2.60
2017-07-30T00:52:40.309Z,2.53
2017-07-30T00:52:44.618Z,2.70
2017-07-30T00:52:48.870Z,2.80
2017-07-30T00:52:53.121Z,2.85
2017-07-30T00:52:57.353Z,2.80
2017-07-30T00:53:01.598Z,2.80
2017-07-30T00:53:05.851Z,2.80
2017-07-30T00:53:10.841Z,2.90
2017-07-30T00:53:15.077Z,2.90
2017-07-30T00:53:19.357Z,2.90
2017-07-30T00:53:24.382Z,3.00
2017-07-30T00:53:28.639Z,3.00
2017-07-30T00:53:32.908Z,3.00
2017-07-30T00:53:37.162Z,3.05
2017-07-30T00:53:41.422Z,2.90
2017-07-30T00:53:45.740Z,2.80
2017-07-30T00:53:50.012Z,2.80
2017-07-30T00:53:55.520Z,2.80
2017-07-30T00:53:59.762Z,2.80
2017-07-30T00:54:04.068Z,2.80
2017-07-30T00:54:08.292Z,2.80
2017-07-30T00:54:12.538Z,2.75
2017-07-30T00:54:16.785Z,2.90
2017-07-30T00:54:21.025Z,2.90
2017-07-30T00:54:25.269Z,2.77
2017-07-30T00:54:29.514Z,2.80
2017-07-30T00:54:33.761Z,2.80
2017-07-30T00:54:38.077Z,2.75
2017-07-30T00:54:42.324Z,2.70
2017-07-30T00:54:46.561Z,2.60
2017-07-30T00:54:50.799Z,2.60
2017-07-30T00:54:55.816Z,2.60
2017-07-30T00:55:00.047Z,2.60
2017-07-30T00:55:04.311Z,2.70
2017-07-30T00:55:08.558Z,2.60
2017-07-30T00:55:12.810Z,2.60
2017-07-30T00:55:17.060Z,2.50
2017-07-30T00:55:21.324Z,2.50
2017-07-30T00:55:25.596Z,2.55
2017-07-30T00:55:29.844Z,2.50
2017-07-30T00:55:34.110Z,2.50
2017-07-30T00:55:38.346Z,2.60
2017-07-30T00:55:42.600Z,2.70
2017-07-30T00:55:46.838Z,2.80
2017-07-30T00:55:51.110Z,2.80
2017-07-30T00:55:55.357Z,2.85
2017-07-30T00:55:59.616Z,2.80
2017-07-30T00:56:03.867Z,2.80
2017-07-30T00:56:08.119Z,2.80
2017-07-30T00:56:13.146Z,2.80
2017-07-30T00:56:18.173Z,2.73
2017-07-30T00:56:23.205Z,2.80
2017-07-30T00:56:27.452Z,2.80
2017-07-30T00:56:31.699Z,2.80
2017-07-30T00:56:35.965Z,2.80
2017-07-30T00:56:40.239Z,2.70
2017-07-30T00:56:44.472Z,2.70
2017-07-30T00:56:48.752Z,2.70
2017-07-30T00:56:53.008Z,2.70
2017-07-30T00:56:57.241Z,2.70
2017-07-30T00:57:01.494Z,2.80
2017-07-30T00:57:05.765Z,2.70
2017-07-30T00:57:10.027Z,2.70
2017-07-30T00:57:14.269Z,2.70
2017-07-30T00:57:18.517Z,2.70
2017-07-30T00:57:22.771Z,2.60
2017-07-30T00:57:27.022Z,2.50
2017-07-30T00:57:31.264Z,2.50
2017-07-30T00:57:35.494Z,2.50
2017-07-30T00:57:39.755Z,2.50
2017-07-30T00:57:43.999Z,2.60
2017-07-30T00:57:48.226Z,2.60
2017-07-30T00:57:52.464Z,2.60